createdAt,value
2019-05-29T00:07:40.852Z,76.76
2019-05-29T00:22:41.062Z,77.17
2019-05-29T00:37:41.274Z,77.34
2019-05-29T00:52:41.389Z,76.21
2019-05-29T01:07:41.595Z,77.38
2019-05-29T01:22:41.822Z,77.38
2019-05-29T01:37:41.999Z,78.75
2019-05-29T01:52:42.197Z,79.37
2019-05-29T02:07:42.507Z,79.58
2019-05-29T02:22:42.709Z,79.58
2019-05-29T02:37:43.017Z,80.16
2019-05-29T02:52:43.148Z,81.09
2019-05-29T03:07:43.333Z,81.05
2019-05-29T03:22:43.552Z,81.05
2019-05-29T03:37:43.764Z,82.34
2019-05-29T03:52:43.963Z,80.97
2019-05-29T04:07:44.159Z,80.11
2019-05-29T04:22:44.312Z,79.52
2019-05-29T04:37:44.480Z,78.81
2019-05-29T04:52:44.700Z,77.61
2019-05-29T05:07:44.891Z,73.47
2019-05-29T05:22:45.059Z,71.15
2019-05-29T05:37:45.181Z,71.22
2019-05-29T05:52:45.399Z,66.74
2019-05-29T06:07:45.461Z,64.29
2019-05-29T06:22:45.672Z,60.22
2019-05-29T06:37:46.409Z,49.35
2019-05-29T06:52:47.811Z,45.00
2019-05-29T07:07:48.750Z,43.79
2019-05-29T07:22:48.902Z,39.14
2019-05-29T07:37:49.089Z,41.19
2019-05-29T07:52:49.466Z,41.89
2019-05-29T08:07:49.720Z,39.98
2019-05-29T08:22:50.511Z,40.20
2019-05-29T08:37:51.196Z,39.01
2019-05-29T08:52:52.205Z,38.31
2019-05-29T09:07:54.251Z,38.31
2019-05-29T09:22:54.354Z,35.83
2019-05-29T09:37:54.440Z,37.85
2019-05-29T09:52:55.319Z,35.50
2019-05-29T10:07:58.070Z,36.33
2019-05-29T10:22:59.082Z,33.67
2019-05-29T10:37:59.071Z,35.81
2019-05-29T10:52:59.171Z,34.74
2019-05-29T11:07:59.297Z,35.21
2019-05-29T11:22:59.470Z,34.53
2019-05-29T11:38:00.136Z,30.66
2019-05-29T11:53:00.245Z,32.15
2019-05-29T12:08:01.755Z,29.68
2019-05-29T12:23:25.693Z,27.66
2019-05-29T12:38:07.750Z,25.68
2019-05-29T12:53:07.898Z,27.36
2019-05-29T13:08:08.000Z,29.54
2019-05-29T13:23:08.154Z,25.10
2019-05-29T13:38:08.335Z,25.18
2019-05-29T13:53:09.390Z,24.00
2019-05-29T14:08:09.467Z,22.89
2019-05-29T14:23:09.751Z,24.00
2019-05-29T14:38:14.385Z,24.60
2019-05-29T14:53:14.931Z,23.16
2019-05-29T15:08:15.042Z,23.69
2019-05-29T15:23:15.754Z,22.63
2019-05-29T15:38:17.096Z,24.44
2019-05-29T15:53:17.438Z,25.15
2019-05-29T16:08:18.281Z,26.62
2019-05-29T16:23:34.544Z,26.83
2019-05-29T16:38:23.859Z,28.39
2019-05-29T16:53:25.002Z,29.60
2019-05-29T17:08:25.188Z,33.18
2019-05-29T17:23:25.318Z,33.95
2019-05-29T17:38:25.987Z,36.30
2019-05-29T17:53:26.568Z,37.57
2019-05-29T18:08:27.027Z,39.40
2019-05-29T18:23:28.054Z,39.44
2019-05-29T18:38:28.710Z,41.72
2019-05-29T18:53:29.245Z,45.05
2019-05-29T19:08:29.768Z,46.03
2019-05-29T19:23:30.750Z,48.46
2019-05-29T19:38:31.743Z,52.40
2019-05-29T19:53:31.981Z,57.88
2019-05-29T20:08:35.532Z,61.13
2019-05-29T20:23:36.777Z,62.21
2019-05-29T20:38:37.355Z,64.04
2019-05-29T20:53:37.556Z,65.88
2019-05-29T21:08:38.746Z,68.57
2019-05-29T21:23:38.830Z,70.83
2019-05-29T21:38:40.121Z,72.09
2019-05-29T21:53:41.317Z,73.09
2019-05-29T22:08:42.790Z,76.87
2019-05-29T22:23:42.800Z,77.83
2019-05-29T22:38:43.542Z,78.49
2019-05-29T22:53:43.740Z,79.59
2019-05-29T23:08:43.865Z,81.07
2019-05-29T23:23:44.052Z,84.63
2019-05-29T23:38:44.794Z,84.45
2019-05-29T23:53:44.971Z,85.05
