createdAt,value
2023-05-04T00:00:48.692Z,43.22
2023-05-04T00:03:19.100Z,42.08
2023-05-04T00:05:49.142Z,41.90
2023-05-04T00:08:19.216Z,42.33
2023-05-04T00:10:49.314Z,41.10
2023-05-04T00:13:19.007Z,40.90
2023-05-04T00:15:49.017Z,41.67
2023-05-04T00:18:18.786Z,47.28
2023-05-04T00:20:48.812Z,41.33
2023-05-04T00:23:18.482Z,52.83
2023-05-04T00:25:48.409Z,41.67
2023-05-04T00:28:18.048Z,39.92
2023-05-04T00:30:49.268Z,42.08
2023-05-04T00:33:19.448Z,49.38
2023-05-04T00:35:49.657Z,55.33
2023-05-04T00:38:20.788Z,43.85
2023-05-04T00:40:51.020Z,42.17
2023-05-04T00:43:20.665Z,46.42
2023-05-04T00:45:50.535Z,54.47
2023-05-04T00:48:21.021Z,51.85
2023-05-04T00:50:51.213Z,50.15
2023-05-04T00:53:20.985Z,43.05
2023-05-04T00:55:50.945Z,36.13
2023-05-04T00:58:21.197Z,33.50
2023-05-04T01:00:51.618Z,32.22
2023-05-04T01:03:21.675Z,32.83
2023-05-04T01:06:15.691Z,34.20
2023-05-04T01:08:56.494Z,32.50
2023-05-04T01:11:35.956Z,32.60
2023-05-04T01:14:07.633Z,32.83
2023-05-04T01:16:37.837Z,31.65
2023-05-04T01:19:07.827Z,37.38
2023-05-04T01:21:38.464Z,31.95
2023-05-04T01:24:08.889Z,32.05
2023-05-04T01:26:43.844Z,33.53
2023-05-04T01:29:40.514Z,34.78
2023-05-04T01:32:12.133Z,34.17
2023-05-04T01:34:43.280Z,31.85
2023-05-04T01:37:13.281Z,32.60
2023-05-04T01:39:43.594Z,33.08
2023-05-04T01:42:13.471Z,32.95
2023-05-04T01:44:45.854Z,31.83
2023-05-04T01:47:16.362Z,32.95
2023-05-04T01:49:46.736Z,32.97
2023-05-04T01:52:18.569Z,32.67
2023-05-04T01:54:48.800Z,31.48
2023-05-04T01:57:18.519Z,32.42
2023-05-04T01:59:48.416Z,33.42
2023-05-04T02:02:18.195Z,33.25
2023-05-04T02:04:48.443Z,27.85
2023-05-04T02:07:18.636Z,28.02
2023-05-04T02:09:48.923Z,27.23
2023-05-04T02:12:19.895Z,30.50
2023-05-04T02:14:50.024Z,30.23
2023-05-04T02:17:20.567Z,27.27
2023-05-04T02:19:53.555Z,27.75
2023-05-04T02:22:23.706Z,28.70
2023-05-04T02:24:55.541Z,28.40
2023-05-04T02:27:25.982Z,28.70
2023-05-04T02:29:55.737Z,27.05
2023-05-04T02:32:26.445Z,26.30
2023-05-04T02:34:56.608Z,28.10
2023-05-04T02:37:26.420Z,28.60
2023-05-04T02:39:56.382Z,27.45
2023-05-04T02:42:26.235Z,27.67
2023-05-04T02:44:59.265Z,27.92
2023-05-04T02:47:29.668Z,29.70
2023-05-04T02:49:59.851Z,30.27
2023-05-04T02:52:29.714Z,29.17
2023-05-04T02:54:59.569Z,30.08
2023-05-04T02:57:29.485Z,29.48
2023-05-04T02:59:59.353Z,29.15
2023-05-04T03:02:29.299Z,29.45
2023-05-04T03:04:59.154Z,28.48
2023-05-04T03:07:29.516Z,27.52
2023-05-04T03:09:59.436Z,28.38
2023-05-04T03:12:29.553Z,28.05
2023-05-04T03:15:00.170Z,27.95
2023-05-04T03:17:30.133Z,29.58
2023-05-04T03:20:00.464Z,27.88
2023-05-04T03:22:32.363Z,29.35
2023-05-04T03:25:02.732Z,29.05
2023-05-04T03:27:33.407Z,29.25
2023-05-04T03:30:06.836Z,27.55
2023-05-04T03:32:38.639Z,27.05
2023-05-04T03:35:09.529Z,25.30
2023-05-04T03:37:39.736Z,25.35
2023-05-04T03:40:10.188Z,23.88
2023-05-04T03:42:42.492Z,24.50
2023-05-04T03:45:12.896Z,24.40
2023-05-04T03:47:42.911Z,23.27
2023-05-04T03:50:14.783Z,23.42
2023-05-04T03:52:45.470Z,24.40
2023-05-04T03:55:15.666Z,23.15
2023-05-04T03:57:50.671Z,21.38
2023-05-04T04:00:21.350Z,22.92
2023-05-04T04:02:59.353Z,24.70
2023-05-04T04:05:29.600Z,23.23
2023-05-04T04:07:59.691Z,21.63
2023-05-04T04:10:30.366Z,22.90
2023-05-04T04:13:00.390Z,23.92
2023-05-04T04:15:33.520Z,22.80
2023-05-04T04:18:03.717Z,21.20
2023-05-04T04:20:36.437Z,21.75
2023-05-04T04:23:06.605Z,21.48
2023-05-04T04:25:36.406Z,21.35
2023-05-04T04:28:06.604Z,21.63
2023-05-04T04:30:36.425Z,20.33
2023-05-04T04:33:06.649Z,21.77
2023-05-04T04:35:36.451Z,22.67
2023-05-04T04:38:06.528Z,19.95
2023-05-04T04:40:36.338Z,22.02
2023-05-04T04:43:07.114Z,21.42
2023-05-04T04:45:37.334Z,21.88
2023-05-04T04:48:07.755Z,21.67
2023-05-04T04:50:42.645Z,20.90
2023-05-04T04:53:13.092Z,21.63
2023-05-04T04:55:43.587Z,21.45
2023-05-04T04:58:13.808Z,21.83
2023-05-04T05:00:43.510Z,26.55
2023-05-04T05:03:13.435Z,22.02
2023-05-04T05:05:43.212Z,20.70
2023-05-04T05:08:13.190Z,21.45
2023-05-04T05:10:44.144Z,22.42
2023-05-04T05:13:14.564Z,21.98
2023-05-04T05:15:44.437Z,22.02
2023-05-04T05:18:14.447Z,21.17
2023-05-04T05:20:44.222Z,21.88
2023-05-04T05:23:14.448Z,21.38
2023-05-04T05:25:45.303Z,20.90
2023-05-04T05:28:18.964Z,20.85
2023-05-04T05:30:49.490Z,19.10
2023-05-04T05:33:20.005Z,20.23
2023-05-04T05:35:49.670Z,20.40
2023-05-04T05:38:19.847Z,20.35
2023-05-04T05:40:50.696Z,20.05
2023-05-04T05:43:20.679Z,20.40
2023-05-04T05:45:50.400Z,20.38
2023-05-04T05:48:23.962Z,19.60
2023-05-04T05:50:53.872Z,20.02
2023-05-04T05:53:23.602Z,19.75
2023-05-04T05:55:54.488Z,19.63
2023-05-04T05:58:24.951Z,19.20
2023-05-04T06:00:54.777Z,30.95
2023-05-04T06:03:24.880Z,30.65
2023-05-04T06:05:54.709Z,32.22
2023-05-04T06:08:24.517Z,17.77
2023-05-04T06:10:56.158Z,17.88
2023-05-04T06:13:26.236Z,17.77
2023-05-04T06:15:56.517Z,17.98
2023-05-04T06:18:26.642Z,17.77
2023-05-04T06:21:02.939Z,17.45
2023-05-04T06:23:33.388Z,17.98
2023-05-04T06:26:03.249Z,18.05
2023-05-04T06:28:33.237Z,18.75
2023-05-04T06:31:03.788Z,18.00
2023-05-04T06:33:33.583Z,17.67
2023-05-04T06:36:03.530Z,18.02
2023-05-04T06:38:34.677Z,17.83
2023-05-04T06:41:06.876Z,17.52
2023-05-04T06:43:43.551Z,18.30
2023-05-04T06:46:13.735Z,17.73
2023-05-04T06:48:43.850Z,17.50
2023-05-04T06:51:13.802Z,19.30
2023-05-04T06:53:43.856Z,19.45
2023-05-04T06:56:13.926Z,17.10
2023-05-04T06:58:43.698Z,18.17
2023-05-04T07:01:14.879Z,18.45
2023-05-04T07:03:46.513Z,18.48
2023-05-04T07:06:16.345Z,18.25
2023-05-04T07:08:46.355Z,17.88
2023-05-04T07:11:16.070Z,18.13
2023-05-04T07:13:46.176Z,19.20
2023-05-04T07:16:16.141Z,18.05
2023-05-04T07:18:46.920Z,19.80
2023-05-04T07:21:27.648Z,18.90
2023-05-04T07:23:59.193Z,18.50
2023-05-04T07:26:28.996Z,18.13
2023-05-04T07:28:59.064Z,18.40
2023-05-04T07:31:30.400Z,19.10
2023-05-04T07:34:01.095Z,19.23
2023-05-04T07:36:30.921Z,18.13
2023-05-04T07:39:00.794Z,19.25
2023-05-04T07:41:30.637Z,18.48
2023-05-04T07:44:00.730Z,19.95
2023-05-04T07:46:30.509Z,18.83
2023-05-04T07:49:00.516Z,18.90
2023-05-04T07:51:30.338Z,19.83
2023-05-04T07:54:00.503Z,19.30
2023-05-04T07:56:30.265Z,18.85
2023-05-04T07:59:02.592Z,20.20
2023-05-04T08:01:32.804Z,19.70
2023-05-04T08:04:02.592Z,18.73
2023-05-04T08:06:32.533Z,18.88
2023-05-04T08:09:02.217Z,18.98
2023-05-04T08:11:33.644Z,20.20
2023-05-04T08:14:04.049Z,19.67
2023-05-04T08:16:34.113Z,18.20
2023-05-04T08:19:04.780Z,19.17
2023-05-04T08:21:34.891Z,20.08
2023-05-04T08:24:06.065Z,20.17
2023-05-04T08:26:38.898Z,21.60
2023-05-04T08:29:11.951Z,19.65
2023-05-04T08:31:42.114Z,20.83
2023-05-04T08:34:11.922Z,20.75
2023-05-04T08:36:42.084Z,20.48
2023-05-04T08:39:13.476Z,20.35
2023-05-04T08:41:43.691Z,21.27
2023-05-04T08:44:13.781Z,20.45
2023-05-04T08:46:44.298Z,20.90
2023-05-04T08:49:13.947Z,19.90
2023-05-04T08:51:45.061Z,20.25
2023-05-04T08:54:15.326Z,19.38
2023-05-04T08:56:46.178Z,19.58
2023-05-04T08:59:25.145Z,20.58
2023-05-04T09:01:59.394Z,20.40
2023-05-04T09:04:29.972Z,20.30
2023-05-04T09:07:00.098Z,20.70
2023-05-04T09:09:32.843Z,19.33
2023-05-04T09:12:02.818Z,19.92
2023-05-04T09:14:37.034Z,20.80
2023-05-04T09:17:29.192Z,19.67
2023-05-04T09:20:06.875Z,20.40
2023-05-04T09:22:37.097Z,19.63
2023-05-04T09:25:12.094Z,20.05
2023-05-04T09:27:44.127Z,18.77
2023-05-04T09:30:15.119Z,18.75
2023-05-04T09:32:50.037Z,18.20
2023-05-04T09:35:33.100Z,18.92
2023-05-04T09:38:03.676Z,18.65
2023-05-04T09:40:39.356Z,22.17
2023-05-04T09:43:10.911Z,18.73
2023-05-04T09:45:42.900Z,18.65
2023-05-04T09:48:33.302Z,19.38
2023-05-04T09:51:11.659Z,18.42
2023-05-04T09:53:44.163Z,19.13
2023-05-04T09:56:35.310Z,19.10
2023-05-04T09:59:07.364Z,19.20
2023-05-04T10:01:38.177Z,18.10
2023-05-04T10:04:08.748Z,18.58
2023-05-04T10:06:39.261Z,19.42
2023-05-04T10:09:09.720Z,18.08
2023-05-04T10:11:40.086Z,18.13
2023-05-04T10:14:10.097Z,18.92
2023-05-04T10:17:19.351Z,17.98
2023-05-04T10:20:29.066Z,18.25
2023-05-04T10:23:34.163Z,18.40
2023-05-04T10:26:31.406Z,18.23
2023-05-04T10:31:49.206Z,19.08
2023-05-04T10:34:33.074Z,20.08
2023-05-04T10:37:05.772Z,20.25
2023-05-04T10:39:37.635Z,21.75
2023-05-04T10:42:09.942Z,19.83
2023-05-04T10:44:58.695Z,21.15
2023-05-04T10:47:34.264Z,20.80
2023-05-04T10:50:15.849Z,24.65
2023-05-04T10:52:53.581Z,21.88
2023-05-04T10:55:24.231Z,20.30
2023-05-04T10:57:59.434Z,21.35
2023-05-04T11:00:50.671Z,21.08
2023-05-04T11:03:23.597Z,21.02
2023-05-04T11:05:56.113Z,26.17
2023-05-04T11:08:27.422Z,22.80
2023-05-04T11:11:11.253Z,21.23
2023-05-04T11:13:47.827Z,22.48
2023-05-04T11:16:26.679Z,27.77
2023-05-04T11:18:57.622Z,24.15
2023-05-04T11:21:29.201Z,36.10
2023-05-04T11:24:03.912Z,31.90
2023-05-04T11:26:34.219Z,24.00
2023-05-04T11:29:15.154Z,21.25
2023-05-04T11:31:55.133Z,22.85
2023-05-04T11:34:25.570Z,30.05
2023-05-04T11:36:56.100Z,35.50
2023-05-04T11:39:28.332Z,24.38
2023-05-04T11:41:58.557Z,23.67
2023-05-04T11:44:28.380Z,32.53
2023-05-04T11:46:58.837Z,35.90
2023-05-04T11:49:29.196Z,30.40
2023-05-04T11:52:13.604Z,29.45
2023-05-04T11:54:44.194Z,26.00
2023-05-04T11:57:24.426Z,25.42
2023-05-04T11:59:54.595Z,25.17
2023-05-04T12:02:24.724Z,25.75
2023-05-04T12:04:55.341Z,27.27
2023-05-04T12:07:25.277Z,27.63
2023-05-04T12:09:55.413Z,23.83
2023-05-04T12:12:36.149Z,25.65
2023-05-04T12:15:07.293Z,25.67
2023-05-04T12:17:44.396Z,24.27
2023-05-04T12:20:26.336Z,25.15
2023-05-04T12:22:58.651Z,37.78
2023-05-04T12:25:28.697Z,43.10
2023-05-04T12:27:59.082Z,31.75
2023-05-04T12:30:29.012Z,30.80
2023-05-04T12:32:58.669Z,30.13
2023-05-04T12:35:28.844Z,33.13
2023-05-04T12:37:58.543Z,30.63
2023-05-04T12:40:29.039Z,26.25
2023-05-04T12:42:58.956Z,25.65
2023-05-04T12:45:29.010Z,26.60
2023-05-04T12:47:58.813Z,26.42
2023-05-04T12:50:28.828Z,24.17
2023-05-04T12:52:58.543Z,25.25
2023-05-04T12:55:28.841Z,27.15
2023-05-04T12:57:59.231Z,30.30
2023-05-04T13:00:29.355Z,25.83
2023-05-04T13:03:00.615Z,23.38
2023-05-04T13:05:31.234Z,24.33
2023-05-04T13:08:01.241Z,25.58
2023-05-04T13:10:31.150Z,24.23
2023-05-04T13:13:00.931Z,24.63
2023-05-04T13:15:31.044Z,24.67
2023-05-04T13:18:00.791Z,26.65
2023-05-04T13:20:30.639Z,27.30
2023-05-04T13:23:00.302Z,27.38
2023-05-04T13:25:30.430Z,28.77
2023-05-04T13:28:00.366Z,29.95
2023-05-04T13:30:30.314Z,29.80
2023-05-04T13:32:59.985Z,31.50
2023-05-04T13:35:30.466Z,35.10
2023-05-04T13:38:00.133Z,33.40
2023-05-04T13:40:29.965Z,33.78
2023-05-04T13:42:59.583Z,38.08
2023-05-04T13:45:29.750Z,40.25
2023-05-04T13:47:59.427Z,39.22
2023-05-04T13:50:29.246Z,37.95
2023-05-04T13:52:58.832Z,39.33
2023-05-04T13:55:29.456Z,39.72
2023-05-04T13:57:59.313Z,42.03
2023-05-04T14:00:29.127Z,42.92
2023-05-04T14:02:59.476Z,41.65
2023-05-04T14:05:29.645Z,42.65
2023-05-04T14:07:59.581Z,41.85
2023-05-04T14:10:29.792Z,41.60
2023-05-04T14:12:59.926Z,41.47
2023-05-04T14:15:31.152Z,40.83
2023-05-04T14:18:02.121Z,37.58
2023-05-04T14:20:31.840Z,36.78
2023-05-04T14:23:01.921Z,36.08
2023-05-04T14:25:31.794Z,36.15
2023-05-04T14:28:01.865Z,36.08
2023-05-04T14:30:31.659Z,35.55
2023-05-04T14:33:04.360Z,40.38
2023-05-04T14:35:34.777Z,39.92
2023-05-04T14:38:04.812Z,44.00
2023-05-04T14:40:34.744Z,44.45
2023-05-04T14:43:04.781Z,42.35
2023-05-04T14:45:36.685Z,46.10
2023-05-04T14:48:06.916Z,43.17
2023-05-04T14:50:36.683Z,41.22
2023-05-04T14:53:06.891Z,38.95
2023-05-04T14:55:43.051Z,35.67
2023-05-04T14:58:14.102Z,36.70
2023-05-04T15:00:44.379Z,33.20
2023-05-04T15:03:16.077Z,34.60
2023-05-04T15:05:45.859Z,35.30
2023-05-04T15:08:15.692Z,35.85
2023-05-04T15:10:45.411Z,33.70
2023-05-04T15:13:17.131Z,35.53
2023-05-04T15:15:50.091Z,38.78
2023-05-04T15:18:20.260Z,40.00
2023-05-04T15:20:50.045Z,42.35
2023-05-04T15:23:19.984Z,43.63
2023-05-04T15:25:49.700Z,42.92
2023-05-04T15:28:20.508Z,43.58
2023-05-04T15:30:50.414Z,39.17
2023-05-04T15:33:20.468Z,40.42
2023-05-04T15:35:50.407Z,38.03
2023-05-04T15:38:20.545Z,39.88
2023-05-04T15:40:52.793Z,37.28
2023-05-04T15:43:22.672Z,36.40
2023-05-04T15:45:55.393Z,34.55
2023-05-04T15:48:25.544Z,34.70
2023-05-04T15:50:55.585Z,35.38
2023-05-04T15:53:25.455Z,36.85
2023-05-04T15:55:55.145Z,36.35
2023-05-04T15:58:25.270Z,36.22
2023-05-04T16:00:55.025Z,35.80
2023-05-04T16:03:25.130Z,34.10
2023-05-04T16:05:54.982Z,35.40
2023-05-04T16:08:25.058Z,35.95
2023-05-04T16:10:55.034Z,36.30
2023-05-04T16:13:24.944Z,36.42
2023-05-04T16:15:55.358Z,34.20
2023-05-04T16:18:25.647Z,34.45
2023-05-04T16:20:56.169Z,35.55
2023-05-04T16:23:26.181Z,36.25
2023-05-04T16:25:55.820Z,35.85
2023-05-04T16:28:25.612Z,35.08
2023-05-04T16:30:55.497Z,36.60
2023-05-04T16:33:26.500Z,36.47
2023-05-04T16:35:56.373Z,37.10
2023-05-04T16:38:26.088Z,37.10
2023-05-04T16:40:56.294Z,36.97
2023-05-04T16:43:25.909Z,38.67
2023-05-04T16:45:55.813Z,40.03
2023-05-04T16:48:25.514Z,37.78
2023-05-04T16:50:55.660Z,39.03
2023-05-04T16:53:25.279Z,40.15
2023-05-04T16:55:55.095Z,39.05
2023-05-04T16:58:24.716Z,37.47
2023-05-04T17:00:54.764Z,36.90
2023-05-04T17:03:24.869Z,37.55
2023-05-04T17:05:55.437Z,37.38
2023-05-04T17:08:26.524Z,34.72
2023-05-04T17:11:01.468Z,33.67
2023-05-04T17:13:31.509Z,34.17
2023-05-04T17:16:01.185Z,34.28
2023-05-04T17:18:32.064Z,39.65
2023-05-04T17:21:02.111Z,35.85
2023-05-04T17:23:32.151Z,36.35
2023-05-04T17:26:03.530Z,34.78
2023-05-04T17:28:34.306Z,35.90
2023-05-04T17:31:05.072Z,34.28
2023-05-04T17:33:35.095Z,33.40
2023-05-04T17:36:05.497Z,32.30
2023-05-04T17:38:35.644Z,31.77
2023-05-04T17:41:05.975Z,31.52
2023-05-04T17:43:35.958Z,31.08
2023-05-04T17:46:06.143Z,31.58
2023-05-04T17:48:37.855Z,30.90
2023-05-04T17:51:11.473Z,29.98
2023-05-04T17:53:41.319Z,29.30
2023-05-04T17:56:11.908Z,29.85
2023-05-04T17:58:41.980Z,30.55
2023-05-04T18:01:11.872Z,30.77
2023-05-04T18:03:41.845Z,30.48
2023-05-04T18:06:11.672Z,30.85
2023-05-04T18:08:41.745Z,30.15
2023-05-04T18:11:11.845Z,30.85
2023-05-04T18:13:42.650Z,29.85
2023-05-04T18:16:13.161Z,29.67
2023-05-04T18:18:43.087Z,30.05
2023-05-04T18:21:13.214Z,29.05
2023-05-04T18:23:43.341Z,30.17
2023-05-04T18:26:20.704Z,30.05
2023-05-04T18:28:51.137Z,30.85
2023-05-04T18:31:20.836Z,29.83
2023-05-04T18:33:50.678Z,29.20
2023-05-04T18:36:21.048Z,29.63
2023-05-04T18:38:54.661Z,28.55
2023-05-04T18:41:25.892Z,30.02
2023-05-04T18:43:59.141Z,30.42
2023-05-04T18:46:29.585Z,29.83
2023-05-04T18:48:59.967Z,30.67
2023-05-04T18:51:29.622Z,30.65
2023-05-04T18:53:59.437Z,29.75
2023-05-04T18:56:29.723Z,32.45
2023-05-04T18:58:59.832Z,28.75
2023-05-04T19:01:29.707Z,27.58
2023-05-04T19:03:59.659Z,29.20
2023-05-04T19:06:29.414Z,28.73
2023-05-04T19:08:59.959Z,27.80
2023-05-04T19:11:30.766Z,28.38
2023-05-04T19:14:00.800Z,28.20
2023-05-04T19:16:30.476Z,28.20
2023-05-04T19:19:00.596Z,26.58
2023-05-04T19:21:30.538Z,30.00
2023-05-04T19:24:00.676Z,29.05
2023-05-04T19:26:30.627Z,28.85
2023-05-04T19:29:00.606Z,29.70
2023-05-04T19:31:30.321Z,29.75
2023-05-04T19:34:00.409Z,29.75
2023-05-04T19:36:30.422Z,28.02
2023-05-04T19:39:00.411Z,30.42
2023-05-04T19:41:30.144Z,30.17
2023-05-04T19:44:00.202Z,28.40
2023-05-04T19:46:31.192Z,30.27
2023-05-04T19:49:01.288Z,28.98
2023-05-04T19:51:31.277Z,29.83
2023-05-04T19:54:01.202Z,30.70
2023-05-04T19:56:31.594Z,30.83
2023-05-04T19:59:02.014Z,30.13
2023-05-04T20:01:31.740Z,30.50
2023-05-04T20:04:01.723Z,30.05
2023-05-04T20:06:31.379Z,30.67
2023-05-04T20:09:01.258Z,30.40
2023-05-04T20:11:31.158Z,29.95
2023-05-04T20:14:01.326Z,29.15
2023-05-04T20:16:31.180Z,29.55
2023-05-04T20:19:03.416Z,29.85
2023-05-04T20:21:33.748Z,28.83
2023-05-04T20:24:03.531Z,30.88
2023-05-04T20:26:33.393Z,30.17
2023-05-04T20:29:03.104Z,28.70
2023-05-04T20:31:33.071Z,27.42
2023-05-04T20:34:02.954Z,29.65
2023-05-04T20:36:33.140Z,29.20
2023-05-04T20:39:03.960Z,30.23
2023-05-04T20:41:34.558Z,29.75
2023-05-04T20:44:04.483Z,29.48
2023-05-04T20:46:34.272Z,29.05
2023-05-04T20:49:04.376Z,28.10
2023-05-04T20:51:34.117Z,29.05
2023-05-04T20:54:04.022Z,29.25
2023-05-04T20:56:34.542Z,30.58
2023-05-04T20:59:04.758Z,29.60
2023-05-04T21:01:35.540Z,29.60
2023-05-04T21:04:05.731Z,28.10
2023-05-04T21:06:35.354Z,29.80
2023-05-04T21:09:05.761Z,30.33
2023-05-04T21:11:36.197Z,30.00
2023-05-04T21:14:06.121Z,29.77
2023-05-04T21:16:35.890Z,28.98
2023-05-04T21:19:05.823Z,28.73
2023-05-04T21:21:39.049Z,28.08
2023-05-04T21:24:15.956Z,28.80
2023-05-04T21:26:47.782Z,29.60
2023-05-04T21:29:17.808Z,29.02
2023-05-04T21:31:48.282Z,28.83
2023-05-04T21:34:18.977Z,29.10
2023-05-04T21:36:48.648Z,27.67
2023-05-04T21:39:18.704Z,28.70
2023-05-04T21:41:48.447Z,28.17
2023-05-04T21:44:18.352Z,28.33
2023-05-04T21:46:48.030Z,29.17
2023-05-04T21:49:18.219Z,29.08
2023-05-04T21:51:47.957Z,28.40
2023-05-04T21:54:17.820Z,29.23
2023-05-04T21:56:48.228Z,27.83
2023-05-04T21:59:18.317Z,28.20
2023-05-04T22:01:49.614Z,29.33
2023-05-04T22:04:20.778Z,27.40
2023-05-04T22:06:50.766Z,28.23
2023-05-04T22:09:20.562Z,27.75
2023-05-04T22:11:52.945Z,26.02
2023-05-04T22:14:22.904Z,26.48
2023-05-04T22:16:55.860Z,28.15
2023-05-04T22:19:30.731Z,27.65
2023-05-04T22:22:03.846Z,27.98
2023-05-04T22:24:33.958Z,27.95
2023-05-04T22:27:04.777Z,27.75
2023-05-04T22:29:37.166Z,27.42
2023-05-04T22:32:07.476Z,28.08
2023-05-04T22:34:37.479Z,27.55
2023-05-04T22:37:07.350Z,26.08
2023-05-04T22:39:36.979Z,26.63
2023-05-04T22:42:06.965Z,28.55
2023-05-04T22:44:36.793Z,26.60
2023-05-04T22:47:06.946Z,26.10
2023-05-04T22:49:36.736Z,27.33
2023-05-04T22:52:06.728Z,26.60
2023-05-04T22:54:36.477Z,26.63
2023-05-04T22:57:07.063Z,26.67
2023-05-04T22:59:36.800Z,26.40
2023-05-04T23:02:06.987Z,26.20
2023-05-04T23:04:36.780Z,25.33
2023-05-04T23:07:06.932Z,24.48
2023-05-04T23:09:44.387Z,25.15
2023-05-04T23:12:15.772Z,39.88
2023-05-04T23:14:45.687Z,45.55
2023-05-04T23:17:15.413Z,26.60
2023-05-04T23:19:45.492Z,25.23
2023-05-04T23:22:16.877Z,26.15
2023-05-04T23:24:46.949Z,26.23
2023-05-04T23:27:16.572Z,25.50
2023-05-04T23:29:46.548Z,26.48
2023-05-04T23:32:16.334Z,25.08
2023-05-04T23:34:47.943Z,25.75
2023-05-04T23:37:17.972Z,25.75
2023-05-04T23:39:49.080Z,25.52
2023-05-04T23:42:19.177Z,24.73
2023-05-04T23:44:48.881Z,24.05
2023-05-04T23:47:18.715Z,25.67
2023-05-04T23:49:48.549Z,23.80
2023-05-04T23:52:18.609Z,23.83
2023-05-04T23:54:48.322Z,22.80
2023-05-04T23:57:18.803Z,23.52
2023-05-04T23:59:48.802Z,23.50
