createdAt,value
2023-02-19T00:00:45.334Z,0.00
2023-02-19T00:01:45.353Z,0.00
2023-02-19T00:02:45.380Z,0.00
2023-02-19T00:03:45.409Z,0.00
2023-02-19T00:04:45.355Z,0.00
2023-02-19T00:05:45.289Z,0.00
2023-02-19T00:06:45.283Z,0.00
2023-02-19T00:07:45.273Z,0.00
2023-02-19T00:08:45.270Z,0.00
2023-02-19T00:09:45.258Z,0.00
2023-02-19T00:10:45.230Z,0.00
2023-02-19T00:11:45.214Z,0.00
2023-02-19T00:12:45.209Z,0.00
2023-02-19T00:13:45.231Z,0.00
2023-02-19T00:14:45.193Z,0.00
2023-02-19T00:15:45.245Z,0.00
2023-02-19T00:16:45.178Z,0.00
2023-02-19T00:17:45.152Z,0.00
2023-02-19T00:18:45.176Z,0.00
2023-02-19T00:19:45.122Z,0.00
2023-02-19T00:20:45.149Z,0.00
2023-02-19T00:21:45.151Z,0.00
2023-02-19T00:22:45.075Z,0.00
2023-02-19T00:23:45.075Z,0.00
2023-02-19T00:24:45.055Z,0.00
2023-02-19T00:25:45.058Z,0.00
2023-02-19T00:26:45.203Z,0.00
2023-02-19T00:27:45.025Z,0.00
2023-02-19T00:28:45.034Z,0.00
2023-02-19T00:29:45.006Z,0.00
2023-02-19T00:30:45.028Z,0.00
2023-02-19T00:31:45.084Z,0.00
2023-02-19T00:32:45.004Z,0.00
2023-02-19T00:33:44.966Z,0.00
2023-02-19T00:34:44.940Z,0.00
2023-02-19T00:35:44.958Z,0.00
2023-02-19T00:36:44.918Z,0.00
2023-02-19T00:37:44.931Z,0.00
2023-02-19T00:38:44.949Z,0.00
2023-02-19T00:39:44.897Z,0.00
2023-02-19T00:40:44.873Z,0.00
2023-02-19T00:41:44.864Z,0.00
2023-02-19T00:42:44.870Z,0.00
2023-02-19T00:43:44.874Z,0.00
2023-02-19T00:44:44.826Z,0.00
2023-02-19T00:45:44.855Z,0.00
2023-02-19T00:46:44.812Z,0.00
2023-02-19T00:47:44.812Z,0.00
2023-02-19T00:48:44.815Z,0.00
2023-02-19T00:49:44.823Z,0.00
2023-02-19T00:50:44.774Z,0.00
2023-02-19T00:51:44.782Z,0.00
2023-02-19T00:52:44.767Z,0.00
2023-02-19T00:53:44.736Z,0.00
2023-02-19T00:54:44.723Z,0.00
2023-02-19T00:55:44.756Z,0.00
2023-02-19T00:56:44.743Z,0.00
2023-02-19T00:57:44.708Z,0.00
2023-02-19T00:58:44.675Z,0.00
2023-02-19T00:59:44.676Z,0.00
2023-02-19T01:00:44.667Z,0.00
2023-02-19T01:01:44.885Z,0.00
2023-02-19T01:02:44.656Z,0.00
2023-02-19T01:03:44.635Z,0.00
2023-02-19T01:04:44.632Z,0.00
2023-02-19T01:05:44.601Z,0.00
2023-02-19T01:06:44.606Z,0.00
2023-02-19T01:07:44.597Z,0.00
2023-02-19T01:08:44.565Z,0.00
2023-02-19T01:09:44.552Z,0.00
2023-02-19T01:10:44.542Z,0.00
2023-02-19T01:11:44.589Z,0.00
2023-02-19T01:12:44.516Z,0.00
2023-02-19T01:13:44.532Z,0.00
2023-02-19T01:14:44.485Z,0.00
2023-02-19T01:15:44.526Z,0.00
2023-02-19T01:16:44.497Z,0.00
2023-02-19T01:17:44.460Z,0.00
2023-02-19T01:18:44.443Z,0.00
2023-02-19T01:19:44.445Z,0.00
2023-02-19T01:20:44.412Z,0.00
2023-02-19T01:21:44.406Z,0.00
2023-02-19T01:22:44.424Z,0.00
2023-02-19T01:23:44.449Z,0.00
2023-02-19T01:24:44.402Z,0.00
2023-02-19T01:25:44.353Z,0.00
2023-02-19T01:26:44.343Z,0.00
2023-02-19T01:27:44.339Z,0.00
2023-02-19T01:28:44.324Z,0.00
2023-02-19T01:29:44.336Z,0.00
2023-02-19T01:30:44.357Z,0.00
2023-02-19T01:31:44.454Z,0.00
2023-02-19T01:32:44.302Z,0.00
2023-02-19T01:33:44.265Z,0.00
2023-02-19T01:34:44.300Z,0.00
2023-02-19T01:35:44.238Z,0.00
2023-02-19T01:36:44.266Z,0.00
2023-02-19T01:37:44.231Z,0.00
2023-02-19T01:38:44.208Z,0.00
2023-02-19T01:39:44.270Z,0.00
2023-02-19T01:40:44.192Z,0.00
2023-02-19T01:41:44.170Z,0.00
2023-02-19T01:42:44.206Z,0.00
2023-02-19T01:43:44.164Z,0.00
2023-02-19T01:44:44.147Z,0.00
2023-02-19T01:45:44.139Z,0.00
2023-02-19T01:46:44.140Z,0.00
2023-02-19T01:47:44.119Z,0.00
2023-02-19T01:48:44.174Z,0.00
2023-02-19T01:49:44.110Z,0.00
2023-02-19T01:50:44.129Z,0.00
2023-02-19T01:51:44.801Z,0.00
2023-02-19T01:52:44.098Z,0.00
2023-02-19T01:53:44.069Z,0.00
2023-02-19T01:54:44.126Z,0.00
2023-02-19T01:55:44.152Z,0.00
2023-02-19T01:56:44.036Z,0.00
2023-02-19T01:57:44.061Z,0.00
2023-02-19T01:58:44.102Z,0.00
2023-02-19T01:59:44.084Z,0.00
2023-02-19T02:00:44.770Z,0.00
2023-02-19T02:01:44.055Z,0.00
2023-02-19T02:02:43.939Z,0.00
2023-02-19T02:03:43.943Z,0.00
2023-02-19T02:04:43.927Z,0.00
2023-02-19T02:05:43.951Z,0.00
2023-02-19T02:06:43.912Z,0.00
2023-02-19T02:07:43.873Z,0.00
2023-02-19T02:08:43.863Z,0.00
2023-02-19T02:09:43.887Z,0.00
2023-02-19T02:10:43.848Z,0.00
2023-02-19T02:11:43.925Z,0.00
2023-02-19T02:12:43.850Z,0.00
2023-02-19T02:13:43.935Z,0.00
2023-02-19T02:14:43.807Z,0.00
2023-02-19T02:15:43.815Z,0.00
2023-02-19T02:16:43.780Z,0.00
2023-02-19T02:17:43.811Z,0.00
2023-02-19T02:18:43.757Z,0.00
2023-02-19T02:19:43.781Z,0.00
2023-02-19T02:20:43.819Z,0.00
2023-02-19T02:21:43.774Z,0.00
2023-02-19T02:22:43.717Z,0.00
2023-02-19T02:23:43.758Z,0.00
2023-02-19T02:24:43.692Z,0.00
2023-02-19T02:25:43.700Z,0.00
2023-02-19T02:26:43.669Z,0.00
2023-02-19T02:27:43.768Z,0.00
2023-02-19T02:28:43.660Z,0.00
2023-02-19T02:29:43.731Z,0.00
2023-02-19T02:30:43.652Z,0.00
2023-02-19T02:31:43.744Z,0.00
2023-02-19T02:32:43.621Z,0.00
2023-02-19T02:33:43.615Z,0.00
2023-02-19T02:34:43.701Z,0.00
2023-02-19T02:35:43.576Z,0.00
2023-02-19T02:36:43.593Z,0.00
2023-02-19T02:37:43.573Z,0.00
2023-02-19T02:38:43.540Z,0.00
2023-02-19T02:39:43.515Z,0.00
2023-02-19T02:40:43.537Z,0.00
2023-02-19T02:41:43.530Z,0.00
2023-02-19T02:42:43.487Z,0.00
2023-02-19T02:43:43.488Z,0.00
2023-02-19T02:44:43.463Z,0.00
2023-02-19T02:45:43.593Z,0.00
2023-02-19T02:46:43.563Z,0.00
2023-02-19T02:47:43.433Z,0.00
2023-02-19T02:48:43.422Z,0.00
2023-02-19T02:49:43.403Z,0.00
2023-02-19T02:50:43.406Z,0.00
2023-02-19T02:51:43.398Z,0.00
2023-02-19T02:52:43.434Z,0.00
2023-02-19T02:53:43.366Z,0.00
2023-02-19T02:54:43.374Z,0.00
2023-02-19T02:55:43.441Z,0.00
2023-02-19T02:56:43.331Z,0.00
2023-02-19T02:57:43.315Z,0.00
2023-02-19T02:58:43.360Z,0.00
2023-02-19T02:59:43.288Z,0.00
2023-02-19T03:00:43.335Z,0.00
2023-02-19T03:01:43.279Z,0.00
2023-02-19T03:02:43.295Z,0.00
2023-02-19T03:03:43.240Z,0.00
2023-02-19T03:04:43.267Z,0.00
2023-02-19T03:05:43.234Z,0.00
2023-02-19T03:06:43.223Z,0.00
2023-02-19T03:07:43.197Z,0.00
2023-02-19T03:08:43.195Z,0.00
2023-02-19T03:09:43.197Z,0.00
2023-02-19T03:10:43.198Z,0.00
2023-02-19T03:11:43.147Z,0.00
2023-02-19T03:12:43.137Z,0.00
2023-02-19T03:13:44.078Z,0.00
2023-02-19T03:14:43.131Z,0.00
2023-02-19T03:15:43.201Z,0.00
2023-02-19T03:16:43.198Z,0.00
2023-02-19T03:17:43.086Z,0.00
2023-02-19T03:18:43.107Z,0.00
2023-02-19T03:19:43.087Z,0.00
2023-02-19T03:20:43.113Z,0.00
2023-02-19T03:21:43.098Z,0.00
2023-02-19T03:22:43.068Z,0.00
2023-02-19T03:23:43.021Z,0.00
2023-02-19T03:24:43.013Z,0.00
2023-02-19T03:25:42.987Z,0.00
2023-02-19T03:26:43.019Z,0.00
2023-02-19T03:27:43.130Z,0.00
2023-02-19T03:28:42.976Z,0.00
2023-02-19T03:29:42.951Z,0.00
2023-02-19T03:30:42.942Z,0.00
2023-02-19T03:31:43.023Z,0.00
2023-02-19T03:32:42.929Z,0.00
2023-02-19T03:33:42.909Z,0.00
2023-02-19T03:34:42.911Z,0.00
2023-02-19T03:35:42.893Z,0.00
2023-02-19T03:36:42.858Z,0.00
2023-02-19T03:37:42.866Z,0.00
2023-02-19T03:38:42.904Z,0.00
2023-02-19T03:39:42.842Z,0.00
2023-02-19T03:40:42.833Z,0.00
2023-02-19T03:41:42.815Z,0.00
2023-02-19T03:42:42.803Z,0.00
2023-02-19T03:43:42.822Z,0.00
2023-02-19T03:44:42.798Z,0.00
2023-02-19T03:45:42.837Z,0.00
2023-02-19T03:46:42.758Z,0.00
2023-02-19T03:47:42.734Z,0.00
2023-02-19T03:48:42.730Z,0.00
2023-02-19T03:49:42.714Z,0.00
2023-02-19T03:50:42.738Z,0.00
2023-02-19T03:51:42.704Z,0.00
2023-02-19T03:52:42.689Z,0.00
2023-02-19T03:53:42.678Z,0.00
2023-02-19T03:54:42.668Z,0.00
2023-02-19T03:55:42.647Z,0.00
2023-02-19T03:56:42.656Z,0.00
2023-02-19T03:57:42.641Z,0.00
2023-02-19T03:58:42.615Z,0.00
2023-02-19T03:59:42.597Z,0.00
2023-02-19T04:00:42.604Z,0.00
2023-02-19T04:01:42.594Z,0.00
2023-02-19T04:02:42.599Z,0.00
2023-02-19T04:03:42.702Z,0.00
2023-02-19T04:04:42.588Z,0.00
2023-02-19T04:05:42.576Z,0.00
2023-02-19T04:06:42.517Z,0.00
2023-02-19T04:07:42.528Z,0.00
2023-02-19T04:08:42.557Z,0.00
2023-02-19T04:09:42.499Z,0.00
2023-02-19T04:10:42.488Z,0.00
2023-02-19T04:11:42.476Z,0.00
2023-02-19T04:12:42.469Z,0.00
2023-02-19T04:13:42.484Z,0.00
2023-02-19T04:14:42.459Z,0.00
2023-02-19T04:15:42.634Z,0.00
2023-02-19T04:16:42.444Z,0.00
2023-02-19T04:17:42.400Z,0.00
2023-02-19T04:18:42.451Z,0.00
2023-02-19T04:19:42.434Z,0.00
2023-02-19T04:20:42.419Z,0.00
2023-02-19T04:21:42.383Z,0.00
2023-02-19T04:22:42.358Z,0.00
2023-02-19T04:23:42.352Z,0.00
2023-02-19T04:24:42.349Z,0.00
2023-02-19T04:25:42.316Z,0.00
2023-02-19T04:26:42.331Z,0.00
2023-02-19T04:27:42.311Z,0.00
2023-02-19T04:28:42.280Z,0.00
2023-02-19T04:29:42.264Z,0.00
2023-02-19T04:30:42.307Z,0.00
2023-02-19T04:31:42.269Z,0.00
2023-02-19T04:32:42.276Z,0.00
2023-02-19T04:33:42.209Z,0.00
2023-02-19T04:34:42.224Z,0.00
2023-02-19T04:35:42.216Z,0.00
2023-02-19T04:36:42.183Z,0.00
2023-02-19T04:37:42.192Z,0.00
2023-02-19T04:38:42.199Z,0.00
2023-02-19T04:39:42.147Z,0.00
2023-02-19T04:40:42.143Z,0.00
2023-02-19T04:41:42.160Z,0.00
2023-02-19T04:42:42.109Z,0.00
2023-02-19T04:43:42.109Z,0.00
2023-02-19T04:44:42.123Z,0.00
2023-02-19T04:45:42.101Z,0.00
2023-02-19T04:46:43.141Z,0.00
2023-02-19T04:47:42.072Z,0.00
2023-02-19T04:48:42.052Z,0.00
2023-02-19T04:49:42.019Z,0.00
2023-02-19T04:50:42.069Z,0.00
2023-02-19T04:51:42.034Z,0.00
2023-02-19T04:52:41.988Z,0.00
2023-02-19T04:53:41.981Z,0.00
2023-02-19T04:54:41.968Z,0.00
2023-02-19T04:55:41.960Z,0.00
2023-02-19T04:56:41.971Z,0.00
2023-02-19T04:57:41.932Z,0.00
2023-02-19T04:58:41.930Z,0.00
2023-02-19T04:59:41.930Z,0.00
2023-02-19T05:00:41.903Z,0.00
2023-02-19T05:01:41.908Z,0.00
2023-02-19T05:02:41.923Z,0.00
2023-02-19T05:03:41.872Z,0.00
2023-02-19T05:04:41.939Z,0.00
2023-02-19T05:05:41.841Z,0.00
2023-02-19T05:06:41.841Z,0.00
2023-02-19T05:07:41.831Z,0.00
2023-02-19T05:08:41.857Z,0.00
2023-02-19T05:09:41.814Z,0.00
2023-02-19T05:10:41.794Z,0.00
2023-02-19T05:11:41.772Z,0.00
2023-02-19T05:12:41.770Z,0.00
2023-02-19T05:13:41.790Z,0.00
2023-02-19T05:14:41.782Z,0.00
2023-02-19T05:15:41.758Z,0.00
2023-02-19T05:16:41.749Z,0.00
2023-02-19T05:17:41.746Z,0.00
2023-02-19T05:18:41.766Z,0.00
2023-02-19T05:19:41.693Z,0.00
2023-02-19T05:20:41.742Z,0.00
2023-02-19T05:21:41.686Z,0.00
2023-02-19T05:22:41.668Z,0.00
2023-02-19T05:23:41.641Z,0.00
2023-02-19T05:24:41.632Z,0.00
2023-02-19T05:25:41.642Z,0.00
2023-02-19T05:26:43.410Z,0.00
2023-02-19T05:27:41.604Z,0.00
2023-02-19T05:28:41.588Z,0.00
2023-02-19T05:29:41.585Z,0.00
2023-02-19T05:30:41.565Z,0.00
2023-02-19T05:31:41.648Z,0.00
2023-02-19T05:32:41.558Z,0.00
2023-02-19T05:33:41.546Z,0.00
2023-02-19T05:34:41.528Z,0.00
2023-02-19T05:35:41.526Z,0.00
2023-02-19T05:36:41.490Z,0.00
2023-02-19T05:37:41.476Z,0.00
2023-02-19T05:38:41.526Z,0.00
2023-02-19T05:39:41.466Z,0.00
2023-02-19T05:40:41.462Z,0.00
2023-02-19T05:41:41.443Z,0.00
2023-02-19T05:42:41.438Z,0.00
2023-02-19T05:43:41.453Z,0.00
2023-02-19T05:44:41.430Z,0.00
2023-02-19T05:45:41.415Z,0.00
2023-02-19T05:46:41.494Z,0.00
2023-02-19T05:47:41.379Z,0.00
2023-02-19T05:48:41.368Z,0.00
2023-02-19T05:49:41.387Z,0.00
2023-02-19T05:50:41.362Z,0.00
2023-02-19T05:51:41.344Z,0.00
2023-02-19T05:52:41.304Z,0.00
2023-02-19T05:53:41.305Z,0.00
2023-02-19T05:54:41.295Z,0.00
2023-02-19T05:55:41.288Z,0.00
2023-02-19T05:56:41.296Z,0.00
2023-02-19T05:57:43.406Z,0.00
2023-02-19T05:58:41.238Z,0.00
2023-02-19T05:59:41.233Z,0.00
2023-02-19T06:00:41.236Z,0.00
2023-02-19T06:01:41.205Z,0.00
2023-02-19T06:02:41.367Z,0.00
2023-02-19T06:03:41.249Z,0.00
2023-02-19T06:04:41.175Z,0.00
2023-02-19T06:05:41.163Z,0.00
2023-02-19T06:06:41.162Z,0.00
2023-02-19T06:07:41.143Z,0.00
2023-02-19T06:08:41.165Z,0.00
2023-02-19T06:09:41.116Z,0.00
2023-02-19T06:10:41.119Z,0.00
2023-02-19T06:11:41.099Z,0.00
2023-02-19T06:12:41.094Z,0.00
2023-02-19T06:13:41.066Z,0.00
2023-02-19T06:14:41.105Z,0.00
2023-02-19T06:15:41.044Z,0.00
2023-02-19T06:16:41.047Z,0.00
2023-02-19T06:17:41.026Z,0.00
2023-02-19T06:18:41.023Z,0.00
2023-02-19T06:19:41.004Z,0.00
2023-02-19T06:20:41.009Z,0.00
2023-02-19T06:21:40.973Z,0.00
2023-02-19T06:22:40.993Z,0.00
2023-02-19T06:23:40.963Z,0.00
2023-02-19T06:24:40.954Z,0.00
2023-02-19T06:25:40.938Z,0.00
2023-02-19T06:26:40.954Z,0.00
2023-02-19T06:27:40.909Z,0.00
2023-02-19T06:28:40.913Z,0.00
2023-02-19T06:29:40.882Z,0.00
2023-02-19T06:30:40.891Z,0.00
2023-02-19T06:31:40.961Z,5.62
2023-02-19T06:32:40.919Z,5.62
2023-02-19T06:33:40.850Z,5.62
2023-02-19T06:34:40.839Z,5.62
2023-02-19T06:35:40.820Z,5.62
2023-02-19T06:36:40.851Z,5.62
2023-02-19T06:37:40.803Z,5.62
2023-02-19T06:38:40.852Z,5.62
2023-02-19T06:39:40.772Z,5.62
2023-02-19T06:40:40.763Z,5.62
2023-02-19T06:41:40.742Z,5.62
2023-02-19T06:42:40.758Z,5.62
2023-02-19T06:43:40.734Z,5.62
2023-02-19T06:44:40.775Z,5.62
2023-02-19T06:45:40.707Z,5.62
2023-02-19T06:46:40.712Z,0.00
2023-02-19T06:47:40.683Z,5.62
2023-02-19T06:48:40.686Z,5.62
2023-02-19T06:49:40.653Z,5.62
2023-02-19T06:50:40.674Z,5.62
2023-02-19T06:51:40.673Z,5.62
2023-02-19T06:52:40.641Z,11.25
2023-02-19T06:53:40.638Z,11.25
2023-02-19T06:54:40.595Z,11.25
2023-02-19T06:55:40.608Z,11.25
2023-02-19T06:56:40.626Z,16.88
2023-02-19T06:57:40.672Z,16.88
2023-02-19T06:58:40.598Z,16.88
2023-02-19T06:59:40.559Z,16.88
2023-02-19T07:00:40.568Z,16.88
2023-02-19T07:01:40.556Z,16.88
2023-02-19T07:02:40.559Z,11.25
2023-02-19T07:03:40.499Z,11.25
2023-02-19T07:04:40.495Z,11.25
2023-02-19T07:05:40.499Z,11.25
2023-02-19T07:06:40.488Z,5.62
2023-02-19T07:07:40.451Z,5.62
2023-02-19T07:08:40.463Z,5.62
2023-02-19T07:09:40.413Z,5.62
2023-02-19T07:10:40.423Z,5.62
2023-02-19T07:11:40.439Z,5.62
2023-02-19T07:12:40.408Z,5.62
2023-02-19T07:13:40.384Z,5.62
2023-02-19T07:14:40.404Z,5.62
2023-02-19T07:15:40.365Z,5.62
2023-02-19T07:16:40.421Z,0.00
2023-02-19T07:17:40.325Z,5.62
2023-02-19T07:18:40.440Z,5.62
2023-02-19T07:19:40.323Z,5.62
2023-02-19T07:20:40.326Z,11.25
2023-02-19T07:21:40.326Z,16.88
2023-02-19T07:22:40.276Z,16.88
2023-02-19T07:23:40.273Z,22.50
2023-02-19T07:24:40.254Z,22.50
2023-02-19T07:25:40.253Z,22.50
2023-02-19T07:26:40.243Z,22.50
2023-02-19T07:27:40.217Z,28.12
2023-02-19T07:28:40.243Z,28.12
2023-02-19T07:29:40.212Z,33.75
2023-02-19T07:30:40.206Z,33.75
2023-02-19T07:31:40.287Z,33.75
2023-02-19T07:32:40.185Z,33.75
2023-02-19T07:33:40.170Z,33.75
2023-02-19T07:34:40.155Z,33.75
2023-02-19T07:35:40.154Z,28.12
2023-02-19T07:36:40.153Z,28.12
2023-02-19T07:37:40.193Z,28.12
2023-02-19T07:38:40.188Z,28.12
2023-02-19T07:39:40.082Z,22.50
2023-02-19T07:40:41.034Z,22.50
2023-02-19T07:41:40.143Z,22.50
2023-02-19T07:42:40.061Z,16.88
2023-02-19T07:43:40.069Z,16.88
2023-02-19T07:44:40.157Z,16.88
2023-02-19T07:45:40.137Z,11.25
2023-02-19T07:46:40.159Z,11.25
2023-02-19T07:47:40.101Z,11.25
2023-02-19T07:48:40.096Z,11.25
2023-02-19T07:49:40.030Z,16.88
2023-02-19T07:50:40.028Z,16.88
2023-02-19T07:51:40.061Z,16.88
2023-02-19T07:52:40.153Z,22.50
2023-02-19T07:53:40.106Z,22.50
2023-02-19T07:54:40.030Z,22.50
2023-02-19T07:55:40.089Z,22.50
2023-02-19T07:56:39.967Z,22.50
2023-02-19T07:57:39.894Z,22.50
2023-02-19T07:58:39.890Z,16.88
2023-02-19T07:59:39.920Z,16.88
2023-02-19T08:00:40.092Z,16.88
2023-02-19T08:01:39.882Z,16.88
2023-02-19T08:02:39.861Z,16.88
2023-02-19T08:03:39.862Z,16.88
2023-02-19T08:04:39.822Z,16.88
2023-02-19T08:05:39.784Z,16.88
2023-02-19T08:06:39.807Z,16.88
2023-02-19T08:07:39.802Z,16.88
2023-02-19T08:08:39.823Z,16.88
2023-02-19T08:09:39.736Z,22.50
2023-02-19T08:10:39.727Z,28.12
2023-02-19T08:11:39.728Z,28.12
2023-02-19T08:12:39.738Z,33.75
2023-02-19T08:13:39.697Z,28.12
2023-02-19T08:14:39.686Z,28.12
2023-02-19T08:15:39.672Z,28.12
2023-02-19T08:16:43.345Z,28.12
2023-02-19T08:17:39.704Z,22.50
2023-02-19T08:18:39.667Z,28.12
2023-02-19T08:19:39.673Z,28.12
2023-02-19T08:20:39.626Z,28.12
2023-02-19T08:21:39.617Z,33.75
2023-02-19T08:22:39.655Z,33.75
2023-02-19T08:23:39.734Z,33.75
2023-02-19T08:24:39.588Z,33.75
2023-02-19T08:25:39.562Z,33.75
2023-02-19T08:26:39.545Z,33.75
2023-02-19T08:27:39.541Z,33.75
2023-02-19T08:28:39.528Z,28.12
2023-02-19T08:29:39.560Z,28.12
2023-02-19T08:30:39.671Z,28.12
2023-02-19T08:31:39.627Z,28.12
2023-02-19T08:32:39.548Z,28.12
2023-02-19T08:33:39.474Z,22.50
2023-02-19T08:34:39.452Z,28.12
2023-02-19T08:35:39.478Z,22.50
2023-02-19T08:36:39.431Z,22.50
2023-02-19T08:37:39.461Z,22.50
2023-02-19T08:38:39.421Z,22.50
2023-02-19T08:39:39.424Z,22.50
2023-02-19T08:40:39.393Z,22.50
2023-02-19T08:41:39.420Z,22.50
2023-02-19T08:42:39.419Z,22.50
2023-02-19T08:43:39.382Z,28.12
2023-02-19T08:44:39.332Z,33.75
2023-02-19T08:45:39.342Z,39.38
2023-02-19T08:46:39.313Z,45.00
2023-02-19T08:47:39.347Z,50.62
2023-02-19T08:48:39.346Z,50.62
2023-02-19T08:49:39.290Z,56.25
2023-02-19T08:50:39.279Z,56.25
2023-02-19T08:51:39.255Z,56.25
2023-02-19T08:52:39.375Z,56.25
2023-02-19T08:53:39.242Z,50.62
2023-02-19T08:54:39.247Z,45.00
2023-02-19T08:55:39.248Z,39.38
2023-02-19T08:56:39.219Z,39.38
2023-02-19T08:57:39.198Z,39.38
2023-02-19T08:58:39.216Z,39.38
2023-02-19T08:59:39.207Z,45.00
2023-02-19T09:00:39.165Z,50.62
2023-02-19T09:01:39.175Z,56.25
2023-02-19T09:02:39.146Z,61.88
2023-02-19T09:03:39.149Z,61.88
2023-02-19T09:04:39.136Z,73.12
2023-02-19T09:05:39.099Z,73.12
2023-02-19T09:06:40.107Z,61.88
2023-02-19T09:07:39.090Z,61.88
2023-02-19T09:08:39.077Z,61.88
2023-02-19T09:09:39.088Z,73.12
2023-02-19T09:10:39.253Z,118.12
2023-02-19T09:11:39.042Z,61.88
2023-02-19T09:12:39.034Z,61.88
2023-02-19T09:13:39.033Z,67.50
2023-02-19T09:14:39.001Z,73.12
2023-02-19T09:15:39.030Z,78.75
2023-02-19T09:16:38.987Z,78.75
2023-02-19T09:17:39.099Z,78.75
2023-02-19T09:18:38.950Z,78.75
2023-02-19T09:19:38.960Z,78.75
2023-02-19T09:20:38.930Z,78.75
2023-02-19T09:21:38.934Z,78.75
2023-02-19T09:22:38.938Z,78.75
2023-02-19T09:23:38.905Z,73.12
2023-02-19T09:24:38.954Z,73.12
2023-02-19T09:25:38.865Z,67.50
2023-02-19T09:26:38.865Z,61.88
2023-02-19T09:27:38.881Z,61.88
2023-02-19T09:28:38.837Z,61.88
2023-02-19T09:29:38.829Z,67.50
2023-02-19T09:30:38.823Z,67.50
2023-02-19T09:31:38.921Z,67.50
2023-02-19T09:32:39.189Z,67.50
2023-02-19T09:33:38.799Z,67.50
2023-02-19T09:34:38.779Z,67.50
2023-02-19T09:35:38.765Z,73.12
2023-02-19T09:36:38.742Z,78.75
2023-02-19T09:37:38.743Z,84.38
2023-02-19T09:38:38.729Z,78.75
2023-02-19T09:39:38.731Z,84.38
2023-02-19T09:40:38.704Z,90.00
2023-02-19T09:41:38.702Z,90.00
2023-02-19T09:42:38.692Z,90.00
2023-02-19T09:43:38.675Z,90.00
2023-02-19T09:44:38.650Z,90.00
2023-02-19T09:45:38.682Z,90.00
2023-02-19T09:46:38.631Z,95.62
2023-02-19T09:47:38.620Z,101.25
2023-02-19T09:48:38.620Z,101.25
2023-02-19T09:49:38.700Z,101.25
2023-02-19T09:50:38.591Z,95.62
2023-02-19T09:51:38.602Z,95.62
2023-02-19T09:52:38.591Z,90.00
2023-02-19T09:53:38.559Z,90.00
2023-02-19T09:54:38.573Z,84.38
2023-02-19T09:55:38.522Z,78.75
2023-02-19T09:56:38.582Z,73.12
2023-02-19T09:57:38.515Z,67.50
2023-02-19T09:58:38.491Z,61.88
2023-02-19T09:59:38.480Z,61.88
2023-02-19T10:00:38.470Z,61.88
2023-02-19T10:01:38.513Z,61.88
2023-02-19T10:02:38.470Z,61.88
2023-02-19T10:03:38.453Z,56.25
2023-02-19T10:04:38.432Z,56.25
2023-02-19T10:05:38.424Z,56.25
2023-02-19T10:06:38.441Z,56.25
2023-02-19T10:07:38.390Z,56.25
2023-02-19T10:08:38.456Z,61.88
2023-02-19T10:09:38.378Z,67.50
2023-02-19T10:10:38.390Z,73.12
2023-02-19T10:11:38.345Z,78.75
2023-02-19T10:12:38.344Z,78.75
2023-02-19T10:13:38.342Z,78.75
2023-02-19T10:14:38.709Z,78.75
2023-02-19T10:15:38.310Z,84.38
2023-02-19T10:16:38.293Z,78.75
2023-02-19T10:17:38.285Z,78.75
2023-02-19T10:18:38.273Z,78.75
2023-02-19T10:19:38.255Z,78.75
2023-02-19T10:20:38.264Z,78.75
2023-02-19T10:21:38.273Z,78.75
2023-02-19T10:22:38.249Z,78.75
2023-02-19T10:23:38.204Z,84.38
2023-02-19T10:24:38.589Z,84.38
2023-02-19T10:25:38.226Z,84.38
2023-02-19T10:26:38.195Z,84.38
2023-02-19T10:27:38.172Z,84.38
2023-02-19T10:28:38.258Z,84.38
2023-02-19T10:29:38.151Z,90.00
2023-02-19T10:30:38.153Z,95.62
2023-02-19T10:31:38.251Z,95.62
2023-02-19T10:32:38.186Z,101.25
2023-02-19T10:33:38.107Z,106.88
2023-02-19T10:34:38.086Z,106.88
2023-02-19T10:35:38.087Z,101.25
2023-02-19T10:36:38.110Z,101.25
2023-02-19T10:37:38.046Z,95.62
2023-02-19T10:38:38.028Z,95.62
2023-02-19T10:39:38.038Z,90.00
2023-02-19T10:40:38.032Z,90.00
2023-02-19T10:41:38.015Z,90.00
2023-02-19T10:42:38.008Z,90.00
2023-02-19T10:43:37.978Z,95.62
2023-02-19T10:44:37.987Z,90.00
2023-02-19T10:45:37.961Z,90.00
2023-02-19T10:46:37.967Z,95.62
2023-02-19T10:47:37.939Z,106.88
2023-02-19T10:48:37.940Z,112.50
2023-02-19T10:49:37.927Z,118.12
2023-02-19T10:50:37.926Z,123.75
2023-02-19T10:51:37.984Z,123.75
2023-02-19T10:52:37.873Z,123.75
2023-02-19T10:53:37.932Z,123.75
2023-02-19T10:54:37.848Z,129.38
2023-02-19T10:55:38.088Z,129.38
2023-02-19T10:56:37.856Z,129.38
2023-02-19T10:57:37.853Z,129.38
2023-02-19T10:58:37.822Z,135.00
2023-02-19T10:59:37.841Z,129.38
2023-02-19T11:00:37.782Z,123.75
2023-02-19T11:01:37.808Z,123.75
2023-02-19T11:02:37.777Z,118.12
2023-02-19T11:03:37.733Z,118.12
2023-02-19T11:04:37.763Z,112.50
2023-02-19T11:05:37.751Z,112.50
2023-02-19T11:06:37.732Z,112.50
2023-02-19T11:07:37.735Z,112.50
2023-02-19T11:08:37.726Z,118.12
2023-02-19T11:09:37.684Z,123.75
2023-02-19T11:10:37.674Z,123.75
2023-02-19T11:11:37.699Z,129.38
2023-02-19T11:12:37.721Z,129.38
2023-02-19T11:13:37.652Z,140.62
2023-02-19T11:14:38.561Z,151.88
2023-02-19T11:15:37.625Z,168.75
2023-02-19T11:16:37.605Z,157.50
2023-02-19T11:17:37.633Z,157.50
2023-02-19T11:18:37.593Z,146.25
2023-02-19T11:19:37.582Z,135.00
2023-02-19T11:20:37.544Z,146.25
2023-02-19T11:21:37.536Z,168.75
2023-02-19T11:22:37.523Z,191.25
2023-02-19T11:23:37.527Z,213.75
2023-02-19T11:24:37.575Z,219.38
2023-02-19T11:25:37.504Z,213.75
2023-02-19T11:26:37.487Z,236.25
2023-02-19T11:27:37.466Z,241.88
2023-02-19T11:28:37.548Z,196.88
2023-02-19T11:29:37.458Z,202.50
2023-02-19T11:30:37.509Z,213.75
2023-02-19T11:31:37.544Z,151.88
2023-02-19T11:32:37.440Z,129.38
2023-02-19T11:33:37.414Z,140.62
2023-02-19T11:34:37.439Z,163.12
2023-02-19T11:35:37.464Z,208.12
2023-02-19T11:36:37.407Z,236.25
2023-02-19T11:37:37.418Z,213.75
2023-02-19T11:38:37.384Z,258.75
2023-02-19T11:39:37.357Z,253.12
2023-02-19T11:40:37.366Z,275.62
2023-02-19T11:41:37.321Z,230.62
2023-02-19T11:42:37.584Z,208.12
2023-02-19T11:43:37.588Z,213.75
2023-02-19T11:44:37.316Z,213.75
2023-02-19T11:45:37.276Z,230.62
2023-02-19T11:46:37.343Z,315.00
2023-02-19T11:47:37.263Z,315.00
2023-02-19T11:48:37.252Z,298.12
2023-02-19T11:49:37.225Z,225.00
2023-02-19T11:50:37.215Z,191.25
2023-02-19T11:51:37.213Z,191.25
2023-02-19T11:52:37.245Z,146.25
2023-02-19T11:53:37.288Z,123.75
2023-02-19T11:54:37.172Z,129.38
2023-02-19T11:55:37.189Z,140.62
2023-02-19T11:56:37.216Z,151.88
2023-02-19T11:57:37.176Z,163.12
2023-02-19T11:58:37.218Z,168.75
2023-02-19T11:59:37.122Z,213.75
2023-02-19T12:00:37.126Z,196.88
2023-02-19T12:01:37.117Z,219.38
2023-02-19T12:02:37.083Z,236.25
2023-02-19T12:03:37.098Z,230.62
2023-02-19T12:04:37.921Z,225.00
2023-02-19T12:05:37.086Z,236.25
2023-02-19T12:06:37.015Z,236.25
2023-02-19T12:07:37.048Z,236.25
2023-02-19T12:08:37.020Z,236.25
2023-02-19T12:09:37.650Z,230.62
2023-02-19T12:10:37.004Z,219.38
2023-02-19T12:11:36.992Z,202.50
2023-02-19T12:12:37.994Z,191.25
2023-02-19T12:13:36.989Z,191.25
2023-02-19T12:14:36.999Z,196.88
2023-02-19T12:15:36.985Z,202.50
2023-02-19T12:16:37.078Z,185.62
2023-02-19T12:17:36.924Z,157.50
2023-02-19T12:18:36.887Z,112.50
2023-02-19T12:19:36.907Z,106.88
2023-02-19T12:20:36.866Z,73.12
2023-02-19T12:21:36.883Z,67.50
2023-02-19T12:22:36.935Z,67.50
2023-02-19T12:23:36.856Z,78.75
2023-02-19T12:24:36.816Z,90.00
2023-02-19T12:25:36.870Z,101.25
2023-02-19T12:26:36.875Z,129.38
2023-02-19T12:27:36.830Z,140.62
2023-02-19T12:28:36.782Z,163.12
2023-02-19T12:29:36.822Z,230.62
2023-02-19T12:30:36.836Z,275.62
2023-02-19T12:31:36.819Z,270.00
2023-02-19T12:32:36.787Z,258.75
2023-02-19T12:33:36.717Z,309.38
2023-02-19T12:34:36.715Z,275.62
2023-02-19T12:35:36.714Z,230.62
2023-02-19T12:36:36.702Z,196.88
2023-02-19T12:37:36.688Z,191.25
2023-02-19T12:38:36.688Z,202.50
2023-02-19T12:39:36.672Z,208.12
2023-02-19T12:40:36.638Z,219.38
2023-02-19T12:41:36.641Z,236.25
2023-02-19T12:42:36.630Z,230.62
2023-02-19T12:43:36.630Z,230.62
2023-02-19T12:44:36.599Z,213.75
2023-02-19T12:45:36.684Z,180.00
2023-02-19T12:46:36.581Z,174.38
2023-02-19T12:47:36.567Z,174.38
2023-02-19T12:48:36.564Z,185.62
2023-02-19T12:49:36.573Z,140.62
2023-02-19T12:50:36.544Z,135.00
2023-02-19T12:51:36.523Z,123.75
2023-02-19T12:52:36.526Z,118.12
2023-02-19T12:53:36.495Z,118.12
2023-02-19T12:54:36.504Z,118.12
2023-02-19T12:55:36.665Z,129.38
2023-02-19T12:56:37.873Z,140.62
2023-02-19T12:57:36.456Z,163.12
2023-02-19T12:58:36.501Z,151.88
2023-02-19T12:59:36.448Z,140.62
2023-02-19T13:00:36.502Z,151.88
2023-02-19T13:01:36.496Z,174.38