createdAt,value
2018-03-19T00:01:11.618Z,22.47
2018-03-19T00:03:39.488Z,21.17
2018-03-19T00:06:08.243Z,16.70
2018-03-19T00:08:37.491Z,18.50
2018-03-19T00:11:09.325Z,21.20
2018-03-19T00:13:37.813Z,20.10
2018-03-19T00:16:06.245Z,19.93
2018-03-19T00:18:35.908Z,22.80
2018-03-19T00:21:04.627Z,21.20
2018-03-19T00:23:33.979Z,19.00
2018-03-19T00:26:02.752Z,23.67
2018-03-19T00:28:31.232Z,27.70
2018-03-19T00:30:59.457Z,21.40
2018-03-19T00:43:12.573Z,17.53
2018-03-19T00:45:41.536Z,18.33
2018-03-19T00:48:10.666Z,19.00
2018-03-19T00:50:40.733Z,20.27
2018-03-19T00:53:08.771Z,23.57
2018-03-19T00:55:36.944Z,26.10
2018-03-19T00:58:08.492Z,20.30
2018-03-19T01:00:38.160Z,20.07
2018-03-19T01:03:06.567Z,22.20
2018-03-19T01:05:37.110Z,24.47
2018-03-19T01:08:04.686Z,18.37
2018-03-19T01:10:33.085Z,24.93
2018-03-19T01:13:01.172Z,24.33
2018-03-19T01:15:31.028Z,28.93
2018-03-19T01:18:00.040Z,22.33
2018-03-19T01:20:28.516Z,19.47
2018-03-19T01:22:58.215Z,27.27
2018-03-19T01:25:27.156Z,19.63
2018-03-19T01:27:55.979Z,20.13
2018-03-19T01:30:26.977Z,22.50
2018-03-19T01:32:55.199Z,20.03
2018-03-19T01:35:23.983Z,19.60
2018-03-19T01:37:52.667Z,13.97
2018-03-19T01:40:22.462Z,18.17
2018-03-19T01:42:52.027Z,16.13
2018-03-19T01:45:20.101Z,19.10
2018-03-19T01:47:48.724Z,19.07
2018-03-19T01:50:17.404Z,18.40
2018-03-19T01:52:49.945Z,21.97
2018-03-19T01:55:18.909Z,26.40
2018-03-19T01:57:47.606Z,19.40
2018-03-19T02:00:15.778Z,20.23
2018-03-19T02:02:46.397Z,20.53
2018-03-19T02:05:14.861Z,19.80
2018-03-19T02:07:43.165Z,24.63
2018-03-19T02:10:11.496Z,22.63
2018-03-19T02:12:39.503Z,19.00
2018-03-19T02:15:08.510Z,20.93
2018-03-19T02:17:37.747Z,17.80
2018-03-19T02:20:07.300Z,21.77
2018-03-19T02:22:36.449Z,21.70
2018-03-19T02:25:05.050Z,19.83
2018-03-19T02:27:35.808Z,26.23
2018-03-19T02:30:04.397Z,21.83
2018-03-19T02:32:33.146Z,18.20
2018-03-19T02:35:01.638Z,21.00
2018-03-19T02:37:30.096Z,19.20
2018-03-19T02:39:58.817Z,20.43
2018-03-19T02:42:30.295Z,20.80
2018-03-19T02:45:00.669Z,18.67
2018-03-19T02:47:28.872Z,20.00
2018-03-19T02:49:58.408Z,25.60
2018-03-19T02:52:25.966Z,20.90
2018-03-19T02:54:54.710Z,26.70
2018-03-19T02:57:23.408Z,22.63
2018-03-19T02:59:52.637Z,19.20
2018-03-19T03:02:22.255Z,25.50
2018-03-19T03:04:50.967Z,22.23
2018-03-19T03:07:22.223Z,20.90
2018-03-19T03:09:50.753Z,19.83
2018-03-19T03:12:19.963Z,25.43
2018-03-19T03:14:48.378Z,26.43
2018-03-19T03:17:15.926Z,25.67
2018-03-19T03:19:45.144Z,19.03
2018-03-19T03:22:14.139Z,20.47
2018-03-19T03:24:42.280Z,23.93
2018-03-19T03:27:12.513Z,24.77
2018-03-19T03:29:42.930Z,20.73
2018-03-19T03:32:12.385Z,32.03
2018-03-19T03:34:41.003Z,21.70
2018-03-19T03:37:09.003Z,24.43
2018-03-19T03:39:37.676Z,21.20
2018-03-19T03:42:06.083Z,23.93
2018-03-19T03:44:35.088Z,30.67
2018-03-19T03:47:03.228Z,24.13
2018-03-19T03:49:32.022Z,25.77
2018-03-19T03:52:03.856Z,25.33
2018-03-19T03:54:33.075Z,24.23
2018-03-19T03:57:02.747Z,19.73
2018-03-19T03:59:32.450Z,20.70
2018-03-19T04:02:01.084Z,27.53
2018-03-19T04:04:29.136Z,18.23
2018-03-19T04:06:57.621Z,26.03
2018-03-19T04:09:25.890Z,27.20
2018-03-19T04:11:54.842Z,23.60
2018-03-19T04:14:23.221Z,25.30
2018-03-19T04:16:53.432Z,29.33
2018-03-19T04:19:23.563Z,24.57
2018-03-19T04:21:52.426Z,24.53
2018-03-19T04:24:21.585Z,27.97
2018-03-19T04:26:51.804Z,25.30
2018-03-19T04:29:19.980Z,24.90
2018-03-19T04:31:48.109Z,21.67
2018-03-19T04:34:16.870Z,25.47
2018-03-19T04:36:45.802Z,24.97
2018-03-19T04:39:14.303Z,26.33
2018-03-19T04:41:41.922Z,25.60
2018-03-19T04:44:10.010Z,27.53
2018-03-19T04:46:39.757Z,34.93
2018-03-19T04:49:09.286Z,27.90
2018-03-19T04:51:37.775Z,27.40
2018-03-19T04:54:05.851Z,26.10
2018-03-19T04:56:34.266Z,27.07
2018-03-19T04:59:02.747Z,25.27
2018-03-19T05:01:31.943Z,27.83
2018-03-19T05:04:02.371Z,25.57
2018-03-19T05:06:31.561Z,25.20
2018-03-19T05:09:01.313Z,23.43
2018-03-19T05:11:30.353Z,22.83
2018-03-19T05:13:58.711Z,25.63
2018-03-19T05:16:28.601Z,29.50
2018-03-19T05:18:58.425Z,26.00
2018-03-19T05:21:27.355Z,26.03
2018-03-19T05:23:54.966Z,28.90
2018-03-19T05:26:25.526Z,33.20
2018-03-19T05:28:54.880Z,26.70
2018-03-19T05:31:23.824Z,24.13
2018-03-19T05:33:53.529Z,26.10
2018-03-19T05:36:21.181Z,30.80
2018-03-19T05:38:51.029Z,27.33
2018-03-19T05:41:21.178Z,26.47
2018-03-19T05:43:52.811Z,32.13
2018-03-19T05:46:20.839Z,22.80
2018-03-19T05:48:51.284Z,27.03
2018-03-19T05:51:18.939Z,25.97
2018-03-19T05:53:47.367Z,23.77
2018-03-19T05:56:17.383Z,29.33
2018-03-19T05:58:48.373Z,23.43
2018-03-19T06:01:18.479Z,23.00
2018-03-19T06:03:49.646Z,32.87
2018-03-19T06:06:17.873Z,26.37
2018-03-19T06:08:47.079Z,24.40
2018-03-19T06:11:16.193Z,31.37
2018-03-19T06:13:46.301Z,30.57
2018-03-19T06:16:15.875Z,36.37
2018-03-19T06:18:44.497Z,31.77
2018-03-19T06:21:13.671Z,29.53
2018-03-19T06:23:41.345Z,27.83
2018-03-19T06:26:10.127Z,27.70
2018-03-19T06:28:40.796Z,28.00
2018-03-19T06:31:12.112Z,26.30
2018-03-19T06:33:45.663Z,31.03
2018-03-19T06:36:13.904Z,27.60
2018-03-19T06:38:43.196Z,24.93
2018-03-19T06:41:12.380Z,28.90
2018-03-19T06:43:41.773Z,25.53
2018-03-19T06:46:10.854Z,27.33
2018-03-19T06:48:39.211Z,31.03
2018-03-19T06:51:08.174Z,25.53
2018-03-19T06:53:38.166Z,30.60
2018-03-19T06:56:06.949Z,30.03
2018-03-19T06:58:35.987Z,28.17
2018-03-19T07:01:07.062Z,25.00
2018-03-19T07:03:36.290Z,27.43
2018-03-19T07:06:04.801Z,22.93
2018-03-19T07:08:33.801Z,25.03
2018-03-19T07:11:05.219Z,28.27
2018-03-19T07:13:33.256Z,28.60
2018-03-19T07:16:01.962Z,34.33
2018-03-19T07:18:31.006Z,23.50
2018-03-19T07:21:02.219Z,29.80
2018-03-19T07:23:30.941Z,29.70
2018-03-19T07:25:59.944Z,26.13
2018-03-19T07:28:29.162Z,20.60
2018-03-19T07:30:57.687Z,27.20
2018-03-19T07:33:26.450Z,29.57
2018-03-19T07:35:55.311Z,29.83
2018-03-19T07:38:23.523Z,27.83
2018-03-19T07:40:53.046Z,46.43
2018-03-19T07:43:20.836Z,31.00
2018-03-19T07:45:49.742Z,24.57
2018-03-19T07:48:17.919Z,23.30
2018-03-19T07:50:47.813Z,30.70
2018-03-19T07:53:18.500Z,27.13
2018-03-19T07:55:48.894Z,25.77
2018-03-19T07:58:18.172Z,25.00
2018-03-19T08:00:47.969Z,29.83
2018-03-19T08:03:18.432Z,30.93
2018-03-19T08:05:47.939Z,26.60
2018-03-19T08:08:18.285Z,25.17
2018-03-19T08:10:46.434Z,24.67
2018-03-19T08:13:16.038Z,23.27
2018-03-19T08:15:44.986Z,32.57
2018-03-19T08:18:14.229Z,29.73
2018-03-19T08:20:42.415Z,33.03
2018-03-19T08:23:11.805Z,25.93
2018-03-19T08:25:41.457Z,22.40
2018-03-19T08:28:10.885Z,21.43
2018-03-19T08:30:41.461Z,24.67
2018-03-19T08:33:10.841Z,26.07
2018-03-19T08:35:41.969Z,28.37
2018-03-19T08:38:14.023Z,24.83
2018-03-19T08:40:43.045Z,25.83
2018-03-19T08:52:57.363Z,19.20
2018-03-19T08:55:27.820Z,21.90
2018-03-19T08:57:55.948Z,22.13
2018-03-19T09:00:29.579Z,34.93
2018-03-19T09:02:58.697Z,28.43
2018-03-19T09:05:27.883Z,37.67
2018-03-19T09:07:56.655Z,25.03
2018-03-19T09:10:26.575Z,28.60
2018-03-19T09:12:55.598Z,32.60
2018-03-19T09:15:23.241Z,23.13
2018-03-19T09:17:50.902Z,26.97
2018-03-19T09:20:18.525Z,27.77
2018-03-19T09:22:46.843Z,26.70
2018-03-19T09:25:14.770Z,23.20
2018-03-19T09:27:42.319Z,24.63
2018-03-19T09:30:09.959Z,30.67
2018-03-19T09:32:38.314Z,27.90
2018-03-19T09:35:07.238Z,26.87
2018-03-19T09:37:34.885Z,28.37
2018-03-19T09:40:03.191Z,21.30
2018-03-19T09:42:31.673Z,21.23
2018-03-19T09:45:00.243Z,22.67
2018-03-19T09:47:28.431Z,25.37
2018-03-19T09:49:56.935Z,23.80
2018-03-19T09:52:26.609Z,23.23
2018-03-19T09:54:54.240Z,26.60
2018-03-19T09:57:21.823Z,21.80
2018-03-19T09:59:50.273Z,26.10
2018-03-19T10:02:17.923Z,25.57
2018-03-19T10:04:46.506Z,25.27
2018-03-19T10:07:14.843Z,20.47
2018-03-19T10:09:43.224Z,29.03
2018-03-19T10:12:11.547Z,28.67
2018-03-19T10:14:39.938Z,36.47
2018-03-19T10:17:08.331Z,32.37
2018-03-19T10:19:37.445Z,26.07
2018-03-19T10:22:05.618Z,32.00
2018-03-19T10:24:33.636Z,19.77
2018-03-19T10:27:01.660Z,27.40
2018-03-19T10:29:29.254Z,29.23
2018-03-19T10:31:57.571Z,25.13
2018-03-19T10:34:25.759Z,22.63
2018-03-19T10:36:53.318Z,22.40
2018-03-19T10:39:21.812Z,25.00
2018-03-19T10:41:49.398Z,25.30
2018-03-19T10:44:16.950Z,19.83
2018-03-19T10:46:45.345Z,25.63
2018-03-19T10:49:12.927Z,26.87
2018-03-19T10:51:41.835Z,21.40
2018-03-19T10:54:09.580Z,23.93
2018-03-19T10:56:38.371Z,25.77
2018-03-19T10:59:06.003Z,26.80
2018-03-19T11:01:39.225Z,23.73
2018-03-19T11:04:14.441Z,21.30
2018-03-19T11:06:48.652Z,25.43
2018-03-19T11:09:21.957Z,24.20
2018-03-19T11:11:51.850Z,25.87
2018-03-19T11:14:19.562Z,23.53
2018-03-19T11:16:48.017Z,29.83
2018-03-19T11:19:16.501Z,26.73
2018-03-19T11:21:46.128Z,24.40
2018-03-19T11:24:13.740Z,26.67
2018-03-19T11:26:41.350Z,28.70
2018-03-19T11:29:09.739Z,29.53
2018-03-19T11:31:37.511Z,27.37
2018-03-19T11:34:05.637Z,30.23
2018-03-19T11:36:33.272Z,22.80
2018-03-19T11:39:01.025Z,26.80
2018-03-19T11:41:28.583Z,29.33
2018-03-19T11:43:57.145Z,30.93
2018-03-19T11:46:26.582Z,28.37
2018-03-19T11:48:54.379Z,25.17
2018-03-19T11:51:22.799Z,32.83
2018-03-19T11:53:50.721Z,31.20
2018-03-19T11:56:18.326Z,36.23
2018-03-19T11:58:45.945Z,52.83
2018-03-19T12:01:13.505Z,39.30
2018-03-19T12:03:42.039Z,28.80
2018-03-19T12:06:09.633Z,27.00
2018-03-19T12:08:37.932Z,29.40
2018-03-19T12:11:07.113Z,30.23
2018-03-19T12:13:34.668Z,25.77
2018-03-19T12:16:02.256Z,28.03
2018-03-19T12:18:31.550Z,29.70
2018-03-19T12:20:59.096Z,21.67
2018-03-19T12:23:26.661Z,27.13
2018-03-19T12:25:54.443Z,25.60
2018-03-19T12:28:22.030Z,29.27
2018-03-19T12:30:49.567Z,33.23
2018-03-19T12:33:17.960Z,28.50
2018-03-19T12:35:45.710Z,26.87
2018-03-19T12:38:13.711Z,26.77
2018-03-19T12:40:41.337Z,28.37
2018-03-19T12:43:09.469Z,27.70
2018-03-19T12:45:37.718Z,31.67
2018-03-19T12:48:06.072Z,29.90
2018-03-19T12:50:33.669Z,28.70
2018-03-19T12:53:01.309Z,26.20
2018-03-19T12:55:28.894Z,30.10
2018-03-19T12:57:56.609Z,45.87
2018-03-19T13:00:25.593Z,29.97
2018-03-19T13:02:54.348Z,31.57
2018-03-19T13:05:22.069Z,30.80
2018-03-19T13:07:50.403Z,28.30
2018-03-19T13:10:18.029Z,31.17
2018-03-19T13:12:45.635Z,28.17
2018-03-19T13:15:13.281Z,29.83
2018-03-19T13:17:41.788Z,28.17
2018-03-19T13:20:10.323Z,28.93
2018-03-19T13:22:37.945Z,35.33
2018-03-19T13:25:06.282Z,30.07
2018-03-19T13:27:33.877Z,35.80
2018-03-19T13:30:01.507Z,27.73
2018-03-19T13:32:29.116Z,30.10
2018-03-19T13:34:57.750Z,33.00
2018-03-19T13:37:25.924Z,30.07
2018-03-19T13:39:53.479Z,29.23
2018-03-19T13:42:21.658Z,40.63
2018-03-19T13:44:49.227Z,35.37
2018-03-19T13:47:19.737Z,31.10
2018-03-19T13:49:47.288Z,30.47
2018-03-19T13:52:15.399Z,33.10
2018-03-19T13:54:43.015Z,32.17
2018-03-19T13:57:11.214Z,29.13
2018-03-19T13:59:38.754Z,33.00
2018-03-19T14:02:06.652Z,34.43
2018-03-19T14:04:36.143Z,27.40
2018-03-19T14:07:03.708Z,33.90
2018-03-19T14:09:31.256Z,36.00
2018-03-19T14:12:00.566Z,34.40
2018-03-19T14:14:28.756Z,31.00
2018-03-19T14:16:56.326Z,36.00
2018-03-19T14:19:25.107Z,35.77
2018-03-19T14:21:53.266Z,31.00
2018-03-19T14:24:20.833Z,33.13
2018-03-19T14:26:49.070Z,31.07
2018-03-19T14:29:16.669Z,37.80
2018-03-19T14:31:44.276Z,29.73
2018-03-19T14:34:12.396Z,32.23
2018-03-19T14:36:39.973Z,31.47
2018-03-19T14:39:07.637Z,34.80
2018-03-19T14:41:36.871Z,31.97
2018-03-19T14:44:04.792Z,32.53
2018-03-19T14:46:32.388Z,33.67
2018-03-19T14:48:59.989Z,36.30
2018-03-19T14:51:29.095Z,30.40
2018-03-19T14:53:56.682Z,38.57
2018-03-19T14:56:24.323Z,32.20
2018-03-19T14:58:51.957Z,43.73
2018-03-19T15:01:20.307Z,31.63
2018-03-19T15:03:48.646Z,45.17
2018-03-19T15:06:16.247Z,31.37
2018-03-19T15:08:44.598Z,36.97
2018-03-19T15:11:13.652Z,34.50
2018-03-19T15:13:41.872Z,30.00
2018-03-19T15:16:09.432Z,42.23
2018-03-19T15:18:37.725Z,37.03
2018-03-19T15:21:06.163Z,34.63
2018-03-19T15:23:34.837Z,34.23
2018-03-19T15:26:02.406Z,30.07
2018-03-19T15:28:30.854Z,34.30
2018-03-19T15:30:59.170Z,34.17
2018-03-19T15:33:27.302Z,29.33
2018-03-19T15:35:55.829Z,35.87
2018-03-19T15:38:23.381Z,34.80
2018-03-19T15:40:51.004Z,30.00
2018-03-19T15:43:19.329Z,35.43
2018-03-19T15:45:47.452Z,30.07
2018-03-19T15:48:17.190Z,33.83
2018-03-19T15:50:45.232Z,31.00
2018-03-19T15:53:13.727Z,35.10
2018-03-19T15:55:41.958Z,34.87
2018-03-19T15:58:09.571Z,35.83
2018-03-19T16:00:41.074Z,34.13
2018-03-19T16:03:08.665Z,36.00
2018-03-19T16:05:37.018Z,38.17
2018-03-19T16:08:04.794Z,30.10
2018-03-19T16:10:32.510Z,36.77
2018-03-19T16:13:00.060Z,31.80
2018-03-19T16:15:27.815Z,34.07
2018-03-19T16:17:55.848Z,35.23
2018-03-19T16:20:24.184Z,31.87
2018-03-19T16:22:53.061Z,34.37
2018-03-19T16:25:21.128Z,36.03
2018-03-19T16:27:48.715Z,34.27
2018-03-19T16:30:16.319Z,32.83
2018-03-19T16:32:44.630Z,32.73
2018-03-19T16:35:12.228Z,42.20
2018-03-19T16:37:40.956Z,36.63
2018-03-19T16:40:08.534Z,37.70
2018-03-19T16:42:36.983Z,34.67
2018-03-19T16:45:05.314Z,46.67
2018-03-19T16:47:32.874Z,30.40
2018-03-19T16:50:00.462Z,38.60
2018-03-19T16:52:30.552Z,33.67
2018-03-19T16:54:58.412Z,36.40
2018-03-19T16:57:26.906Z,40.70
2018-03-19T16:59:55.514Z,34.07
2018-03-19T17:02:23.100Z,36.47
2018-03-19T17:04:50.710Z,39.57
2018-03-19T17:07:18.923Z,41.30
2018-03-19T17:09:46.563Z,41.53
2018-03-19T17:12:15.503Z,35.07
2018-03-19T17:14:44.695Z,34.03
2018-03-19T17:17:12.331Z,38.63
2018-03-19T17:19:40.067Z,37.43
2018-03-19T17:22:08.200Z,36.00
2018-03-19T17:24:36.985Z,40.23
2018-03-19T17:27:04.546Z,35.00
2018-03-19T17:29:32.299Z,33.70
2018-03-19T17:32:00.117Z,40.93
2018-03-19T17:34:27.691Z,34.17
2018-03-19T17:36:55.764Z,31.80
2018-03-19T17:39:23.389Z,36.13
2018-03-19T17:41:50.995Z,42.40
2018-03-19T17:44:19.315Z,44.17
2018-03-19T17:46:47.029Z,38.20
2018-03-19T17:49:14.707Z,33.63
2018-03-19T17:51:42.254Z,39.93
2018-03-19T17:54:09.954Z,34.67
2018-03-19T17:56:37.540Z,36.20
2018-03-19T17:59:05.608Z,43.93
2018-03-19T18:01:33.375Z,35.20
2018-03-19T18:04:00.924Z,33.40
2018-03-19T18:06:28.998Z,33.10
2018-03-19T18:08:57.221Z,35.10
2018-03-19T18:11:24.804Z,38.30
2018-03-19T18:13:53.196Z,31.00
2018-03-19T18:16:20.807Z,27.53
2018-03-19T18:18:48.372Z,32.07
2018-03-19T18:21:16.753Z,32.83
2018-03-19T18:23:45.974Z,37.30
2018-03-19T18:26:13.543Z,30.97
2018-03-19T18:28:41.157Z,36.50
2018-03-19T18:31:10.091Z,31.13
2018-03-19T18:33:38.128Z,35.43
2018-03-19T18:36:07.046Z,33.27
2018-03-19T18:38:36.291Z,42.30
2018-03-19T18:41:03.924Z,34.20
2018-03-19T18:43:31.484Z,32.57
2018-03-19T18:46:00.640Z,31.73
2018-03-19T18:48:29.306Z,30.87
2018-03-19T18:50:56.870Z,36.40
2018-03-19T18:53:26.673Z,40.60
2018-03-19T18:55:57.220Z,36.47
2018-03-19T18:58:25.914Z,31.63
2018-03-19T19:00:53.484Z,38.17
2018-03-19T19:03:21.707Z,38.47
2018-03-19T19:05:49.278Z,41.63
2018-03-19T19:08:16.821Z,35.47
2018-03-19T19:10:45.552Z,47.80
2018-03-19T19:13:13.884Z,41.90
2018-03-19T19:15:42.329Z,39.57
2018-03-19T19:18:09.952Z,37.90
2018-03-19T19:20:37.492Z,39.47
2018-03-19T19:23:05.681Z,36.27
2018-03-19T19:25:33.616Z,43.43
2018-03-19T19:28:01.216Z,37.50
2018-03-19T19:30:31.368Z,31.47
2018-03-19T19:32:59.873Z,38.27
2018-03-19T19:35:29.388Z,39.57
2018-03-19T19:38:00.765Z,37.20
2018-03-19T19:40:31.136Z,40.03
2018-03-19T19:42:59.693Z,38.83
2018-03-19T19:45:28.952Z,39.30
2018-03-19T19:47:58.801Z,37.37
2018-03-19T19:50:26.358Z,48.10
2018-03-19T19:52:54.416Z,39.27
2018-03-19T19:55:24.254Z,44.00
2018-03-19T19:57:51.946Z,39.97
2018-03-19T20:00:20.667Z,43.03
2018-03-19T20:02:49.840Z,41.57
2018-03-19T20:05:18.908Z,43.03
2018-03-19T20:07:48.023Z,49.43
2018-03-19T20:10:16.491Z,45.20
2018-03-19T20:12:46.169Z,39.53
2018-03-19T20:15:15.445Z,49.60
2018-03-19T20:17:45.319Z,42.43
2018-03-19T20:20:16.427Z,43.13
2018-03-19T20:22:44.875Z,40.77
2018-03-19T20:25:15.713Z,43.47
2018-03-19T20:27:45.139Z,44.17
2018-03-19T20:30:13.418Z,45.00
2018-03-19T20:32:41.817Z,47.30
2018-03-19T20:35:10.861Z,48.40
2018-03-19T20:37:39.490Z,43.37
2018-03-19T20:40:08.579Z,40.37
2018-03-19T20:42:36.486Z,46.70
2018-03-19T20:45:07.144Z,49.30
2018-03-19T20:47:35.771Z,41.73
2018-03-19T20:50:05.059Z,42.63
2018-03-19T20:52:34.697Z,41.93
2018-03-19T20:55:05.292Z,45.40
2018-03-19T20:57:34.845Z,47.07
2018-03-19T21:00:04.429Z,44.27
2018-03-19T21:02:32.278Z,38.50
2018-03-19T21:04:59.869Z,45.43
2018-03-19T21:07:27.497Z,37.40
2018-03-19T21:09:56.734Z,40.33
2018-03-19T21:12:24.563Z,50.17
2018-03-19T21:14:53.548Z,46.50
2018-03-19T21:17:21.533Z,41.23
2018-03-19T21:19:49.809Z,62.67
2018-03-19T21:22:20.657Z,44.37
2018-03-19T21:24:49.250Z,51.13
2018-03-19T21:27:18.201Z,41.47
2018-03-19T21:29:47.234Z,44.87
2018-03-19T21:32:17.795Z,50.20
2018-03-19T21:34:46.205Z,47.60
2018-03-19T21:37:15.170Z,44.53
2018-03-19T21:39:44.392Z,47.80
2018-03-19T21:42:12.763Z,48.43
2018-03-19T21:44:43.332Z,41.07
2018-03-19T21:47:11.680Z,43.93
2018-03-19T21:49:42.277Z,42.70
2018-03-19T21:52:11.868Z,59.87
2018-03-19T21:54:39.454Z,62.57
2018-03-19T21:57:08.418Z,46.57
2018-03-19T21:59:38.426Z,45.93
2018-03-19T22:02:06.997Z,46.47
2018-03-19T22:04:36.968Z,50.60
2018-03-19T22:07:06.121Z,40.53
2018-03-19T22:09:35.606Z,50.40
2018-03-19T22:12:05.368Z,48.30
2018-03-19T22:14:36.110Z,48.13
2018-03-19T22:17:04.589Z,51.90
2018-03-19T22:19:33.942Z,44.67
2018-03-19T22:22:02.431Z,45.43
2018-03-19T22:24:30.459Z,47.27
2018-03-19T22:26:58.031Z,47.30
2018-03-19T22:29:27.998Z,47.10
2018-03-19T22:31:57.930Z,43.23
2018-03-19T22:34:27.003Z,47.43
2018-03-19T22:36:57.172Z,47.77
2018-03-19T22:39:26.433Z,40.60
2018-03-19T22:41:56.274Z,51.67
2018-03-19T22:46:58.185Z,44.23
2018-03-19T22:49:26.649Z,45.33
2018-03-19T22:51:55.275Z,54.33
2018-03-19T22:54:24.167Z,43.83
2018-03-19T22:56:53.255Z,43.87
2018-03-19T22:59:23.374Z,42.80
2018-03-19T23:01:51.717Z,37.60
2018-03-19T23:04:32.515Z,43.30
2018-03-19T23:07:00.112Z,45.63
2018-03-19T23:09:27.676Z,45.03
2018-03-19T23:11:56.683Z,42.03
2018-03-19T23:14:24.354Z,41.83
2018-03-19T23:16:51.953Z,43.63
2018-03-19T23:19:20.159Z,39.93
2018-03-19T23:21:47.743Z,40.20
2018-03-19T23:24:15.311Z,37.07
2018-03-19T23:26:42.946Z,42.93
2018-03-19T23:29:11.824Z,40.90
2018-03-19T23:31:39.458Z,43.70
2018-03-19T23:34:07.149Z,41.87
2018-03-19T23:36:34.810Z,37.23
2018-03-19T23:39:02.415Z,44.60
2018-03-19T23:41:30.033Z,33.83
2018-03-19T23:43:57.591Z,40.57
2018-03-19T23:46:26.715Z,42.10
2018-03-19T23:48:55.829Z,42.57
2018-03-19T23:51:23.409Z,38.53
2018-03-19T23:53:50.982Z,33.47
2018-03-19T23:56:18.580Z,40.53
2018-03-19T23:58:47.290Z,38.23
