createdAt,value
2023-03-20T00:01:35.431Z,6.73
2023-03-20T00:06:42.063Z,6.64
2023-03-20T00:11:51.102Z,6.59
2023-03-20T00:17:20.608Z,6.61
2023-03-20T00:22:24.193Z,6.56
2023-03-20T00:27:58.012Z,6.44
2023-03-20T00:33:01.542Z,6.32
2023-03-20T00:38:04.898Z,6.28
2023-03-20T00:43:20.212Z,6.24
2023-03-20T00:48:42.462Z,6.12
2023-03-20T00:53:51.429Z,5.97
2023-03-20T00:59:27.950Z,5.96
2023-03-20T01:05:15.049Z,5.80
2023-03-20T01:10:30.136Z,5.73
2023-03-20T01:15:57.333Z,5.76
2023-03-20T01:21:12.416Z,5.77
2023-03-20T01:26:25.643Z,5.63
2023-03-20T01:31:40.158Z,5.60
2023-03-20T01:36:50.919Z,5.55
2023-03-20T01:41:54.675Z,5.46
2023-03-20T01:47:00.254Z,5.49
2023-03-20T01:52:13.756Z,5.53
2023-03-20T01:57:24.471Z,5.44
2023-03-20T02:02:42.428Z,5.49
2023-03-20T02:07:57.780Z,5.47
2023-03-20T02:13:17.676Z,5.44
2023-03-20T02:18:26.586Z,5.38
2023-03-20T02:23:51.957Z,5.37
2023-03-20T02:29:38.166Z,5.32
2023-03-20T02:35:26.751Z,5.32
2023-03-20T02:40:44.648Z,5.33
2023-03-20T02:46:06.994Z,5.37
2023-03-20T02:51:30.707Z,5.23
2023-03-20T02:56:51.426Z,5.17
2023-03-20T03:01:59.856Z,5.15
2023-03-20T03:07:08.894Z,5.03
2023-03-20T03:12:32.479Z,5.00
2023-03-20T03:17:44.095Z,4.94
2023-03-20T03:22:48.028Z,5.01
2023-03-20T03:28:17.617Z,4.96
2023-03-20T03:33:32.689Z,5.00
2023-03-20T03:39:08.296Z,4.98
2023-03-20T03:44:21.488Z,4.86
2023-03-20T03:49:36.076Z,4.75
2023-03-20T03:54:56.131Z,4.70
2023-03-20T04:00:44.284Z,4.61
2023-03-20T04:05:49.633Z,4.66
2023-03-20T04:10:53.227Z,4.64
2023-03-20T04:15:57.486Z,4.60
2023-03-20T04:21:10.734Z,4.51
2023-03-20T04:26:14.936Z,4.44
2023-03-20T04:31:41.184Z,4.33
2023-03-20T04:37:15.634Z,4.32
2023-03-20T04:42:25.465Z,4.32
2023-03-20T04:47:34.445Z,4.29
2023-03-20T04:52:48.071Z,4.40
2023-03-20T04:58:03.741Z,4.35
2023-03-20T05:03:37.612Z,4.25
2023-03-20T05:09:01.178Z,4.23
2023-03-20T05:14:10.196Z,4.17
2023-03-20T05:19:35.825Z,4.16
2023-03-20T05:25:03.710Z,4.25
2023-03-20T05:30:42.507Z,4.37
2023-03-20T05:36:17.488Z,4.68
2023-03-20T05:41:45.888Z,5.06
2023-03-20T05:47:23.106Z,5.61
2023-03-20T05:52:38.426Z,6.48
2023-03-20T05:57:57.264Z,7.82
2023-03-20T06:03:19.115Z,9.28
2023-03-20T06:08:43.080Z,10.66
2023-03-20T06:13:46.329Z,11.55
2023-03-20T06:18:49.896Z,12.00
2023-03-20T06:23:54.874Z,12.52
2023-03-20T06:29:00.042Z,13.05
2023-03-20T06:34:04.947Z,13.75
2023-03-20T06:39:12.249Z,14.24
2023-03-20T06:44:15.843Z,14.67
2023-03-20T06:49:37.482Z,14.77
2023-03-20T06:54:42.239Z,15.01
2023-03-20T06:59:45.940Z,15.23
2023-03-20T07:04:49.165Z,15.40
2023-03-20T07:09:52.825Z,15.40
2023-03-20T07:14:56.392Z,15.64
2023-03-20T07:19:59.711Z,15.58
2023-03-20T07:25:03.856Z,15.12
2023-03-20T07:30:08.971Z,14.82
2023-03-20T07:35:13.797Z,14.62
2023-03-20T07:40:18.652Z,14.42
2023-03-20T07:45:30.043Z,14.22
2023-03-20T07:50:33.709Z,13.97
2023-03-20T07:55:37.211Z,13.74
2023-03-20T08:00:41.436Z,13.61
2023-03-20T08:05:47.188Z,13.41
2023-03-20T08:10:50.788Z,13.31
2023-03-20T08:15:54.153Z,13.22
2023-03-20T08:20:57.334Z,13.09
2023-03-20T08:26:00.710Z,12.93
2023-03-20T08:31:08.304Z,12.80
2023-03-20T08:36:12.210Z,12.75
2023-03-20T08:41:16.211Z,12.72
2023-03-20T08:46:19.452Z,12.66
2023-03-20T08:51:22.797Z,12.70
2023-03-20T08:56:26.295Z,12.76
2023-03-20T09:01:42.018Z,12.85
2023-03-20T09:06:51.937Z,13.05
2023-03-20T09:11:59.540Z,13.33
2023-03-20T09:17:03.527Z,13.56
2023-03-20T09:22:09.537Z,13.85
2023-03-20T09:27:16.602Z,13.98
2023-03-20T09:32:20.005Z,14.16
2023-03-20T09:37:23.624Z,14.32
2023-03-20T09:42:39.539Z,14.49
2023-03-20T09:47:58.733Z,14.76
2023-03-20T09:53:08.400Z,15.04
2023-03-20T09:58:33.808Z,15.27
2023-03-20T10:03:43.986Z,15.44
2023-03-20T10:08:47.380Z,15.57
2023-03-20T10:14:04.009Z,15.79
2023-03-20T10:19:28.009Z,15.93
2023-03-20T10:24:42.861Z,15.76
2023-03-20T10:30:05.276Z,15.71
2023-03-20T10:35:21.643Z,15.71
2023-03-20T10:40:36.479Z,15.61
2023-03-20T10:45:44.739Z,15.47
2023-03-20T10:50:53.493Z,15.45
2023-03-20T10:56:00.855Z,15.55
2023-03-20T11:01:04.757Z,15.72
2023-03-20T11:06:11.377Z,15.80
2023-03-20T11:11:23.147Z,15.91
2023-03-20T11:16:33.194Z,16.05
2023-03-20T11:21:58.342Z,16.08
2023-03-20T11:27:11.259Z,16.05
2023-03-20T11:32:20.561Z,16.07
2023-03-20T11:37:27.120Z,16.01
2023-03-20T11:42:30.913Z,15.93
2023-03-20T11:47:36.245Z,15.78
2023-03-20T11:52:40.750Z,15.68
2023-03-20T11:57:47.402Z,15.69
2023-03-20T12:02:51.583Z,15.83
2023-03-20T12:07:58.400Z,15.94
2023-03-20T12:13:07.914Z,15.92
2023-03-20T12:18:36.060Z,15.92
2023-03-20T12:23:56.462Z,15.85
2023-03-20T12:29:17.302Z,15.84
2023-03-20T12:34:23.598Z,15.87
2023-03-20T12:39:44.296Z,15.87
2023-03-20T12:45:06.991Z,15.86
2023-03-20T12:50:26.532Z,15.88
2023-03-20T12:55:49.250Z,15.85
2023-03-20T13:01:10.135Z,15.77
2023-03-20T13:06:30.865Z,15.69
2023-03-20T13:12:17.647Z,15.64
2023-03-20T13:17:39.266Z,15.51
2023-03-20T13:22:54.671Z,15.39
2023-03-20T13:28:13.284Z,15.29
2023-03-20T13:33:51.155Z,15.22
2023-03-20T13:39:04.141Z,15.13
2023-03-20T13:44:12.158Z,15.04
2023-03-20T13:49:30.089Z,14.96
2023-03-20T13:54:47.215Z,14.93
2023-03-20T13:59:56.083Z,14.86
2023-03-20T14:05:11.389Z,14.81
2023-03-20T14:10:36.158Z,14.82
2023-03-20T14:15:47.968Z,14.81
2023-03-20T14:21:06.528Z,14.80
2023-03-20T14:26:22.109Z,14.85
2023-03-20T14:31:31.159Z,14.92
2023-03-20T14:37:04.173Z,14.99
2023-03-20T14:43:01.398Z,15.02
2023-03-20T14:48:32.746Z,14.98
2023-03-20T14:53:36.072Z,14.86
2023-03-20T14:58:58.200Z,14.65
2023-03-20T15:04:33.098Z,14.45
2023-03-20T15:09:40.249Z,14.29
2023-03-20T15:15:08.377Z,14.23
2023-03-20T15:20:16.770Z,14.17
2023-03-20T15:25:22.600Z,14.07
2023-03-20T15:30:26.843Z,13.94
2023-03-20T15:35:30.317Z,13.79
2023-03-20T15:40:49.958Z,13.74
2023-03-20T15:46:16.307Z,13.66
2023-03-20T15:51:26.487Z,13.55
2023-03-20T15:56:29.704Z,13.39
2023-03-20T16:01:33.453Z,13.26
2023-03-20T16:06:46.994Z,13.11
2023-03-20T16:12:01.379Z,13.04
2023-03-20T16:17:05.633Z,13.00
2023-03-20T16:22:24.208Z,13.03
2023-03-20T16:27:30.658Z,12.93
2023-03-20T16:32:43.867Z,12.89
2023-03-20T16:37:54.702Z,12.88
2023-03-20T16:43:03.712Z,12.90
2023-03-20T16:48:09.928Z,12.87
2023-03-20T16:53:21.741Z,12.83
2023-03-20T16:58:29.490Z,12.81
2023-03-20T17:03:40.058Z,12.76
2023-03-20T17:08:49.215Z,12.64
2023-03-20T17:13:52.461Z,12.50
2023-03-20T17:19:06.095Z,12.44
2023-03-20T17:24:12.521Z,12.28
2023-03-20T17:29:15.970Z,12.17
2023-03-20T17:34:19.388Z,12.01
2023-03-20T17:39:22.852Z,11.85
2023-03-20T17:44:26.320Z,11.68
2023-03-20T17:49:29.700Z,11.60
2023-03-20T17:54:32.986Z,11.46
2023-03-20T17:59:36.418Z,11.38
2023-03-20T18:04:39.769Z,11.31
2023-03-20T18:09:43.922Z,11.15
2023-03-20T18:14:47.905Z,11.00
2023-03-20T18:19:51.203Z,10.86
2023-03-20T18:24:54.658Z,10.77
2023-03-20T18:29:59.242Z,10.71
2023-03-20T18:35:02.453Z,10.65
2023-03-20T18:40:10.475Z,10.62
2023-03-20T18:45:14.681Z,10.63
2023-03-20T18:50:37.549Z,10.71
2023-03-20T18:55:41.223Z,10.82
2023-03-20T19:00:44.326Z,10.88
2023-03-20T19:05:47.633Z,10.91
2023-03-20T19:10:51.426Z,11.05
2023-03-20T19:15:54.877Z,11.12
2023-03-20T19:20:58.342Z,11.10
2023-03-20T19:26:01.735Z,11.02
2023-03-20T19:31:05.218Z,10.97
2023-03-20T19:36:28.950Z,10.97
2023-03-20T19:41:32.580Z,10.94
2023-03-20T19:46:41.239Z,10.93
2023-03-20T19:51:46.178Z,10.92
2023-03-20T19:56:49.508Z,10.85
2023-03-20T20:01:54.184Z,10.81
2023-03-20T20:07:31.171Z,10.87
2023-03-20T20:12:20.828Z,10.91
2023-03-20T20:17:24.045Z,10.96
2023-03-20T20:22:27.706Z,11.05
2023-03-20T20:27:32.433Z,11.08
2023-03-20T20:32:36.709Z,11.10
2023-03-20T20:38:27.136Z,11.08
2023-03-20T20:47:55.517Z,10.94
2023-03-20T20:52:59.765Z,10.82
2023-03-20T20:58:04.436Z,10.73
2023-03-20T21:03:18.133Z,10.67
2023-03-20T21:08:22.816Z,10.62
2023-03-20T21:13:26.317Z,10.58
2023-03-20T21:18:30.336Z,10.58
2023-03-20T21:23:34.534Z,10.57
2023-03-20T21:28:38.046Z,10.56
2023-03-20T21:34:05.188Z,10.56
2023-03-20T21:39:31.292Z,10.53
2023-03-20T21:45:14.746Z,10.54
2023-03-20T21:50:45.969Z,10.52
2023-03-20T22:18:12.328Z,10.39
2023-03-20T22:23:50.744Z,10.34
2023-03-20T22:34:32.616Z,10.34
2023-03-20T22:40:30.547Z,10.28
2023-03-20T22:50:40.317Z,10.16
2023-03-20T22:56:00.385Z,10.10
2023-03-20T23:01:08.414Z,10.11
2023-03-20T23:06:29.771Z,10.13
2023-03-20T23:11:53.465Z,10.03
2023-03-20T23:17:00.249Z,9.95
2023-03-20T23:22:13.737Z,9.90
2023-03-20T23:27:19.926Z,9.88
2023-03-20T23:32:23.438Z,9.91
2023-03-20T23:37:29.381Z,9.90
2023-03-20T23:42:55.956Z,9.88
2023-03-20T23:48:02.599Z,9.83
2023-03-20T23:53:29.916Z,9.77
2023-03-20T23:58:41.870Z,9.71
