createdAt,value
2022-12-27T00:02:00.891Z,3.53
2022-12-27T00:04:27.927Z,3.58
2022-12-27T00:06:54.682Z,3.59
2022-12-27T00:09:21.206Z,3.57
2022-12-27T00:11:48.201Z,3.52
2022-12-27T00:14:14.935Z,3.51
2022-12-27T00:16:41.319Z,3.59
2022-12-27T00:19:07.740Z,3.51
2022-12-27T00:21:34.855Z,3.59
2022-12-27T00:24:01.215Z,3.58
2022-12-27T00:26:30.896Z,3.60
2022-12-27T00:28:57.725Z,3.60
2022-12-27T00:31:26.107Z,3.53
2022-12-27T00:33:55.532Z,3.54
2022-12-27T00:36:24.583Z,3.49
2022-12-27T00:38:51.956Z,3.55
2022-12-27T00:41:19.157Z,3.57
2022-12-27T00:43:46.386Z,3.52
2022-12-27T00:46:13.658Z,3.51
2022-12-27T00:48:40.244Z,3.41
2022-12-27T00:51:11.359Z,3.44
2022-12-27T00:53:38.403Z,3.48
2022-12-27T00:56:20.098Z,3.49
2022-12-27T00:58:46.459Z,3.52
2022-12-27T01:01:18.489Z,3.54
2022-12-27T01:03:45.877Z,3.59
2022-12-27T01:06:14.997Z,3.53
2022-12-27T01:08:41.671Z,3.45
2022-12-27T01:11:09.086Z,3.50
2022-12-27T01:13:35.761Z,3.55
2022-12-27T01:16:02.247Z,3.47
2022-12-27T01:18:28.904Z,3.50
2022-12-27T01:20:55.260Z,3.54
2022-12-27T01:23:21.619Z,3.43
2022-12-27T01:25:47.976Z,3.39
2022-12-27T01:28:14.661Z,3.41
2022-12-27T01:30:41.028Z,3.47
2022-12-27T01:33:07.386Z,3.45
2022-12-27T01:35:33.722Z,3.46
2022-12-27T01:38:00.079Z,3.40
2022-12-27T01:40:26.474Z,3.38
2022-12-27T01:42:52.851Z,3.27
2022-12-27T01:45:20.582Z,3.30
2022-12-27T01:48:12.188Z,3.30
2022-12-27T01:50:46.203Z,3.27
2022-12-27T01:53:22.915Z,3.29
2022-12-27T01:55:54.982Z,3.38
2022-12-27T01:58:35.349Z,3.43
2022-12-27T02:01:03.471Z,3.47
2022-12-27T02:03:38.471Z,3.49
2022-12-27T02:06:08.809Z,3.53
2022-12-27T02:09:07.562Z,3.57
2022-12-27T02:11:51.568Z,3.63
2022-12-27T02:14:26.181Z,3.62
2022-12-27T02:16:56.682Z,3.70
2022-12-27T02:19:41.417Z,3.74
2022-12-27T02:22:20.237Z,3.68
2022-12-27T02:24:53.807Z,3.67
2022-12-27T02:27:45.466Z,3.70
2022-12-27T02:30:13.315Z,3.71
2022-12-27T02:32:52.155Z,3.74
2022-12-27T02:35:31.397Z,3.72
2022-12-27T02:38:02.939Z,3.70
2022-12-27T02:40:50.459Z,3.67
2022-12-27T02:43:36.202Z,3.70
2022-12-27T02:46:32.698Z,3.72
2022-12-27T02:49:17.890Z,3.70
2022-12-27T02:52:05.738Z,3.67
2022-12-27T02:54:56.966Z,3.59
2022-12-27T02:57:39.587Z,3.60
2022-12-27T03:00:39.612Z,3.61
2022-12-27T03:03:23.685Z,3.60
2022-12-27T03:06:18.515Z,3.57
2022-12-27T03:09:42.456Z,3.61
2022-12-27T03:12:45.823Z,3.70
2022-12-27T03:15:55.172Z,3.67
2022-12-27T03:18:27.530Z,3.75
2022-12-27T03:21:16.450Z,3.73
2022-12-27T03:24:04.252Z,3.74
2022-12-27T03:26:34.090Z,3.68
2022-12-27T03:29:20.322Z,3.69
2022-12-27T03:32:12.619Z,3.75
2022-12-27T03:34:44.764Z,3.74
2022-12-27T03:37:39.287Z,3.80
2022-12-27T03:40:18.745Z,3.75
2022-12-27T03:43:09.951Z,3.83
2022-12-27T03:46:06.952Z,3.84
2022-12-27T03:48:39.829Z,3.85
2022-12-27T03:51:07.352Z,3.86
2022-12-27T03:53:43.425Z,3.88
2022-12-27T03:56:09.953Z,3.85
2022-12-27T03:58:36.313Z,3.84
2022-12-27T04:01:03.458Z,3.87
2022-12-27T04:03:29.918Z,3.83
2022-12-27T04:05:56.279Z,3.79
2022-12-27T04:08:40.952Z,3.90
2022-12-27T04:11:26.301Z,3.94
2022-12-27T04:14:10.950Z,3.87
2022-12-27T04:16:55.792Z,3.88
2022-12-27T04:19:40.543Z,3.88
2022-12-27T04:22:25.319Z,3.86
2022-12-27T04:25:10.134Z,3.76
2022-12-27T04:27:54.857Z,3.77
2022-12-27T04:30:40.366Z,3.77
2022-12-27T04:33:25.246Z,3.80
2022-12-27T04:35:51.588Z,3.79
2022-12-27T04:38:17.905Z,3.78
2022-12-27T04:41:02.686Z,3.78
2022-12-27T04:43:47.369Z,3.77
2022-12-27T04:46:43.865Z,3.74
2022-12-27T04:49:40.057Z,3.81
2022-12-27T04:52:39.960Z,3.79
2022-12-27T04:55:19.847Z,3.85
2022-12-27T04:57:46.253Z,3.77
2022-12-27T05:00:32.446Z,3.86
2022-12-27T05:03:00.297Z,3.93
2022-12-27T05:05:27.360Z,3.89
2022-12-27T05:08:12.311Z,3.89
2022-12-27T05:10:57.581Z,3.84
2022-12-27T05:13:42.366Z,3.88
2022-12-27T05:16:08.913Z,3.86
2022-12-27T05:18:35.274Z,3.84
2022-12-27T05:21:03.710Z,3.87
2022-12-27T05:23:49.266Z,3.92
2022-12-27T05:26:23.621Z,4.00
2022-12-27T05:28:52.578Z,4.00
2022-12-27T05:31:20.174Z,4.00
2022-12-27T05:33:47.150Z,4.04
2022-12-27T05:36:13.595Z,4.02
2022-12-27T05:38:40.009Z,4.00
2022-12-27T05:41:07.006Z,3.99
2022-12-27T05:43:33.910Z,4.00
2022-12-27T05:46:09.245Z,4.03
2022-12-27T05:48:36.031Z,4.09
2022-12-27T05:51:06.736Z,4.11
2022-12-27T05:53:33.148Z,4.12
2022-12-27T05:56:00.493Z,4.17
2022-12-27T05:58:27.479Z,4.11
2022-12-27T06:00:53.928Z,4.12
2022-12-27T06:03:20.613Z,4.15
2022-12-27T06:05:47.516Z,4.19
2022-12-27T06:08:14.063Z,4.17
2022-12-27T06:10:40.739Z,4.13
2022-12-27T06:13:07.397Z,4.14
2022-12-27T06:15:33.772Z,4.08
2022-12-27T06:18:03.287Z,4.06
2022-12-27T06:20:29.699Z,4.05
2022-12-27T06:22:58.836Z,4.05
2022-12-27T06:25:25.341Z,4.04
2022-12-27T06:27:51.665Z,4.05
2022-12-27T06:30:18.005Z,4.02
2022-12-27T06:32:44.447Z,4.02
2022-12-27T06:35:11.135Z,3.96
2022-12-27T06:37:39.127Z,3.96
2022-12-27T06:40:06.219Z,3.97
2022-12-27T06:42:32.577Z,4.00
2022-12-27T06:44:58.924Z,4.02
2022-12-27T06:47:25.248Z,4.03
2022-12-27T06:49:51.568Z,3.96
2022-12-27T06:52:17.899Z,3.92
2022-12-27T06:54:44.229Z,3.87
2022-12-27T06:57:10.602Z,3.90
2022-12-27T06:59:36.973Z,3.84
2022-12-27T07:02:03.394Z,3.88
2022-12-27T07:04:29.919Z,3.82
2022-12-27T07:06:56.819Z,3.76
2022-12-27T07:09:23.162Z,3.81
2022-12-27T07:11:49.648Z,3.91
2022-12-27T07:14:15.988Z,3.89
2022-12-27T07:16:42.387Z,3.90
2022-12-27T07:19:09.716Z,3.85
2022-12-27T07:21:36.682Z,3.84
2022-12-27T07:24:03.235Z,3.78
2022-12-27T07:26:30.680Z,3.77
2022-12-27T07:28:59.882Z,3.79
2022-12-27T07:31:29.744Z,3.81
2022-12-27T07:33:57.439Z,3.75
2022-12-27T07:36:33.038Z,3.68
2022-12-27T07:38:59.417Z,3.77
2022-12-27T07:41:26.219Z,3.67
2022-12-27T07:43:53.270Z,3.68
2022-12-27T07:46:21.908Z,3.65
2022-12-27T07:48:48.910Z,3.62
2022-12-27T07:51:16.419Z,3.67
2022-12-27T07:53:43.594Z,3.74
2022-12-27T07:56:16.708Z,3.84
2022-12-27T07:58:47.525Z,3.89
2022-12-27T08:01:15.918Z,3.96
2022-12-27T08:03:42.918Z,3.91
2022-12-27T08:06:18.807Z,3.93
2022-12-27T08:08:45.341Z,3.93
2022-12-27T08:11:11.780Z,3.96
2022-12-27T08:13:39.159Z,3.97
2022-12-27T08:16:06.823Z,4.05
2022-12-27T08:18:33.180Z,4.00
2022-12-27T08:20:59.556Z,4.00
2022-12-27T08:23:25.900Z,4.06
2022-12-27T08:25:52.243Z,4.07
2022-12-27T08:28:19.036Z,4.09
2022-12-27T08:30:46.611Z,4.11
2022-12-27T08:33:14.967Z,4.09
2022-12-27T08:35:52.682Z,4.14
2022-12-27T08:38:20.326Z,4.10
2022-12-27T08:40:46.722Z,4.10
2022-12-27T08:43:14.111Z,4.14
2022-12-27T08:45:40.493Z,4.15
2022-12-27T08:48:07.571Z,4.18
2022-12-27T08:50:34.280Z,4.20
2022-12-27T08:53:02.708Z,4.21
2022-12-27T08:55:30.299Z,4.32
2022-12-27T08:57:57.761Z,4.40
2022-12-27T09:00:24.556Z,4.43
2022-12-27T09:02:51.020Z,4.50
2022-12-27T09:05:18.347Z,4.55
2022-12-27T09:07:45.200Z,4.57
2022-12-27T09:10:11.557Z,4.61
2022-12-27T09:12:38.029Z,4.61
2022-12-27T09:15:05.192Z,4.67
2022-12-27T09:17:31.970Z,4.72
2022-12-27T09:19:58.305Z,4.66
2022-12-27T09:22:24.622Z,4.72
2022-12-27T09:24:51.171Z,4.70
2022-12-27T09:27:17.486Z,4.68
2022-12-27T09:29:48.261Z,4.72
2022-12-27T09:32:14.971Z,4.79
2022-12-27T09:34:41.435Z,4.86
2022-12-27T09:37:07.755Z,4.91
2022-12-27T09:39:34.105Z,4.97
2022-12-27T09:45:34.067Z,5.13
2022-12-27T09:48:11.852Z,5.19
2022-12-27T09:50:48.207Z,5.19
2022-12-27T09:53:21.014Z,5.21
2022-12-27T09:55:51.850Z,5.38
2022-12-27T09:58:42.968Z,5.35
2022-12-27T10:01:26.618Z,5.37
2022-12-27T10:03:53.326Z,5.46
2022-12-27T10:06:32.627Z,5.54
2022-12-27T10:09:17.246Z,5.60
2022-12-27T10:12:08.330Z,5.65
2022-12-27T10:15:00.409Z,5.59
2022-12-27T10:18:00.675Z,5.72
2022-12-27T10:20:45.940Z,5.80
2022-12-27T10:23:16.983Z,5.88
2022-12-27T10:25:45.871Z,5.98
2022-12-27T10:28:19.329Z,5.97
2022-12-27T10:30:45.857Z,6.13
2022-12-27T10:33:27.503Z,6.12
2022-12-27T10:35:54.194Z,6.03
2022-12-27T10:38:21.165Z,5.92
2022-12-27T10:41:13.754Z,5.94
2022-12-27T10:43:42.453Z,5.96
2022-12-27T10:46:32.468Z,6.07
2022-12-27T10:49:23.648Z,6.27
2022-12-27T10:51:52.484Z,6.22
2022-12-27T10:54:27.421Z,6.21
2022-12-27T10:56:55.064Z,6.22
2022-12-27T10:59:25.092Z,6.34
2022-12-27T11:02:00.605Z,6.33
2022-12-27T11:04:28.455Z,6.26
2022-12-27T11:06:59.724Z,6.38
2022-12-27T11:09:44.974Z,6.41
2022-12-27T11:12:23.563Z,6.50
2022-12-27T11:14:59.115Z,6.45
2022-12-27T11:17:36.834Z,6.38
2022-12-27T11:20:12.261Z,6.49
2022-12-27T11:22:53.731Z,6.59
2022-12-27T11:25:20.527Z,6.66
2022-12-27T11:27:49.978Z,6.73
2022-12-27T11:30:27.010Z,6.80
2022-12-27T11:32:53.811Z,6.79
2022-12-27T11:35:22.657Z,6.69
2022-12-27T11:37:50.471Z,6.59
2022-12-27T11:40:34.468Z,6.62
2022-12-27T11:43:10.497Z,6.59
2022-12-27T11:45:42.003Z,6.66
2022-12-27T11:48:24.940Z,6.80
2022-12-27T11:51:05.770Z,6.76
2022-12-27T11:53:52.349Z,6.80
2022-12-27T11:56:25.899Z,6.82
2022-12-27T11:59:20.548Z,6.84
2022-12-27T12:02:06.289Z,6.85
2022-12-27T12:04:41.527Z,6.92
2022-12-27T12:07:14.910Z,6.95
2022-12-27T12:09:56.366Z,7.06
2022-12-27T12:12:44.840Z,7.20
2022-12-27T12:15:39.224Z,7.34
2022-12-27T12:18:27.593Z,7.48
2022-12-27T12:21:35.897Z,7.56
2022-12-27T12:24:24.131Z,7.45
2022-12-27T12:27:05.834Z,7.30
2022-12-27T12:29:54.938Z,7.13
2022-12-27T12:32:38.810Z,7.03
2022-12-27T12:35:35.628Z,7.07
2022-12-27T12:38:04.215Z,7.07
2022-12-27T12:40:45.769Z,7.02
2022-12-27T12:43:12.095Z,6.96
2022-12-27T12:46:18.419Z,6.98
2022-12-27T12:49:03.199Z,6.91
2022-12-27T12:51:46.696Z,6.92
2022-12-27T12:54:41.565Z,6.93
2022-12-27T12:57:32.158Z,6.90
2022-12-27T13:00:23.989Z,6.89
2022-12-27T13:03:17.910Z,6.93
2022-12-27T13:06:03.032Z,6.84
2022-12-27T13:08:41.444Z,6.82
2022-12-27T13:11:33.101Z,6.73
2022-12-27T13:14:21.422Z,6.69
2022-12-27T13:17:06.366Z,6.71
2022-12-27T13:19:44.057Z,6.64
2022-12-27T13:22:25.228Z,6.65
2022-12-27T13:25:10.970Z,6.60
2022-12-27T13:27:49.283Z,6.67
2022-12-27T13:30:22.435Z,6.55
2022-12-27T13:33:07.499Z,6.57
2022-12-27T13:35:48.989Z,6.65
2022-12-27T13:38:37.154Z,6.63
2022-12-27T13:41:24.981Z,6.64
2022-12-27T13:44:11.603Z,6.66
2022-12-27T13:47:05.161Z,6.62
2022-12-27T13:49:58.019Z,6.55
2022-12-27T13:52:52.210Z,6.55
2022-12-27T13:55:41.881Z,6.59
2022-12-27T13:58:36.100Z,6.71
2022-12-27T14:01:27.858Z,6.72
2022-12-27T14:04:12.859Z,6.79
2022-12-27T14:07:02.775Z,6.77
2022-12-27T14:09:50.491Z,6.80
2022-12-27T14:12:19.720Z,6.81
2022-12-27T14:14:47.288Z,6.85
2022-12-27T14:17:33.316Z,6.78
2022-12-27T14:20:21.614Z,6.68
2022-12-27T14:23:29.956Z,6.68
2022-12-27T14:26:08.079Z,6.64
2022-12-27T14:29:01.056Z,6.64
2022-12-27T14:31:45.151Z,6.69
2022-12-27T14:34:59.405Z,6.64
2022-12-27T14:37:42.606Z,6.66
2022-12-27T14:40:34.799Z,6.57
2022-12-27T14:43:30.893Z,6.57
2022-12-27T14:46:34.326Z,6.55
2022-12-27T14:49:18.141Z,6.59
2022-12-27T14:52:16.736Z,6.57
2022-12-27T14:55:20.333Z,6.58
2022-12-27T14:57:58.758Z,6.57
2022-12-27T15:00:28.095Z,6.52
2022-12-27T15:03:13.442Z,6.54
2022-12-27T15:06:07.290Z,6.52
2022-12-27T15:08:46.537Z,6.54
2022-12-27T15:11:54.416Z,6.52
2022-12-27T15:14:32.655Z,6.52
2022-12-27T15:16:58.994Z,6.48
2022-12-27T15:19:50.315Z,6.57
2022-12-27T15:22:31.932Z,6.60
2022-12-27T15:25:06.777Z,6.56
2022-12-27T15:27:43.454Z,6.54
2022-12-27T15:30:29.558Z,6.50
2022-12-27T15:33:22.733Z,6.44
2022-12-27T15:35:58.121Z,6.47
2022-12-27T15:38:45.242Z,6.46
2022-12-27T15:41:55.100Z,6.47
2022-12-27T15:44:31.112Z,6.45
2022-12-27T15:47:05.410Z,6.42
2022-12-27T15:50:10.066Z,6.36
2022-12-27T15:52:53.066Z,6.33
2022-12-27T15:55:47.031Z,6.42
2022-12-27T15:58:20.784Z,6.41
2022-12-27T16:01:22.077Z,6.45
2022-12-27T16:03:51.205Z,6.38
2022-12-27T16:06:35.956Z,6.38
2022-12-27T16:09:33.141Z,6.44
2022-12-27T16:12:10.700Z,6.49
2022-12-27T16:14:43.033Z,6.49
2022-12-27T16:17:38.423Z,6.50
2022-12-27T16:20:21.406Z,6.54
2022-12-27T16:22:55.225Z,6.53
2022-12-27T16:25:33.258Z,6.53
2022-12-27T16:28:06.605Z,6.48
2022-12-27T16:30:40.853Z,6.56
2022-12-27T16:33:26.616Z,6.53
2022-12-27T16:36:11.570Z,6.50
2022-12-27T16:38:44.984Z,6.50
2022-12-27T16:41:14.064Z,6.54
2022-12-27T16:44:01.747Z,6.52
2022-12-27T16:46:51.426Z,6.55
2022-12-27T16:49:46.071Z,6.58
2022-12-27T16:52:34.015Z,6.60
2022-12-27T16:55:40.537Z,6.65
2022-12-27T16:58:24.072Z,6.60
2022-12-27T17:00:53.798Z,6.70
2022-12-27T17:03:29.849Z,6.74
2022-12-27T17:08:44.357Z,6.75
2022-12-27T17:11:25.513Z,6.74
2022-12-27T17:14:10.015Z,6.74
2022-12-27T17:16:43.811Z,6.72
2022-12-27T17:19:20.579Z,6.64
2022-12-27T17:21:54.865Z,6.60
2022-12-27T17:24:22.760Z,6.64
2022-12-27T17:27:03.561Z,6.58
2022-12-27T17:29:38.969Z,6.59
2022-12-27T17:32:20.462Z,6.59
2022-12-27T17:35:15.490Z,6.63
2022-12-27T17:38:02.155Z,6.51
2022-12-27T17:40:50.259Z,6.53
2022-12-27T17:44:06.200Z,6.53
2022-12-27T17:46:57.319Z,6.52
2022-12-27T17:49:29.709Z,6.45
2022-12-27T17:52:14.499Z,6.45
2022-12-27T17:54:59.387Z,6.42
2022-12-27T17:57:44.777Z,6.38
2022-12-27T18:00:31.292Z,6.41
2022-12-27T18:03:01.952Z,6.43
2022-12-27T18:05:33.371Z,6.42
2022-12-27T18:08:06.269Z,6.44
2022-12-27T18:10:34.409Z,6.43
2022-12-27T18:13:04.520Z,6.36
2022-12-27T18:15:34.914Z,6.37
2022-12-27T18:18:04.936Z,6.32
2022-12-27T18:20:35.765Z,6.18
2022-12-27T18:23:02.059Z,6.13
2022-12-27T18:25:32.058Z,6.11
2022-12-27T18:28:24.786Z,6.06
2022-12-27T18:31:05.154Z,5.90
2022-12-27T18:33:54.628Z,5.86
2022-12-27T18:36:23.764Z,5.82
2022-12-27T18:39:02.515Z,5.78
2022-12-27T18:41:37.279Z,5.79
2022-12-27T18:44:04.075Z,5.72
2022-12-27T18:46:37.049Z,5.69
2022-12-27T18:49:04.223Z,5.68
2022-12-27T18:51:39.116Z,5.60
2022-12-27T18:54:28.814Z,5.56
2022-12-27T18:56:56.982Z,5.52
2022-12-27T18:59:28.692Z,5.59
2022-12-27T19:01:58.122Z,5.58
2022-12-27T19:04:30.817Z,5.55
2022-12-27T19:07:06.973Z,5.53
2022-12-27T19:09:48.984Z,5.56
2022-12-27T19:12:22.757Z,5.52
2022-12-27T19:14:49.557Z,5.54
2022-12-27T19:17:22.618Z,5.51
2022-12-27T19:19:56.069Z,5.49
2022-12-27T19:22:42.273Z,5.38
2022-12-27T19:25:18.314Z,5.41
2022-12-27T19:28:03.766Z,5.36
2022-12-27T19:30:35.929Z,5.31
2022-12-27T19:33:08.835Z,5.24
2022-12-27T19:35:35.352Z,5.26
2022-12-27T19:38:02.321Z,5.29
2022-12-27T19:40:31.224Z,5.31
2022-12-27T19:42:58.322Z,5.33
2022-12-27T19:45:26.135Z,5.28
2022-12-27T19:47:55.307Z,5.40
2022-12-27T19:50:21.733Z,5.31
2022-12-27T19:52:50.527Z,5.27
2022-12-27T19:55:24.341Z,5.31
2022-12-27T19:57:51.305Z,5.27
2022-12-27T20:00:21.436Z,5.19
2022-12-27T20:02:50.430Z,5.19
2022-12-27T20:05:17.014Z,5.20
2022-12-27T20:08:06.181Z,5.15
2022-12-27T20:10:32.890Z,5.16
2022-12-27T20:12:59.348Z,5.10
2022-12-27T20:15:25.983Z,5.08
2022-12-27T20:17:52.702Z,5.10
2022-12-27T20:20:19.305Z,5.13
2022-12-27T20:22:49.591Z,5.06
2022-12-27T20:25:15.983Z,4.98
2022-12-27T20:27:44.464Z,5.03
2022-12-27T20:30:14.874Z,5.02
2022-12-27T20:32:44.281Z,5.00
2022-12-27T20:35:10.741Z,5.01
2022-12-27T20:37:37.104Z,5.03
2022-12-27T20:40:04.062Z,4.93
2022-12-27T20:42:30.382Z,4.98
2022-12-27T20:44:56.706Z,4.96
2022-12-27T20:47:24.480Z,4.95
2022-12-27T20:49:51.048Z,4.90
2022-12-27T20:52:17.404Z,4.88
2022-12-27T20:54:43.764Z,4.79
2022-12-27T20:57:10.174Z,4.84
2022-12-27T20:59:36.547Z,4.75
2022-12-27T21:02:02.957Z,4.72
2022-12-27T21:04:29.447Z,4.83
2022-12-27T21:06:55.783Z,4.81
2022-12-27T21:09:22.180Z,4.73
2022-12-27T21:11:51.267Z,4.78
2022-12-27T21:14:17.613Z,4.72
2022-12-27T21:16:43.979Z,4.79
2022-12-27T21:19:10.551Z,4.79
2022-12-27T21:21:38.381Z,4.85
2022-12-27T21:24:06.998Z,4.82
2022-12-27T21:26:36.541Z,4.85
2022-12-27T21:29:05.914Z,4.82
2022-12-27T21:31:33.135Z,4.83
2022-12-27T21:34:00.211Z,4.80
2022-12-27T21:36:29.252Z,4.92
2022-12-27T21:38:56.515Z,4.86
2022-12-27T21:41:25.338Z,4.86
2022-12-27T21:43:52.609Z,4.83
2022-12-27T21:46:24.310Z,4.88
2022-12-27T21:48:56.068Z,4.88
2022-12-27T21:51:22.944Z,4.88
2022-12-27T21:53:49.574Z,4.92
2022-12-27T21:56:16.733Z,4.94
2022-12-27T21:58:44.259Z,4.95
2022-12-27T22:01:15.663Z,5.04
2022-12-27T22:03:45.051Z,5.03
2022-12-27T22:06:26.626Z,5.04
2022-12-27T22:08:56.214Z,5.04
2022-12-27T22:11:23.715Z,5.02
2022-12-27T22:13:51.057Z,5.03
2022-12-27T22:16:28.986Z,5.08
2022-12-27T22:18:58.504Z,5.04
2022-12-27T22:21:28.414Z,5.01
2022-12-27T22:23:56.644Z,4.98
2022-12-27T22:26:25.612Z,5.06
2022-12-27T22:28:52.080Z,4.99
2022-12-27T22:31:21.470Z,4.99
2022-12-27T22:33:49.368Z,5.07
2022-12-27T22:36:18.725Z,5.05
2022-12-27T22:38:49.518Z,5.03
2022-12-27T22:41:21.895Z,4.98
2022-12-27T22:43:51.560Z,4.97
2022-12-27T22:46:19.119Z,5.03
2022-12-27T22:48:50.432Z,5.05
2022-12-27T22:51:22.186Z,5.01
2022-12-27T22:53:49.442Z,4.99
2022-12-27T22:56:22.958Z,5.07
2022-12-27T22:58:49.890Z,5.11
2022-12-27T23:01:18.990Z,5.04
2022-12-27T23:03:46.476Z,5.03
2022-12-27T23:06:13.807Z,4.98
2022-12-27T23:08:41.820Z,4.96
2022-12-27T23:11:12.829Z,4.98
2022-12-27T23:13:39.622Z,5.00
2022-12-27T23:16:07.391Z,4.98
2022-12-27T23:18:34.365Z,5.02
2022-12-27T23:21:21.751Z,5.05
2022-12-27T23:23:47.357Z,5.09
2022-12-27T23:26:16.480Z,5.13
2022-12-27T23:28:44.851Z,5.17
2022-12-27T23:31:12.064Z,5.23
2022-12-27T23:33:39.433Z,5.23
2022-12-27T23:36:06.480Z,5.30
2022-12-27T23:38:33.210Z,5.33
2022-12-27T23:41:02.379Z,5.33
2022-12-27T23:43:51.756Z,5.36
2022-12-27T23:46:27.918Z,5.42
2022-12-27T23:48:55.523Z,5.42
2022-12-27T23:51:22.313Z,5.44
2022-12-27T23:53:49.348Z,5.43
2022-12-27T23:56:19.292Z,5.43
2022-12-27T23:58:46.573Z,5.42
