createdAt,value
2022-11-20T00:00:17.193Z,89.479167
2022-11-20T00:05:17.242Z,89.433333
2022-11-20T00:10:17.309Z,89.475000
2022-11-20T00:15:17.217Z,89.608000
2022-11-20T00:20:17.184Z,89.416667
2022-11-20T00:25:17.031Z,89.533333
2022-11-20T00:30:17.238Z,89.466667
2022-11-20T00:35:17.219Z,89.362500
2022-11-20T00:40:17.178Z,89.260000
2022-11-20T00:45:17.213Z,89.366667
2022-11-20T00:50:17.248Z,89.091667
2022-11-20T00:55:17.253Z,89.095833
2022-11-20T01:00:17.151Z,89.483333
2022-11-20T01:05:17.087Z,89.316667
2022-11-20T01:10:16.990Z,89.287500
2022-11-20T01:15:17.308Z,89.133333
2022-11-20T01:20:17.294Z,89.044000
2022-11-20T01:25:17.515Z,89.000000
2022-11-20T01:30:16.987Z,89.212500
2022-11-20T01:35:17.488Z,89.366667
2022-11-20T01:40:17.081Z,89.087500
2022-11-20T01:45:17.034Z,88.933333
2022-11-20T01:50:17.046Z,88.916667
2022-11-20T01:55:17.022Z,88.779167
2022-11-20T02:00:17.098Z,88.566667
2022-11-20T02:05:17.068Z,88.295833
2022-11-20T02:10:17.024Z,88.466667
2022-11-20T02:15:16.990Z,88.344000
2022-11-20T02:20:16.909Z,88.029167
2022-11-20T02:25:16.989Z,88.233333
2022-11-20T02:30:17.016Z,88.358333
2022-11-20T02:35:17.015Z,88.200000
2022-11-20T02:40:17.133Z,88.241667
2022-11-20T02:45:16.953Z,88.250000
2022-11-20T02:50:17.119Z,88.362500
2022-11-20T02:55:16.979Z,88.458333
2022-11-20T03:00:17.022Z,88.450000
2022-11-20T03:05:16.895Z,88.412500
2022-11-20T03:10:17.314Z,88.550000
2022-11-20T03:15:17.475Z,88.816667
2022-11-20T03:20:16.980Z,88.620833
2022-11-20T03:25:16.956Z,88.187500
2022-11-20T03:30:17.691Z,88.262500
2022-11-20T03:35:17.653Z,88.391667
2022-11-20T03:40:17.007Z,88.225000
2022-11-20T03:45:17.015Z,87.932000
2022-11-20T03:50:17.059Z,88.050000
2022-11-20T03:55:17.441Z,88.095833
2022-11-20T04:00:17.519Z,88.133333
2022-11-20T04:05:16.952Z,88.070833
2022-11-20T04:10:16.907Z,88.268000
2022-11-20T04:15:16.927Z,88.350000
2022-11-20T04:20:17.116Z,88.608333
2022-11-20T04:25:17.012Z,88.666667
2022-11-20T04:30:17.069Z,88.279167
2022-11-20T04:35:16.975Z,88.292000
2022-11-20T04:40:17.084Z,88.291667
2022-11-20T04:45:16.874Z,88.225000
2022-11-20T04:50:17.141Z,88.312500
2022-11-20T04:55:17.197Z,88.450000
2022-11-20T05:00:17.215Z,88.600000
2022-11-20T05:05:16.905Z,88.429167
2022-11-20T05:10:16.933Z,88.541667
2022-11-20T05:15:17.234Z,88.641667
2022-11-20T05:20:17.063Z,88.645833
2022-11-20T05:25:16.996Z,88.616000
2022-11-20T05:30:16.981Z,88.600000
2022-11-20T05:35:17.114Z,88.312500
2022-11-20T05:40:16.961Z,88.512500
2022-11-20T05:45:17.210Z,88.008333
2022-11-20T05:50:16.975Z,87.383333
2022-11-20T05:55:17.402Z,87.176000
2022-11-20T06:00:17.559Z,87.008333
2022-11-20T06:05:17.696Z,86.933333
2022-11-20T06:10:16.901Z,87.276000
2022-11-20T06:15:16.950Z,87.250000
2022-11-20T06:20:16.907Z,86.925000
2022-11-20T06:25:17.153Z,87.075000
2022-11-20T06:30:17.215Z,87.450000
2022-11-20T06:35:16.929Z,87.637500
2022-11-20T06:40:16.915Z,87.600000
2022-11-20T06:45:17.093Z,87.629167
2022-11-20T06:50:16.900Z,87.779167
2022-11-20T06:55:16.848Z,87.945833
2022-11-20T07:00:16.898Z,87.962500
2022-11-20T07:05:16.945Z,87.933333
2022-11-20T07:10:16.918Z,87.780000
2022-11-20T07:15:17.425Z,87.466667
2022-11-20T07:20:17.270Z,87.475000
2022-11-20T07:25:16.925Z,87.408000
2022-11-20T07:30:17.014Z,87.566667
2022-11-20T07:35:16.876Z,87.745833
2022-11-20T07:40:17.044Z,87.708333
2022-11-20T07:45:16.891Z,87.004167
2022-11-20T07:50:16.969Z,86.583333
2022-11-20T07:55:17.106Z,86.468000
2022-11-20T08:00:16.852Z,86.800000
2022-11-20T08:05:17.398Z,86.440000
2022-11-20T08:10:17.262Z,85.941667
2022-11-20T08:15:16.938Z,85.964000
2022-11-20T08:20:16.845Z,85.433333
2022-11-20T08:25:17.018Z,85.650000
2022-11-20T08:30:17.000Z,85.576000
2022-11-20T08:35:16.851Z,85.337500
2022-11-20T08:40:19.792Z,85.500000
2022-11-20T08:45:16.816Z,85.350000
2022-11-20T08:50:17.025Z,85.670833
2022-11-20T08:55:16.920Z,85.666667
2022-11-20T09:00:17.210Z,85.245833
2022-11-20T09:05:16.966Z,84.691667
2022-11-20T09:10:24.085Z,84.754167
2022-11-20T09:15:17.002Z,84.408333
2022-11-20T09:20:16.905Z,84.116667
2022-11-20T09:25:16.858Z,84.441667
2022-11-20T09:30:16.841Z,84.300000
2022-11-20T09:35:16.969Z,85.087500
2022-11-20T09:40:16.878Z,86.136000
2022-11-20T09:45:17.155Z,85.462500
2022-11-20T09:50:17.366Z,84.491667
2022-11-20T09:55:16.860Z,83.936000
2022-11-20T10:00:16.824Z,83.079167
2022-11-20T10:05:16.931Z,82.783333
2022-11-20T10:10:16.952Z,82.633333
2022-11-20T10:15:16.901Z,82.725000
2022-11-20T10:20:16.904Z,82.520833
2022-11-20T10:25:17.172Z,83.200000
2022-11-20T10:30:17.196Z,83.608333
2022-11-20T10:35:17.573Z,83.287500
2022-11-20T10:40:16.880Z,83.016667
2022-11-20T10:45:17.087Z,83.158333
2022-11-20T10:50:21.867Z,82.466667
2022-11-20T10:55:16.912Z,81.964000
2022-11-20T11:00:16.910Z,82.287500
2022-11-20T11:05:16.948Z,81.829167
2022-11-20T11:10:16.860Z,81.537500
2022-11-20T11:15:16.859Z,81.308333
2022-11-20T11:20:16.914Z,80.891667
2022-11-20T11:25:16.915Z,80.633333
2022-11-20T11:30:16.968Z,80.920000
2022-11-20T11:35:16.903Z,81.888000
2022-11-20T11:40:23.881Z,82.550000
2022-11-20T11:45:16.837Z,81.770833
2022-11-20T11:50:17.139Z,81.696000
2022-11-20T11:55:16.914Z,81.468000
2022-11-20T12:00:16.917Z,82.150000
2022-11-20T12:05:16.799Z,83.125000
2022-11-20T12:10:16.846Z,83.091667
2022-11-20T12:15:16.907Z,82.633333
2022-11-20T12:20:17.093Z,82.716667
2022-11-20T12:25:17.172Z,83.140000
2022-11-20T12:30:17.488Z,83.162500
2022-11-20T12:35:16.910Z,83.132000
2022-11-20T12:40:17.313Z,83.392000
2022-11-20T12:45:17.282Z,83.195833
2022-11-20T12:50:16.966Z,83.645833
2022-11-20T12:55:16.737Z,82.983333
2022-11-20T13:00:16.785Z,83.204167
2022-11-20T13:05:16.793Z,83.366667
2022-11-20T13:10:16.766Z,83.337500
2022-11-20T13:15:16.865Z,83.458333
2022-11-20T13:20:17.037Z,83.895833
2022-11-20T13:25:16.877Z,83.554167
2022-11-20T13:30:16.889Z,83.883333
2022-11-20T13:35:16.956Z,83.645833
2022-11-20T13:40:16.849Z,83.612500
2022-11-20T13:45:17.069Z,83.552000
2022-11-20T13:50:16.848Z,83.570833
2022-11-20T13:55:16.838Z,83.924000
2022-11-20T14:00:16.892Z,84.100000
2022-11-20T14:05:16.811Z,84.216667
2022-11-20T14:10:16.828Z,84.579167
2022-11-20T14:15:17.133Z,84.772000
2022-11-20T14:20:16.766Z,84.758333
2022-11-20T14:25:16.885Z,84.837500
2022-11-20T14:30:16.844Z,84.995833
2022-11-20T14:35:17.042Z,85.116667
2022-11-20T14:40:16.896Z,85.300000
2022-11-20T14:45:17.188Z,85.528000
2022-11-20T14:50:17.201Z,85.732000
2022-11-20T14:55:16.854Z,85.883333
2022-11-20T15:00:16.835Z,86.175000
2022-11-20T15:05:16.785Z,86.166667
2022-11-20T15:10:17.024Z,85.862500
2022-11-20T15:15:17.024Z,85.616667
2022-11-20T15:20:16.826Z,85.504167
2022-11-20T15:25:16.833Z,85.445833
2022-11-20T15:30:16.839Z,85.500000
2022-11-20T15:35:16.811Z,85.508000
2022-11-20T15:40:16.795Z,85.516667
2022-11-20T15:45:16.724Z,85.783333
2022-11-20T15:50:17.072Z,85.966667
2022-11-20T15:55:16.821Z,85.976000
2022-11-20T16:00:22.156Z,86.329167
2022-11-20T16:05:16.696Z,86.808333
2022-11-20T16:10:16.819Z,87.120833
2022-11-20T16:15:16.728Z,87.241667
2022-11-20T16:20:17.098Z,87.183333
2022-11-20T16:25:16.853Z,87.133333
2022-11-20T16:30:16.891Z,87.212500
2022-11-20T16:35:16.825Z,87.412500
2022-11-20T16:40:16.757Z,87.541667
2022-11-20T16:45:21.474Z,87.645833
2022-11-20T16:50:17.090Z,87.683333
2022-11-20T16:55:16.841Z,87.866667
2022-11-20T17:00:17.179Z,87.987500
2022-11-20T17:05:16.686Z,88.533333
2022-11-20T17:10:17.160Z,88.866667
2022-11-20T17:15:17.240Z,88.491667
2022-11-20T17:20:16.823Z,87.954167
2022-11-20T17:25:16.784Z,87.632000
2022-11-20T17:30:16.792Z,88.033333
2022-11-20T17:35:16.789Z,88.145833
2022-11-20T17:40:16.820Z,88.170833
2022-11-20T17:45:17.099Z,88.420833
2022-11-20T17:50:16.792Z,88.545833
2022-11-20T17:55:16.786Z,88.820833
2022-11-20T18:00:16.713Z,88.828000
2022-11-20T18:05:16.984Z,88.833333
2022-11-20T18:10:16.686Z,89.112500
2022-11-20T18:15:16.741Z,89.150000
2022-11-20T18:20:36.506Z,89.375000
2022-11-20T18:25:16.741Z,89.062500
2022-11-20T18:30:16.737Z,89.133333
2022-11-20T18:35:16.753Z,89.483333
2022-11-20T18:40:16.751Z,89.416667
2022-11-20T18:45:16.728Z,89.570833
2022-11-20T18:50:16.877Z,89.416667
2022-11-20T18:55:16.633Z,89.716667
2022-11-20T19:00:16.773Z,89.666667
2022-11-20T19:05:16.658Z,89.904167
2022-11-20T19:10:17.201Z,89.850000
2022-11-20T19:15:16.714Z,89.936000
2022-11-20T19:20:18.112Z,89.840000
2022-11-20T19:25:16.974Z,89.858333
2022-11-20T19:30:17.116Z,89.941667
2022-11-20T19:35:16.811Z,90.062500
2022-11-20T19:40:16.709Z,90.184000
2022-11-20T19:45:16.699Z,90.116667
2022-11-20T19:50:16.709Z,90.183333
2022-11-20T19:55:16.801Z,90.245833
2022-11-20T20:00:23.063Z,90.508333
2022-11-20T20:05:16.828Z,90.520833
2022-11-20T20:10:16.992Z,90.400000
2022-11-20T20:15:16.635Z,90.558333
2022-11-20T20:20:16.670Z,90.650000
2022-11-20T20:25:16.708Z,90.408333
2022-11-20T20:30:16.666Z,90.392000
2022-11-20T20:35:16.893Z,90.508333
2022-11-20T20:40:16.736Z,90.508333
2022-11-20T20:45:16.869Z,90.537500
2022-11-20T20:50:16.790Z,90.558333
2022-11-20T20:55:16.685Z,90.583333
2022-11-20T21:00:16.644Z,90.500000
2022-11-20T21:05:16.856Z,90.464000
2022-11-20T21:10:21.091Z,90.608333
2022-11-20T21:15:16.598Z,90.720833
2022-11-20T21:20:16.757Z,90.641667
2022-11-20T21:25:16.741Z,90.625000
2022-11-20T21:30:17.083Z,90.433333
2022-11-20T21:35:16.588Z,90.395833
2022-11-20T21:40:16.653Z,90.375000
2022-11-20T21:45:16.603Z,90.383333
2022-11-20T21:50:16.663Z,90.484000
2022-11-20T21:55:16.952Z,90.468000
2022-11-20T22:00:16.612Z,90.483333
2022-11-20T22:05:16.666Z,90.412500
2022-11-20T22:10:18.716Z,90.466667
2022-11-20T22:15:28.122Z,90.456000
2022-11-20T22:20:17.099Z,90.400000
2022-11-20T22:25:16.640Z,90.400000
2022-11-20T22:30:16.832Z,90.537500
2022-11-20T22:35:16.653Z,90.566667
2022-11-20T22:40:16.594Z,90.516000
2022-11-20T22:45:17.658Z,90.566667
2022-11-20T22:50:16.575Z,90.616667
2022-11-20T22:55:16.831Z,90.675000
2022-11-20T23:00:16.589Z,90.700000
2022-11-20T23:05:17.068Z,90.841667
2022-11-20T23:10:16.663Z,90.933333
2022-11-20T23:15:16.541Z,91.145833
2022-11-20T23:20:16.704Z,91.025000
2022-11-20T23:25:16.637Z,90.895833
2022-11-20T23:30:16.754Z,90.858333
2022-11-20T23:35:16.657Z,90.954167
2022-11-20T23:40:16.574Z,90.983333
2022-11-20T23:45:16.558Z,91.050000
2022-11-20T23:50:16.547Z,91.100000
2022-11-20T23:55:16.611Z,91.162500
