createdAt,value
2022-08-07T00:01:43.155Z,99.90
2022-08-07T00:06:51.614Z,99.90
2022-08-07T00:09:22.304Z,99.90
2022-08-07T00:11:56.134Z,99.90
2022-08-07T00:14:30.473Z,99.90
2022-08-07T00:16:58.171Z,99.90
2022-08-07T00:19:26.090Z,99.90
2022-08-07T00:22:03.364Z,99.90
2022-08-07T00:27:20.359Z,99.90
2022-08-07T00:29:49.915Z,99.90
2022-08-07T00:32:18.341Z,99.90
2022-08-07T00:34:55.501Z,99.90
2022-08-07T00:37:24.839Z,99.90
2022-08-07T00:39:57.395Z,99.90
2022-08-07T00:42:29.175Z,99.90
2022-08-07T00:48:07.544Z,99.90
2022-08-07T00:50:46.297Z,99.90
2022-08-07T00:53:18.112Z,99.90
2022-08-07T00:56:03.106Z,99.90
2022-08-07T00:58:31.937Z,99.90
2022-08-07T01:00:59.637Z,99.90
2022-08-07T01:03:56.314Z,99.90
2022-08-07T01:13:28.027Z,99.90
2022-08-07T01:16:05.859Z,99.90
2022-08-07T01:18:33.858Z,99.90
2022-08-07T01:21:22.810Z,99.90
2022-08-07T01:23:54.911Z,99.90
2022-08-07T01:26:26.184Z,99.90
2022-08-07T01:28:56.664Z,99.90
2022-08-07T01:34:03.554Z,99.90
2022-08-07T01:36:36.437Z,99.90
2022-08-07T01:39:10.285Z,99.90
2022-08-07T01:41:38.470Z,99.90
2022-08-07T01:44:05.887Z,99.90
2022-08-07T01:46:33.515Z,99.90
2022-08-07T01:49:00.633Z,99.90
2022-08-07T01:52:04.035Z,99.90
2022-08-07T01:59:31.059Z,99.90
2022-08-07T02:02:06.132Z,99.90
2022-08-07T02:04:56.239Z,99.90
2022-08-07T02:07:36.215Z,99.90
2022-08-07T02:10:17.352Z,99.90
2022-08-07T02:12:50.022Z,99.90
2022-08-07T02:15:25.449Z,99.90
2022-08-07T02:25:21.224Z,99.90
2022-08-07T02:28:11.393Z,99.90
2022-08-07T02:30:39.743Z,99.90
2022-08-07T02:33:10.647Z,99.90
2022-08-07T02:36:29.538Z,99.90
2022-08-07T02:38:31.500Z,99.90
2022-08-07T02:41:00.963Z,99.90
2022-08-07T02:48:36.769Z,99.90
2022-08-07T02:51:29.222Z,99.90
2022-08-07T02:54:00.417Z,99.90
2022-08-07T02:56:31.722Z,99.90
2022-08-07T02:59:04.437Z,99.90
2022-08-07T03:01:35.538Z,99.90
2022-08-07T03:04:07.713Z,99.90
2022-08-07T03:11:52.684Z,99.90
2022-08-07T03:14:28.034Z,99.90
2022-08-07T03:16:56.260Z,99.90
2022-08-07T03:19:24.067Z,99.90
2022-08-07T03:21:57.802Z,99.90
2022-08-07T03:24:27.379Z,99.90
2022-08-07T03:26:59.700Z,99.90
2022-08-07T03:35:26.094Z,99.90
2022-08-07T03:37:57.861Z,99.90
2022-08-07T03:40:30.999Z,99.90
2022-08-07T03:43:05.129Z,99.90
2022-08-07T03:45:43.691Z,99.90
2022-08-07T03:48:16.469Z,99.90
2022-08-07T03:50:55.893Z,99.90
2022-08-07T03:59:05.171Z,99.90
2022-08-07T04:01:19.909Z,99.90
2022-08-07T04:03:55.076Z,99.90
2022-08-07T04:06:37.349Z,99.90
2022-08-07T04:09:15.001Z,99.90
2022-08-07T04:12:26.860Z,99.90
2022-08-07T04:14:37.485Z,99.90
2022-08-07T04:22:17.664Z,99.90
2022-08-07T04:24:46.000Z,99.90
2022-08-07T04:27:15.349Z,99.90
2022-08-07T04:30:01.485Z,99.90
2022-08-07T04:32:34.359Z,99.90
2022-08-07T04:35:03.984Z,99.90
2022-08-07T04:38:00.967Z,99.90
2022-08-07T04:45:57.216Z,99.90
2022-08-07T04:48:28.457Z,99.90
2022-08-07T04:51:04.709Z,99.90
2022-08-07T04:54:01.404Z,99.90
2022-08-07T04:58:14.418Z,99.90
2022-08-07T05:00:12.531Z,99.90
2022-08-07T05:05:12.032Z,99.90
2022-08-07T05:08:05.168Z,99.90
2022-08-07T05:10:40.492Z,99.90
2022-08-07T05:14:56.172Z,99.90
2022-08-07T05:15:59.647Z,99.90
2022-08-07T05:18:35.400Z,99.90
2022-08-07T05:21:06.020Z,99.90
2022-08-07T05:28:48.534Z,99.90
2022-08-07T05:31:18.828Z,99.90
2022-08-07T05:34:01.502Z,99.90
2022-08-07T05:36:35.506Z,99.90
2022-08-07T05:40:06.322Z,99.90
2022-08-07T05:42:01.512Z,99.90
2022-08-07T05:44:35.699Z,99.90
2022-08-07T05:52:11.421Z,99.90
2022-08-07T05:54:53.567Z,99.90
2022-08-07T05:57:26.771Z,99.90
2022-08-07T05:59:59.601Z,99.90
2022-08-07T06:02:30.686Z,99.90
2022-08-07T06:05:03.638Z,99.90
2022-08-07T06:08:14.726Z,99.90
2022-08-07T06:13:13.687Z,99.90
2022-08-07T06:15:43.284Z,99.90
2022-08-07T06:18:13.944Z,99.90
2022-08-07T06:20:49.660Z,99.90
2022-08-07T06:24:37.691Z,99.90
2022-08-07T06:26:17.913Z,99.90
2022-08-07T06:28:50.579Z,99.90
2022-08-07T06:34:34.948Z,99.90
2022-08-07T06:37:03.031Z,99.90
2022-08-07T06:40:17.985Z,99.90
2022-08-07T06:42:32.805Z,99.90
2022-08-07T06:45:03.647Z,99.90
2022-08-07T06:47:30.849Z,99.90
2022-08-07T06:50:15.917Z,99.90
2022-08-07T06:55:53.575Z,99.90
2022-08-07T06:58:21.415Z,99.90
2022-08-07T07:00:53.250Z,99.90
2022-08-07T07:03:40.091Z,99.90
2022-08-07T07:06:11.295Z,99.90
2022-08-07T07:08:39.877Z,99.90
2022-08-07T07:12:08.869Z,99.90
2022-08-07T07:19:41.036Z,99.90
2022-08-07T07:22:05.173Z,99.90
2022-08-07T07:24:58.507Z,99.90
2022-08-07T07:27:56.190Z,99.90
2022-08-07T07:30:38.109Z,99.90
2022-08-07T07:33:08.039Z,99.90
2022-08-07T07:35:43.993Z,99.90
2022-08-07T07:44:14.019Z,99.90
2022-08-07T07:46:39.773Z,99.90
2022-08-07T07:50:31.599Z,99.90
2022-08-07T07:52:00.268Z,99.90
2022-08-07T07:54:28.567Z,99.90
2022-08-07T07:56:57.385Z,99.90
2022-08-07T07:59:52.784Z,99.90
2022-08-07T08:07:20.525Z,99.90
2022-08-07T08:10:05.339Z,99.90
2022-08-07T08:12:52.005Z,99.90
2022-08-07T08:15:23.201Z,99.90
2022-08-07T08:17:57.120Z,99.90
2022-08-07T08:20:31.769Z,99.90
2022-08-07T08:23:20.640Z,99.90
2022-08-07T08:31:15.956Z,99.90
2022-08-07T08:33:55.814Z,99.90
2022-08-07T08:36:30.235Z,99.90
2022-08-07T08:39:02.019Z,99.90
2022-08-07T08:41:56.638Z,99.90
2022-08-07T08:44:31.311Z,99.90
2022-08-07T08:47:09.891Z,99.90
2022-08-07T08:54:49.550Z,99.90
2022-08-07T08:57:26.068Z,99.90
2022-08-07T09:00:02.443Z,99.90
2022-08-07T09:02:41.899Z,99.90
2022-08-07T09:05:36.895Z,99.90
2022-08-07T09:08:28.212Z,98.90
2022-08-07T09:19:51.963Z,97.40
2022-08-07T09:24:28.134Z,96.90
2022-08-07T09:25:17.452Z,96.50
2022-08-07T09:28:00.586Z,96.80
2022-08-07T09:30:54.269Z,97.50
2022-08-07T09:33:53.212Z,96.70
2022-08-07T09:39:53.739Z,97.10
2022-08-07T09:42:23.107Z,95.50
2022-08-07T09:47:23.901Z,95.60
2022-08-07T09:48:01.611Z,95.30
2022-08-07T09:50:41.359Z,96.10
2022-08-07T09:53:12.554Z,97.00
2022-08-07T10:04:04.705Z,94.90
2022-08-07T10:07:04.219Z,95.30
2022-08-07T10:10:02.722Z,95.80
2022-08-07T10:13:15.727Z,94.60
2022-08-07T10:16:05.800Z,93.10
2022-08-07T10:18:53.078Z,93.20
2022-08-07T10:24:21.433Z,92.00
2022-08-07T10:27:10.419Z,91.60
2022-08-07T10:30:11.970Z,91.10
2022-08-07T10:33:15.058Z,90.90
2022-08-07T10:36:05.436Z,90.80
2022-08-07T10:38:51.202Z,91.80
2022-08-07T10:49:24.516Z,90.50
2022-08-07T10:52:21.787Z,90.30
2022-08-07T10:55:26.772Z,90.40
2022-08-07T10:58:11.727Z,90.70
2022-08-07T11:00:56.250Z,90.70
2022-08-07T11:03:52.589Z,91.00
2022-08-07T11:14:45.608Z,90.50
2022-08-07T11:17:23.358Z,90.50
2022-08-07T11:20:09.810Z,89.40
2022-08-07T11:22:46.262Z,86.30
2022-08-07T11:25:21.765Z,87.40
2022-08-07T11:28:01.943Z,89.00
2022-08-07T11:38:54.720Z,90.40
2022-08-07T11:42:00.105Z,89.80
2022-08-07T11:44:26.510Z,90.60
2022-08-07T11:47:05.477Z,90.40
2022-08-07T11:50:31.713Z,90.60
2022-08-07T11:52:58.010Z,90.20
2022-08-07T12:03:54.558Z,88.80
2022-08-07T12:06:38.901Z,88.90
2022-08-07T12:09:16.151Z,87.20
2022-08-07T12:12:10.576Z,86.10
2022-08-07T12:14:44.867Z,85.80
2022-08-07T12:17:27.654Z,86.80
2022-08-07T12:20:20.805Z,88.10
2022-08-07T12:28:10.310Z,88.70
2022-08-07T12:30:46.817Z,88.50
2022-08-07T12:33:30.851Z,86.90
2022-08-07T12:36:15.439Z,87.80
2022-08-07T12:38:47.432Z,88.30
2022-08-07T12:41:29.077Z,90.10
2022-08-07T12:52:14.033Z,84.80
2022-08-07T12:54:54.923Z,84.10
2022-08-07T12:57:39.081Z,84.20
2022-08-07T13:00:20.751Z,84.20
2022-08-07T13:03:22.830Z,84.80
2022-08-07T13:06:21.373Z,85.50
2022-08-07T13:14:59.160Z,85.90
2022-08-07T13:17:39.843Z,85.00
2022-08-07T13:20:29.289Z,86.60
2022-08-07T13:23:59.974Z,84.60
2022-08-07T13:26:00.875Z,83.80
2022-08-07T13:28:34.897Z,83.40
2022-08-07T13:31:13.494Z,83.00
2022-08-07T13:38:47.897Z,84.60
2022-08-07T13:41:29.688Z,84.90
2022-08-07T13:44:01.070Z,84.90
2022-08-07T13:46:37.618Z,85.70
2022-08-07T13:50:34.309Z,85.80
2022-08-07T13:52:31.513Z,86.40
2022-08-07T13:54:56.475Z,86.00
2022-08-07T14:02:49.349Z,87.50
2022-08-07T14:05:24.251Z,86.10
2022-08-07T14:08:08.531Z,85.90
2022-08-07T14:10:41.930Z,87.40
2022-08-07T14:13:16.092Z,86.40
2022-08-07T14:15:51.229Z,85.50
2022-08-07T14:18:29.798Z,86.10
2022-08-07T14:26:08.616Z,86.10
2022-08-07T14:28:57.674Z,86.30
2022-08-07T14:31:42.491Z,86.80
2022-08-07T14:34:20.358Z,87.30
2022-08-07T14:36:56.033Z,86.30
2022-08-07T14:40:16.163Z,86.40
2022-08-07T14:42:24.011Z,87.20
2022-08-07T14:49:59.271Z,87.40
2022-08-07T14:52:31.534Z,86.90
2022-08-07T14:55:02.478Z,85.90
2022-08-07T14:57:57.963Z,85.50
2022-08-07T15:00:30.910Z,84.90
2022-08-07T15:02:59.791Z,86.50
2022-08-07T15:05:30.177Z,85.90
2022-08-07T15:15:38.418Z,85.70
2022-08-07T15:18:14.315Z,85.40
2022-08-07T15:21:03.920Z,85.20
2022-08-07T15:26:39.480Z,84.90
2022-08-07T15:30:08.693Z,85.40
2022-08-07T15:35:12.786Z,85.40
2022-08-07T15:38:04.456Z,85.50
2022-08-07T15:40:35.268Z,85.60
2022-08-07T15:43:33.151Z,86.70
2022-08-07T15:46:31.638Z,85.20
2022-08-07T15:49:12.700Z,85.10
2022-08-07T15:59:39.015Z,85.00
2022-08-07T16:02:16.116Z,84.70
2022-08-07T16:04:48.810Z,83.90
2022-08-07T16:08:28.425Z,84.50
2022-08-07T16:10:14.971Z,85.00
2022-08-07T16:13:04.643Z,84.30
2022-08-07T16:24:34.340Z,84.60
2022-08-07T16:27:18.330Z,83.90
2022-08-07T16:30:29.488Z,84.50
2022-08-07T16:34:03.450Z,84.40
2022-08-07T16:36:20.317Z,84.80
2022-08-07T16:39:17.726Z,85.40
2022-08-07T16:45:31.041Z,84.50
2022-08-07T16:48:31.914Z,84.90
2022-08-07T16:51:54.183Z,85.40
2022-08-07T16:54:32.595Z,85.90
2022-08-07T16:58:03.511Z,85.00
2022-08-07T17:00:29.467Z,85.00
2022-08-07T17:08:18.368Z,85.80
2022-08-07T17:10:57.082Z,85.60
2022-08-07T17:14:19.430Z,85.70
2022-08-07T17:16:55.958Z,85.80
2022-08-07T17:20:01.735Z,85.70
2022-08-07T17:22:38.093Z,86.40
2022-08-07T17:28:38.783Z,86.00
2022-08-07T17:31:23.020Z,86.00
2022-08-07T17:34:15.071Z,86.10
2022-08-07T17:36:59.819Z,86.50
2022-08-07T17:39:58.259Z,86.00
2022-08-07T17:42:59.173Z,85.70
2022-08-07T17:48:12.968Z,85.80
2022-08-07T17:50:55.840Z,86.30
2022-08-07T17:53:57.143Z,85.80
2022-08-07T17:56:34.310Z,85.90
2022-08-07T17:59:19.729Z,86.10
2022-08-07T18:01:57.432Z,86.10
2022-08-07T18:04:35.395Z,86.40
2022-08-07T18:12:30.567Z,86.50
2022-08-07T18:15:06.030Z,86.60
2022-08-07T18:18:47.119Z,86.60
2022-08-07T18:21:08.667Z,86.90
2022-08-07T18:23:42.137Z,86.50
2022-08-07T18:26:15.260Z,86.70
2022-08-07T18:37:09.576Z,87.30
2022-08-07T18:40:39.884Z,87.70
2022-08-07T18:43:04.727Z,88.00
2022-08-07T18:46:21.896Z,88.20
2022-08-07T18:50:19.686Z,88.00
2022-08-07T18:52:34.935Z,88.60
2022-08-07T19:00:00.423Z,88.50
2022-08-07T19:02:42.503Z,89.00
2022-08-07T19:05:21.426Z,89.20
2022-08-07T19:08:05.191Z,89.20
2022-08-07T19:10:51.598Z,89.20
2022-08-07T19:13:31.866Z,89.50
2022-08-07T19:17:00.689Z,89.30
2022-08-07T19:24:02.099Z,89.70
2022-08-07T19:26:55.467Z,90.00
2022-08-07T19:31:04.038Z,89.80
2022-08-07T19:32:26.635Z,89.90
2022-08-07T19:35:02.188Z,90.00
2022-08-07T19:37:56.517Z,90.00
2022-08-07T19:40:30.830Z,90.20
2022-08-07T19:48:06.499Z,90.10
2022-08-07T19:50:53.617Z,90.30
2022-08-07T19:54:33.819Z,90.50
2022-08-07T19:58:04.472Z,90.40
2022-08-07T19:59:14.166Z,90.40
2022-08-07T20:01:57.745Z,90.40
2022-08-07T20:04:37.707Z,90.50
2022-08-07T20:12:31.360Z,90.50
2022-08-07T20:15:09.778Z,90.60
2022-08-07T20:18:01.264Z,91.10
2022-08-07T20:20:33.670Z,90.70
2022-08-07T20:23:23.079Z,90.80
2022-08-07T20:25:53.690Z,90.90
2022-08-07T20:28:29.969Z,91.00
2022-08-07T20:36:07.191Z,91.20
2022-08-07T20:38:59.757Z,91.20
2022-08-07T20:41:34.298Z,91.20
2022-08-07T20:44:12.637Z,91.20
2022-08-07T20:46:44.743Z,91.20
2022-08-07T20:49:59.905Z,91.20
2022-08-07T20:52:24.634Z,91.40
2022-08-07T21:00:09.590Z,91.70
2022-08-07T21:03:00.624Z,92.00
2022-08-07T21:05:51.019Z,92.20
2022-08-07T21:08:28.751Z,92.30
2022-08-07T21:11:07.526Z,92.60
2022-08-07T21:13:57.919Z,92.60
2022-08-07T21:16:35.658Z,92.80
2022-08-07T21:24:15.318Z,93.10
2022-08-07T21:26:50.899Z,93.60
2022-08-07T21:29:23.628Z,93.60
2022-08-07T21:32:43.188Z,93.90
2022-08-07T21:34:58.770Z,93.90
2022-08-07T21:37:31.655Z,94.00
2022-08-07T21:40:35.896Z,93.90
2022-08-07T21:48:29.158Z,94.50
2022-08-07T21:51:19.253Z,94.90
2022-08-07T21:53:52.838Z,95.10
2022-08-07T21:56:36.342Z,95.30
2022-08-07T21:59:14.488Z,95.40
2022-08-07T22:02:11.184Z,95.50
2022-08-07T22:12:35.500Z,95.60
2022-08-07T22:16:39.292Z,96.20
2022-08-07T22:18:01.478Z,96.40
2022-08-07T22:20:38.350Z,96.70
2022-08-07T22:23:23.114Z,97.20
2022-08-07T22:26:05.791Z,97.70
2022-08-07T22:36:09.722Z,98.60
2022-08-07T22:38:48.701Z,99.40
2022-08-07T22:41:29.103Z,99.80
2022-08-07T22:44:18.628Z,99.90
2022-08-07T22:47:14.957Z,99.90
2022-08-07T22:50:20.828Z,99.90
2022-08-07T23:01:50.627Z,99.90
2022-08-07T23:04:56.702Z,99.90
2022-08-07T23:07:42.406Z,99.90
2022-08-07T23:10:37.778Z,99.90
2022-08-07T23:13:48.550Z,99.90
2022-08-07T23:16:54.971Z,99.90
2022-08-07T23:22:32.951Z,99.90
2022-08-07T23:25:14.271Z,99.90
2022-08-07T23:28:22.745Z,99.90
2022-08-07T23:31:11.655Z,99.90
2022-08-07T23:34:36.539Z,99.90
2022-08-07T23:37:18.626Z,99.90
2022-08-07T23:42:58.878Z,99.90
2022-08-07T23:46:01.716Z,99.90
2022-08-07T23:49:01.810Z,99.90
2022-08-07T23:53:02.157Z,99.90
2022-08-07T23:54:43.987Z,99.90
2022-08-07T23:57:22.478Z,99.90
