createdAt,value
2018-10-11T00:01:56.813Z,10.40
2018-10-11T00:04:25.551Z,10.30
2018-10-11T00:06:54.811Z,10.30
2018-10-11T00:09:23.435Z,10.30
2018-10-11T00:11:52.061Z,10.30
2018-10-11T00:14:20.796Z,10.20
2018-10-11T00:16:50.184Z,10.20
2018-10-11T00:19:18.852Z,10.30
2018-10-11T00:21:47.457Z,10.20
2018-10-11T00:24:16.088Z,10.20
2018-10-11T00:26:45.495Z,10.20
2018-10-11T00:29:14.208Z,10.10
2018-10-11T00:31:43.204Z,10.20
2018-10-11T00:34:11.825Z,10.00
2018-10-11T00:36:41.667Z,10.10
2018-10-11T00:39:10.289Z,10.00
2018-10-11T00:41:38.920Z,10.00
2018-10-11T00:44:08.470Z,10.00
2018-10-11T00:46:37.097Z,10.00
2018-10-11T00:49:05.866Z,10.00
2018-10-11T00:51:34.567Z,10.00
2018-10-11T00:54:03.327Z,9.90
2018-10-11T00:56:31.985Z,10.00
2018-10-11T00:59:00.663Z,10.00
2018-10-11T01:01:29.285Z,9.90
2018-10-11T01:03:58.051Z,9.80
2018-10-11T01:06:27.504Z,9.80
2018-10-11T01:08:56.128Z,10.00
2018-10-11T01:11:24.801Z,9.90
2018-10-11T01:13:53.421Z,9.90
2018-10-11T01:16:22.681Z,10.00
2018-10-11T01:18:51.382Z,9.90
2018-10-11T01:21:19.980Z,9.90
2018-10-11T01:23:49.315Z,9.90
2018-10-11T01:26:18.683Z,9.80
2018-10-11T01:28:47.378Z,9.90
2018-10-11T01:31:23.221Z,9.70
2018-10-11T01:33:52.695Z,9.70
2018-10-11T01:36:21.676Z,9.60
2018-10-11T01:38:51.879Z,9.60
2018-10-11T01:41:22.267Z,9.50
2018-10-11T01:43:50.917Z,9.60
2018-10-11T01:46:19.952Z,9.40
2018-10-11T01:48:48.575Z,9.40
2018-10-11T01:51:17.307Z,9.40
2018-10-11T01:53:45.917Z,9.40
2018-10-11T01:56:15.251Z,9.40
2018-10-11T01:58:43.901Z,9.40
2018-10-11T02:01:12.529Z,9.40
2018-10-11T02:03:41.167Z,9.30
2018-10-11T02:06:09.880Z,9.20
2018-10-11T02:08:38.752Z,9.20
2018-10-11T02:11:07.376Z,9.20
2018-10-11T02:13:36.009Z,9.10
2018-10-11T02:16:04.613Z,9.10
2018-10-11T02:18:33.777Z,9.10
2018-10-11T02:21:02.413Z,9.10
2018-10-11T02:23:31.030Z,9.10
2018-10-11T02:25:59.672Z,9.10
2018-10-11T02:28:28.332Z,9.10
2018-10-11T02:30:56.952Z,9.00
2018-10-11T02:33:25.694Z,9.00
2018-10-11T02:36:01.701Z,9.00
2018-10-11T02:38:30.316Z,8.90
2018-10-11T02:40:59.044Z,9.10
2018-10-11T02:43:28.658Z,9.10
2018-10-11T02:45:57.308Z,9.20
2018-10-11T02:48:25.956Z,9.20
2018-10-11T02:50:55.340Z,9.30
2018-10-11T02:53:24.623Z,9.30
2018-10-11T02:55:53.261Z,9.20
2018-10-11T02:58:33.155Z,9.10
2018-10-11T03:01:01.931Z,9.00
2018-10-11T03:03:30.752Z,8.90
2018-10-11T03:06:00.619Z,8.90
2018-10-11T03:08:29.593Z,9.00
2018-10-11T03:10:58.816Z,9.00
2018-10-11T03:13:27.423Z,8.90
2018-10-11T03:15:56.772Z,8.90
2018-10-11T03:18:25.500Z,8.80
2018-10-11T03:20:54.132Z,8.80
2018-10-11T03:23:22.748Z,8.90
2018-10-11T03:25:51.469Z,8.90
2018-10-11T03:28:20.148Z,8.90
2018-10-11T03:30:48.743Z,8.80
2018-10-11T03:33:17.400Z,8.80
2018-10-11T03:35:46.044Z,8.70
2018-10-11T03:38:14.951Z,8.70
2018-10-11T03:40:43.749Z,8.60
2018-10-11T03:43:13.072Z,8.70
2018-10-11T03:45:41.737Z,8.70
2018-10-11T03:48:10.436Z,8.60
2018-10-11T03:50:39.236Z,8.60
2018-10-11T03:53:08.011Z,8.60
2018-10-11T03:55:36.638Z,8.60
2018-10-11T03:58:05.229Z,8.60
2018-10-11T04:00:33.875Z,8.50
2018-10-11T04:03:02.440Z,8.60
2018-10-11T04:05:31.558Z,8.50
2018-10-11T04:08:00.184Z,8.50
2018-10-11T04:10:28.739Z,8.50
2018-10-11T04:12:57.237Z,8.50
2018-10-11T04:15:26.404Z,8.50
2018-10-11T04:17:54.931Z,8.50
2018-10-11T04:20:23.473Z,8.40
2018-10-11T04:22:52.008Z,8.50
2018-10-11T04:25:20.518Z,8.50
2018-10-11T04:27:49.046Z,8.50
2018-10-11T04:30:17.537Z,8.50
2018-10-11T04:32:46.079Z,8.50
2018-10-11T04:35:15.089Z,8.50
2018-10-11T04:37:43.588Z,8.40
2018-10-11T04:40:12.092Z,8.40
2018-10-11T04:42:40.677Z,8.40
2018-10-11T04:45:10.367Z,8.30
2018-10-11T04:47:38.885Z,8.30
2018-10-11T04:50:07.540Z,8.30
2018-10-11T04:52:36.027Z,8.30
2018-10-11T04:55:05.412Z,8.30
2018-10-11T04:57:33.917Z,8.30
2018-10-11T05:00:02.437Z,8.30
2018-10-11T05:02:31.020Z,8.60
2018-10-11T05:04:59.568Z,8.50
2018-10-11T05:07:28.066Z,8.90
2018-10-11T05:09:56.718Z,8.70
2018-10-11T05:12:25.337Z,8.60
2018-10-11T05:14:53.988Z,8.60
2018-10-11T05:17:22.606Z,8.50
2018-10-11T05:19:51.145Z,8.60
2018-10-11T05:22:19.706Z,8.80
2018-10-11T05:24:48.232Z,9.00
2018-10-11T05:27:16.835Z,9.20
2018-10-11T05:29:45.361Z,9.70
2018-10-11T05:32:13.925Z,10.30
2018-10-11T05:34:42.444Z,10.40
2018-10-11T05:37:12.026Z,10.90
2018-10-11T05:39:40.590Z,11.60
2018-10-11T05:42:09.237Z,11.30
2018-10-11T05:44:37.959Z,11.30
2018-10-11T05:47:06.777Z,11.60
2018-10-11T05:49:35.591Z,11.40
2018-10-11T05:52:04.181Z,11.20
2018-10-11T05:54:33.332Z,11.20
2018-10-11T05:57:01.901Z,11.90
2018-10-11T05:59:30.527Z,12.30
2018-10-11T06:01:59.273Z,12.00
2018-10-11T06:04:27.975Z,12.70
2018-10-11T06:06:56.714Z,12.70
2018-10-11T06:09:25.630Z,12.60
2018-10-11T06:11:54.278Z,13.10
2018-10-11T06:14:22.981Z,13.50
2018-10-11T06:16:51.626Z,13.80
2018-10-11T06:19:20.222Z,13.90
2018-10-11T06:21:48.862Z,14.00
2018-10-11T06:24:17.461Z,14.30
2018-10-11T06:26:46.042Z,14.50
2018-10-11T06:29:14.585Z,14.60
2018-10-11T06:31:43.370Z,14.90
2018-10-11T06:34:12.051Z,15.40
2018-10-11T06:36:42.302Z,15.50
2018-10-11T06:39:11.629Z,15.60
2018-10-11T06:41:40.180Z,15.80
2018-10-11T06:44:09.611Z,16.20
2018-10-11T06:46:38.843Z,16.60
2018-10-11T06:49:07.662Z,16.70
2018-10-11T06:51:36.258Z,16.70
2018-10-11T06:54:04.820Z,17.00
2018-10-11T06:56:33.389Z,17.10
2018-10-11T06:59:01.942Z,17.10
2018-10-11T07:01:30.438Z,17.10
2018-10-11T07:03:59.449Z,17.10
2018-10-11T07:06:28.059Z,17.20
2018-10-11T07:08:56.646Z,17.30
2018-10-11T07:11:25.242Z,17.50
2018-10-11T07:13:53.983Z,18.00
2018-10-11T07:16:22.803Z,18.20
2018-10-11T07:18:51.448Z,18.70
2018-10-11T07:21:20.103Z,19.50
2018-10-11T07:23:48.654Z,20.60
2018-10-11T07:26:17.473Z,21.60
2018-10-11T07:28:46.109Z,22.60
2018-10-11T07:31:14.649Z,22.90
2018-10-11T07:33:43.178Z,23.50
2018-10-11T07:36:11.690Z,24.20
2018-10-11T07:38:40.243Z,25.40
2018-10-11T07:41:09.770Z,25.40
2018-10-11T07:43:38.229Z,25.40
2018-10-11T07:46:07.232Z,25.80
2018-10-11T07:48:36.185Z,26.40
2018-10-11T07:51:04.703Z,26.90
2018-10-11T07:53:33.286Z,26.30
2018-10-11T07:56:02.673Z,27.00
2018-10-11T07:58:31.217Z,28.40
2018-10-11T08:00:59.791Z,29.10
2018-10-11T08:03:28.269Z,28.90
2018-10-11T08:05:56.739Z,28.00
2018-10-11T08:08:25.246Z,27.50
2018-10-11T08:10:53.925Z,27.80
2018-10-11T08:13:22.364Z,27.10
2018-10-11T08:15:50.860Z,28.50
2018-10-11T08:18:19.757Z,30.50
2018-10-11T08:20:48.273Z,31.20
2018-10-11T08:23:16.792Z,31.40
2018-10-11T08:25:45.664Z,31.90
2018-10-11T08:28:14.436Z,32.30
2018-10-11T08:30:42.949Z,32.80
2018-10-11T08:33:11.551Z,33.00
2018-10-11T08:35:40.034Z,32.80
2018-10-11T08:38:08.809Z,31.70
2018-10-11T08:40:37.113Z,31.90
2018-10-11T08:43:06.060Z,32.30
2018-10-11T08:45:34.600Z,30.90
2018-10-11T08:48:03.096Z,30.60
2018-10-11T08:50:31.579Z,30.80
2018-10-11T08:53:00.072Z,28.70
2018-10-11T08:55:28.563Z,30.00
2018-10-11T08:57:57.110Z,30.20
2018-10-11T09:00:25.753Z,30.30
2018-10-11T09:02:55.141Z,29.80
2018-10-11T09:05:23.613Z,29.10
2018-10-11T09:07:52.097Z,29.60
2018-10-11T09:10:20.598Z,30.50
2018-10-11T09:12:49.165Z,30.00
2018-10-11T09:15:17.675Z,30.90
2018-10-11T09:17:46.781Z,30.70
2018-10-11T09:20:16.165Z,30.60
2018-10-11T09:22:45.162Z,30.80
2018-10-11T09:25:13.645Z,28.90
2018-10-11T09:27:42.852Z,29.30
2018-10-11T09:30:11.454Z,29.40
2018-10-11T09:32:41.461Z,28.50
2018-10-11T09:35:09.957Z,28.40
2018-10-11T09:37:39.049Z,28.10
2018-10-11T09:40:07.784Z,27.00
2018-10-11T09:42:37.217Z,27.50
2018-10-11T09:45:06.505Z,28.10
2018-10-11T09:47:35.026Z,28.10
2018-10-11T09:50:04.092Z,27.40
2018-10-11T09:52:33.257Z,27.50
2018-10-11T09:55:01.788Z,28.50
2018-10-11T09:57:35.464Z,28.10
2018-10-11T10:00:09.000Z,28.80
2018-10-11T10:02:37.836Z,28.60
2018-10-11T10:05:06.100Z,28.90
2018-10-11T10:07:35.213Z,28.70
2018-10-11T10:10:03.863Z,29.80
2018-10-11T10:12:32.357Z,30.10
2018-10-11T10:15:00.862Z,30.70
2018-10-11T10:17:29.445Z,30.50
2018-10-11T10:19:57.989Z,30.10
2018-10-11T10:22:26.541Z,29.20
2018-10-11T10:24:55.305Z,29.90
2018-10-11T10:27:23.863Z,30.70
2018-10-11T10:29:52.390Z,29.40
2018-10-11T10:32:20.945Z,30.00
2018-10-11T10:34:50.131Z,30.10
2018-10-11T10:37:18.632Z,29.90
2018-10-11T10:39:47.193Z,29.30
2018-10-11T10:42:16.174Z,28.30
2018-10-11T10:44:44.671Z,29.30
2018-10-11T10:47:13.196Z,29.60
2018-10-11T10:49:42.818Z,29.50
2018-10-11T10:52:11.318Z,29.70
2018-10-11T10:54:39.860Z,29.40
2018-10-11T10:57:08.505Z,29.90
2018-10-11T10:59:37.022Z,29.80
2018-10-11T11:02:05.594Z,30.30
2018-10-11T11:04:34.076Z,28.90
2018-10-11T11:07:02.607Z,29.40
2018-10-11T11:09:31.116Z,29.10
2018-10-11T11:11:59.785Z,29.50
2018-10-11T11:14:28.492Z,29.40
2018-10-11T11:16:57.956Z,29.10
2018-10-11T11:19:26.489Z,28.90
2018-10-11T11:21:55.037Z,29.10
2018-10-11T11:24:23.714Z,29.30
2018-10-11T11:26:52.238Z,29.30
2018-10-11T11:29:20.737Z,29.80
2018-10-11T11:31:49.273Z,30.90
2018-10-11T11:34:17.782Z,30.90
2018-10-11T11:36:46.265Z,30.40
2018-10-11T11:39:14.765Z,30.30
2018-10-11T11:41:43.407Z,30.60
2018-10-11T11:44:12.026Z,30.10
2018-10-11T11:46:40.585Z,30.20
2018-10-11T11:49:09.665Z,31.30
2018-10-11T11:51:38.184Z,30.90
2018-10-11T11:54:11.886Z,30.40
2018-10-11T11:56:40.385Z,29.90
2018-10-11T11:59:08.929Z,30.40
2018-10-11T12:01:38.214Z,29.70
2018-10-11T12:04:07.497Z,30.10
2018-10-11T12:06:36.157Z,30.30
2018-10-11T12:09:09.018Z,30.10
2018-10-11T12:11:37.689Z,31.20
2018-10-11T12:14:08.235Z,31.10
2018-10-11T12:16:37.161Z,31.10
2018-10-11T12:19:06.113Z,31.20
2018-10-11T12:21:34.704Z,31.20
2018-10-11T12:24:03.264Z,30.40
2018-10-11T12:26:31.800Z,31.80
2018-10-11T12:29:00.420Z,32.20
2018-10-11T12:31:29.081Z,32.00
2018-10-11T12:33:57.614Z,31.10
2018-10-11T12:36:27.241Z,31.10
2018-10-11T12:38:56.561Z,32.00
2018-10-11T12:41:24.761Z,30.70
2018-10-11T12:43:53.304Z,30.30
2018-10-11T12:46:21.842Z,31.30
2018-10-11T12:48:50.377Z,31.10
2018-10-11T12:51:18.881Z,31.10
2018-10-11T12:53:48.634Z,31.10
2018-10-11T12:56:16.638Z,31.50
2018-10-11T12:58:45.138Z,31.10
2018-10-11T13:01:17.270Z,31.80
2018-10-11T13:03:43.050Z,32.30
2018-10-11T13:06:11.564Z,32.20
2018-10-11T13:08:40.124Z,32.60
2018-10-11T13:11:08.773Z,33.00
2018-10-11T13:13:37.302Z,32.90
2018-10-11T13:16:05.807Z,32.60
2018-10-11T13:18:34.349Z,31.70
2018-10-11T13:21:02.878Z,31.00
2018-10-11T13:23:31.612Z,31.00
2018-10-11T13:26:00.138Z,31.70
2018-10-11T13:28:28.757Z,31.30
2018-10-11T13:30:58.201Z,30.30
2018-10-11T13:33:26.733Z,31.10
2018-10-11T13:35:55.264Z,32.30
2018-10-11T13:38:23.777Z,32.10
2018-10-11T13:40:55.072Z,32.50
2018-10-11T13:43:20.910Z,32.10
2018-10-11T13:45:52.471Z,32.50
2018-10-11T13:48:18.316Z,32.40
2018-10-11T13:50:46.862Z,32.10
2018-10-11T13:53:19.457Z,32.60
2018-10-11T13:55:48.706Z,32.80
2018-10-11T13:58:12.753Z,32.40
2018-10-11T14:00:41.590Z,32.30
2018-10-11T14:03:09.935Z,31.70
2018-10-11T14:05:38.522Z,32.10
2018-10-11T14:08:07.226Z,32.30
2018-10-11T14:10:36.245Z,32.30
2018-10-11T14:13:11.067Z,32.10
2018-10-11T14:15:33.793Z,31.30
2018-10-11T14:18:07.628Z,31.00
2018-10-11T14:20:30.962Z,30.30
2018-10-11T14:22:59.481Z,29.60
2018-10-11T14:25:27.992Z,29.40
2018-10-11T14:27:57.176Z,29.00
2018-10-11T14:30:25.729Z,28.80
2018-10-11T14:32:54.277Z,28.70
2018-10-11T14:35:22.821Z,28.00
2018-10-11T14:37:51.485Z,27.20
2018-10-11T14:40:20.011Z,27.20
2018-10-11T14:42:48.680Z,27.20
2018-10-11T14:45:17.846Z,27.20
2018-10-11T14:47:46.392Z,27.00
2018-10-11T14:50:15.641Z,26.80
2018-10-11T14:52:44.182Z,26.80
2018-10-11T14:55:12.760Z,26.60
2018-10-11T14:57:41.310Z,26.20
2018-10-11T15:00:09.928Z,26.20
2018-10-11T15:02:38.527Z,26.10
2018-10-11T15:05:07.161Z,25.60
2018-10-11T15:07:35.705Z,25.50
2018-10-11T15:10:04.727Z,24.90
2018-10-11T15:12:34.664Z,25.00
2018-10-11T15:15:03.224Z,25.10
2018-10-11T15:17:31.769Z,25.00
2018-10-11T15:20:00.334Z,24.60
2018-10-11T15:22:28.888Z,24.50
2018-10-11T15:24:57.383Z,24.40
2018-10-11T15:27:26.663Z,24.10
2018-10-11T15:29:55.315Z,24.00
2018-10-11T15:32:23.806Z,23.80
2018-10-11T15:34:52.372Z,23.60
2018-10-11T15:37:20.972Z,23.40
2018-10-11T15:39:49.493Z,23.30
2018-10-11T15:42:18.897Z,23.10
2018-10-11T15:44:47.565Z,22.90
2018-10-11T15:47:16.127Z,22.80
2018-10-11T15:49:44.848Z,22.60
2018-10-11T15:52:13.464Z,22.40
2018-10-11T15:54:42.104Z,22.30
2018-10-11T15:57:11.214Z,22.10
2018-10-11T15:59:40.582Z,21.90
2018-10-11T16:02:09.209Z,21.80
2018-10-11T16:04:37.837Z,21.70
2018-10-11T16:07:06.962Z,21.60
2018-10-11T16:09:36.291Z,21.50
2018-10-11T16:12:05.224Z,21.40
2018-10-11T16:14:33.732Z,21.20
2018-10-11T16:17:02.312Z,21.10
2018-10-11T16:19:30.877Z,20.90
2018-10-11T16:21:59.390Z,20.80
2018-10-11T16:24:27.930Z,20.70
2018-10-11T16:26:56.501Z,20.60
2018-10-11T16:29:25.557Z,20.50
2018-10-11T16:31:54.093Z,20.40
2018-10-11T16:34:22.649Z,20.30
2018-10-11T16:36:51.286Z,20.20
2018-10-11T16:39:26.609Z,20.10
2018-10-11T16:41:55.190Z,20.00
2018-10-11T16:44:23.771Z,19.80
2018-10-11T16:46:52.313Z,19.80
2018-10-11T16:49:20.883Z,19.60
2018-10-11T16:51:49.422Z,19.50
2018-10-11T16:54:17.947Z,19.50
2018-10-11T16:56:46.506Z,19.40
2018-10-11T16:59:15.208Z,19.30
2018-10-11T17:01:44.349Z,19.20
2018-10-11T17:04:13.073Z,19.20
2018-10-11T17:06:42.093Z,19.10
2018-10-11T17:09:11.693Z,19.00
2018-10-11T17:11:40.290Z,19.00
2018-10-11T17:14:08.845Z,18.90
2018-10-11T17:16:37.447Z,18.90
2018-10-11T17:19:06.836Z,18.80
2018-10-11T17:21:36.008Z,18.80
2018-10-11T17:24:04.556Z,18.80
2018-10-11T17:26:33.097Z,18.70
2018-10-11T17:29:01.641Z,18.60
2018-10-11T17:31:30.276Z,18.60
2018-10-11T17:33:58.813Z,18.60
2018-10-11T17:36:27.984Z,18.50
2018-10-11T17:38:56.550Z,18.50
2018-10-11T17:41:25.793Z,18.50
2018-10-11T17:43:54.466Z,18.50
2018-10-11T17:46:23.049Z,18.50
2018-10-11T17:48:52.069Z,18.40
2018-10-11T17:51:20.750Z,18.40
2018-10-11T17:53:49.314Z,18.30
2018-10-11T17:56:18.341Z,18.30
2018-10-11T17:58:46.885Z,18.30
2018-10-11T18:01:15.506Z,18.30
2018-10-11T18:03:44.077Z,18.20
2018-10-11T18:06:12.687Z,18.00
2018-10-11T18:08:41.781Z,18.00
2018-10-11T18:11:10.969Z,18.00
2018-10-11T18:13:39.765Z,18.00
2018-10-11T18:16:08.400Z,18.00
2018-10-11T18:18:36.914Z,18.00
2018-10-11T18:21:05.461Z,17.90
2018-10-11T18:23:34.016Z,17.90
2018-10-11T18:26:04.272Z,17.90
2018-10-11T18:28:32.817Z,17.80
2018-10-11T18:31:01.505Z,17.80
2018-10-11T18:33:30.106Z,17.70
2018-10-11T18:35:58.695Z,17.70
2018-10-11T18:38:27.220Z,17.70
2018-10-11T18:40:55.930Z,17.70
2018-10-11T18:43:24.437Z,17.70
2018-10-11T18:45:52.993Z,17.70
2018-10-11T18:48:21.585Z,17.60
2018-10-11T18:50:50.141Z,17.60
2018-10-11T18:53:18.778Z,17.50
2018-10-11T18:55:48.305Z,17.50
2018-10-11T18:58:16.891Z,17.50
2018-10-11T19:00:45.455Z,17.40
2018-10-11T19:03:14.025Z,17.40
2018-10-11T19:05:42.581Z,17.40
2018-10-11T19:08:11.165Z,17.40
2018-10-11T19:10:39.760Z,17.30
2018-10-11T19:13:08.394Z,17.30
2018-10-11T19:15:37.038Z,17.20
2018-10-11T19:18:06.115Z,17.20
2018-10-11T19:20:34.753Z,17.20
2018-10-11T19:23:03.460Z,17.20
2018-10-11T19:25:32.082Z,17.10
2018-10-11T19:28:00.603Z,17.10
2018-10-11T19:30:29.162Z,17.10
2018-10-11T19:32:57.728Z,17.00
2018-10-11T19:35:26.302Z,17.00
2018-10-11T19:37:55.873Z,17.00
2018-10-11T19:40:24.609Z,17.00
2018-10-11T19:42:53.186Z,16.90
2018-10-11T19:45:21.927Z,16.90
2018-10-11T19:47:50.524Z,16.90
2018-10-11T19:50:19.104Z,16.90
2018-10-11T19:52:47.804Z,16.80
2018-10-11T19:55:16.493Z,16.80
2018-10-11T19:57:45.126Z,16.80
2018-10-11T20:00:13.676Z,16.80
2018-10-11T20:02:42.263Z,16.80
2018-10-11T20:05:11.457Z,16.70
2018-10-11T20:07:40.072Z,16.70
2018-10-11T20:10:08.820Z,16.70
2018-10-11T20:12:37.894Z,16.60
2018-10-11T20:15:07.204Z,16.60
2018-10-11T20:17:36.617Z,16.60
2018-10-11T20:20:06.242Z,16.60
2018-10-11T20:22:34.987Z,16.60
2018-10-11T20:25:03.562Z,16.60
2018-10-11T20:27:32.230Z,16.60
2018-10-11T20:30:00.937Z,16.60
2018-10-11T20:32:29.499Z,16.50
2018-10-11T20:34:58.634Z,16.50
2018-10-11T20:37:27.259Z,16.40
2018-10-11T20:39:56.357Z,16.40
2018-10-11T20:42:24.945Z,16.40
2018-10-11T20:44:54.132Z,16.40
2018-10-11T20:47:22.899Z,16.40
2018-10-11T20:49:51.607Z,16.40
2018-10-11T20:52:20.117Z,16.40
2018-10-11T20:54:49.598Z,16.40
2018-10-11T20:57:18.360Z,16.50
2018-10-11T20:59:46.960Z,16.50
2018-10-11T21:02:15.568Z,16.60
2018-10-11T21:04:44.160Z,16.60
2018-10-11T21:07:12.706Z,16.60
2018-10-11T21:09:41.241Z,16.60
2018-10-11T21:12:09.894Z,16.80
2018-10-11T21:14:40.064Z,16.80
2018-10-11T21:17:08.746Z,16.90
2018-10-11T21:19:37.369Z,17.10
2018-10-11T21:22:06.353Z,17.00
2018-10-11T21:24:35.027Z,17.10
2018-10-11T21:27:03.738Z,17.20
2018-10-11T21:29:33.241Z,17.20
2018-10-11T21:32:01.941Z,17.20
2018-10-11T21:34:30.638Z,17.20
2018-10-11T21:36:59.193Z,17.10
2018-10-11T21:39:29.309Z,17.10
2018-10-11T21:41:58.360Z,17.10
2018-10-11T21:44:26.944Z,17.10
2018-10-11T21:46:56.297Z,17.10
2018-10-11T21:49:25.998Z,17.10
2018-10-11T21:51:55.445Z,17.10
2018-10-11T21:54:24.030Z,17.10
2018-10-11T21:56:52.591Z,17.10
2018-10-11T21:59:21.167Z,17.10
2018-10-11T22:01:49.708Z,17.00
2018-10-11T22:04:18.279Z,17.00
2018-10-11T22:06:46.814Z,17.00
2018-10-11T22:09:15.424Z,17.20
2018-10-11T22:11:44.019Z,17.20
2018-10-11T22:14:12.529Z,17.10
2018-10-11T22:16:41.693Z,17.30
2018-10-11T22:19:10.269Z,17.40
2018-10-11T22:21:38.785Z,17.60
2018-10-11T22:24:07.569Z,17.70
2018-10-11T22:26:36.117Z,17.70
2018-10-11T22:29:04.749Z,17.80
2018-10-11T22:31:33.346Z,17.80
2018-10-11T22:34:01.920Z,17.90
2018-10-11T22:36:30.526Z,17.90
2018-10-11T22:38:59.013Z,17.90
2018-10-11T22:41:27.642Z,18.10
2018-10-11T22:43:56.443Z,18.10
2018-10-11T22:46:24.985Z,18.20
2018-10-11T22:48:53.592Z,18.40
2018-10-11T22:51:22.873Z,18.50
2018-10-11T22:53:51.405Z,18.60
2018-10-11T22:56:21.226Z,18.50
2018-10-11T22:58:51.550Z,18.70
2018-10-11T23:01:20.142Z,18.60
2018-10-11T23:03:49.237Z,18.60
2018-10-11T23:06:17.757Z,18.70
2018-10-11T23:08:46.753Z,18.80
2018-10-11T23:11:15.321Z,18.90
2018-10-11T23:13:43.853Z,18.80
2018-10-11T23:16:13.321Z,18.90
2018-10-11T23:18:42.572Z,18.90
2018-10-11T23:21:11.870Z,18.90
2018-10-11T23:23:40.903Z,18.90
2018-10-11T23:26:11.629Z,18.90
2018-10-11T23:28:41.407Z,18.80
2018-10-11T23:31:10.927Z,18.90
2018-10-11T23:33:40.423Z,18.90
2018-10-11T23:36:09.111Z,18.90
2018-10-11T23:38:38.041Z,19.00
2018-10-11T23:41:07.889Z,19.00
2018-10-11T23:43:37.188Z,18.90
2018-10-11T23:46:07.075Z,18.90
2018-10-11T23:48:36.409Z,18.90
2018-10-11T23:51:05.521Z,18.90
2018-10-11T23:53:34.340Z,18.80
2018-10-11T23:56:02.859Z,18.90
2018-10-11T23:58:31.885Z,18.90
