createdAt,value
2023-04-07T00:02:10.836Z,67.61
2023-04-07T00:04:38.439Z,66.76
2023-04-07T00:07:05.988Z,66.86
2023-04-07T00:09:33.486Z,64.69
2023-04-07T00:12:02.474Z,66.20
2023-04-07T00:14:30.241Z,67.13
2023-04-07T00:16:59.072Z,66.57
2023-04-07T00:19:27.045Z,66.92
2023-04-07T00:21:54.617Z,66.62
2023-04-07T00:24:31.451Z,66.91
2023-04-07T00:27:02.073Z,65.98
2023-04-07T00:29:29.608Z,66.37
2023-04-07T00:31:58.582Z,66.82
2023-04-07T00:34:26.088Z,66.93
2023-04-07T00:36:53.943Z,66.97
2023-04-07T00:39:22.082Z,66.90
2023-04-07T00:41:51.339Z,67.65
2023-04-07T00:44:18.847Z,68.00
2023-04-07T00:46:48.674Z,67.87
2023-04-07T00:49:18.656Z,68.19
2023-04-07T00:51:46.946Z,69.05
2023-04-07T00:54:14.531Z,68.88
2023-04-07T00:56:43.259Z,68.31
2023-04-07T00:59:11.357Z,67.72
2023-04-07T01:01:45.909Z,67.75
2023-04-07T01:04:21.631Z,68.27
2023-04-07T01:06:51.620Z,68.23
2023-04-07T01:09:26.529Z,69.78
2023-04-07T01:11:57.664Z,69.31
2023-04-07T01:14:25.804Z,69.66
2023-04-07T01:17:01.338Z,68.33
2023-04-07T01:19:34.761Z,68.50
2023-04-07T01:22:03.297Z,68.70
2023-04-07T01:24:43.705Z,68.70
2023-04-07T01:27:20.602Z,67.74
2023-04-07T01:29:50.836Z,67.67
2023-04-07T01:32:20.795Z,67.71
2023-04-07T01:34:50.150Z,67.42
2023-04-07T01:37:18.295Z,68.05
2023-04-07T01:39:45.901Z,66.97
2023-04-07T01:42:14.268Z,68.73
2023-04-07T01:44:42.118Z,68.14
2023-04-07T01:47:11.231Z,68.22
2023-04-07T01:49:40.517Z,68.96
2023-04-07T01:52:08.894Z,69.21
2023-04-07T01:54:36.684Z,68.74
2023-04-07T01:57:04.295Z,69.37
2023-04-07T01:59:32.009Z,69.40
2023-04-07T02:02:01.621Z,68.97
2023-04-07T02:04:33.915Z,68.43
2023-04-07T02:07:07.131Z,68.10
2023-04-07T02:09:41.405Z,68.52
2023-04-07T02:12:10.443Z,68.64
2023-04-07T02:14:41.992Z,69.31
2023-04-07T02:17:14.476Z,68.55
2023-04-07T02:19:43.800Z,69.33
2023-04-07T02:22:12.167Z,68.39
2023-04-07T02:24:42.434Z,68.53
2023-04-07T02:27:10.091Z,69.53
2023-04-07T02:29:37.570Z,70.06
2023-04-07T02:32:05.395Z,69.74
2023-04-07T02:34:32.895Z,70.37
2023-04-07T02:37:01.854Z,69.03
2023-04-07T02:39:29.406Z,68.86
2023-04-07T02:41:56.903Z,69.94
2023-04-07T02:44:24.519Z,70.55
2023-04-07T02:46:52.056Z,71.17
2023-04-07T02:49:19.539Z,70.53
2023-04-07T02:51:47.465Z,70.81
2023-04-07T02:54:16.288Z,71.29
2023-04-07T02:56:43.854Z,71.83
2023-04-07T02:59:11.484Z,71.19
2023-04-07T03:01:43.411Z,70.96
2023-04-07T03:04:11.446Z,69.87
2023-04-07T03:06:39.102Z,69.87
2023-04-07T03:09:12.033Z,70.13
2023-04-07T03:11:41.913Z,70.62
2023-04-07T03:14:09.899Z,70.07
2023-04-07T03:16:44.780Z,69.43
2023-04-07T03:19:14.400Z,69.46
2023-04-07T03:21:45.364Z,69.63
2023-04-07T03:24:12.916Z,69.62
2023-04-07T03:26:41.852Z,69.25
2023-04-07T03:29:29.616Z,68.59
2023-04-07T03:31:57.131Z,68.65
2023-04-07T03:34:26.018Z,68.43
2023-04-07T03:36:53.483Z,68.56
2023-04-07T03:39:22.965Z,68.22
2023-04-07T03:41:56.158Z,68.44
2023-04-07T03:44:23.982Z,67.87
2023-04-07T03:46:51.521Z,68.29
2023-04-07T03:49:21.309Z,69.48
2023-04-07T03:51:50.617Z,68.92
2023-04-07T03:54:19.807Z,69.19
2023-04-07T03:56:47.422Z,69.27
2023-04-07T03:59:20.181Z,69.49
2023-04-07T04:01:56.333Z,69.88
2023-04-07T04:04:24.412Z,71.07
2023-04-07T04:06:53.298Z,71.62
2023-04-07T04:09:38.353Z,71.86
2023-04-07T04:12:06.434Z,71.41
2023-04-07T04:14:40.532Z,71.06
2023-04-07T04:17:09.698Z,71.36
2023-04-07T04:19:42.333Z,71.27
2023-04-07T04:22:17.636Z,71.90
2023-04-07T04:24:51.872Z,72.29
2023-04-07T04:27:19.790Z,73.34
2023-04-07T04:29:54.762Z,73.14
2023-04-07T04:32:32.772Z,72.03
2023-04-07T04:35:00.459Z,72.23
2023-04-07T04:37:28.870Z,72.72
2023-04-07T04:39:56.804Z,72.57
2023-04-07T04:42:26.314Z,72.93
2023-04-07T04:45:00.127Z,72.93
2023-04-07T04:47:28.210Z,72.62
2023-04-07T04:49:55.749Z,72.51
2023-04-07T04:52:23.561Z,73.17
2023-04-07T04:54:51.704Z,72.06
2023-04-07T04:57:20.169Z,72.19
2023-04-07T04:59:49.018Z,72.39
2023-04-07T05:02:17.980Z,72.31
2023-04-07T05:04:46.049Z,71.99
2023-04-07T05:07:26.126Z,72.55
2023-04-07T05:09:53.667Z,72.77
2023-04-07T05:12:22.687Z,73.20
2023-04-07T05:14:56.962Z,73.02
2023-04-07T05:17:25.968Z,72.33
2023-04-07T05:19:54.339Z,72.92
2023-04-07T05:22:33.009Z,73.66
2023-04-07T05:25:00.533Z,73.07
2023-04-07T05:27:28.171Z,73.29
2023-04-07T05:30:00.810Z,72.65
2023-04-07T05:32:34.146Z,73.51
2023-04-07T05:35:08.327Z,73.24
2023-04-07T05:37:39.820Z,73.24
2023-04-07T05:40:09.048Z,73.23
2023-04-07T05:42:36.613Z,72.90
2023-04-07T05:45:04.779Z,71.65
2023-04-07T05:47:34.759Z,71.80
2023-04-07T05:50:02.308Z,71.52
2023-04-07T05:52:31.110Z,72.05
2023-04-07T05:55:09.935Z,71.31
2023-04-07T05:57:38.487Z,71.24
2023-04-07T06:00:08.694Z,70.81
2023-04-07T06:02:43.333Z,70.75
2023-04-07T06:05:16.799Z,70.72
2023-04-07T06:07:46.009Z,70.59
2023-04-07T06:10:14.638Z,70.85
2023-04-07T06:12:42.261Z,69.89
2023-04-07T06:15:10.758Z,69.43
2023-04-07T06:17:39.340Z,69.44
2023-04-07T06:20:09.506Z,69.69
2023-04-07T06:22:37.018Z,69.29
2023-04-07T06:25:04.939Z,68.84
2023-04-07T06:27:33.083Z,68.81
2023-04-07T06:30:00.737Z,68.87
2023-04-07T06:32:28.386Z,68.83
2023-04-07T06:34:57.898Z,68.65
2023-04-07T06:37:26.693Z,68.65
2023-04-07T06:39:55.292Z,69.02
2023-04-07T06:42:22.776Z,68.82
2023-04-07T06:44:59.314Z,68.31
2023-04-07T06:47:26.835Z,67.97
2023-04-07T06:49:54.322Z,67.96
2023-04-07T06:52:21.845Z,67.88
2023-04-07T06:54:50.724Z,68.09
2023-04-07T06:57:18.220Z,67.66
2023-04-07T06:59:46.149Z,67.14
2023-04-07T07:02:13.706Z,67.59
2023-04-07T07:04:41.490Z,67.03
2023-04-07T07:07:09.011Z,66.67
2023-04-07T07:09:36.651Z,66.60
2023-04-07T07:12:06.262Z,66.13
2023-04-07T07:14:33.830Z,65.74
2023-04-07T07:17:01.338Z,65.15
2023-04-07T07:19:28.855Z,64.74
2023-04-07T07:21:56.450Z,64.54
2023-04-07T07:24:23.956Z,65.04
2023-04-07T07:26:51.432Z,64.45
2023-04-07T07:29:21.138Z,64.30
2023-04-07T07:31:48.937Z,64.17
2023-04-07T07:34:16.421Z,64.08
2023-04-07T07:36:43.899Z,64.07
2023-04-07T07:39:11.450Z,64.38
2023-04-07T07:41:38.949Z,64.50
2023-04-07T07:44:06.460Z,65.55
2023-04-07T07:46:35.352Z,65.26
2023-04-07T07:49:02.891Z,65.42
2023-04-07T07:51:30.668Z,64.78
2023-04-07T07:53:58.196Z,64.08
2023-04-07T07:56:25.696Z,63.73
2023-04-07T07:58:53.201Z,63.40
2023-04-07T08:01:21.267Z,63.57
2023-04-07T08:03:50.623Z,63.47
2023-04-07T08:06:18.563Z,62.83
2023-04-07T08:08:46.124Z,62.63
2023-04-07T08:11:13.626Z,62.23
2023-04-07T08:13:45.286Z,61.14
2023-04-07T08:16:13.921Z,61.20
2023-04-07T08:18:41.429Z,59.62
2023-04-07T08:21:10.328Z,59.21
2023-04-07T08:23:37.836Z,59.53
2023-04-07T08:26:05.379Z,57.66
2023-04-07T08:28:33.175Z,57.16
2023-04-07T08:31:00.620Z,56.54
2023-04-07T08:33:28.113Z,55.69
2023-04-07T08:35:55.617Z,56.00
2023-04-07T08:38:24.585Z,56.56
2023-04-07T08:40:56.079Z,55.09
2023-04-07T08:43:23.664Z,54.30
2023-04-07T08:45:53.534Z,53.10
2023-04-07T08:48:26.715Z,53.71
2023-04-07T08:50:55.158Z,52.62
2023-04-07T08:53:25.661Z,52.15
2023-04-07T08:55:53.405Z,51.80
2023-04-07T08:58:21.038Z,52.91
2023-04-07T09:00:49.282Z,49.97
2023-04-07T09:03:17.866Z,47.49
2023-04-07T09:05:45.662Z,47.84
2023-04-07T09:08:13.258Z,49.37
2023-04-07T09:10:42.108Z,50.29
2023-04-07T09:13:09.633Z,46.80
2023-04-07T09:15:38.723Z,48.41
2023-04-07T09:18:06.759Z,46.37
2023-04-07T09:20:55.543Z,46.29
2023-04-07T09:23:29.389Z,47.04
2023-04-07T09:25:59.931Z,46.24
2023-04-07T09:28:39.661Z,47.63
2023-04-07T09:31:07.231Z,46.29
2023-04-07T09:33:35.435Z,46.42
2023-04-07T09:36:03.291Z,46.29
2023-04-07T09:38:35.464Z,43.14
2023-04-07T09:41:12.715Z,44.43
2023-04-07T09:43:41.674Z,42.43
2023-04-07T09:46:14.168Z,43.15
2023-04-07T09:48:41.576Z,42.09
2023-04-07T09:51:11.276Z,41.17
2023-04-07T09:53:47.843Z,42.03
2023-04-07T09:56:18.187Z,40.95
2023-04-07T09:58:47.680Z,40.95
2023-04-07T10:01:17.540Z,38.89
2023-04-07T10:03:46.704Z,40.70
2023-04-07T10:06:14.899Z,40.51
2023-04-07T10:08:43.982Z,39.07
2023-04-07T10:11:11.508Z,37.45
2023-04-07T10:13:41.249Z,38.00
2023-04-07T10:16:09.448Z,36.66
2023-04-07T10:18:37.993Z,37.77
2023-04-07T10:21:09.185Z,36.83
2023-04-07T10:23:50.480Z,37.09
2023-04-07T10:26:19.328Z,36.45
2023-04-07T10:28:52.811Z,36.85
2023-04-07T10:31:21.459Z,35.68
2023-04-07T10:33:51.221Z,36.24
2023-04-07T10:36:20.377Z,34.65
2023-04-07T10:39:22.558Z,34.64
2023-04-07T10:41:51.728Z,34.26
2023-04-07T10:44:53.034Z,34.73
2023-04-07T10:47:20.605Z,35.47
2023-04-07T10:50:19.795Z,34.44
2023-04-07T10:52:48.617Z,33.63
2023-04-07T10:55:30.854Z,34.36
2023-04-07T10:58:17.751Z,33.30
2023-04-07T11:01:18.124Z,33.32
2023-04-07T11:03:54.993Z,33.12
2023-04-07T11:06:22.514Z,30.69
2023-04-07T11:08:51.097Z,30.03
2023-04-07T11:11:22.501Z,32.83
2023-04-07T11:13:51.652Z,32.64
2023-04-07T11:16:21.936Z,33.32
2023-04-07T11:18:49.612Z,32.08
2023-04-07T11:21:19.382Z,31.18
2023-04-07T11:23:49.185Z,32.01
2023-04-07T11:26:17.138Z,33.23
2023-04-07T11:28:47.018Z,33.55
2023-04-07T11:31:24.491Z,33.51
2023-04-07T11:33:56.168Z,32.25
2023-04-07T11:36:32.326Z,31.94
2023-04-07T11:39:00.613Z,31.84
2023-04-07T11:41:30.512Z,31.48
2023-04-07T11:44:08.716Z,30.65
2023-04-07T11:46:38.209Z,31.59
2023-04-07T11:49:12.881Z,32.02
2023-04-07T11:51:43.281Z,31.65
2023-04-07T11:54:11.095Z,31.88
2023-04-07T11:56:46.588Z,31.33
2023-04-07T11:59:22.703Z,31.46
2023-04-07T12:01:54.100Z,30.57
2023-04-07T12:04:23.948Z,30.87
2023-04-07T12:06:52.025Z,30.88
2023-04-07T12:09:28.716Z,29.24
2023-04-07T12:11:57.054Z,30.07
2023-04-07T12:14:25.303Z,29.12
2023-04-07T12:16:56.309Z,29.45
2023-04-07T12:19:24.482Z,29.53
2023-04-07T12:21:52.176Z,29.99
2023-04-07T12:24:19.713Z,29.57
2023-04-07T12:26:48.049Z,30.61
2023-04-07T12:29:15.613Z,29.59
2023-04-07T12:31:43.686Z,29.05
2023-04-07T12:34:12.870Z,29.20
2023-04-07T12:36:40.486Z,29.46
2023-04-07T12:39:08.014Z,29.08
2023-04-07T12:41:36.018Z,29.32
2023-04-07T12:44:03.592Z,29.38
2023-04-07T12:46:31.281Z,29.58
2023-04-07T12:48:59.022Z,29.67
2023-04-07T12:51:28.421Z,29.13
2023-04-07T12:53:56.057Z,29.21
2023-04-07T12:56:24.121Z,28.99
2023-04-07T12:58:51.715Z,28.83
2023-04-07T13:01:20.572Z,29.73
2023-04-07T13:03:48.366Z,30.81
2023-04-07T13:06:17.429Z,30.48
2023-04-07T13:08:46.261Z,30.54
2023-04-07T13:11:13.790Z,30.75
2023-04-07T13:13:41.335Z,30.15
2023-04-07T13:16:09.453Z,30.78
2023-04-07T13:18:37.300Z,30.60
2023-04-07T13:21:40.632Z,30.58
2023-04-07T13:23:54.538Z,30.86
2023-04-07T13:26:22.288Z,29.93
2023-04-07T13:28:49.922Z,29.67
2023-04-07T13:31:18.083Z,29.38
2023-04-07T13:33:46.201Z,29.38
2023-04-07T13:36:13.850Z,29.96
2023-04-07T13:38:42.349Z,29.58
2023-04-07T13:41:11.247Z,29.79
2023-04-07T13:43:38.762Z,29.68
2023-04-07T13:46:14.299Z,30.12
2023-04-07T13:48:49.520Z,30.27
2023-04-07T13:51:17.193Z,30.88
2023-04-07T13:53:44.879Z,30.94
2023-04-07T13:56:14.073Z,30.73
2023-04-07T13:58:42.413Z,30.18
2023-04-07T14:01:10.112Z,30.19
2023-04-07T14:03:37.775Z,31.28
2023-04-07T14:06:05.505Z,31.60
2023-04-07T14:08:33.046Z,31.92
2023-04-07T14:11:00.557Z,32.25
2023-04-07T14:13:29.428Z,32.33
2023-04-07T14:15:57.007Z,33.24
2023-04-07T14:18:24.578Z,34.08
2023-04-07T14:20:52.089Z,34.29
2023-04-07T14:23:33.866Z,34.81
2023-04-07T14:26:04.631Z,34.77
2023-04-07T14:28:33.609Z,35.47
2023-04-07T14:31:01.214Z,35.16
2023-04-07T14:33:28.818Z,35.26
2023-04-07T14:35:56.352Z,35.26
2023-04-07T14:38:25.818Z,35.30
2023-04-07T14:40:53.383Z,35.36
2023-04-07T14:43:21.001Z,35.40
2023-04-07T14:45:50.098Z,35.13
2023-04-07T14:48:18.553Z,35.64
2023-04-07T14:50:47.631Z,35.93
2023-04-07T14:53:16.115Z,36.46
2023-04-07T14:55:43.863Z,36.57
2023-04-07T14:58:11.393Z,36.37
2023-04-07T15:00:38.927Z,36.73
2023-04-07T15:03:08.138Z,36.84
2023-04-07T15:05:36.045Z,37.10
2023-04-07T15:08:03.774Z,37.08
2023-04-07T15:10:33.181Z,37.35
2023-04-07T15:13:01.000Z,37.20
2023-04-07T15:15:28.502Z,36.78
2023-04-07T15:17:56.002Z,37.18
2023-04-07T15:20:25.219Z,37.31
2023-04-07T15:22:52.717Z,37.25
2023-04-07T15:25:20.934Z,37.83
2023-04-07T15:27:48.525Z,37.83
2023-04-07T15:30:16.045Z,37.69
2023-04-07T15:32:44.306Z,37.93
2023-04-07T15:35:11.918Z,38.07
2023-04-07T15:37:41.843Z,38.13
2023-04-07T15:40:10.302Z,37.83
2023-04-07T15:42:41.782Z,38.00
2023-04-07T15:45:10.529Z,37.97
2023-04-07T15:47:38.055Z,38.15
2023-04-07T15:50:06.421Z,37.46
2023-04-07T15:52:33.916Z,37.47
2023-04-07T15:55:02.840Z,37.41
2023-04-07T15:57:30.335Z,37.56
2023-04-07T15:59:57.835Z,38.01
2023-04-07T16:02:25.764Z,38.43
2023-04-07T16:04:54.173Z,38.38
2023-04-07T16:07:21.701Z,38.25
2023-04-07T16:09:49.201Z,38.08
2023-04-07T16:12:18.495Z,37.65
2023-04-07T16:14:46.000Z,37.50
2023-04-07T16:17:13.516Z,37.68
2023-04-07T16:19:41.228Z,37.89
2023-04-07T16:22:08.802Z,38.00
2023-04-07T16:24:36.336Z,38.43
2023-04-07T16:27:04.468Z,38.96
2023-04-07T16:29:33.462Z,39.66
2023-04-07T16:32:01.041Z,39.87
2023-04-07T16:34:28.603Z,40.06
2023-04-07T16:36:57.479Z,39.90
2023-04-07T16:39:25.840Z,40.03
2023-04-07T16:41:55.038Z,39.86
2023-04-07T16:44:23.001Z,39.41
2023-04-07T16:46:52.859Z,38.58
2023-04-07T16:49:20.411Z,38.43
2023-04-07T16:51:47.931Z,38.76
2023-04-07T16:54:15.600Z,39.27
2023-04-07T16:56:43.099Z,39.39
2023-04-07T16:59:10.586Z,39.52
2023-04-07T17:01:42.010Z,40.12
2023-04-07T17:04:11.254Z,40.14
2023-04-07T17:06:38.769Z,40.42
2023-04-07T17:09:06.264Z,40.79
2023-04-07T17:11:34.148Z,40.96
2023-04-07T17:14:01.716Z,41.03
2023-04-07T17:16:29.341Z,41.26
2023-04-07T17:18:56.887Z,41.23
2023-04-07T17:21:26.091Z,41.41
2023-04-07T17:23:53.568Z,41.81
2023-04-07T17:26:21.217Z,41.83
2023-04-07T17:28:48.873Z,41.94
2023-04-07T17:31:16.746Z,42.33
2023-04-07T17:33:44.381Z,42.47
2023-04-07T17:36:12.096Z,42.54
2023-04-07T17:38:41.070Z,42.80
2023-04-07T17:41:08.639Z,42.83
2023-04-07T17:43:36.251Z,43.42
2023-04-07T17:46:04.654Z,43.53
2023-04-07T17:48:32.520Z,43.59
2023-04-07T17:51:00.329Z,43.67
2023-04-07T17:53:27.884Z,43.79
2023-04-07T17:55:57.128Z,43.94
2023-04-07T17:58:24.893Z,44.15
2023-04-07T18:00:52.459Z,44.37
2023-04-07T18:03:20.294Z,44.13
2023-04-07T18:05:49.085Z,44.46
2023-04-07T18:08:16.726Z,44.43
2023-04-07T18:10:44.464Z,44.55
2023-04-07T18:13:13.573Z,44.83
2023-04-07T18:15:41.377Z,44.54
2023-04-07T18:18:09.158Z,44.50
2023-04-07T18:20:37.752Z,44.86
2023-04-07T18:23:06.145Z,44.77
2023-04-07T18:25:33.820Z,44.93
2023-04-07T18:28:02.412Z,44.75
2023-04-07T18:30:31.284Z,44.66
2023-04-07T18:32:58.814Z,44.99
2023-04-07T18:35:27.065Z,44.99
2023-04-07T18:37:54.614Z,45.36
2023-04-07T18:40:22.100Z,45.56
2023-04-07T18:42:49.616Z,45.68
2023-04-07T18:45:17.352Z,46.23
2023-04-07T18:47:46.384Z,46.48
2023-04-07T18:50:14.096Z,46.62
2023-04-07T18:52:41.612Z,46.82
2023-04-07T18:55:10.898Z,46.92
2023-04-07T18:57:38.908Z,46.86
2023-04-07T19:00:08.535Z,47.13
2023-04-07T19:02:36.352Z,47.07
2023-04-07T19:05:05.939Z,47.33
2023-04-07T19:07:33.547Z,47.55
2023-04-07T19:10:01.406Z,47.14
2023-04-07T19:12:28.973Z,47.52
2023-04-07T19:14:56.769Z,47.73
2023-04-07T19:17:24.681Z,47.58
2023-04-07T19:19:52.210Z,48.05
2023-04-07T19:22:21.166Z,47.92
2023-04-07T19:24:48.683Z,47.93
2023-04-07T19:27:16.704Z,48.16
2023-04-07T19:29:44.229Z,48.60
2023-04-07T19:32:11.787Z,48.41
2023-04-07T19:34:39.266Z,48.14
2023-04-07T19:37:06.811Z,48.17
2023-04-07T19:39:35.630Z,48.24
2023-04-07T19:42:03.177Z,48.29
2023-04-07T19:44:30.732Z,48.98
2023-04-07T19:46:58.253Z,48.59
2023-04-07T19:49:25.974Z,48.21
2023-04-07T19:51:54.226Z,48.67
2023-04-07T19:54:22.216Z,49.10
2023-04-07T19:56:51.016Z,49.07
2023-04-07T19:59:18.504Z,48.53
2023-04-07T20:01:46.143Z,49.31
2023-04-07T20:04:13.785Z,49.07
2023-04-07T20:06:41.360Z,48.57
2023-04-07T20:09:08.884Z,48.86
2023-04-07T20:11:36.531Z,49.26
2023-04-07T20:14:05.361Z,49.21
2023-04-07T20:16:33.008Z,48.90
2023-04-07T20:19:00.579Z,49.07
2023-04-07T20:21:28.372Z,49.15
2023-04-07T20:23:56.525Z,49.50
2023-04-07T20:26:23.973Z,49.64
2023-04-07T20:28:51.710Z,49.90
2023-04-07T20:31:21.169Z,50.20
2023-04-07T20:33:48.869Z,50.57
2023-04-07T20:36:16.383Z,50.42
2023-04-07T20:38:44.431Z,51.25
2023-04-07T20:41:13.202Z,52.03
2023-04-07T20:43:40.998Z,51.79
2023-04-07T20:46:08.590Z,52.36
2023-04-07T20:48:38.086Z,52.51
2023-04-07T20:51:05.604Z,53.21
2023-04-07T20:53:33.126Z,54.21
2023-04-07T20:56:00.934Z,54.74
2023-04-07T20:58:28.904Z,54.87
2023-04-07T21:00:57.173Z,55.60
2023-04-07T21:03:25.177Z,55.26
2023-04-07T21:05:54.555Z,55.09
2023-04-07T21:08:23.395Z,55.49
2023-04-07T21:10:51.481Z,55.47
2023-04-07T21:13:19.000Z,55.53
2023-04-07T21:15:46.568Z,55.75
2023-04-07T21:18:14.102Z,56.22
2023-04-07T21:20:41.603Z,56.08
2023-04-07T21:23:10.568Z,56.57
2023-04-07T21:25:38.592Z,56.30
2023-04-07T21:28:06.546Z,56.11
2023-04-07T21:30:34.117Z,56.20
2023-04-07T21:33:01.707Z,56.84
2023-04-07T21:35:29.290Z,56.91
2023-04-07T21:37:57.110Z,57.89
2023-04-07T21:40:25.914Z,57.66
2023-04-07T21:42:53.466Z,57.81
2023-04-07T21:45:20.954Z,58.11
2023-04-07T21:47:48.525Z,57.74
2023-04-07T21:50:16.794Z,58.24
2023-04-07T21:52:44.326Z,58.30
2023-04-07T21:55:12.069Z,59.09
2023-04-07T21:57:40.909Z,58.98
2023-04-07T22:00:10.656Z,59.34
2023-04-07T22:02:45.151Z,60.20
2023-04-07T22:05:13.005Z,61.25
2023-04-07T22:07:40.726Z,61.25
2023-04-07T22:10:09.587Z,60.90
2023-04-07T22:12:37.070Z,61.12
2023-04-07T22:15:06.972Z,61.11
2023-04-07T22:17:34.610Z,61.86
2023-04-07T22:20:02.173Z,61.39
2023-04-07T22:22:29.920Z,62.06
2023-04-07T22:24:57.410Z,62.35
2023-04-07T22:27:24.907Z,62.98
2023-04-07T22:29:52.423Z,62.24
2023-04-07T22:32:21.350Z,63.41
2023-04-07T22:34:48.994Z,63.07
2023-04-07T22:37:16.619Z,61.93
2023-04-07T22:39:45.529Z,62.91
2023-04-07T22:42:13.125Z,63.37
2023-04-07T22:44:40.953Z,63.09
2023-04-07T22:47:09.008Z,63.05
2023-04-07T22:49:38.043Z,63.64
2023-04-07T22:52:05.576Z,63.07
2023-04-07T22:54:33.101Z,62.98
2023-04-07T22:57:01.825Z,62.85
2023-04-07T22:59:29.330Z,63.33
2023-04-07T23:01:57.829Z,63.33
2023-04-07T23:04:25.545Z,63.80
2023-04-07T23:06:54.408Z,63.19
2023-04-07T23:09:21.897Z,63.84
2023-04-07T23:11:49.588Z,63.87
2023-04-07T23:14:17.117Z,63.70
2023-04-07T23:16:44.625Z,63.83
2023-04-07T23:19:15.471Z,63.91
2023-04-07T23:21:43.428Z,63.74
2023-04-07T23:24:12.399Z,64.87
2023-04-07T23:26:39.912Z,64.06
2023-04-07T23:29:07.431Z,64.51
2023-04-07T23:31:35.052Z,64.13
2023-04-07T23:34:02.607Z,63.91
2023-04-07T23:36:30.079Z,63.85
2023-04-07T23:38:57.575Z,64.20
2023-04-07T23:41:26.650Z,64.74
2023-04-07T23:43:54.306Z,64.32
2023-04-07T23:46:22.044Z,64.39
2023-04-07T23:48:49.970Z,64.60
2023-04-07T23:51:17.746Z,64.95
2023-04-07T23:53:45.285Z,65.16
2023-04-07T23:56:12.850Z,65.84
2023-04-07T23:58:41.677Z,65.89
