createdAt,value
2023-01-13T00:01:16.943Z,11.60
2023-01-13T00:03:44.544Z,11.50
2023-01-13T00:06:19.980Z,11.50
2023-01-13T00:08:51.031Z,11.50
2023-01-13T00:11:19.465Z,11.40
2023-01-13T00:13:47.128Z,11.40
2023-01-13T00:16:16.307Z,11.40
2023-01-13T00:18:44.251Z,11.30
2023-01-13T00:21:14.718Z,11.30
2023-01-13T00:23:42.466Z,11.30
2023-01-13T00:26:12.628Z,11.20
2023-01-13T00:28:39.531Z,11.20
2023-01-13T00:31:15.394Z,11.20
2023-01-13T00:33:42.994Z,11.20
2023-01-13T00:36:13.075Z,11.20
2023-01-13T00:38:40.242Z,11.10
2023-01-13T00:41:09.671Z,11.20
2023-01-13T00:43:37.636Z,11.10
2023-01-13T00:46:09.494Z,11.10
2023-01-13T00:48:37.966Z,11.10
2023-01-13T00:51:13.776Z,11.10
2023-01-13T00:53:44.039Z,11.00
2023-01-13T00:56:18.141Z,11.10
2023-01-13T00:58:45.541Z,11.00
2023-01-13T01:01:19.126Z,11.00
2023-01-13T01:03:50.098Z,11.00
2023-01-13T01:06:19.813Z,10.90
2023-01-13T01:08:46.724Z,10.90
2023-01-13T01:11:17.233Z,10.90
2023-01-13T01:13:44.770Z,10.90
2023-01-13T01:16:14.340Z,10.90
2023-01-13T01:18:43.599Z,10.80
2023-01-13T01:21:11.914Z,10.90
2023-01-13T01:23:40.080Z,10.80
2023-01-13T01:26:13.607Z,10.80
2023-01-13T01:28:40.677Z,10.80
2023-01-13T01:31:09.410Z,10.80
2023-01-13T01:33:36.122Z,10.80
2023-01-13T01:36:04.240Z,10.70
2023-01-13T01:38:31.047Z,10.80
2023-01-13T01:40:58.300Z,10.70
2023-01-13T01:44:05.792Z,10.70
2023-01-13T01:46:42.368Z,10.70
2023-01-13T01:49:11.895Z,10.70
2023-01-13T01:51:53.625Z,10.70
2023-01-13T01:54:26.196Z,10.60
2023-01-13T01:56:53.564Z,10.60
2023-01-13T01:59:20.490Z,10.60
2023-01-13T02:01:48.391Z,10.60
2023-01-13T02:04:20.825Z,10.60
2023-01-13T02:06:48.989Z,10.60
2023-01-13T02:09:17.224Z,10.60
2023-01-13T02:12:02.633Z,10.60
2023-01-13T02:14:30.644Z,10.60
2023-01-13T02:17:21.865Z,10.50
2023-01-13T02:20:26.635Z,10.50
2023-01-13T02:23:02.242Z,10.50
2023-01-13T02:25:41.646Z,10.50
2023-01-13T02:29:04.930Z,10.40
2023-01-13T02:31:44.532Z,10.50
2023-01-13T02:34:25.893Z,10.40
2023-01-13T02:37:00.583Z,10.40
2023-01-13T02:39:35.604Z,10.40
2023-01-13T02:42:27.543Z,10.40
2023-01-13T02:45:10.744Z,10.40
2023-01-13T02:47:40.168Z,10.30
2023-01-13T02:50:17.272Z,10.30
2023-01-13T02:52:57.837Z,10.30
2023-01-13T02:55:35.933Z,10.30
2023-01-13T02:58:05.530Z,10.30
2023-01-13T03:00:33.528Z,10.30
2023-01-13T03:03:01.507Z,10.40
2023-01-13T03:05:29.943Z,10.30
2023-01-13T03:08:05.167Z,10.40
2023-01-13T03:11:03.066Z,10.40
2023-01-13T03:13:29.785Z,10.40
2023-01-13T03:16:10.714Z,10.30
2023-01-13T03:18:56.349Z,10.40
2023-01-13T03:21:35.731Z,10.40
2023-01-13T03:24:23.624Z,10.40
2023-01-13T03:27:14.959Z,10.40
2023-01-13T03:29:48.329Z,10.40
2023-01-13T03:32:28.058Z,10.40
2023-01-13T03:35:01.142Z,10.40
2023-01-13T03:37:34.480Z,10.30
2023-01-13T03:40:08.944Z,10.40
2023-01-13T03:42:40.656Z,10.40
2023-01-13T03:45:17.617Z,10.40
2023-01-13T03:47:55.356Z,10.40
2023-01-13T03:50:37.395Z,10.40
2023-01-13T03:53:19.826Z,10.40
2023-01-13T03:55:51.188Z,10.30
2023-01-13T03:58:25.452Z,10.30
2023-01-13T04:01:20.306Z,10.30
2023-01-13T04:03:50.237Z,10.30
2023-01-13T04:06:28.558Z,10.30
2023-01-13T04:09:13.061Z,10.30
2023-01-13T04:11:44.331Z,10.30
2023-01-13T04:14:13.493Z,10.20
2023-01-13T04:16:41.675Z,10.20
2023-01-13T04:19:08.263Z,10.20
2023-01-13T04:21:35.644Z,10.20
2023-01-13T04:24:02.407Z,10.20
2023-01-13T04:26:29.075Z,10.20
2023-01-13T04:28:55.818Z,10.20
2023-01-13T04:31:22.656Z,10.20
2023-01-13T04:33:49.320Z,10.20
2023-01-13T04:36:15.957Z,10.20
2023-01-13T04:38:42.835Z,10.20
2023-01-13T04:41:09.477Z,10.10
2023-01-13T04:43:36.243Z,10.10
2023-01-13T04:46:02.926Z,10.10
2023-01-13T04:48:29.609Z,10.10
2023-01-13T04:50:56.232Z,10.10
2023-01-13T04:53:23.701Z,10.10
2023-01-13T04:55:50.444Z,10.10
2023-01-13T04:58:17.170Z,10.10
2023-01-13T05:00:44.318Z,10.10
2023-01-13T05:03:11.097Z,10.10
2023-01-13T05:05:38.304Z,10.10
2023-01-13T05:08:05.721Z,10.10
2023-01-13T05:10:32.388Z,10.10
2023-01-13T05:13:17.893Z,10.10
2023-01-13T05:16:05.114Z,10.10
2023-01-13T05:18:33.134Z,10.00
2023-01-13T05:20:59.834Z,10.10
2023-01-13T05:23:45.374Z,10.10
2023-01-13T05:26:12.062Z,10.10
2023-01-13T05:28:38.942Z,10.10
2023-01-13T05:31:05.844Z,10.00
2023-01-13T05:33:34.917Z,10.00
2023-01-13T05:36:03.426Z,10.00
2023-01-13T05:38:30.137Z,10.00
2023-01-13T05:41:18.370Z,10.10
2023-01-13T05:43:45.587Z,10.10
2023-01-13T05:46:12.904Z,10.00
2023-01-13T05:48:41.854Z,10.10
2023-01-13T05:51:10.614Z,10.10
2023-01-13T05:53:37.848Z,10.00
2023-01-13T05:56:06.363Z,10.00
2023-01-13T05:58:34.262Z,10.00
2023-01-13T06:01:06.077Z,10.10
2023-01-13T06:03:33.018Z,10.00
2023-01-13T06:06:01.757Z,10.00
2023-01-13T06:08:29.212Z,10.00
2023-01-13T06:10:55.996Z,10.00
2023-01-13T06:13:23.196Z,10.00
2023-01-13T06:15:49.927Z,9.90
2023-01-13T06:18:17.161Z,9.90
2023-01-13T06:20:43.850Z,10.00
2023-01-13T06:23:11.907Z,9.90
2023-01-13T06:25:57.889Z,10.00
2023-01-13T06:28:24.693Z,9.90
2023-01-13T06:30:55.475Z,9.90
2023-01-13T06:33:32.309Z,9.90
2023-01-13T06:36:04.544Z,9.90
2023-01-13T06:38:34.928Z,9.90
2023-01-13T06:41:02.226Z,9.90
2023-01-13T06:43:28.916Z,9.90
2023-01-13T06:45:56.376Z,9.90
2023-01-13T06:48:25.849Z,9.90
2023-01-13T06:50:52.558Z,9.90
2023-01-13T06:53:19.853Z,9.90
2023-01-13T06:55:46.805Z,9.90
2023-01-13T06:58:13.598Z,9.90
2023-01-13T07:00:40.331Z,9.80
2023-01-13T07:03:17.449Z,9.90
2023-01-13T07:05:51.180Z,9.90
2023-01-13T07:08:17.875Z,9.90
2023-01-13T07:10:44.678Z,9.90
2023-01-13T07:13:29.949Z,9.80
2023-01-13T07:15:59.928Z,9.80
2023-01-13T07:18:31.277Z,9.80
2023-01-13T07:21:00.372Z,9.80
2023-01-13T07:23:28.968Z,9.90
2023-01-13T07:25:56.969Z,9.90
2023-01-13T07:28:24.716Z,9.80
2023-01-13T07:30:51.824Z,9.80
2023-01-13T07:33:18.836Z,9.80
2023-01-13T07:35:47.009Z,9.80
2023-01-13T07:38:14.389Z,9.80
2023-01-13T07:40:41.452Z,9.80
2023-01-13T07:43:30.853Z,9.80
2023-01-13T07:46:05.214Z,9.80
2023-01-13T07:48:34.179Z,9.80
2023-01-13T07:51:05.675Z,9.80
2023-01-13T07:53:32.602Z,9.80
2023-01-13T07:55:59.864Z,9.80
2023-01-13T07:58:27.652Z,9.90
2023-01-13T08:00:55.194Z,9.90
2023-01-13T08:03:23.040Z,9.80
2023-01-13T08:05:49.862Z,9.80
2023-01-13T08:08:16.988Z,9.90
2023-01-13T08:10:43.777Z,9.90
2023-01-13T08:13:18.035Z,9.90
2023-01-13T08:15:45.402Z,9.90
2023-01-13T08:18:12.410Z,9.90
2023-01-13T08:20:39.246Z,9.90
2023-01-13T08:23:07.308Z,9.90
2023-01-13T08:25:34.376Z,9.90
2023-01-13T08:28:01.161Z,9.90
2023-01-13T08:30:28.287Z,10.00
2023-01-13T08:32:55.171Z,10.00
2023-01-13T08:35:22.967Z,10.00
2023-01-13T08:37:50.829Z,10.00
2023-01-13T08:40:19.089Z,10.00
2023-01-13T08:42:48.442Z,10.00
2023-01-13T08:45:15.660Z,10.00
2023-01-13T08:47:42.431Z,10.00
2023-01-13T08:50:10.427Z,10.00
2023-01-13T08:52:37.438Z,10.10
2023-01-13T08:55:04.846Z,10.10
2023-01-13T08:57:31.692Z,10.10
2023-01-13T08:59:58.457Z,10.10
2023-01-13T09:02:26.521Z,10.10
2023-01-13T09:04:53.808Z,10.10
2023-01-13T09:07:21.060Z,10.10
2023-01-13T09:09:47.953Z,10.10
2023-01-13T09:12:34.514Z,10.20
2023-01-13T09:15:02.045Z,10.20
2023-01-13T09:17:29.144Z,10.20
2023-01-13T09:19:55.881Z,10.20
2023-01-13T09:22:26.839Z,10.20
2023-01-13T09:24:54.746Z,10.20
2023-01-13T09:27:22.295Z,10.20
2023-01-13T09:29:49.441Z,10.20
2023-01-13T09:32:16.335Z,10.20
2023-01-13T09:35:01.361Z,10.20
2023-01-13T09:37:29.528Z,10.30
2023-01-13T09:39:56.694Z,10.30
2023-01-13T09:42:52.050Z,10.30
2023-01-13T09:45:44.103Z,10.30
2023-01-13T09:48:26.736Z,10.30
2023-01-13T09:51:14.649Z,10.30
2023-01-13T09:53:51.504Z,10.30
2023-01-13T09:56:18.166Z,10.30
2023-01-13T09:58:47.518Z,10.30
2023-01-13T10:01:24.265Z,10.30
2023-01-13T10:03:51.274Z,10.30
2023-01-13T10:06:24.055Z,10.30
2023-01-13T10:08:51.200Z,10.40
2023-01-13T10:11:42.554Z,10.40
2023-01-13T10:14:20.003Z,10.40
2023-01-13T10:17:05.188Z,10.40
2023-01-13T10:19:38.749Z,10.40
2023-01-13T10:22:32.433Z,10.40
2023-01-13T10:25:20.266Z,10.40
2023-01-13T10:27:50.757Z,10.40
2023-01-13T10:30:21.650Z,10.40
2023-01-13T10:32:57.271Z,10.40
2023-01-13T10:36:02.506Z,10.40
2023-01-13T10:38:46.637Z,10.40
2023-01-13T10:41:16.422Z,10.50
2023-01-13T10:43:44.456Z,10.40
2023-01-13T10:46:16.242Z,10.50
2023-01-13T10:49:01.193Z,10.50
2023-01-13T10:51:29.007Z,10.50
2023-01-13T10:54:00.797Z,10.50
2023-01-13T10:56:30.834Z,10.50
2023-01-13T10:59:24.293Z,10.60
2023-01-13T11:02:13.080Z,10.60
2023-01-13T11:04:55.734Z,10.60
2023-01-13T11:07:31.376Z,10.60
2023-01-13T11:10:27.638Z,10.60
2023-01-13T11:13:29.979Z,10.60
2023-01-13T11:16:10.408Z,10.60
2023-01-13T11:19:13.139Z,10.60
2023-01-13T11:21:55.351Z,10.60
2023-01-13T11:24:36.925Z,10.60
2023-01-13T11:27:41.327Z,10.70
2023-01-13T11:30:53.024Z,10.70
2023-01-13T11:33:31.023Z,10.70
2023-01-13T11:36:34.956Z,10.80
2023-01-13T11:39:21.245Z,10.80
2023-01-13T11:42:14.648Z,10.80
2023-01-13T11:45:20.148Z,10.80
2023-01-13T11:47:49.197Z,10.80
2023-01-13T11:50:51.180Z,10.80
2023-01-13T11:53:33.474Z,10.90
2023-01-13T11:56:09.208Z,10.90
2023-01-13T11:59:00.746Z,10.90
2023-01-13T12:01:27.506Z,10.90
2023-01-13T12:04:03.046Z,10.90
2023-01-13T12:06:34.090Z,10.90
2023-01-13T12:09:04.797Z,11.00
2023-01-13T12:11:59.692Z,11.00
2023-01-13T12:14:53.032Z,11.00
2023-01-13T12:17:39.800Z,11.10
2023-01-13T12:20:31.110Z,11.00
2023-01-13T12:23:02.339Z,11.10
2023-01-13T12:25:52.666Z,11.10
2023-01-13T12:28:40.386Z,11.10
2023-01-13T12:31:09.477Z,11.10
2023-01-13T12:33:54.706Z,11.20
2023-01-13T12:36:53.558Z,11.20
2023-01-13T12:39:48.329Z,11.20
2023-01-13T12:42:43.181Z,11.20
2023-01-13T12:45:12.580Z,11.30
2023-01-13T12:47:43.944Z,11.30
2023-01-13T12:50:23.533Z,11.40
2023-01-13T12:52:52.763Z,11.40
2023-01-13T12:55:24.343Z,11.40
2023-01-13T12:58:15.302Z,11.50
2023-01-13T13:00:41.893Z,11.50
2023-01-13T13:03:12.190Z,11.50
2023-01-13T13:05:56.665Z,11.60
2023-01-13T13:08:46.949Z,11.50
2023-01-13T13:11:32.340Z,11.60
2023-01-13T13:14:04.251Z,11.60
2023-01-13T13:16:30.925Z,11.60
2023-01-13T13:19:22.421Z,11.60
2023-01-13T13:22:21.913Z,11.60
2023-01-13T13:24:51.577Z,11.60
2023-01-13T13:27:52.094Z,11.60
2023-01-13T13:30:30.698Z,11.60
2023-01-13T13:33:36.583Z,11.60
2023-01-13T13:36:09.964Z,11.60
2023-01-13T13:39:16.145Z,11.60
2023-01-13T13:42:05.349Z,11.60
2023-01-13T13:44:55.189Z,11.60
2023-01-13T13:47:21.954Z,11.60
2023-01-13T13:49:53.591Z,11.60
2023-01-13T13:52:23.081Z,11.60
2023-01-13T13:54:53.876Z,11.60
2023-01-13T13:57:30.258Z,11.60
2023-01-13T13:59:59.541Z,11.60
2023-01-13T14:02:36.989Z,11.60
2023-01-13T14:05:24.721Z,11.60
2023-01-13T14:08:01.360Z,11.60
2023-01-13T14:10:35.557Z,11.60
2023-01-13T14:13:13.352Z,11.60
2023-01-13T14:15:41.125Z,11.60
2023-01-13T14:18:14.497Z,11.60
2023-01-13T14:20:42.132Z,11.60
2023-01-13T14:23:17.390Z,11.60
2023-01-13T14:25:49.356Z,11.50
2023-01-13T14:28:35.580Z,11.50
2023-01-13T14:31:02.732Z,11.50
2023-01-13T14:33:41.554Z,11.50
2023-01-13T14:36:16.619Z,11.50
2023-01-13T14:38:45.792Z,11.50
2023-01-13T14:41:27.804Z,11.50
2023-01-13T14:43:59.187Z,11.50
2023-01-13T14:46:37.730Z,11.50
2023-01-13T14:49:04.624Z,11.50
2023-01-13T14:51:32.041Z,11.50
2023-01-13T14:53:59.551Z,11.40
2023-01-13T14:56:47.307Z,11.40
2023-01-13T14:59:34.558Z,11.40
2023-01-13T15:02:22.257Z,11.40
2023-01-13T15:04:49.049Z,11.40
2023-01-13T15:07:30.991Z,11.40
2023-01-13T15:10:01.107Z,11.40
2023-01-13T15:12:35.732Z,11.30
2023-01-13T15:15:06.349Z,11.40
2023-01-13T15:17:33.974Z,11.30
2023-01-13T15:20:01.500Z,11.30
2023-01-13T15:22:29.744Z,11.30
2023-01-13T15:24:57.383Z,11.30
2023-01-13T15:27:26.168Z,11.30
2023-01-13T15:29:52.999Z,11.30
2023-01-13T15:32:21.132Z,11.20
2023-01-13T15:34:48.497Z,11.30
2023-01-13T15:37:17.330Z,11.20
2023-01-13T15:39:44.063Z,11.20
2023-01-13T15:42:32.172Z,11.20
2023-01-13T15:45:17.714Z,11.20
2023-01-13T15:47:45.108Z,11.20
2023-01-13T15:50:16.879Z,11.20
2023-01-13T15:52:43.814Z,11.20
2023-01-13T15:55:10.964Z,11.20
2023-01-13T15:57:41.336Z,11.20
2023-01-13T16:00:17.649Z,11.20
2023-01-13T16:02:44.528Z,11.20
2023-01-13T16:05:11.592Z,11.20
2023-01-13T16:07:38.409Z,11.20
2023-01-13T16:10:08.381Z,11.20
2023-01-13T16:12:35.395Z,11.10
2023-01-13T16:15:02.132Z,11.10
2023-01-13T16:17:32.377Z,11.10
2023-01-13T16:19:59.157Z,11.10
2023-01-13T16:22:26.047Z,11.10
2023-01-13T16:24:52.774Z,11.10
2023-01-13T16:27:23.322Z,11.10
2023-01-13T16:29:51.440Z,11.10
2023-01-13T16:32:19.602Z,11.10
2023-01-13T16:34:46.828Z,11.10
2023-01-13T16:37:26.356Z,11.10
2023-01-13T16:39:54.203Z,11.00
2023-01-13T16:42:21.669Z,11.10
2023-01-13T16:44:49.099Z,11.10
2023-01-13T16:47:18.052Z,11.00
2023-01-13T16:49:45.690Z,11.00
2023-01-13T16:52:12.446Z,11.00
2023-01-13T16:54:39.099Z,11.00
2023-01-13T16:57:07.620Z,11.00
2023-01-13T16:59:34.307Z,11.00
2023-01-13T17:02:02.118Z,11.00
2023-01-13T17:04:28.824Z,11.00
2023-01-13T17:07:10.873Z,10.90
2023-01-13T17:09:37.575Z,10.90
2023-01-13T17:12:04.277Z,10.90
2023-01-13T17:14:30.928Z,10.90
2023-01-13T17:17:00.252Z,10.90
2023-01-13T17:19:26.936Z,10.90
2023-01-13T17:21:53.798Z,10.90
2023-01-13T17:24:20.947Z,10.80
2023-01-13T17:26:50.345Z,10.90
2023-01-13T17:29:22.977Z,10.80
2023-01-13T17:31:51.352Z,10.80
2023-01-13T17:34:18.760Z,10.80
2023-01-13T17:36:45.441Z,10.80
2023-01-13T17:39:16.888Z,10.70
2023-01-13T17:41:43.738Z,10.70
2023-01-13T17:44:14.461Z,10.70
2023-01-13T17:46:42.185Z,10.70
2023-01-13T17:49:13.580Z,10.70
2023-01-13T17:51:40.286Z,10.70
2023-01-13T17:54:11.884Z,10.70
2023-01-13T17:56:40.067Z,10.70
2023-01-13T17:59:09.483Z,10.60
2023-01-13T18:01:37.068Z,10.70
2023-01-13T18:04:03.851Z,10.60
2023-01-13T18:06:30.734Z,10.60
2023-01-13T18:08:59.188Z,10.60
2023-01-13T18:11:26.569Z,10.60
2023-01-13T18:13:57.650Z,10.60
2023-01-13T18:16:29.679Z,10.60
2023-01-13T18:19:16.615Z,10.50
2023-01-13T18:22:02.818Z,10.60
2023-01-13T18:24:48.377Z,10.60
2023-01-13T18:27:19.378Z,10.50
2023-01-13T18:29:46.900Z,10.50
2023-01-13T18:32:13.673Z,10.50
2023-01-13T18:34:41.139Z,10.50
2023-01-13T18:37:09.814Z,10.40
2023-01-13T18:39:37.549Z,10.40
2023-01-13T18:42:24.607Z,10.50
2023-01-13T18:44:52.543Z,10.40
2023-01-13T18:47:19.669Z,10.40
2023-01-13T18:49:46.472Z,10.50
2023-01-13T18:52:13.215Z,10.40
2023-01-13T18:54:39.911Z,10.40
2023-01-13T18:57:06.723Z,10.40
2023-01-13T18:59:34.585Z,10.40
2023-01-13T19:02:02.665Z,10.40
2023-01-13T19:04:29.745Z,10.40
2023-01-13T19:07:00.828Z,10.40
2023-01-13T19:09:29.207Z,10.40
2023-01-13T19:11:57.231Z,10.40
2023-01-13T19:14:34.356Z,10.40
2023-01-13T19:17:02.249Z,10.30
2023-01-13T19:19:29.604Z,10.30
2023-01-13T19:21:56.362Z,10.30
2023-01-13T19:24:25.878Z,10.30
2023-01-13T19:26:54.769Z,10.30
2023-01-13T19:29:21.896Z,10.30
2023-01-13T19:31:48.547Z,10.30
2023-01-13T19:34:15.602Z,10.30
2023-01-13T19:36:42.493Z,10.30
2023-01-13T19:39:10.139Z,10.30
2023-01-13T19:41:55.788Z,10.30
2023-01-13T19:44:41.292Z,10.30
2023-01-13T19:47:08.025Z,10.30
2023-01-13T19:49:34.853Z,10.30
2023-01-13T19:52:01.618Z,10.30
2023-01-13T19:54:28.372Z,10.30
2023-01-13T19:56:55.024Z,10.30
2023-01-13T19:59:28.827Z,10.30
2023-01-13T20:02:09.661Z,10.30
2023-01-13T20:04:39.533Z,10.30
2023-01-13T20:07:07.182Z,10.30
2023-01-13T20:09:34.708Z,10.30
2023-01-13T20:12:13.190Z,10.30
2023-01-13T20:14:40.632Z,10.30
2023-01-13T20:17:07.984Z,10.30
2023-01-13T20:19:34.718Z,10.30
2023-01-13T20:22:01.380Z,10.40
2023-01-13T20:24:28.024Z,10.30
2023-01-13T20:26:54.829Z,10.40
2023-01-13T20:29:22.600Z,10.40
2023-01-13T20:31:50.641Z,10.40
2023-01-13T20:34:19.052Z,10.40
2023-01-13T20:36:46.988Z,10.40
2023-01-13T20:39:16.429Z,10.40
2023-01-13T20:42:01.858Z,10.40
2023-01-13T20:44:29.299Z,10.40
2023-01-13T20:46:57.690Z,10.40
2023-01-13T20:49:25.785Z,10.40
2023-01-13T20:51:53.408Z,10.40
2023-01-13T20:54:20.854Z,10.40
2023-01-13T20:56:47.645Z,10.40
2023-01-13T20:59:14.587Z,10.40
2023-01-13T21:01:41.403Z,10.40
2023-01-13T21:04:08.884Z,10.40
2023-01-13T21:06:35.966Z,10.50
2023-01-13T21:09:03.095Z,10.50
2023-01-13T21:11:48.580Z,10.40
2023-01-13T21:14:39.132Z,10.40
2023-01-13T21:17:07.264Z,10.50
2023-01-13T21:19:34.097Z,10.40
2023-01-13T21:22:00.863Z,10.40
2023-01-13T21:24:27.715Z,10.40
2023-01-13T21:27:00.479Z,10.50
2023-01-13T21:29:27.188Z,10.50
2023-01-13T21:31:54.390Z,10.50
2023-01-13T21:34:21.167Z,10.40
2023-01-13T21:36:47.823Z,10.50
2023-01-13T21:39:15.986Z,10.50
2023-01-13T21:42:01.523Z,10.40
2023-01-13T21:44:47.188Z,10.40
2023-01-13T21:47:37.545Z,10.50
2023-01-13T21:50:07.248Z,10.40
2023-01-13T21:52:33.908Z,10.40
2023-01-13T21:55:19.451Z,10.40
2023-01-13T21:57:47.538Z,10.40
2023-01-13T22:00:15.682Z,10.40
2023-01-13T22:02:42.957Z,10.40
2023-01-13T22:05:11.219Z,10.40
2023-01-13T22:07:39.036Z,10.40
2023-01-13T22:10:08.771Z,10.40
2023-01-13T22:12:35.795Z,10.40
2023-01-13T22:15:03.684Z,10.40
2023-01-13T22:17:31.670Z,10.40
2023-01-13T22:19:59.098Z,10.30
2023-01-13T22:22:26.968Z,10.30
2023-01-13T22:24:54.205Z,10.30
2023-01-13T22:27:23.643Z,10.30
2023-01-13T22:29:52.367Z,10.30
2023-01-13T22:32:20.619Z,10.30
2023-01-13T22:34:47.912Z,10.20
2023-01-13T22:37:14.934Z,10.30
2023-01-13T22:39:41.635Z,10.20
2023-01-13T22:42:10.097Z,10.20
2023-01-13T22:44:36.937Z,10.20
2023-01-13T22:47:03.794Z,10.20
2023-01-13T22:49:30.506Z,10.20
2023-01-13T22:51:57.141Z,10.20
2023-01-13T22:54:25.682Z,10.20
2023-01-13T22:56:52.507Z,10.10
2023-01-13T22:59:19.145Z,10.10
2023-01-13T23:01:45.967Z,10.10
2023-01-13T23:04:13.672Z,10.10
2023-01-13T23:06:40.441Z,10.10
2023-01-13T23:09:07.620Z,10.10
2023-01-13T23:11:35.388Z,10.10
2023-01-13T23:14:04.788Z,10.10
2023-01-13T23:16:34.655Z,10.10
2023-01-13T23:19:01.339Z,10.00
2023-01-13T23:21:32.801Z,10.00
2023-01-13T23:24:00.352Z,10.00
2023-01-13T23:26:28.282Z,10.00
2023-01-13T23:29:01.217Z,9.90
2023-01-13T23:31:28.621Z,10.00
2023-01-13T23:33:55.508Z,9.90
2023-01-13T23:36:24.250Z,9.90
2023-01-13T23:38:52.496Z,9.90
2023-01-13T23:41:22.422Z,9.90
2023-01-13T23:43:57.379Z,9.90
2023-01-13T23:46:24.335Z,9.90
2023-01-13T23:48:51.651Z,9.90
2023-01-13T23:51:20.924Z,9.90
2023-01-13T23:53:49.780Z,9.90
2023-01-13T23:56:19.960Z,9.90
2023-01-13T23:58:47.495Z,9.90
