createdAt,value
2022-10-09T00:01:04.768Z,104323.69
2022-10-09T00:03:31.596Z,104296.25
2022-10-09T00:05:58.528Z,104273.38
2022-10-09T00:08:25.081Z,104261.94
2022-10-09T00:10:51.878Z,104255.72
2022-10-09T00:13:18.847Z,104258.28
2022-10-09T00:15:46.330Z,104231.13
2022-10-09T00:18:15.037Z,104252.31
2022-10-09T00:20:44.180Z,104254.88
2022-10-09T00:23:14.433Z,104228.50
2022-10-09T00:25:51.351Z,104247.03
2022-10-09T00:28:17.914Z,104257.50
2022-10-09T00:30:44.533Z,104237.28
2022-10-09T00:33:11.033Z,104279.47
2022-10-09T00:35:39.187Z,104234.69
2022-10-09T00:38:06.838Z,104276.97
2022-10-09T00:40:34.535Z,104286.72
2022-10-09T00:43:01.257Z,104160.16
2022-10-09T00:45:27.823Z,104287.38
2022-10-09T00:48:03.038Z,104288.25
2022-10-09T00:50:41.649Z,104343.41
2022-10-09T00:53:12.327Z,104314.44
2022-10-09T00:55:39.556Z,104278.47
2022-10-09T00:58:06.471Z,104280.25
2022-10-09T01:00:33.043Z,104273.22
2022-10-09T01:02:59.519Z,104550.00
2022-10-09T01:05:49.779Z,104625.72
2022-10-09T01:08:34.771Z,104676.19
2022-10-09T01:11:20.843Z,104713.44
2022-10-09T01:13:53.357Z,104720.66
2022-10-09T01:16:26.893Z,104828.19
2022-10-09T01:19:14.357Z,104812.47
2022-10-09T01:21:52.791Z,104814.41
2022-10-09T01:24:22.540Z,104807.59
2022-10-09T01:27:07.898Z,104816.19
2022-10-09T01:29:38.286Z,104807.09
2022-10-09T01:32:07.690Z,104799.88
2022-10-09T01:34:34.973Z,104786.66
2022-10-09T01:37:02.750Z,104768.97
2022-10-09T01:39:30.812Z,104763.66
2022-10-09T01:41:58.028Z,104738.16
2022-10-09T01:44:30.168Z,104748.59
2022-10-09T01:46:57.368Z,104741.59
2022-10-09T01:49:36.082Z,104728.13
2022-10-09T01:52:16.152Z,104732.75
2022-10-09T01:55:01.274Z,104720.38
2022-10-09T01:57:49.499Z,104722.25
2022-10-09T02:00:16.889Z,104761.94
2022-10-09T02:02:44.690Z,104755.84
2022-10-09T02:05:15.043Z,104740.91
2022-10-09T02:07:41.522Z,104743.44
2022-10-09T02:10:09.322Z,104722.31
2022-10-09T02:12:40.514Z,104730.38
2022-10-09T02:15:08.593Z,104741.94
2022-10-09T02:17:38.560Z,104728.69
2022-10-09T02:20:18.468Z,104737.44
2022-10-09T02:22:46.625Z,104732.00
2022-10-09T02:25:13.556Z,104725.72
2022-10-09T02:27:40.269Z,104715.94
2022-10-09T02:30:09.205Z,104708.16
2022-10-09T02:32:35.635Z,104699.91
2022-10-09T02:35:02.092Z,104697.16
2022-10-09T02:37:28.522Z,104712.75
2022-10-09T02:39:54.976Z,104694.28
2022-10-09T02:42:22.126Z,104707.34
2022-10-09T02:44:48.695Z,104739.91
2022-10-09T02:47:15.115Z,104701.88
2022-10-09T02:49:41.632Z,104773.16
2022-10-09T02:52:08.092Z,104761.84
2022-10-09T02:54:34.511Z,104764.16
2022-10-09T02:57:01.277Z,104751.81
2022-10-09T02:59:27.739Z,104758.84
2022-10-09T03:01:54.231Z,104759.59
2022-10-09T03:04:20.737Z,104764.00
2022-10-09T03:06:47.163Z,104783.25
2022-10-09T03:09:13.680Z,104784.09
2022-10-09T03:11:40.155Z,104753.34
2022-10-09T03:14:06.554Z,104743.53
2022-10-09T03:16:33.054Z,104773.44
2022-10-09T03:19:00.093Z,104831.47
2022-10-09T03:21:28.109Z,104816.56
2022-10-09T03:23:55.007Z,104802.25
2022-10-09T03:26:26.798Z,104789.13
2022-10-09T03:28:55.012Z,104808.53
2022-10-09T03:31:50.633Z,104800.53
2022-10-09T03:34:12.291Z,104796.00
2022-10-09T03:36:38.727Z,104768.03
2022-10-09T03:39:05.141Z,104763.59
2022-10-09T03:41:31.566Z,104797.84
2022-10-09T03:43:57.954Z,104774.69
2022-10-09T03:46:24.539Z,104790.28
2022-10-09T03:48:50.983Z,104813.28
2022-10-09T03:51:17.417Z,104806.06
2022-10-09T03:53:43.817Z,104808.03
2022-10-09T03:56:10.280Z,104788.56
2022-10-09T03:58:36.738Z,104798.97
2022-10-09T04:01:03.200Z,104813.09
2022-10-09T04:03:29.790Z,104833.34
2022-10-09T04:05:56.217Z,104869.91
2022-10-09T04:08:22.621Z,104839.97
2022-10-09T04:10:55.703Z,104714.66
2022-10-09T04:13:22.107Z,104926.22
2022-10-09T04:15:53.056Z,104903.41
2022-10-09T04:18:19.967Z,104887.72
2022-10-09T04:20:53.865Z,104906.34
2022-10-09T04:23:23.368Z,104904.47
2022-10-09T04:25:54.304Z,104921.97
2022-10-09T04:28:21.319Z,104915.84
2022-10-09T04:30:47.797Z,104908.84
2022-10-09T04:33:14.368Z,104901.13
2022-10-09T04:35:45.291Z,104902.97
2022-10-09T04:38:12.350Z,104885.56
2022-10-09T04:40:38.824Z,104888.16
2022-10-09T04:43:05.279Z,104938.19
2022-10-09T04:45:31.822Z,104897.81
2022-10-09T04:47:58.388Z,104881.13
2022-10-09T04:50:24.840Z,104887.13
2022-10-09T04:52:51.577Z,104901.31
2022-10-09T04:55:18.127Z,104872.28
2022-10-09T04:57:44.531Z,104915.09
2022-10-09T05:00:11.905Z,104914.25
2022-10-09T05:02:38.427Z,104943.47
2022-10-09T05:05:05.248Z,104985.03
2022-10-09T05:07:31.975Z,105008.78
2022-10-09T05:09:58.363Z,105160.88
2022-10-09T05:12:24.747Z,105211.00
2022-10-09T05:14:51.231Z,105227.00
2022-10-09T05:17:22.060Z,105221.72
2022-10-09T05:19:49.512Z,105198.84
2022-10-09T05:22:15.920Z,105218.91
2022-10-09T05:24:42.310Z,105211.72
2022-10-09T05:27:08.727Z,105215.22
2022-10-09T05:29:35.162Z,105217.81
2022-10-09T05:32:01.955Z,105240.66
2022-10-09T05:34:28.526Z,105243.44
2022-10-09T05:36:54.945Z,105255.78
2022-10-09T05:39:21.398Z,105261.06
2022-10-09T05:41:47.808Z,105259.22
2022-10-09T05:44:14.376Z,105256.47
2022-10-09T05:46:40.762Z,105244.53
2022-10-09T05:49:07.258Z,105274.72
2022-10-09T05:51:36.403Z,105282.50
2022-10-09T05:54:03.756Z,105281.00
2022-10-09T05:56:35.195Z,105297.78
2022-10-09T05:59:03.059Z,105244.56
2022-10-09T06:01:37.104Z,105296.53
2022-10-09T06:04:04.610Z,105307.00
2022-10-09T06:06:35.528Z,105303.50
2022-10-09T06:09:01.959Z,105317.44
2022-10-09T06:11:31.767Z,105316.97
2022-10-09T06:14:00.258Z,105327.44
2022-10-09T06:16:30.380Z,105358.91
2022-10-09T06:18:57.715Z,105365.03
2022-10-09T06:21:26.337Z,105354.47
2022-10-09T06:24:00.834Z,105372.94
2022-10-09T06:26:31.671Z,105341.47
2022-10-09T06:28:59.634Z,105355.59
2022-10-09T06:31:30.450Z,105389.41
2022-10-09T06:33:59.489Z,105388.00
2022-10-09T06:36:30.751Z,105403.00
2022-10-09T06:39:00.044Z,105395.13
2022-10-09T06:41:29.065Z,105395.31
2022-10-09T06:43:58.279Z,105396.25
2022-10-09T06:46:28.121Z,105406.19
2022-10-09T06:48:54.693Z,105415.94
2022-10-09T06:51:24.975Z,105417.09
2022-10-09T06:53:53.610Z,105421.75
2022-10-09T06:56:22.763Z,105441.50
2022-10-09T06:58:49.330Z,105438.84
2022-10-09T07:01:18.908Z,105425.59
2022-10-09T07:03:47.924Z,105438.81
2022-10-09T07:06:36.519Z,105468.47
2022-10-09T07:09:06.048Z,105515.81
2022-10-09T07:11:35.881Z,105452.94
2022-10-09T07:14:05.966Z,105484.03
2022-10-09T07:16:36.601Z,105468.06
2022-10-09T07:19:07.516Z,105510.53
2022-10-09T07:21:35.296Z,105531.69
2022-10-09T07:24:02.787Z,105557.91
2022-10-09T07:26:32.256Z,105573.78
2022-10-09T07:29:00.130Z,105565.38
2022-10-09T07:31:26.637Z,105578.91
2022-10-09T07:33:56.502Z,105594.81
2022-10-09T07:36:23.799Z,105609.28
2022-10-09T07:38:52.197Z,105604.16
2022-10-09T07:41:19.558Z,105583.03
2022-10-09T07:43:46.068Z,105619.19
2022-10-09T07:46:15.349Z,105635.56
2022-10-09T07:48:42.093Z,105664.38
2022-10-09T07:51:18.554Z,105691.91
2022-10-09T07:53:45.648Z,105688.28
2022-10-09T07:56:17.832Z,105676.94
2022-10-09T07:58:54.386Z,105676.19
2022-10-09T08:01:22.520Z,105680.16
2022-10-09T08:03:50.279Z,105704.31
2022-10-09T08:06:18.191Z,105694.78
2022-10-09T08:08:45.388Z,105661.06
2022-10-09T08:11:14.231Z,105657.81
2022-10-09T08:13:42.432Z,105622.78
2022-10-09T08:16:09.620Z,105659.34
2022-10-09T08:18:36.770Z,105609.50
2022-10-09T08:21:08.287Z,105563.56
2022-10-09T08:23:35.295Z,105574.38
2022-10-09T08:26:02.216Z,105524.25
2022-10-09T08:28:28.748Z,105471.16
2022-10-09T08:30:55.264Z,105194.50
2022-10-09T08:33:23.373Z,105142.41
2022-10-09T08:35:50.086Z,105087.47
2022-10-09T08:38:37.399Z,105051.31
2022-10-09T08:41:12.207Z,105023.09
2022-10-09T08:43:47.279Z,105001.84
2022-10-09T08:46:29.304Z,104971.06
2022-10-09T08:48:56.113Z,104952.47
2022-10-09T08:51:29.520Z,104921.53
2022-10-09T08:54:04.468Z,104848.00
2022-10-09T08:56:33.164Z,104782.47
2022-10-09T08:58:59.584Z,104699.19
2022-10-09T09:01:44.991Z,104650.44
2022-10-09T09:04:32.863Z,104663.72
2022-10-09T09:07:33.948Z,104604.22
2022-10-09T09:10:10.738Z,104475.66
2022-10-09T09:12:52.794Z,104444.59
2022-10-09T09:15:22.144Z,104441.13
2022-10-09T09:18:07.060Z,104443.63
2022-10-09T09:20:51.671Z,104447.09
2022-10-09T09:23:20.720Z,104468.28
2022-10-09T09:25:47.494Z,104466.47
2022-10-09T09:28:24.323Z,104464.56
2022-10-09T09:30:57.903Z,104485.81
2022-10-09T09:33:52.137Z,104482.28
2022-10-09T09:36:25.061Z,104499.16
2022-10-09T09:39:40.836Z,104501.81
2022-10-09T09:41:40.274Z,104518.56
2022-10-09T09:44:09.607Z,104516.50
2022-10-09T09:46:38.077Z,104496.19
2022-10-09T09:49:16.402Z,104485.44
2022-10-09T09:51:42.763Z,104486.06
2022-10-09T09:54:18.479Z,104458.28
2022-10-09T09:59:42.014Z,104385.38
2022-10-09T10:02:17.435Z,104327.66
2022-10-09T10:04:53.406Z,104273.41
2022-10-09T10:07:37.624Z,104225.66
2022-10-09T10:10:10.410Z,104189.78
2022-10-09T10:12:42.214Z,104137.47
2022-10-09T10:15:17.880Z,104061.28
2022-10-09T10:17:44.443Z,104000.72
2022-10-09T10:20:15.988Z,103890.84
2022-10-09T10:22:47.319Z,103810.56
2022-10-09T10:25:18.347Z,103713.88
2022-10-09T10:27:50.709Z,103652.41
2022-10-09T10:30:19.787Z,103594.56
2022-10-09T10:33:01.442Z,103522.00
2022-10-09T10:35:32.756Z,103430.53
2022-10-09T10:38:23.852Z,103352.25
2022-10-09T10:41:15.196Z,103254.22
2022-10-09T10:43:50.579Z,103134.59
2022-10-09T10:46:38.370Z,103057.69
2022-10-09T10:49:08.110Z,102957.09
2022-10-09T10:51:56.099Z,102909.22
2022-10-09T10:54:22.474Z,102862.47
2022-10-09T10:56:56.374Z,102830.19
2022-10-09T10:59:39.879Z,102796.13
2022-10-09T11:02:18.167Z,102693.50
2022-10-09T11:05:05.912Z,102645.81
2022-10-09T11:07:42.751Z,102611.47
2022-10-09T11:10:35.667Z,102555.47
2022-10-09T11:13:15.155Z,102320.66
2022-10-09T11:16:16.925Z,102462.25
2022-10-09T11:19:01.879Z,102462.88
2022-10-09T11:21:36.084Z,102466.50
2022-10-09T11:24:27.113Z,102460.31
2022-10-09T11:27:13.735Z,102464.97
2022-10-09T11:29:45.319Z,102452.44
2022-10-09T11:32:22.555Z,102413.13
2022-10-09T11:34:58.446Z,102406.38
2022-10-09T11:37:29.669Z,102402.94
2022-10-09T11:39:56.508Z,102416.13
2022-10-09T11:42:25.611Z,102409.25
2022-10-09T11:45:27.191Z,102388.66
2022-10-09T11:48:10.124Z,102378.44
2022-10-09T11:50:47.614Z,102363.09
2022-10-09T11:53:20.710Z,102375.63
2022-10-09T11:55:48.503Z,102368.84
2022-10-09T11:58:23.655Z,102398.44
2022-10-09T12:00:54.351Z,102381.28
2022-10-09T12:03:33.243Z,102360.09
2022-10-09T12:06:07.251Z,102317.84
2022-10-09T12:08:33.980Z,102245.78
2022-10-09T12:11:16.306Z,102211.28
2022-10-09T12:14:05.383Z,102167.84
2022-10-09T12:16:45.784Z,102136.03
2022-10-09T12:19:24.031Z,102170.47
2022-10-09T12:21:59.799Z,102087.00
2022-10-09T12:24:32.267Z,102092.53
2022-10-09T12:27:03.180Z,102126.06
2022-10-09T12:29:50.464Z,102045.13
2022-10-09T12:32:35.482Z,101987.75
2022-10-09T12:35:21.360Z,101902.47
2022-10-09T12:37:47.899Z,101943.38
2022-10-09T12:40:18.300Z,101874.44
2022-10-09T12:42:45.437Z,101990.22
2022-10-09T12:45:24.134Z,102118.81
2022-10-09T12:47:52.335Z,102078.75
2022-10-09T12:50:21.973Z,102163.66
2022-10-09T12:52:57.375Z,102117.66
2022-10-09T12:55:27.663Z,101950.91
2022-10-09T12:57:58.596Z,101924.06
2022-10-09T13:00:25.269Z,101871.53
2022-10-09T13:02:52.068Z,101857.53
2022-10-09T13:05:18.943Z,101803.19
2022-10-09T13:07:52.674Z,101833.19
2022-10-09T13:10:22.752Z,101891.47
2022-10-09T13:12:52.123Z,101973.13
2022-10-09T13:15:34.574Z,101936.13
2022-10-09T13:18:12.624Z,102008.41
2022-10-09T13:20:39.038Z,102186.88
2022-10-09T13:23:06.319Z,102247.53
2022-10-09T13:25:37.109Z,102181.72
2022-10-09T13:28:04.491Z,102090.09
2022-10-09T13:30:31.254Z,102020.91
2022-10-09T13:32:58.711Z,101855.81
2022-10-09T13:35:25.331Z,101762.81
2022-10-09T13:37:52.481Z,101758.59
2022-10-09T13:40:21.652Z,101687.50
2022-10-09T13:42:54.029Z,101809.91
2022-10-09T13:45:20.754Z,101710.72
2022-10-09T13:47:47.592Z,101651.66
2022-10-09T13:50:15.287Z,101706.13
2022-10-09T13:52:42.106Z,101660.81
2022-10-09T13:55:09.107Z,101720.09
2022-10-09T13:57:35.577Z,101702.25
2022-10-09T14:00:02.285Z,101669.69
2022-10-09T14:02:28.680Z,101719.84
2022-10-09T14:04:55.127Z,101693.03
2022-10-09T14:07:21.554Z,101531.22
2022-10-09T14:09:47.992Z,101460.72
2022-10-09T14:12:14.485Z,101571.13
2022-10-09T14:14:40.943Z,101630.44
2022-10-09T14:17:07.380Z,101597.59
2022-10-09T14:19:34.128Z,101828.38
2022-10-09T14:22:00.583Z,101952.84
2022-10-09T14:24:27.195Z,101983.91
2022-10-09T14:26:53.677Z,101932.91
2022-10-09T14:29:20.145Z,101931.81
2022-10-09T14:31:49.185Z,101801.94
2022-10-09T14:34:15.634Z,101690.06
2022-10-09T14:36:42.299Z,101566.56
2022-10-09T14:39:08.703Z,101461.59
2022-10-09T14:41:37.765Z,101451.84
2022-10-09T14:44:05.660Z,101396.03
2022-10-09T14:46:33.878Z,101375.66
2022-10-09T14:49:07.162Z,101425.41
2022-10-09T14:51:36.918Z,101421.47
2022-10-09T14:54:04.327Z,101364.00
2022-10-09T14:56:30.930Z,101430.22
2022-10-09T14:58:58.416Z,101505.88
2022-10-09T15:01:24.910Z,101459.19
2022-10-09T15:03:51.554Z,101419.09
2022-10-09T15:06:20.097Z,101326.66
2022-10-09T15:08:46.510Z,101349.00
2022-10-09T15:11:13.216Z,101375.41
2022-10-09T15:13:40.054Z,101438.69
2022-10-09T15:16:13.894Z,101465.97
2022-10-09T15:18:40.735Z,101482.44
2022-10-09T15:21:18.736Z,101558.69
2022-10-09T15:23:46.028Z,101598.34
2022-10-09T15:26:13.522Z,101582.47
2022-10-09T15:28:42.245Z,101530.47
2022-10-09T15:31:18.639Z,101536.34
2022-10-09T15:33:45.069Z,101535.75
2022-10-09T15:36:11.464Z,101559.69
2022-10-09T15:38:37.885Z,101538.75
2022-10-09T15:41:04.339Z,101515.78
2022-10-09T15:43:31.742Z,101574.00
2022-10-09T15:46:03.388Z,101594.97
2022-10-09T15:48:30.844Z,101614.94
2022-10-09T15:50:57.271Z,101649.13
2022-10-09T15:53:24.344Z,101616.31
2022-10-09T15:55:53.012Z,101645.03
2022-10-09T15:58:20.029Z,101684.03
2022-10-09T16:00:49.385Z,101685.94
2022-10-09T16:03:16.842Z,101716.88
2022-10-09T16:05:47.621Z,101869.19
2022-10-09T16:08:15.299Z,101997.41
2022-10-09T16:10:49.035Z,102109.59
2022-10-09T16:13:16.463Z,102161.41
2022-10-09T16:15:44.597Z,102180.31
2022-10-09T16:18:11.748Z,102191.09
2022-10-09T16:20:39.432Z,102181.81
2022-10-09T16:23:06.890Z,102150.66
2022-10-09T16:25:33.920Z,102153.84
2022-10-09T16:28:00.418Z,102133.66
2022-10-09T16:30:27.899Z,102127.03
2022-10-09T16:32:54.518Z,102121.19
2022-10-09T16:35:22.313Z,102111.63
2022-10-09T16:37:53.000Z,102113.16
2022-10-09T16:40:21.082Z,102104.47
2022-10-09T16:42:52.255Z,102091.53
2022-10-09T16:45:20.055Z,102075.56
2022-10-09T16:47:48.496Z,102069.66
2022-10-09T16:50:15.211Z,102077.06
2022-10-09T16:52:41.745Z,102062.38
2022-10-09T16:55:08.680Z,102047.66
2022-10-09T16:57:35.165Z,102034.56
2022-10-09T17:00:03.636Z,102031.28
2022-10-09T17:02:30.062Z,102023.72
2022-10-09T17:04:58.736Z,102007.03
2022-10-09T17:07:25.272Z,101998.94
2022-10-09T17:09:52.511Z,101995.28
2022-10-09T17:12:19.299Z,101991.44
2022-10-09T17:14:47.471Z,101993.13
2022-10-09T17:17:14.093Z,101984.84
2022-10-09T17:19:40.934Z,101998.59
2022-10-09T17:22:07.856Z,102036.94
2022-10-09T17:24:34.407Z,102091.94
2022-10-09T17:27:00.952Z,102143.66
2022-10-09T17:29:27.448Z,102196.13
2022-10-09T17:31:53.866Z,102195.63
2022-10-09T17:34:20.372Z,102201.41
2022-10-09T17:36:46.789Z,102218.34
2022-10-09T17:39:17.493Z,102224.63
2022-10-09T17:41:46.183Z,102232.66
2022-10-09T17:44:14.986Z,102260.75
2022-10-09T17:46:41.947Z,102284.41
2022-10-09T17:49:09.014Z,102323.50
2022-10-09T17:51:38.879Z,102369.22
2022-10-09T17:54:11.027Z,102406.53
2022-10-09T17:56:39.267Z,102442.94
2022-10-09T17:59:05.753Z,102473.78
2022-10-09T18:01:32.346Z,102507.00
2022-10-09T18:03:59.390Z,102539.78
2022-10-09T18:06:27.063Z,102565.06
2022-10-09T18:08:55.806Z,102591.41
2022-10-09T18:11:23.998Z,102610.91
2022-10-09T18:13:51.104Z,102625.84
2022-10-09T18:16:22.757Z,102652.81
2022-10-09T18:18:49.229Z,102670.69
2022-10-09T18:21:16.987Z,102687.97
2022-10-09T18:23:45.741Z,102706.75
2022-10-09T18:26:15.643Z,102720.84
2022-10-09T18:28:44.781Z,102743.94
2022-10-09T18:31:17.401Z,102761.66
2022-10-09T18:33:43.995Z,102781.75
2022-10-09T18:36:18.153Z,102802.69
2022-10-09T18:38:54.712Z,102812.94
2022-10-09T18:41:22.783Z,102830.66
2022-10-09T18:43:50.721Z,102827.03
2022-10-09T18:46:20.698Z,102839.06
2022-10-09T18:48:47.533Z,102839.72
2022-10-09T18:51:18.212Z,102837.13
2022-10-09T18:53:48.610Z,102830.34
2022-10-09T18:56:17.762Z,102829.22
2022-10-09T18:58:44.396Z,102821.56
2022-10-09T19:01:10.866Z,102813.84
2022-10-09T19:03:37.315Z,102814.59
2022-10-09T19:06:04.513Z,102816.03
2022-10-09T19:08:31.011Z,102800.44
2022-10-09T19:10:57.501Z,102790.97
2022-10-09T19:13:25.007Z,102786.63
2022-10-09T19:15:53.144Z,102799.72
2022-10-09T19:18:20.204Z,102800.03
2022-10-09T19:20:46.883Z,102792.75
2022-10-09T19:23:15.147Z,102794.38
2022-10-09T19:25:49.919Z,102795.13
2022-10-09T19:28:17.114Z,102798.50
2022-10-09T19:30:44.794Z,102793.94
2022-10-09T19:33:11.638Z,102794.53
2022-10-09T19:35:54.689Z,102780.38
2022-10-09T19:38:22.496Z,102770.09
2022-10-09T19:40:49.721Z,102769.13
2022-10-09T19:43:18.045Z,102759.06
2022-10-09T19:45:44.675Z,102757.22
2022-10-09T19:48:11.169Z,102750.13
2022-10-09T19:50:42.413Z,102741.59
2022-10-09T19:53:09.487Z,102729.59
2022-10-09T19:55:36.921Z,102739.31
2022-10-09T19:58:03.987Z,102734.56
2022-10-09T20:00:30.933Z,102739.72
2022-10-09T20:02:57.562Z,102724.78
2022-10-09T20:05:24.229Z,102717.91
2022-10-09T20:07:51.000Z,102710.91
2022-10-09T20:10:17.787Z,102714.00
2022-10-09T20:12:44.359Z,102708.41
2022-10-09T20:15:11.035Z,102695.47
2022-10-09T20:17:37.626Z,102696.50
2022-10-09T20:20:05.201Z,102684.09
2022-10-09T20:22:31.918Z,102692.22
2022-10-09T20:24:58.395Z,102680.19
2022-10-09T20:27:25.082Z,102689.59
2022-10-09T20:29:53.247Z,102681.97
2022-10-09T20:32:20.234Z,102682.06
2022-10-09T20:34:46.831Z,102687.47
2022-10-09T20:37:13.456Z,102684.41
2022-10-09T20:39:40.078Z,102683.53
2022-10-09T20:42:06.851Z,102673.28
2022-10-09T20:44:33.330Z,102668.06
2022-10-09T20:46:59.847Z,102667.56
2022-10-09T20:49:26.716Z,102668.31
2022-10-09T20:51:53.245Z,102665.94
2022-10-09T20:54:21.603Z,102662.47
2022-10-09T20:56:48.527Z,102671.94
2022-10-09T20:59:16.955Z,102666.63
2022-10-09T21:01:43.858Z,102665.13
2022-10-09T21:04:11.606Z,102660.00
2022-10-09T21:06:38.489Z,102661.72
2022-10-09T21:09:05.243Z,102655.56
2022-10-09T21:11:32.561Z,102660.94
2022-10-09T21:13:59.096Z,102660.00
2022-10-09T21:16:26.037Z,102672.91
2022-10-09T21:18:58.469Z,102666.47
2022-10-09T21:21:25.330Z,102661.19
2022-10-09T21:23:53.787Z,102654.25
2022-10-09T21:26:21.811Z,102648.09
2022-10-09T21:28:48.503Z,102646.38
2022-10-09T21:31:22.878Z,102642.81
2022-10-09T21:33:49.954Z,102638.41
2022-10-09T21:36:21.742Z,102644.50
2022-10-09T21:38:48.193Z,102627.59
2022-10-09T21:41:14.635Z,102615.38
2022-10-09T21:43:41.027Z,102601.34
2022-10-09T21:46:07.460Z,102595.06
2022-10-09T21:48:33.863Z,102593.97
2022-10-09T21:51:00.266Z,102588.72
2022-10-09T21:53:26.679Z,102584.25
2022-10-09T21:55:53.072Z,102574.06
2022-10-09T21:58:19.498Z,102565.28
2022-10-09T22:00:45.955Z,102567.94
2022-10-09T22:03:12.370Z,102573.53
2022-10-09T22:05:40.685Z,102554.47
2022-10-09T22:08:07.009Z,102538.75
2022-10-09T22:10:33.404Z,102541.59
2022-10-09T22:12:59.800Z,102534.72
2022-10-09T22:15:26.364Z,102533.59
2022-10-09T22:17:52.759Z,102525.88
2022-10-09T22:20:19.171Z,102517.28
2022-10-09T22:22:45.631Z,102512.97
2022-10-09T22:25:12.065Z,102503.63
2022-10-09T22:27:38.461Z,102500.31
2022-10-09T22:30:05.536Z,102511.75
2022-10-09T22:32:32.012Z,102507.41
2022-10-09T22:34:58.436Z,102511.47
2022-10-09T22:37:25.045Z,102507.09
2022-10-09T22:39:51.464Z,102498.59
2022-10-09T22:42:17.931Z,102502.09
2022-10-09T22:44:44.369Z,102505.63
2022-10-09T22:47:10.933Z,102502.72
2022-10-09T22:49:37.375Z,102502.03
2022-10-09T22:52:04.219Z,102492.44
2022-10-09T22:54:30.680Z,102498.41
2022-10-09T22:56:57.077Z,102487.09
2022-10-09T22:59:23.530Z,102488.81
2022-10-09T23:01:55.999Z,102476.78
2022-10-09T23:04:23.030Z,102474.16
2022-10-09T23:06:55.286Z,102472.47
2022-10-09T23:09:23.738Z,102466.38
2022-10-09T23:11:50.372Z,102463.88
2022-10-09T23:14:16.995Z,102463.63
2022-10-09T23:16:43.835Z,102460.97
2022-10-09T23:19:10.477Z,102459.03
2022-10-09T23:21:39.104Z,102461.63
2022-10-09T23:24:06.300Z,102459.94
2022-10-09T23:26:34.715Z,102449.28
2022-10-09T23:29:02.359Z,102444.19
2022-10-09T23:31:29.283Z,102440.31
2022-10-09T23:33:56.299Z,102432.50
2022-10-09T23:36:25.067Z,102425.59
2022-10-09T23:38:51.868Z,102423.94
2022-10-09T23:41:21.043Z,102419.56
2022-10-09T23:43:48.485Z,102413.81
2022-10-09T23:46:17.399Z,102424.38
2022-10-09T23:48:44.748Z,102409.16
2022-10-09T23:51:13.929Z,102414.38
2022-10-09T23:53:41.773Z,102403.94
2022-10-09T23:56:29.943Z,102395.13
2022-10-09T23:58:56.759Z,102396.91
