createdAt,value
2022-12-05T00:01:26.900Z,100789.72
2022-12-05T00:03:56.136Z,100782.66
2022-12-05T00:06:24.147Z,100784.28
2022-12-05T00:08:51.603Z,100791.41
2022-12-05T00:11:21.557Z,100782.66
2022-12-05T00:13:49.093Z,100782.59
2022-12-05T00:16:19.625Z,100779.13
2022-12-05T00:18:46.476Z,100784.88
2022-12-05T00:21:21.763Z,100780.44
2022-12-05T00:23:48.900Z,100784.09
2022-12-05T00:26:15.791Z,100785.13
2022-12-05T00:28:42.573Z,100792.97
2022-12-05T00:31:14.831Z,100787.75
2022-12-05T00:33:41.421Z,100795.38
2022-12-05T00:36:10.459Z,100796.38
2022-12-05T00:38:37.575Z,100793.66
2022-12-05T00:41:05.645Z,100790.25
2022-12-05T00:43:32.246Z,100792.72
2022-12-05T00:46:05.966Z,100796.97
2022-12-05T00:48:33.001Z,100798.50
2022-12-05T00:51:05.153Z,100783.97
2022-12-05T00:53:31.994Z,100799.84
2022-12-05T00:56:06.811Z,100791.94
2022-12-05T00:58:35.589Z,100787.44
2022-12-05T01:01:10.685Z,100784.28
2022-12-05T01:03:37.615Z,100780.81
2022-12-05T01:06:06.080Z,100785.06
2022-12-05T01:08:34.148Z,100790.09
2022-12-05T01:11:00.781Z,100788.53
2022-12-05T01:13:28.094Z,100781.75
2022-12-05T01:15:55.087Z,100780.97
2022-12-05T01:18:22.411Z,100771.41
2022-12-05T01:20:48.979Z,100768.16
2022-12-05T01:23:16.223Z,100766.31
2022-12-05T01:25:43.945Z,100773.25
2022-12-05T01:28:10.616Z,100763.31
2022-12-05T01:30:39.233Z,100759.66
2022-12-05T01:33:05.951Z,100760.16
2022-12-05T01:35:34.949Z,100768.09
2022-12-05T01:38:01.636Z,100761.16
2022-12-05T01:40:28.247Z,100758.72
2022-12-05T01:42:54.874Z,100755.13
2022-12-05T01:45:31.207Z,100750.78
2022-12-05T01:47:57.879Z,100763.91
2022-12-05T01:50:24.470Z,100759.66
2022-12-05T01:52:50.994Z,100750.66
2022-12-05T01:55:18.183Z,100764.75
2022-12-05T01:57:46.200Z,100753.25
2022-12-05T02:00:15.800Z,100747.25
2022-12-05T02:02:52.395Z,100749.06
2022-12-05T02:05:36.558Z,100741.19
2022-12-05T02:08:06.305Z,100742.66
2022-12-05T02:10:45.161Z,100734.31
2022-12-05T02:13:37.333Z,100731.75
2022-12-05T02:16:12.234Z,100728.16
2022-12-05T02:19:02.451Z,100731.50
2022-12-05T02:21:44.018Z,100724.06
2022-12-05T02:24:45.031Z,100718.91
2022-12-05T02:27:36.587Z,100721.69
2022-12-05T02:30:14.882Z,100719.75
2022-12-05T02:33:14.814Z,100720.47
2022-12-05T02:35:55.960Z,100722.25
2022-12-05T02:38:27.013Z,100722.25
2022-12-05T02:41:04.618Z,100718.56
2022-12-05T02:43:54.658Z,100722.84
2022-12-05T02:46:24.352Z,100718.09
2022-12-05T02:48:56.275Z,100710.53
2022-12-05T02:51:25.349Z,100698.78
2022-12-05T02:53:52.096Z,100700.47
2022-12-05T02:56:19.416Z,100687.88
2022-12-05T02:58:51.695Z,100687.88
2022-12-05T03:01:20.116Z,100679.13
2022-12-05T03:03:46.745Z,100671.97
2022-12-05T03:06:16.140Z,100672.00
2022-12-05T03:08:59.625Z,100668.34
2022-12-05T03:11:32.576Z,100662.34
2022-12-05T03:14:00.943Z,100671.81
2022-12-05T03:16:35.654Z,100684.94
2022-12-05T03:19:10.244Z,100690.09
2022-12-05T03:21:39.386Z,100682.41
2022-12-05T03:24:12.183Z,100680.34
2022-12-05T03:26:51.801Z,100674.22
2022-12-05T03:29:21.717Z,100688.19
2022-12-05T03:32:00.065Z,100698.09
2022-12-05T03:34:58.019Z,100705.19
2022-12-05T03:38:05.656Z,100706.88
2022-12-05T03:40:42.840Z,100722.34
2022-12-05T03:43:17.884Z,100718.31
2022-12-05T03:45:50.453Z,100716.56
2022-12-05T03:48:25.119Z,100711.25
2022-12-05T03:50:53.946Z,100707.94
2022-12-05T03:53:25.888Z,100716.88
2022-12-05T03:56:07.605Z,100717.47
2022-12-05T03:58:47.635Z,100717.00
2022-12-05T04:01:16.845Z,100719.19
2022-12-05T04:03:53.461Z,100705.19
2022-12-05T04:06:26.182Z,100702.72
2022-12-05T04:08:56.800Z,100700.41
2022-12-05T04:11:25.656Z,100691.19
2022-12-05T04:13:57.301Z,100687.53
2022-12-05T04:16:48.641Z,100689.06
2022-12-05T04:19:26.023Z,100697.66
2022-12-05T04:21:54.560Z,100685.97
2022-12-05T04:24:46.634Z,100691.97
2022-12-05T04:27:28.286Z,100693.09
2022-12-05T04:30:08.794Z,100685.31
2022-12-05T04:32:41.790Z,100686.25
2022-12-05T04:35:13.349Z,100682.22
2022-12-05T04:37:43.000Z,100676.06
2022-12-05T04:40:41.776Z,100670.91
2022-12-05T04:43:09.511Z,100669.94
2022-12-05T04:45:37.793Z,100671.88
2022-12-05T04:48:08.244Z,100670.78
2022-12-05T04:50:35.998Z,100685.66
2022-12-05T04:53:03.119Z,100682.91
2022-12-05T04:55:31.895Z,100674.75
2022-12-05T04:58:03.537Z,100686.31
2022-12-05T05:00:32.168Z,100677.81
2022-12-05T05:03:08.957Z,100676.84
2022-12-05T05:05:36.046Z,100680.44
2022-12-05T05:08:02.680Z,100675.41
2022-12-05T05:10:44.417Z,100680.63
2022-12-05T05:13:10.922Z,100686.69
2022-12-05T05:15:37.490Z,100683.50
2022-12-05T05:18:04.122Z,100693.91
2022-12-05T05:20:30.554Z,100693.06
2022-12-05T05:22:58.135Z,100689.47
2022-12-05T05:25:25.714Z,100698.59
2022-12-05T05:27:54.139Z,100704.53
2022-12-05T05:30:21.872Z,100704.59
2022-12-05T05:32:48.640Z,100694.00
2022-12-05T05:35:15.289Z,100702.56
2022-12-05T05:37:42.286Z,100696.69
2022-12-05T05:40:11.195Z,100701.28
2022-12-05T05:42:45.891Z,100708.31
2022-12-05T05:45:13.825Z,100709.75
2022-12-05T05:47:40.542Z,100707.34
2022-12-05T05:50:07.940Z,100699.75
2022-12-05T05:52:36.533Z,100698.53
2022-12-05T05:55:05.540Z,100692.75
2022-12-05T05:57:32.175Z,100700.59
2022-12-05T05:59:58.869Z,100702.13
2022-12-05T06:02:25.636Z,100692.47
2022-12-05T06:04:52.137Z,100699.31
2022-12-05T06:07:18.612Z,100696.91
2022-12-05T06:09:45.080Z,100699.41
2022-12-05T06:12:11.514Z,100694.34
2022-12-05T06:14:37.989Z,100694.34
2022-12-05T06:17:05.127Z,100696.91
2022-12-05T06:19:31.614Z,100693.31
2022-12-05T06:21:58.027Z,100694.09
2022-12-05T06:24:24.452Z,100697.34
2022-12-05T06:26:50.870Z,100693.41
2022-12-05T06:29:20.539Z,100698.78
2022-12-05T06:31:49.342Z,100696.81
2022-12-05T06:34:15.863Z,100692.91
2022-12-05T06:36:42.325Z,100697.22
2022-12-05T06:39:09.126Z,100694.47
2022-12-05T06:41:35.618Z,100681.28
2022-12-05T06:44:02.818Z,100689.38
2022-12-05T06:46:29.827Z,100685.78
2022-12-05T06:48:57.308Z,100701.53
2022-12-05T06:51:24.176Z,100704.16
2022-12-05T06:53:50.751Z,100695.38
2022-12-05T06:56:19.612Z,100700.59
2022-12-05T06:58:48.327Z,100712.78
2022-12-05T07:01:35.788Z,100707.75
2022-12-05T07:04:03.104Z,100702.31
2022-12-05T07:06:29.567Z,100702.78
2022-12-05T07:08:56.305Z,100704.66
2022-12-05T07:11:22.838Z,100692.84
2022-12-05T07:13:49.307Z,100687.19
2022-12-05T07:16:15.876Z,100696.69
2022-12-05T07:18:42.480Z,100696.97
2022-12-05T07:21:13.176Z,100701.97
2022-12-05T07:23:41.602Z,100702.88
2022-12-05T07:26:10.752Z,100687.38
2022-12-05T07:28:37.238Z,100693.19
2022-12-05T07:31:05.787Z,100682.03
2022-12-05T07:33:32.296Z,100684.72
2022-12-05T07:36:04.248Z,100684.97
2022-12-05T07:38:30.916Z,100683.72
2022-12-05T07:40:57.419Z,100690.00
2022-12-05T07:43:24.228Z,100683.09
2022-12-05T07:45:50.817Z,100680.38
2022-12-05T07:48:19.048Z,100680.19
2022-12-05T07:50:46.000Z,100668.81
2022-12-05T07:53:12.563Z,100671.59
2022-12-05T07:55:39.340Z,100668.19
2022-12-05T07:58:06.287Z,100670.81
2022-12-05T08:00:32.908Z,100657.66
2022-12-05T08:02:59.597Z,100658.72
2022-12-05T08:05:26.183Z,100655.81
2022-12-05T08:07:52.680Z,100653.50
2022-12-05T08:10:19.441Z,100660.06
2022-12-05T08:12:45.948Z,100660.84
2022-12-05T08:15:12.676Z,100657.03
2022-12-05T08:17:39.235Z,100653.84
2022-12-05T08:20:06.438Z,100664.25
2022-12-05T08:22:32.924Z,100661.25
2022-12-05T08:24:59.576Z,100662.41
2022-12-05T08:27:26.159Z,100671.88
2022-12-05T08:29:54.186Z,100678.78
2022-12-05T08:32:20.761Z,100672.88
2022-12-05T08:34:47.327Z,100672.03
2022-12-05T08:37:13.837Z,100680.72
2022-12-05T08:39:40.770Z,100688.28
2022-12-05T08:42:07.236Z,100675.84
2022-12-05T08:44:34.223Z,100681.13
2022-12-05T08:47:00.896Z,100678.88
2022-12-05T08:49:28.244Z,100671.47
2022-12-05T08:51:54.704Z,100670.47
2022-12-05T08:54:21.409Z,100668.38
2022-12-05T08:56:51.508Z,100664.66
2022-12-05T08:59:18.183Z,100659.59
2022-12-05T09:01:44.690Z,100666.84
2022-12-05T09:04:12.312Z,100663.34
2022-12-05T09:06:39.687Z,100657.91
2022-12-05T09:09:08.462Z,100647.34
2022-12-05T09:11:37.761Z,100650.47
2022-12-05T09:14:05.232Z,100651.38
2022-12-05T09:16:37.858Z,100643.53
2022-12-05T09:19:06.979Z,100641.34
2022-12-05T09:21:33.736Z,100633.66
2022-12-05T09:24:00.673Z,100628.91
2022-12-05T09:26:27.926Z,100633.38
2022-12-05T09:28:54.553Z,100628.47
2022-12-05T09:31:25.227Z,100621.63
2022-12-05T09:33:52.638Z,100616.91
2022-12-05T09:36:26.934Z,100622.69
2022-12-05T09:38:54.416Z,100615.75
2022-12-05T09:42:02.565Z,100615.59
2022-12-05T09:44:50.252Z,100611.66
2022-12-05T09:47:36.055Z,100617.44
2022-12-05T09:50:21.247Z,100610.38
2022-12-05T09:53:06.393Z,100608.47
2022-12-05T09:55:57.200Z,100615.78
2022-12-05T09:58:51.789Z,100608.28
2022-12-05T10:01:21.143Z,100602.75
2022-12-05T10:03:56.612Z,100606.34
2022-12-05T10:06:30.666Z,100604.84
2022-12-05T10:09:21.366Z,100609.50
2022-12-05T10:11:55.311Z,100601.19
2022-12-05T10:14:31.480Z,100604.56
2022-12-05T10:17:04.449Z,100598.06
2022-12-05T10:19:38.631Z,100600.97
2022-12-05T10:22:38.782Z,100600.88
2022-12-05T10:25:06.834Z,100597.63
2022-12-05T10:27:40.272Z,100589.00
2022-12-05T10:30:15.062Z,100589.78
2022-12-05T10:32:54.397Z,100589.59
2022-12-05T10:35:25.021Z,100584.47
2022-12-05T10:37:54.446Z,100578.84
2022-12-05T10:40:21.504Z,100578.41
2022-12-05T10:42:48.630Z,100576.03
2022-12-05T10:45:23.084Z,100584.09
2022-12-05T10:47:53.794Z,100585.34
2022-12-05T10:50:39.770Z,100583.66
2022-12-05T10:53:07.085Z,100575.81
2022-12-05T10:55:38.085Z,100578.41
2022-12-05T10:58:31.037Z,100582.50
2022-12-05T11:01:06.680Z,100578.66
2022-12-05T11:03:40.589Z,100577.97
2022-12-05T11:06:17.466Z,100572.81
2022-12-05T11:09:07.975Z,100565.78
2022-12-05T11:11:35.455Z,100561.50
2022-12-05T11:14:05.092Z,100557.34
2022-12-05T11:16:33.337Z,100553.66
2022-12-05T11:19:23.538Z,100552.09
2022-12-05T11:21:50.525Z,100549.25
2022-12-05T11:24:28.154Z,100549.97
2022-12-05T11:26:55.588Z,100546.13
2022-12-05T11:29:35.347Z,100542.28
2022-12-05T11:32:04.759Z,100540.66
2022-12-05T11:34:40.631Z,100530.31
2022-12-05T11:37:14.929Z,100529.56
2022-12-05T11:39:41.740Z,100527.50
2022-12-05T11:42:23.058Z,100529.88
2022-12-05T11:45:13.871Z,100533.03
2022-12-05T11:47:58.640Z,100531.09
2022-12-05T11:50:36.855Z,100527.88
2022-12-05T11:53:23.489Z,100528.41
2022-12-05T11:56:13.250Z,100537.28
2022-12-05T11:58:58.404Z,100531.25
2022-12-05T12:01:56.866Z,100532.59
2022-12-05T12:04:29.350Z,100523.94
2022-12-05T12:07:22.271Z,100517.69
2022-12-05T12:10:14.967Z,100512.25
2022-12-05T12:13:01.028Z,100505.72
2022-12-05T12:15:35.376Z,100509.31
2022-12-05T12:18:45.409Z,100509.94
2022-12-05T12:21:35.368Z,100507.41
2022-12-05T12:24:19.452Z,100506.22
2022-12-05T12:27:16.792Z,100491.00
2022-12-05T12:29:53.684Z,100488.84
2022-12-05T12:32:35.586Z,100494.41
2022-12-05T12:35:17.027Z,100496.84
2022-12-05T12:38:21.093Z,100489.94
2022-12-05T12:40:53.891Z,100489.78
2022-12-05T12:46:36.061Z,100492.22
2022-12-05T12:49:15.449Z,100479.00
2022-12-05T12:51:58.595Z,100488.94
2022-12-05T12:55:13.914Z,100492.38
2022-12-05T12:57:55.089Z,100494.31
2022-12-05T13:00:46.490Z,100485.47
2022-12-05T13:03:19.710Z,100486.69
2022-12-05T13:05:49.082Z,100486.91
2022-12-05T13:08:51.044Z,100491.16
2022-12-05T13:11:18.478Z,100484.25
2022-12-05T13:13:53.668Z,100485.91
2022-12-05T13:16:45.901Z,100490.59
2022-12-05T13:19:29.016Z,100480.25
2022-12-05T13:21:57.477Z,100476.22
2022-12-05T13:24:27.323Z,100479.53
2022-12-05T13:26:54.322Z,100470.84
2022-12-05T13:29:47.325Z,100472.22
2022-12-05T13:32:36.160Z,100470.03
2022-12-05T13:35:10.979Z,100467.13
2022-12-05T13:38:04.159Z,100466.41
2022-12-05T13:40:59.560Z,100461.28
2022-12-05T13:43:28.363Z,100465.28
2022-12-05T13:46:02.658Z,100457.53
2022-12-05T13:48:31.303Z,100453.19
2022-12-05T13:51:08.951Z,100455.81
2022-12-05T13:53:50.861Z,100454.06
2022-12-05T13:56:17.431Z,100443.50
2022-12-05T13:58:51.077Z,100449.56
2022-12-05T14:01:26.907Z,100439.09
2022-12-05T14:03:56.265Z,100442.50
2022-12-05T14:06:38.104Z,100447.06
2022-12-05T14:09:10.405Z,100442.72
2022-12-05T14:11:36.884Z,100442.97
2022-12-05T14:14:04.973Z,100450.50
2022-12-05T14:16:31.824Z,100457.13
2022-12-05T14:19:38.076Z,100450.22
2022-12-05T14:22:17.585Z,100447.25
2022-12-05T14:24:52.517Z,100437.97
2022-12-05T14:27:30.118Z,100433.50
2022-12-05T14:30:02.690Z,100424.09
2022-12-05T14:32:32.535Z,100420.66
2022-12-05T14:35:05.319Z,100418.09
2022-12-05T14:37:38.668Z,100409.84
2022-12-05T14:40:23.694Z,100411.09
2022-12-05T14:42:57.072Z,100411.69
2022-12-05T14:45:26.974Z,100409.06
2022-12-05T14:48:01.925Z,100405.63
2022-12-05T14:50:48.093Z,100407.22
2022-12-05T14:53:20.709Z,100392.69
2022-12-05T14:55:54.505Z,100401.50
2022-12-05T14:58:57.971Z,100390.16
2022-12-05T15:01:28.147Z,100385.78
2022-12-05T15:04:11.818Z,100389.47
2022-12-05T15:06:49.143Z,100379.78
2022-12-05T15:09:39.964Z,100388.22
2022-12-05T15:12:12.571Z,100388.75
2022-12-05T15:14:46.100Z,100394.13
2022-12-05T15:17:17.266Z,100399.66
2022-12-05T15:19:49.413Z,100397.28
2022-12-05T15:22:16.787Z,100401.19
2022-12-05T15:24:43.227Z,100391.78
2022-12-05T15:27:13.712Z,100386.66
2022-12-05T15:29:41.160Z,100385.19
2022-12-05T15:32:10.299Z,100385.31
2022-12-05T15:34:44.912Z,100383.34
2022-12-05T15:37:20.060Z,100389.19
2022-12-05T15:40:17.885Z,100385.81
2022-12-05T15:42:47.409Z,100384.63
2022-12-05T15:45:14.477Z,100380.06
2022-12-05T15:47:42.098Z,100373.81
2022-12-05T15:50:22.940Z,100367.16
2022-12-05T15:52:58.023Z,100366.56
2022-12-05T15:55:30.122Z,100370.00
2022-12-05T15:58:13.227Z,100371.88
2022-12-05T16:00:42.996Z,100371.53
2022-12-05T16:03:15.826Z,100366.63
2022-12-05T16:05:55.830Z,100365.88
2022-12-05T16:08:24.544Z,100368.41
2022-12-05T16:10:51.414Z,100363.00
2022-12-05T16:13:22.612Z,100360.09
2022-12-05T16:15:52.927Z,100361.06
2022-12-05T16:18:32.624Z,100363.94
2022-12-05T16:20:59.370Z,100359.63
2022-12-05T16:23:29.924Z,100361.47
2022-12-05T16:26:21.613Z,100364.31
2022-12-05T16:28:59.031Z,100356.56
2022-12-05T16:31:25.709Z,100356.41
2022-12-05T16:34:03.838Z,100360.97
2022-12-05T16:36:30.670Z,100357.41
2022-12-05T16:39:07.183Z,100353.72
2022-12-05T16:41:36.463Z,100354.22
2022-12-05T16:44:09.441Z,100347.78
2022-12-05T16:46:43.089Z,100341.53
2022-12-05T16:49:17.483Z,100339.88
2022-12-05T16:52:02.221Z,100336.38
2022-12-05T16:54:28.915Z,100335.56
2022-12-05T16:56:55.655Z,100337.09
2022-12-05T16:59:39.635Z,100334.78
2022-12-05T17:02:12.169Z,100337.66
2022-12-05T17:04:39.126Z,100337.66
2022-12-05T17:07:05.893Z,100344.06
2022-12-05T17:09:32.576Z,100340.19
2022-12-05T17:12:07.547Z,100336.63
2022-12-05T17:14:34.379Z,100331.41
2022-12-05T17:17:03.923Z,100328.78
2022-12-05T17:19:30.724Z,100334.47
2022-12-05T17:21:57.249Z,100336.13
2022-12-05T17:24:24.814Z,100331.84
2022-12-05T17:26:51.546Z,100339.53
2022-12-05T17:29:17.986Z,100331.78
2022-12-05T17:31:44.498Z,100332.09
2022-12-05T17:34:18.548Z,100331.78
2022-12-05T17:36:45.339Z,100321.19
2022-12-05T17:39:11.957Z,100323.50
2022-12-05T17:41:38.686Z,100324.94
2022-12-05T17:44:05.701Z,100333.28
2022-12-05T17:46:32.288Z,100338.09
2022-12-05T17:48:59.077Z,100326.09
2022-12-05T17:51:28.883Z,100324.84
2022-12-05T17:53:55.517Z,100319.34
2022-12-05T17:56:22.187Z,100322.53
2022-12-05T17:58:49.580Z,100319.16
2022-12-05T18:01:19.490Z,100321.63
2022-12-05T18:03:46.525Z,100312.50
2022-12-05T18:06:13.028Z,100315.03
2022-12-05T18:08:40.093Z,100318.06
2022-12-05T18:11:07.105Z,100320.69
2022-12-05T18:13:34.816Z,100325.66
2022-12-05T18:16:02.076Z,100330.41
2022-12-05T18:18:29.490Z,100333.78
2022-12-05T18:21:04.549Z,100333.00
2022-12-05T18:23:31.242Z,100335.50
2022-12-05T18:25:59.978Z,100333.13
2022-12-05T18:28:26.540Z,100330.06
2022-12-05T18:31:08.056Z,100320.28
2022-12-05T18:33:38.974Z,100320.09
2022-12-05T18:36:07.421Z,100322.47
2022-12-05T18:38:34.293Z,100314.88
2022-12-05T18:41:01.798Z,100306.91
2022-12-05T18:43:28.509Z,100303.53
2022-12-05T18:45:56.457Z,100305.41
2022-12-05T18:48:38.431Z,100311.91
2022-12-05T18:51:15.301Z,100307.91
2022-12-05T18:53:42.426Z,100323.22
2022-12-05T18:56:22.600Z,100319.91
2022-12-05T18:59:02.500Z,100323.44
2022-12-05T19:01:30.823Z,100324.72
2022-12-05T19:03:58.561Z,100312.97
2022-12-05T19:06:27.005Z,100316.28
2022-12-05T19:08:55.381Z,100314.34
2022-12-05T19:11:22.790Z,100307.06
2022-12-05T19:13:49.410Z,100310.34
2022-12-05T19:16:19.487Z,100304.88
2022-12-05T19:18:46.935Z,100313.16
2022-12-05T19:21:13.739Z,100319.09
2022-12-05T19:23:40.336Z,100307.00
2022-12-05T19:26:08.669Z,100310.06
2022-12-05T19:28:36.999Z,100305.09
2022-12-05T19:31:08.972Z,100310.00
2022-12-05T19:33:37.838Z,100306.88
2022-12-05T19:36:12.409Z,100313.66
2022-12-05T19:38:40.343Z,100310.00
2022-12-05T19:41:10.941Z,100319.91
2022-12-05T19:43:38.542Z,100309.19
2022-12-05T19:46:13.217Z,100315.09
2022-12-05T19:48:39.797Z,100306.56
2022-12-05T19:51:06.614Z,100305.28
2022-12-05T19:53:36.929Z,100303.19
2022-12-05T19:56:06.203Z,100294.75
2022-12-05T19:58:34.112Z,100288.81
2022-12-05T20:01:18.572Z,100293.84
2022-12-05T20:03:53.198Z,100293.53
2022-12-05T20:06:21.008Z,100288.91
2022-12-05T20:08:48.358Z,100285.59
2022-12-05T20:11:17.309Z,100289.75
2022-12-05T20:13:47.441Z,100287.38
2022-12-05T20:16:16.296Z,100282.88
2022-12-05T20:18:42.937Z,100272.94
2022-12-05T20:21:11.850Z,100269.84
2022-12-05T20:23:38.405Z,100264.53
2022-12-05T20:26:16.982Z,100271.63
2022-12-05T20:28:44.270Z,100260.56
2022-12-05T20:31:16.344Z,100256.94
2022-12-05T20:33:43.615Z,100258.00
2022-12-05T20:36:15.253Z,100257.81
2022-12-05T20:38:42.478Z,100266.97
2022-12-05T20:41:11.557Z,100266.13
2022-12-05T20:43:38.148Z,100254.06
2022-12-05T20:46:06.650Z,100264.44
2022-12-05T20:48:35.152Z,100262.44
2022-12-05T20:51:10.415Z,100260.41
2022-12-05T20:53:38.820Z,100264.81
2022-12-05T20:56:26.537Z,100258.53
2022-12-05T20:58:55.858Z,100260.97
2022-12-05T21:01:23.517Z,100259.66
2022-12-05T21:03:51.507Z,100258.13
2022-12-05T21:06:26.198Z,100255.72
2022-12-05T21:08:54.232Z,100252.44
2022-12-05T21:11:21.370Z,100248.41
2022-12-05T21:13:48.062Z,100245.31
2022-12-05T21:16:17.126Z,100248.59
2022-12-05T21:18:44.191Z,100246.34
2022-12-05T21:21:14.558Z,100244.38
2022-12-05T21:24:01.969Z,100247.84
2022-12-05T21:26:30.331Z,100246.72
2022-12-05T21:28:58.018Z,100242.72
2022-12-05T21:31:27.301Z,100249.91
2022-12-05T21:33:56.208Z,100250.84
2022-12-05T21:36:23.357Z,100247.88
2022-12-05T21:38:55.619Z,100248.91
2022-12-05T21:41:23.969Z,100246.47
2022-12-05T21:43:54.582Z,100231.03
2022-12-05T21:46:21.952Z,100228.78
2022-12-05T21:48:48.486Z,100236.41
2022-12-05T21:51:15.655Z,100231.72
2022-12-05T21:53:42.297Z,100230.75
2022-12-05T21:56:17.274Z,100228.38
2022-12-05T21:58:45.014Z,100220.03
2022-12-05T22:01:17.195Z,100226.59
2022-12-05T22:03:43.717Z,100233.16
2022-12-05T22:06:11.785Z,100227.41
2022-12-05T22:08:38.759Z,100234.97
2022-12-05T22:11:15.179Z,100231.97
2022-12-05T22:13:42.593Z,100230.47
2022-12-05T22:16:09.186Z,100216.63
2022-12-05T22:18:36.258Z,100226.50
2022-12-05T22:21:23.291Z,100229.13
2022-12-05T22:23:49.898Z,100222.91
2022-12-05T22:26:21.433Z,100215.06
2022-12-05T22:28:50.354Z,100208.03
2022-12-05T22:31:17.349Z,100204.91
2022-12-05T22:33:44.842Z,100206.31
2022-12-05T22:36:13.309Z,100196.69
2022-12-05T22:38:41.479Z,100194.13
2022-12-05T22:41:10.612Z,100189.47
2022-12-05T22:43:37.849Z,100185.94
2022-12-05T22:46:06.988Z,100181.53
2022-12-05T22:48:34.121Z,100179.06
2022-12-05T22:51:01.288Z,100181.34
2022-12-05T22:53:29.041Z,100182.38
2022-12-05T22:56:05.512Z,100184.78
2022-12-05T22:58:33.289Z,100182.00
2022-12-05T23:01:19.447Z,100173.75
2022-12-05T23:03:47.752Z,100176.72
2022-12-05T23:06:16.036Z,100184.38
2022-12-05T23:08:43.660Z,100176.00
2022-12-05T23:11:11.384Z,100168.97
2022-12-05T23:13:38.427Z,100181.41
2022-12-05T23:16:26.317Z,100179.38
2022-12-05T23:18:55.830Z,100182.94
2022-12-05T23:21:29.308Z,100185.75
2022-12-05T23:23:58.178Z,100180.03
2022-12-05T23:26:27.025Z,100174.09
2022-12-05T23:28:53.627Z,100174.09
2022-12-05T23:31:20.377Z,100172.56
2022-12-05T23:33:51.062Z,100169.75
2022-12-05T23:36:18.542Z,100163.81
2022-12-05T23:38:45.167Z,100167.84
2022-12-05T23:41:14.540Z,100174.16
2022-12-05T23:43:41.795Z,100163.06
2022-12-05T23:46:09.089Z,100162.72
2022-12-05T23:48:35.972Z,100163.19
2022-12-05T23:51:11.076Z,100160.44
2022-12-05T23:53:39.501Z,100161.03
2022-12-05T23:56:11.731Z,100161.31
2022-12-05T23:58:38.599Z,100160.00
