createdAt,value
2022-08-26T05:04:33.953Z,5.70
2022-08-26T05:07:03.376Z,5.60
2022-08-26T05:09:32.167Z,6.00
2022-08-26T05:12:00.966Z,5.60
2022-08-26T05:14:29.885Z,6.80
2022-08-26T05:16:59.161Z,6.60
2022-08-26T05:19:28.055Z,5.90
2022-08-26T05:21:56.941Z,6.10
2022-08-26T05:24:25.849Z,5.90
2022-08-26T05:26:56.447Z,5.40
2022-08-26T05:29:25.450Z,5.60
2022-08-26T05:31:55.956Z,5.60
2022-08-26T05:34:25.731Z,5.30
2022-08-26T05:36:59.792Z,5.50
2022-08-26T05:39:28.815Z,6.30
2022-08-26T05:41:57.494Z,6.20
2022-08-26T05:44:26.279Z,5.90
2022-08-26T05:46:54.967Z,5.00
2022-08-26T05:49:26.410Z,4.30
2022-08-26T05:51:55.737Z,4.10
2022-08-26T05:54:24.615Z,4.30
2022-08-26T05:56:53.513Z,4.40
2022-08-26T05:59:24.654Z,4.00
2022-08-26T06:01:57.483Z,3.60
2022-08-26T06:04:29.148Z,3.50
2022-08-26T06:06:59.627Z,4.00
2022-08-26T06:09:28.442Z,3.60
2022-08-26T06:11:59.369Z,4.20
2022-08-26T06:14:28.129Z,3.90
2022-08-26T06:16:58.047Z,3.90
2022-08-26T06:19:32.651Z,4.30
2022-08-26T06:22:23.275Z,4.00
2022-08-26T06:25:11.118Z,4.10
2022-08-26T06:27:39.767Z,4.60
2022-08-26T06:30:10.119Z,4.50
2022-08-26T06:32:39.123Z,4.50
2022-08-26T06:35:12.239Z,4.70
2022-08-26T06:37:41.508Z,5.00
2022-08-26T06:40:11.444Z,4.50
2022-08-26T06:42:40.426Z,4.40
2022-08-26T06:45:09.587Z,4.50
2022-08-26T06:47:39.869Z,5.10
2022-08-26T06:50:09.075Z,4.50
2022-08-26T06:52:37.928Z,4.60
2022-08-26T06:55:07.554Z,3.90
2022-08-26T06:57:37.690Z,4.30
2022-08-26T07:00:10.965Z,4.50
2022-08-26T07:02:39.845Z,4.70
2022-08-26T07:05:09.402Z,4.10
2022-08-26T07:07:38.619Z,4.70
2022-08-26T07:10:08.945Z,4.40
2022-08-26T07:12:37.527Z,4.60
2022-08-26T07:15:07.474Z,4.20
2022-08-26T07:17:37.066Z,4.30
2022-08-26T07:20:10.180Z,4.20
2022-08-26T07:22:39.781Z,4.30
2022-08-26T07:25:11.761Z,4.60
2022-08-26T07:27:41.162Z,4.60
2022-08-26T07:30:10.760Z,4.60
2022-08-26T07:32:43.759Z,4.60
2022-08-26T07:35:12.376Z,4.40
2022-08-26T07:37:41.101Z,4.90
2022-08-26T07:40:10.435Z,5.00
2022-08-26T07:42:39.992Z,4.60
2022-08-26T07:45:09.276Z,5.00
2022-08-26T07:47:38.026Z,5.40
2022-08-26T07:50:07.180Z,4.60
2022-08-26T07:52:37.904Z,4.90
2022-08-26T07:55:10.153Z,4.30
2022-08-26T07:57:39.973Z,5.10
2022-08-26T08:00:13.151Z,4.70
2022-08-26T08:02:47.089Z,4.50
2022-08-26T08:05:18.920Z,4.60
2022-08-26T08:07:48.927Z,4.40
2022-08-26T08:10:26.685Z,4.60
2022-08-26T08:12:57.764Z,4.60
2022-08-26T08:15:31.401Z,4.00
2022-08-26T08:18:01.091Z,4.80
2022-08-26T08:20:30.787Z,4.50
2022-08-26T08:23:02.166Z,4.40
2022-08-26T08:25:32.707Z,5.00
2022-08-26T08:28:01.442Z,5.10
2022-08-26T13:02:37.969Z,5.70
2022-08-26T13:05:07.464Z,6.70
2022-08-26T13:07:36.754Z,6.30
2022-08-26T13:10:06.092Z,7.00
2022-08-26T13:12:37.637Z,6.20
2022-08-26T13:15:07.942Z,6.80
2022-08-26T13:17:36.929Z,6.10
2022-08-26T13:20:06.516Z,5.60
2022-08-26T13:22:35.251Z,7.10
2022-08-26T13:25:04.612Z,8.80
2022-08-26T13:27:33.439Z,7.20
2022-08-26T13:30:02.429Z,8.20
2022-08-26T13:32:32.978Z,9.50
2022-08-26T13:35:05.572Z,8.90
2022-08-26T13:37:35.624Z,7.90
2022-08-26T13:40:07.472Z,9.00
2022-08-26T13:42:36.337Z,7.80
2022-08-26T13:45:06.357Z,7.60
2022-08-26T13:47:35.061Z,7.80
2022-08-26T13:50:05.862Z,8.30
2022-08-26T13:52:34.698Z,9.00
2022-08-26T13:55:04.057Z,7.30
2022-08-26T13:57:32.976Z,8.50
2022-08-26T14:00:01.585Z,8.50
2022-08-26T14:02:38.286Z,7.60
2022-08-26T14:05:08.580Z,8.50
2022-08-26T14:07:37.401Z,7.90
2022-08-26T14:10:07.511Z,7.40
2022-08-26T14:12:36.129Z,8.90
2022-08-26T14:15:05.358Z,9.20
2022-08-26T14:17:34.115Z,7.80
2022-08-26T14:20:04.876Z,8.40
2022-08-26T14:22:34.340Z,7.90
2022-08-26T14:25:03.126Z,9.00
2022-08-26T14:27:31.689Z,8.40
2022-08-26T14:30:00.392Z,9.60
2022-08-26T14:32:30.091Z,8.10
2022-08-26T14:34:58.902Z,9.00
2022-08-26T14:37:27.984Z,9.10
2022-08-26T14:39:57.230Z,8.60
2022-08-26T14:42:31.428Z,9.60
2022-08-26T14:45:04.406Z,9.60
2022-08-26T14:47:33.041Z,9.10
2022-08-26T14:50:01.961Z,8.20
2022-08-26T14:52:50.631Z,8.80
2022-08-26T14:55:19.441Z,8.60
2022-08-26T14:57:48.911Z,7.50
2022-08-26T15:00:19.136Z,8.30
2022-08-26T15:02:48.064Z,8.20
2022-08-26T15:05:17.006Z,8.80
2022-08-26T15:07:46.177Z,8.00
2022-08-26T15:10:17.167Z,8.60
2022-08-26T15:12:47.082Z,9.80
2022-08-26T15:15:18.716Z,9.00
2022-08-26T15:17:48.037Z,9.70
2022-08-26T15:20:18.287Z,9.60
2022-08-26T15:22:47.657Z,9.10
2022-08-26T15:25:17.660Z,10.00
2022-08-26T15:27:46.501Z,9.00
2022-08-26T15:30:16.977Z,8.50
2022-08-26T15:32:45.999Z,9.30
2022-08-26T15:35:15.090Z,8.80
2022-08-26T15:37:43.897Z,9.10
2022-08-26T15:40:12.881Z,8.60
2022-08-26T15:42:41.690Z,9.30
2022-08-26T15:45:11.356Z,8.80
2022-08-26T15:48:10.888Z,9.90
2022-08-26T15:50:54.008Z,8.90
2022-08-26T15:53:24.520Z,9.00
2022-08-26T15:55:58.061Z,8.10
2022-08-26T15:58:29.246Z,8.40
2022-08-26T16:00:58.172Z,12.10
2022-08-26T16:03:26.948Z,8.80
2022-08-26T16:05:55.726Z,8.30
2022-08-26T16:08:24.861Z,8.70
2022-08-26T16:10:58.040Z,8.20
2022-08-26T16:13:26.938Z,8.60
2022-08-26T16:16:08.757Z,9.40
2022-08-26T16:18:37.932Z,8.90
2022-08-26T16:21:13.880Z,7.80
2022-08-26T16:23:45.331Z,8.10
2022-08-26T16:26:22.826Z,8.80
2022-08-26T16:28:53.293Z,11.50
2022-08-26T16:31:23.006Z,9.70
2022-08-26T16:33:52.160Z,8.50
2022-08-26T16:36:20.935Z,10.40
2022-08-26T16:38:56.577Z,10.30
2022-08-26T16:41:29.721Z,10.90
2022-08-26T16:43:59.306Z,11.10
2022-08-26T16:46:29.395Z,9.70
2022-08-26T16:48:59.329Z,9.70
2022-08-26T16:51:28.690Z,14.20
2022-08-26T16:53:59.167Z,13.00
2022-08-26T16:56:34.115Z,12.30
2022-08-26T16:59:06.049Z,11.40
2022-08-26T17:01:35.105Z,9.40
2022-08-26T17:04:04.709Z,10.60
2022-08-26T17:06:34.497Z,9.80
2022-08-26T17:09:03.581Z,9.50
2022-08-26T17:11:32.310Z,9.70
2022-08-26T17:14:01.554Z,9.10
2022-08-26T17:16:30.573Z,10.00
2022-08-26T17:19:00.738Z,9.80
2022-08-26T17:21:29.876Z,12.00
2022-08-26T17:23:58.649Z,10.30
2022-08-26T17:26:28.369Z,9.50
2022-08-26T17:28:57.144Z,9.30
2022-08-26T17:31:27.158Z,10.70
2022-08-26T17:33:56.187Z,9.20
2022-08-26T17:36:27.850Z,9.90
2022-08-26T17:38:58.997Z,9.90
2022-08-26T17:41:27.942Z,9.90
2022-08-26T17:43:56.678Z,9.20
2022-08-26T17:46:25.587Z,9.20
2022-08-26T17:48:55.461Z,8.70
2022-08-26T17:51:24.322Z,10.70
2022-08-26T17:53:53.483Z,8.40
2022-08-26T17:56:27.602Z,9.40
2022-08-26T17:59:02.347Z,8.00
2022-08-26T18:01:33.199Z,10.30
2022-08-26T18:04:03.938Z,8.60
2022-08-26T18:06:33.438Z,8.70
2022-08-26T18:09:02.258Z,7.70
2022-08-26T18:11:31.514Z,8.30
2022-08-26T18:14:00.597Z,9.20
2022-08-26T18:16:32.010Z,8.20
2022-08-26T18:19:01.521Z,8.50
2022-08-26T18:21:30.414Z,8.50
2022-08-26T18:23:59.722Z,8.40
2022-08-26T18:26:36.273Z,9.20
2022-08-26T18:29:07.379Z,7.80
2022-08-26T18:31:36.202Z,9.60
2022-08-26T18:34:06.158Z,7.90
2022-08-26T18:36:37.507Z,8.30
2022-08-26T18:39:08.895Z,8.30
2022-08-26T18:41:49.420Z,9.10
2022-08-26T18:44:21.661Z,8.90
2022-08-26T18:46:52.134Z,7.10
2022-08-26T18:49:22.369Z,8.10
2022-08-26T18:51:52.663Z,8.70
2022-08-26T18:54:22.108Z,7.60
2022-08-26T18:56:50.962Z,8.00
2022-08-26T18:59:19.890Z,8.10
2022-08-26T19:01:59.709Z,8.20
2022-08-26T19:04:28.625Z,8.00
2022-08-26T19:06:57.295Z,8.10
2022-08-26T19:09:27.305Z,8.80
2022-08-26T19:14:31.411Z,7.70
2022-08-26T19:17:00.706Z,7.00
2022-08-26T19:19:29.892Z,8.20
2022-08-26T19:21:58.643Z,8.40
2022-08-26T19:24:28.359Z,8.40
2022-08-26T19:27:01.552Z,9.00
2022-08-26T19:29:35.858Z,9.50
2022-08-26T19:32:05.149Z,8.30
2022-08-26T19:34:34.579Z,9.90
2022-08-26T19:37:03.307Z,8.60
2022-08-26T19:39:31.892Z,8.30
2022-08-26T19:42:00.662Z,10.30
2022-08-26T19:44:48.042Z,8.00
2022-08-26T19:47:16.921Z,8.60
2022-08-26T19:49:46.122Z,7.90
2022-08-26T19:52:14.833Z,8.70
2022-08-26T19:54:44.640Z,8.80
2022-08-26T19:57:13.476Z,9.30
2022-08-26T19:59:42.665Z,8.60
2022-08-26T20:02:11.626Z,7.80
2022-08-26T20:04:41.847Z,7.60
2022-08-26T20:07:13.035Z,10.00
2022-08-26T20:09:46.463Z,8.50
2022-08-26T20:12:16.120Z,7.90
2022-08-26T20:14:45.714Z,8.40
2022-08-26T20:17:16.240Z,8.30
2022-08-26T20:20:03.233Z,9.90
2022-08-26T20:22:33.121Z,9.10
2022-08-26T20:25:02.398Z,8.60
2022-08-26T20:27:37.789Z,8.60
2022-08-26T20:30:10.403Z,7.80
2022-08-26T20:32:40.233Z,7.50
2022-08-26T20:35:13.232Z,7.90
2022-08-26T20:37:42.492Z,9.60
2022-08-26T20:40:14.087Z,8.40
2022-08-26T20:42:43.017Z,10.10
2022-08-26T20:45:12.149Z,10.00
2022-08-26T20:47:43.944Z,10.60
2022-08-26T20:50:12.693Z,9.50
2022-08-26T20:52:41.391Z,9.20
2022-08-26T20:55:10.588Z,8.50
2022-08-26T20:57:39.404Z,9.00
2022-08-26T21:00:09.888Z,7.50
2022-08-26T21:02:38.640Z,7.90
2022-08-26T21:05:08.704Z,9.00
2022-08-26T21:07:37.539Z,8.60
2022-08-26T21:10:07.294Z,7.90
2022-08-26T21:12:36.173Z,9.30
2022-08-26T21:15:06.894Z,8.80
2022-08-26T21:17:35.562Z,7.60
2022-08-26T21:20:04.945Z,8.30
2022-08-26T21:22:34.747Z,8.00
2022-08-26T21:25:04.248Z,8.30
2022-08-26T21:27:35.245Z,7.70
2022-08-26T21:30:05.030Z,8.70
2022-08-26T21:32:33.747Z,8.60
2022-08-26T21:35:02.610Z,7.20
2022-08-26T21:37:31.638Z,7.50
2022-08-26T21:40:05.603Z,8.40
2022-08-26T21:42:35.932Z,6.90
2022-08-26T21:45:06.612Z,7.00
2022-08-26T21:47:35.365Z,7.80
2022-08-26T21:50:05.963Z,7.70
2022-08-26T21:52:35.093Z,7.30
2022-08-26T21:55:09.050Z,7.50
2022-08-26T21:57:38.420Z,7.10
2022-08-26T22:00:10.333Z,6.90
2022-08-26T22:02:39.449Z,7.30
2022-08-26T22:05:08.917Z,7.60
2022-08-26T22:07:37.878Z,7.10
2022-08-26T22:10:08.363Z,6.50
2022-08-26T22:12:37.406Z,6.20
2022-08-26T22:15:07.499Z,6.20
2022-08-26T22:17:36.416Z,6.00
2022-08-26T22:20:07.753Z,6.30
2022-08-26T22:22:46.187Z,5.80
2022-08-26T22:25:14.866Z,6.50
2022-08-26T22:27:43.741Z,5.70
2022-08-26T22:30:13.667Z,6.30
2022-08-26T22:32:45.056Z,6.00
2022-08-26T22:35:16.693Z,6.20
2022-08-26T22:37:59.526Z,5.70
2022-08-26T22:40:28.747Z,5.70
2022-08-26T22:42:59.978Z,5.30
2022-08-26T22:45:33.253Z,6.40
2022-08-26T22:50:34.000Z,4.70
2022-08-26T22:53:03.172Z,5.00
2022-08-26T22:55:32.082Z,5.20
2022-08-26T22:58:01.073Z,5.40
2022-08-26T23:00:32.299Z,5.00
2022-08-26T23:03:02.832Z,5.20
2022-08-26T23:05:32.741Z,5.50
2022-08-26T23:08:02.655Z,6.40
2022-08-26T23:10:33.271Z,5.90
2022-08-26T23:13:04.161Z,4.90
2022-08-26T23:15:33.147Z,5.90
2022-08-26T23:18:02.887Z,5.20
2022-08-26T23:20:32.857Z,5.50
2022-08-26T23:23:02.267Z,5.30
2022-08-26T23:25:32.810Z,5.90
2022-08-26T23:28:02.693Z,7.30
2022-08-26T23:30:34.620Z,5.10
2022-08-26T23:33:03.580Z,5.60
2022-08-26T23:35:32.575Z,5.50
2022-08-26T23:38:02.163Z,5.10
2022-08-26T23:40:37.164Z,5.80
2022-08-26T23:43:09.786Z,5.40
2022-08-26T23:45:39.577Z,5.00
2022-08-26T23:48:08.879Z,5.60
2022-08-26T23:50:56.335Z,5.90
2022-08-26T23:53:25.229Z,5.50
2022-08-26T23:55:54.532Z,5.70
2022-08-26T23:58:23.626Z,6.00
