createdAt,value
2017-08-31T00:00:20.494Z,1004.26
2017-08-31T00:01:20.495Z,1004.18
2017-08-31T00:02:20.492Z,1004.24
2017-08-31T00:03:20.489Z,1004.23
2017-08-31T00:04:20.483Z,1004.21
2017-08-31T00:05:20.477Z,1004.17
2017-08-31T00:06:20.475Z,1004.22
2017-08-31T00:07:20.471Z,1004.23
2017-08-31T00:08:20.466Z,1004.16
2017-08-31T00:09:20.463Z,1004.18
2017-08-31T00:10:20.461Z,1004.28
2017-08-31T00:11:20.457Z,1004.27
2017-08-31T00:12:20.452Z,1004.28
2017-08-31T00:13:20.453Z,1004.30
2017-08-31T00:14:20.450Z,1004.32
2017-08-31T00:15:20.447Z,1004.37
2017-08-31T00:16:20.442Z,1004.32
2017-08-31T00:17:20.442Z,1004.37
2017-08-31T00:18:20.436Z,1004.36
2017-08-31T00:19:20.434Z,1004.36
2017-08-31T00:20:20.428Z,1004.36
2017-08-31T00:21:20.421Z,1004.36
2017-08-31T00:22:20.418Z,1004.43
2017-08-31T00:23:20.414Z,1004.45
2017-08-31T00:24:20.410Z,1004.46
2017-08-31T00:25:20.407Z,1004.45
2017-08-31T00:26:20.403Z,1004.46
2017-08-31T00:27:20.401Z,1004.40
2017-08-31T00:28:20.398Z,1004.41
2017-08-31T00:29:20.397Z,1004.38
2017-08-31T00:30:20.394Z,1004.43
2017-08-31T00:31:20.391Z,1004.42
2017-08-31T00:32:20.386Z,1004.49
2017-08-31T00:33:20.384Z,1004.45
2017-08-31T00:34:20.378Z,1004.54
2017-08-31T00:35:20.377Z,1004.54
2017-08-31T00:36:20.372Z,1004.56
2017-08-31T00:37:20.363Z,1004.59
2017-08-31T00:38:20.359Z,1004.63
2017-08-31T00:39:20.357Z,1004.64
2017-08-31T00:40:20.353Z,1004.62
2017-08-31T00:41:20.349Z,1004.65
2017-08-31T00:42:20.346Z,1004.63
2017-08-31T00:43:20.342Z,1004.68
2017-08-31T00:44:20.336Z,1004.67
2017-08-31T00:45:20.337Z,1004.66
2017-08-31T00:46:20.333Z,1004.66
2017-08-31T00:47:20.331Z,1004.67
2017-08-31T00:48:20.326Z,1004.62
2017-08-31T00:49:20.323Z,1004.64
2017-08-31T00:50:20.319Z,1004.66
2017-08-31T00:51:20.315Z,1004.67
2017-08-31T00:52:20.310Z,1004.73
2017-08-31T00:53:20.301Z,1004.76
2017-08-31T00:54:20.299Z,1004.77
2017-08-31T00:55:20.294Z,1004.79
2017-08-31T00:56:20.289Z,1004.77
2017-08-31T00:57:20.288Z,1004.80
2017-08-31T00:58:20.282Z,1004.82
2017-08-31T00:59:20.279Z,1004.82
2017-08-31T01:00:20.274Z,1004.78
2017-08-31T01:01:20.275Z,1004.78
2017-08-31T01:02:20.270Z,1004.79
2017-08-31T01:03:20.267Z,1004.79
2017-08-31T01:04:20.261Z,1004.84
2017-08-31T01:05:20.261Z,1004.84
2017-08-31T01:06:20.280Z,1004.83
2017-08-31T01:07:20.249Z,1004.86
2017-08-31T01:08:20.244Z,1004.84
2017-08-31T01:09:20.235Z,1004.88
2017-08-31T01:10:20.232Z,1004.90
2017-08-31T01:11:20.228Z,1004.86
2017-08-31T01:12:20.223Z,1004.89
2017-08-31T01:13:20.220Z,1004.89
2017-08-31T01:14:20.214Z,1004.90
2017-08-31T01:15:20.210Z,1004.90
2017-08-31T01:16:20.207Z,1004.92
2017-08-31T01:17:20.207Z,1004.90
2017-08-31T01:18:20.203Z,1004.91
2017-08-31T01:19:20.198Z,1004.94
2017-08-31T01:20:20.194Z,1004.95
2017-08-31T01:21:20.190Z,1005.00
2017-08-31T01:22:20.185Z,1004.98
2017-08-31T01:23:20.210Z,1005.02
2017-08-31T01:24:20.177Z,1005.01
2017-08-31T01:25:20.167Z,1005.07
2017-08-31T01:26:20.164Z,1005.01
2017-08-31T01:27:20.159Z,1005.01
2017-08-31T01:28:20.155Z,1005.02
2017-08-31T01:29:20.150Z,1004.97
2017-08-31T01:30:20.146Z,1004.99
2017-08-31T01:31:20.142Z,1004.96
2017-08-31T01:32:20.148Z,1004.96
2017-08-31T01:33:20.137Z,1004.96
2017-08-31T01:34:20.133Z,1004.93
2017-08-31T01:35:20.128Z,1004.96
2017-08-31T01:36:20.123Z,1004.97
2017-08-31T01:37:20.118Z,1004.93
2017-08-31T01:38:20.115Z,1004.94
2017-08-31T01:39:20.110Z,1004.98
2017-08-31T01:40:20.106Z,1004.98
2017-08-31T01:41:20.097Z,1004.93
2017-08-31T01:42:20.092Z,1004.94
2017-08-31T01:43:20.089Z,1004.97
2017-08-31T01:44:20.106Z,1004.96
2017-08-31T01:45:20.087Z,1004.97
2017-08-31T01:46:20.078Z,1004.92
2017-08-31T01:47:20.070Z,1004.94
2017-08-31T01:48:20.066Z,1004.88
2017-08-31T01:49:20.065Z,1004.88
2017-08-31T01:50:20.060Z,1004.91
2017-08-31T01:51:20.054Z,1004.89
2017-08-31T01:52:20.049Z,1004.98
2017-08-31T01:53:20.046Z,1004.98
2017-08-31T01:54:20.040Z,1005.08
2017-08-31T01:55:20.037Z,1005.15
2017-08-31T01:56:20.031Z,1005.21
2017-08-31T01:57:20.021Z,1005.18
2017-08-31T01:58:20.018Z,1005.21
2017-08-31T01:59:20.013Z,1005.29
2017-08-31T02:00:20.006Z,1005.27
2017-08-31T02:01:20.003Z,1005.25
2017-08-31T02:02:19.999Z,1005.26
2017-08-31T02:03:19.993Z,1005.22
2017-08-31T02:04:19.988Z,1005.24
2017-08-31T02:05:19.988Z,1005.22
2017-08-31T02:06:19.984Z,1005.25
2017-08-31T02:07:19.979Z,1005.25
2017-08-31T02:08:19.973Z,1005.27
2017-08-31T02:09:19.964Z,1005.34
2017-08-31T02:10:19.959Z,1005.39
2017-08-31T02:11:19.955Z,1005.41
2017-08-31T02:12:19.949Z,1005.46
2017-08-31T02:13:19.949Z,1005.45
2017-08-31T02:14:19.945Z,1005.48
2017-08-31T02:15:19.941Z,1005.46
2017-08-31T02:16:19.935Z,1005.45
2017-08-31T02:17:19.931Z,1005.53
2017-08-31T02:18:19.926Z,1005.57
2017-08-31T02:19:19.921Z,1005.61
2017-08-31T02:20:19.916Z,1005.64
2017-08-31T02:21:19.907Z,1005.62
2017-08-31T02:22:19.905Z,1005.64
2017-08-31T02:23:19.898Z,1005.68
2017-08-31T02:24:19.891Z,1005.65
2017-08-31T02:25:19.886Z,1005.69
2017-08-31T02:26:19.883Z,1005.70
2017-08-31T02:27:19.876Z,1005.66
2017-08-31T02:28:19.877Z,1005.68
2017-08-31T02:29:19.872Z,1005.59
2017-08-31T02:30:19.870Z,1005.62
2017-08-31T02:31:19.862Z,1005.60
2017-08-31T02:32:19.856Z,1005.62
2017-08-31T02:33:19.850Z,1005.62
2017-08-31T02:34:19.846Z,1005.59
2017-08-31T02:35:19.841Z,1005.47
2017-08-31T02:36:19.842Z,1005.50
2017-08-31T02:37:19.826Z,1005.49
2017-08-31T02:38:19.823Z,1005.53
2017-08-31T02:39:19.816Z,1005.53
2017-08-31T02:40:19.812Z,1005.51
2017-08-31T02:41:19.806Z,1005.55
2017-08-31T02:42:19.802Z,1005.61
2017-08-31T02:43:19.797Z,1005.59
2017-08-31T02:44:19.791Z,1005.57
2017-08-31T02:45:19.791Z,1005.60
2017-08-31T02:46:19.785Z,1005.62
2017-08-31T02:47:19.780Z,1005.66
2017-08-31T02:48:19.775Z,1005.65
2017-08-31T02:49:19.769Z,1005.64
2017-08-31T02:50:19.765Z,1005.65
2017-08-31T02:51:19.759Z,1005.68
2017-08-31T02:52:19.753Z,1005.65
2017-08-31T02:53:19.745Z,1005.70
2017-08-31T02:54:19.740Z,1005.65
2017-08-31T02:55:19.734Z,1005.62
2017-08-31T02:56:19.727Z,1005.63
2017-08-31T02:57:19.724Z,1005.59
2017-08-31T02:58:19.718Z,1005.58
2017-08-31T02:59:19.714Z,1005.54
2017-08-31T03:00:19.708Z,1005.56
2017-08-31T03:01:19.707Z,1005.57
2017-08-31T03:02:19.701Z,1005.62
2017-08-31T03:03:19.695Z,1005.66
2017-08-31T03:04:19.689Z,1005.64
2017-08-31T03:05:19.684Z,1005.63
2017-08-31T03:06:19.679Z,1005.61
2017-08-31T03:07:19.677Z,1005.57
2017-08-31T03:08:19.669Z,1005.59
2017-08-31T03:09:19.658Z,1005.59
2017-08-31T03:10:19.654Z,1005.56
2017-08-31T03:11:19.648Z,1005.59
2017-08-31T03:12:19.643Z,1005.60
2017-08-31T03:13:19.642Z,1005.61
2017-08-31T03:14:19.636Z,1005.57
2017-08-31T03:15:19.631Z,1005.59
2017-08-31T03:16:19.626Z,1005.62
2017-08-31T03:17:19.617Z,1005.60
2017-08-31T03:18:19.611Z,1005.67
2017-08-31T03:19:19.606Z,1005.67
2017-08-31T03:20:19.599Z,1005.69
2017-08-31T03:21:19.594Z,1005.67
2017-08-31T03:22:19.589Z,1005.67
2017-08-31T03:23:19.584Z,1005.70
2017-08-31T03:24:19.578Z,1005.74
2017-08-31T03:25:19.577Z,1005.73
2017-08-31T03:26:19.571Z,1005.84
2017-08-31T03:27:19.567Z,1005.77
2017-08-31T03:28:19.559Z,1005.75
2017-08-31T03:29:19.556Z,1005.81
2017-08-31T03:30:19.552Z,1005.74
2017-08-31T03:31:19.547Z,1005.77
2017-08-31T03:32:19.538Z,1005.84
2017-08-31T03:33:19.528Z,1005.85
2017-08-31T03:34:19.524Z,1005.86
2017-08-31T03:35:19.517Z,1005.83
2017-08-31T03:36:19.511Z,1005.83
2017-08-31T03:37:19.507Z,1005.90
2017-08-31T03:38:19.501Z,1005.85
2017-08-31T03:39:19.495Z,1005.89
2017-08-31T03:40:19.489Z,1005.88
2017-08-31T03:41:19.488Z,1005.86
2017-08-31T03:42:19.484Z,1005.87
2017-08-31T03:43:19.478Z,1005.90
2017-08-31T03:44:19.473Z,1005.98
2017-08-31T03:45:19.466Z,1005.96
2017-08-31T03:46:19.460Z,1005.95
2017-08-31T03:47:19.456Z,1005.99
2017-08-31T03:48:19.449Z,1005.99
2017-08-31T03:49:19.438Z,1006.03
2017-08-31T03:50:19.435Z,1006.04
2017-08-31T03:51:19.427Z,1005.99
2017-08-31T03:52:19.422Z,1006.03
2017-08-31T03:53:19.417Z,1005.98
2017-08-31T03:54:19.410Z,1006.04
2017-08-31T03:55:19.409Z,1006.04
2017-08-31T03:56:19.399Z,1006.03
2017-08-31T03:57:19.402Z,1006.02
2017-08-31T03:58:19.397Z,1006.05
2017-08-31T03:59:19.386Z,1006.06
2017-08-31T04:00:19.381Z,1006.04
2017-08-31T04:01:19.374Z,1006.08
2017-08-31T04:02:19.370Z,1006.07
2017-08-31T04:03:19.365Z,1006.06
2017-08-31T04:04:19.358Z,1006.08
2017-08-31T04:05:19.349Z,1006.02
2017-08-31T04:06:19.347Z,1006.07
2017-08-31T04:07:19.336Z,1006.15
2017-08-31T04:08:19.329Z,1006.17
2017-08-31T04:09:19.325Z,1006.20
2017-08-31T04:10:19.320Z,1006.19
2017-08-31T04:11:19.315Z,1006.20
2017-08-31T04:12:19.307Z,1006.19
2017-08-31T04:13:19.307Z,1006.22
2017-08-31T04:14:19.301Z,1006.26
2017-08-31T04:15:19.296Z,1006.26
2017-08-31T04:16:19.289Z,1006.32
2017-08-31T04:17:19.280Z,1006.30
2017-08-31T04:18:19.273Z,1006.27
2017-08-31T04:19:19.268Z,1006.24
2017-08-31T04:20:19.260Z,1006.26
2017-08-31T04:21:19.260Z,1006.22
2017-08-31T04:22:19.254Z,1006.27
2017-08-31T04:23:19.249Z,1006.24
2017-08-31T04:24:19.241Z,1006.22
2017-08-31T04:25:19.237Z,1006.27
2017-08-31T04:26:19.231Z,1006.29
2017-08-31T04:27:19.224Z,1006.32
2017-08-31T04:28:19.219Z,1006.37
2017-08-31T04:29:19.212Z,1006.37
2017-08-31T04:30:19.204Z,1006.35
2017-08-31T04:31:19.197Z,1006.39
2017-08-31T04:32:19.191Z,1006.43
2017-08-31T04:33:19.185Z,1006.51
2017-08-31T04:34:19.178Z,1006.56
2017-08-31T04:35:19.173Z,1006.57
2017-08-31T04:36:19.167Z,1006.60
2017-08-31T04:37:19.166Z,1006.57
2017-08-31T04:38:19.159Z,1006.65
2017-08-31T04:39:19.155Z,1006.69
2017-08-31T04:40:19.148Z,1006.68
2017-08-31T04:41:19.142Z,1006.69
2017-08-31T04:42:19.140Z,1006.79
2017-08-31T04:43:19.131Z,1006.77
2017-08-31T04:44:19.124Z,1006.79
2017-08-31T04:45:19.113Z,1006.82
2017-08-31T04:46:19.107Z,1006.79
2017-08-31T04:47:19.102Z,1006.90
2017-08-31T04:48:19.096Z,1006.87
2017-08-31T04:49:19.090Z,1006.93
2017-08-31T04:50:19.083Z,1006.92
2017-08-31T04:51:19.078Z,1006.94
2017-08-31T04:52:19.071Z,1006.98
2017-08-31T04:53:19.071Z,1006.99
2017-08-31T04:54:19.063Z,1007.05
2017-08-31T04:55:19.059Z,1007.02
2017-08-31T04:56:19.053Z,1007.03
2017-08-31T04:57:19.047Z,1007.06
2017-08-31T04:58:19.039Z,1007.04
2017-08-31T04:59:19.034Z,1007.05
2017-08-31T05:00:19.027Z,1007.14
2017-08-31T05:01:19.017Z,1007.15
2017-08-31T05:02:19.013Z,1007.15
2017-08-31T05:03:19.006Z,1007.19
2017-08-31T05:04:18.999Z,1007.20
2017-08-31T05:05:18.993Z,1007.24
2017-08-31T05:06:18.991Z,1007.30
2017-08-31T05:07:18.981Z,1007.33
2017-08-31T05:08:18.975Z,1007.34
2017-08-31T05:09:18.975Z,1007.31
2017-08-31T05:10:18.967Z,1007.34
2017-08-31T05:11:18.961Z,1007.33
2017-08-31T05:12:18.954Z,1007.39
2017-08-31T05:13:18.950Z,1007.41
2017-08-31T05:14:18.944Z,1007.39
2017-08-31T05:15:18.939Z,1007.42
2017-08-31T05:16:18.931Z,1007.44
2017-08-31T05:17:18.921Z,1007.54
2017-08-31T05:18:18.916Z,1007.55
2017-08-31T05:19:18.909Z,1007.58
2017-08-31T05:20:18.903Z,1007.57
2017-08-31T05:21:18.901Z,1007.61
2017-08-31T05:22:18.894Z,1007.63
2017-08-31T05:23:18.889Z,1007.64
2017-08-31T05:24:18.882Z,1007.67
2017-08-31T05:25:18.873Z,1007.72
2017-08-31T05:26:18.867Z,1007.70
2017-08-31T05:27:18.865Z,1007.75
2017-08-31T05:28:18.854Z,1007.79
2017-08-31T05:29:18.848Z,1007.81
2017-08-31T05:30:18.843Z,1007.85
2017-08-31T05:31:18.837Z,1007.90
2017-08-31T05:32:18.830Z,1007.88
2017-08-31T05:33:18.829Z,1007.92
2017-08-31T05:34:18.822Z,1007.94
2017-08-31T05:35:18.817Z,1007.97
2017-08-31T05:36:18.809Z,1008.02
2017-08-31T05:37:18.804Z,1007.98
2017-08-31T05:38:18.797Z,1008.02
2017-08-31T05:39:18.793Z,1008.11
2017-08-31T05:40:18.785Z,1008.14
2017-08-31T05:41:18.774Z,1008.12
2017-08-31T05:42:18.770Z,1008.13
2017-08-31T05:43:18.764Z,1008.17
2017-08-31T05:44:18.758Z,1008.16
2017-08-31T05:45:18.752Z,1008.16
2017-08-31T05:46:18.745Z,1008.18
2017-08-31T05:47:18.740Z,1008.17
2017-08-31T05:48:18.733Z,1008.19
2017-08-31T05:49:18.731Z,1008.17
2017-08-31T05:50:18.728Z,1008.17
2017-08-31T05:51:18.719Z,1008.15
2017-08-31T05:52:18.714Z,1008.19
2017-08-31T05:53:18.707Z,1008.19
2017-08-31T05:54:18.701Z,1008.22
2017-08-31T05:55:18.697Z,1008.25
2017-08-31T05:56:18.689Z,1008.26
2017-08-31T05:57:18.679Z,1008.26
2017-08-31T05:58:18.675Z,1008.26
2017-08-31T05:59:18.667Z,1008.29
2017-08-31T06:00:18.661Z,1008.27
2017-08-31T06:01:18.657Z,1008.24
2017-08-31T06:02:18.650Z,1008.25
2017-08-31T06:03:18.644Z,1008.26
2017-08-31T06:04:18.637Z,1008.26
2017-08-31T06:05:18.635Z,1008.33
2017-08-31T06:06:18.629Z,1008.35
2017-08-31T06:07:18.625Z,1008.33
2017-08-31T06:08:18.618Z,1008.32
2017-08-31T06:09:18.611Z,1008.34
2017-08-31T06:10:18.607Z,1008.39
2017-08-31T06:11:18.600Z,1008.46
2017-08-31T06:12:18.594Z,1008.45
2017-08-31T06:13:18.585Z,1008.48
2017-08-31T06:14:18.579Z,1008.52
2017-08-31T06:15:18.573Z,1008.54
2017-08-31T06:16:18.566Z,1008.53
2017-08-31T06:17:18.577Z,1008.53
2017-08-31T06:18:18.556Z,1008.55
2017-08-31T06:19:18.548Z,1008.57
2017-08-31T06:20:18.542Z,1008.58
2017-08-31T06:21:18.541Z,1008.58
2017-08-31T06:22:18.534Z,1008.65
2017-08-31T06:23:18.529Z,1008.62
2017-08-31T06:24:18.521Z,1008.65
2017-08-31T06:25:18.515Z,1008.71
2017-08-31T06:26:18.509Z,1008.67
2017-08-31T06:27:18.502Z,1008.68
2017-08-31T06:28:18.495Z,1008.67
2017-08-31T06:29:18.493Z,1008.67
2017-08-31T06:30:18.495Z,1008.73
2017-08-31T06:31:18.483Z,1008.71
2017-08-31T06:32:18.476Z,1008.74
2017-08-31T06:33:18.471Z,1008.74
2017-08-31T06:34:18.463Z,1008.71
2017-08-31T06:35:18.459Z,1008.75
2017-08-31T06:36:18.452Z,1008.81
2017-08-31T06:37:18.441Z,1008.82
2017-08-31T06:38:18.436Z,1008.86
2017-08-31T06:39:18.439Z,1008.87
2017-08-31T06:40:18.441Z,1008.90
2017-08-31T06:41:18.419Z,1008.93
2017-08-31T06:42:18.414Z,1008.95
2017-08-31T06:43:18.407Z,1008.96
2017-08-31T06:44:18.400Z,1008.96
2017-08-31T06:45:18.398Z,1009.01
2017-08-31T06:46:18.394Z,1009.04
2017-08-31T06:47:18.388Z,1009.07
2017-08-31T06:48:18.381Z,1009.08
2017-08-31T06:49:18.377Z,1009.10
2017-08-31T06:50:18.370Z,1009.15
2017-08-31T06:51:18.365Z,1009.18
2017-08-31T06:52:18.359Z,1009.24
2017-08-31T06:53:18.349Z,1009.27
2017-08-31T06:54:18.345Z,1009.31
2017-08-31T06:55:18.339Z,1009.28
2017-08-31T06:56:18.332Z,1009.35
2017-08-31T06:57:18.326Z,1009.35
2017-08-31T06:58:18.321Z,1009.41
2017-08-31T06:59:18.315Z,1009.40
2017-08-31T07:00:18.310Z,1009.35
2017-08-31T07:01:18.309Z,1009.46
2017-08-31T07:02:18.303Z,1009.42
2017-08-31T07:03:18.298Z,1009.45
2017-08-31T07:04:18.291Z,1009.45
2017-08-31T07:05:18.285Z,1009.48
2017-08-31T07:06:18.280Z,1009.44
2017-08-31T07:07:18.288Z,1009.46
2017-08-31T07:08:18.269Z,1009.49
2017-08-31T07:09:18.260Z,1009.49
2017-08-31T07:10:18.254Z,1009.45
2017-08-31T07:11:18.248Z,1009.46
2017-08-31T07:12:18.242Z,1009.53
2017-08-31T07:13:18.237Z,1009.52
2017-08-31T07:14:18.232Z,1009.51
2017-08-31T07:15:18.227Z,1009.54
2017-08-31T07:16:18.221Z,1009.56
2017-08-31T07:17:18.219Z,1009.56
2017-08-31T07:18:18.213Z,1009.63
2017-08-31T07:19:18.209Z,1009.69
2017-08-31T07:20:18.202Z,1009.72
2017-08-31T07:21:18.199Z,1009.77
2017-08-31T07:22:18.191Z,1009.76
2017-08-31T07:23:18.187Z,1009.79
2017-08-31T07:24:18.181Z,1009.84
2017-08-31T07:25:18.171Z,1009.87
2017-08-31T07:26:18.166Z,1009.88
2017-08-31T07:27:18.160Z,1009.89
2017-08-31T07:28:18.154Z,1009.89
2017-08-31T07:29:18.154Z,1009.93
2017-08-31T07:30:18.148Z,1009.93
2017-08-31T07:31:18.143Z,1009.86
2017-08-31T07:32:18.137Z,1009.95
2017-08-31T07:33:18.126Z,1009.91
2017-08-31T07:34:18.122Z,1009.93
2017-08-31T07:35:18.116Z,1009.94
2017-08-31T07:36:18.109Z,1009.96
2017-08-31T07:37:18.104Z,1010.02
2017-08-31T07:38:18.099Z,1010.02
2017-08-31T07:39:18.095Z,1010.10
2017-08-31T07:40:18.088Z,1010.15
2017-08-31T07:41:18.086Z,1010.13
2017-08-31T07:42:18.080Z,1010.17
2017-08-31T07:43:18.076Z,1010.24
2017-08-31T07:44:18.070Z,1010.22
2017-08-31T07:45:18.064Z,1010.23
2017-08-31T07:46:18.059Z,1010.26
2017-08-31T07:47:18.060Z,1010.27
2017-08-31T07:48:18.047Z,1010.32
2017-08-31T07:49:18.037Z,1010.34
2017-08-31T07:50:18.032Z,1010.36
2017-08-31T07:51:18.026Z,1010.38
2017-08-31T07:52:18.026Z,1010.38
2017-08-31T07:53:18.019Z,1010.41
2017-08-31T07:54:18.025Z,1010.42
2017-08-31T07:55:18.006Z,1010.37
2017-08-31T07:56:17.997Z,1010.45
2017-08-31T07:57:18.007Z,1010.49
2017-08-31T07:58:17.992Z,1010.53
2017-08-31T07:59:17.987Z,1010.54
2017-08-31T08:00:17.980Z,1010.51
2017-08-31T08:01:17.976Z,1010.58
2017-08-31T08:02:17.970Z,1010.55
2017-08-31T08:03:17.966Z,1010.58
2017-08-31T08:04:17.960Z,1010.60
2017-08-31T08:05:17.951Z,1010.60
2017-08-31T08:06:17.944Z,1010.62
2017-08-31T08:07:17.940Z,1010.60
2017-08-31T08:08:17.935Z,1010.60
2017-08-31T08:09:17.928Z,1010.62
2017-08-31T08:10:17.924Z,1010.60
2017-08-31T08:11:17.920Z,1010.63
2017-08-31T08:12:17.914Z,1010.66
2017-08-31T08:13:17.914Z,1010.63
2017-08-31T08:14:17.915Z,1010.65
2017-08-31T08:15:17.906Z,1010.70
2017-08-31T08:16:17.897Z,1010.71
2017-08-31T08:17:17.893Z,1010.72
2017-08-31T08:18:17.889Z,1010.73
2017-08-31T08:19:17.884Z,1010.73
2017-08-31T08:20:17.877Z,1010.77
2017-08-31T08:21:17.871Z,1010.77
2017-08-31T08:22:17.864Z,1010.82
2017-08-31T08:23:17.862Z,1010.88
2017-08-31T08:24:17.854Z,1010.95
2017-08-31T08:25:17.851Z,1010.98
2017-08-31T08:26:17.846Z,1010.97
2017-08-31T08:27:17.842Z,1011.01
2017-08-31T08:28:17.838Z,1011.00
2017-08-31T08:29:17.833Z,1010.96
2017-08-31T08:30:17.830Z,1011.06
2017-08-31T08:31:17.824Z,1011.03
2017-08-31T08:32:17.819Z,1011.05
2017-08-31T08:33:17.810Z,1011.11
2017-08-31T08:34:17.806Z,1011.09
2017-08-31T08:35:17.800Z,1011.11
2017-08-31T08:36:17.794Z,1011.13
2017-08-31T08:37:17.793Z,1011.13
2017-08-31T08:38:17.790Z,1011.16
2017-08-31T08:39:17.785Z,1011.18
2017-08-31T08:40:17.779Z,1011.21
2017-08-31T08:41:17.774Z,1011.31
2017-08-31T08:42:17.771Z,1011.30
2017-08-31T08:43:17.763Z,1011.33
2017-08-31T08:44:17.757Z,1011.32
2017-08-31T08:45:17.749Z,1011.33
2017-08-31T08:46:17.744Z,1011.47
2017-08-31T08:47:17.739Z,1011.39
2017-08-31T08:48:17.734Z,1011.40
2017-08-31T08:49:17.733Z,1011.44
2017-08-31T08:50:17.723Z,1011.40
2017-08-31T08:51:17.718Z,1011.43
2017-08-31T08:52:17.712Z,1011.36
2017-08-31T08:53:17.712Z,1011.45
2017-08-31T08:54:17.707Z,1011.40
2017-08-31T08:55:17.702Z,1011.45
2017-08-31T08:56:17.695Z,1011.45
2017-08-31T08:57:17.691Z,1011.48
2017-08-31T08:58:17.687Z,1011.52
2017-08-31T08:59:17.681Z,1011.55
2017-08-31T09:00:17.676Z,1011.57
2017-08-31T09:01:17.670Z,1011.61
2017-08-31T09:02:17.662Z,1011.71
2017-08-31T09:03:17.658Z,1011.77
2017-08-31T09:04:17.652Z,1011.88
2017-08-31T09:05:17.647Z,1011.97
2017-08-31T09:06:17.642Z,1012.00
2017-08-31T09:07:17.638Z,1011.97
2017-08-31T09:08:17.633Z,1011.95
2017-08-31T09:09:17.633Z,1011.83
2017-08-31T09:10:17.629Z,1011.84
2017-08-31T09:11:17.626Z,1011.87
2017-08-31T09:12:17.620Z,1011.90
2017-08-31T09:13:17.618Z,1011.89
2017-08-31T09:14:17.614Z,1011.92
2017-08-31T09:15:17.610Z,1011.96
2017-08-31T09:16:17.605Z,1011.95
2017-08-31T09:17:17.598Z,1011.91
2017-08-31T09:18:17.617Z,1011.98
2017-08-31T09:19:17.592Z,1012.06
2017-08-31T09:20:17.587Z,1012.19
2017-08-31T09:21:17.584Z,1012.28
2017-08-31T09:22:17.581Z,1012.35
2017-08-31T09:23:17.578Z,1012.32
2017-08-31T09:24:17.573Z,1012.19
2017-08-31T09:25:17.577Z,1012.16
2017-08-31T09:26:17.574Z,1012.23
2017-08-31T09:27:17.572Z,1012.07
2017-08-31T09:28:17.569Z,1012.06
2017-08-31T09:29:17.568Z,1012.11
2017-08-31T09:30:17.565Z,1012.13
2017-08-31T09:31:17.563Z,1012.13
2017-08-31T09:32:17.559Z,1012.16
2017-08-31T09:33:17.555Z,1012.18
2017-08-31T09:34:17.551Z,1012.15
2017-08-31T09:35:17.551Z,1012.09
2017-08-31T09:36:17.547Z,1012.13
2017-08-31T09:37:17.546Z,1012.15
2017-08-31T09:38:17.544Z,1012.15
2017-08-31T09:39:17.541Z,1012.17
2017-08-31T09:40:17.538Z,1012.13
2017-08-31T09:41:17.543Z,1012.12
2017-08-31T09:42:17.538Z,1012.13
2017-08-31T09:43:17.536Z,1012.16
2017-08-31T09:44:17.533Z,1012.17
2017-08-31T09:45:17.537Z,1012.26
2017-08-31T09:46:17.527Z,1012.30
2017-08-31T09:47:17.525Z,1012.31
2017-08-31T09:48:17.521Z,1012.26
2017-08-31T09:49:17.515Z,1012.33
2017-08-31T09:50:17.512Z,1012.29
2017-08-31T09:51:17.508Z,1012.35
2017-08-31T09:52:17.506Z,1012.36
2017-08-31T09:53:17.503Z,1012.33
2017-08-31T09:54:17.500Z,1012.35
2017-08-31T09:55:17.498Z,1012.40
2017-08-31T09:56:17.493Z,1012.37
2017-08-31T09:57:17.497Z,1012.36
2017-08-31T09:58:17.493Z,1012.30
2017-08-31T09:59:17.490Z,1012.38
2017-08-31T10:00:17.487Z,1012.37
2017-08-31T10:01:17.483Z,1012.37
2017-08-31T10:02:17.481Z,1012.37
2017-08-31T10:03:17.478Z,1012.38
2017-08-31T10:04:17.473Z,1012.36
2017-08-31T10:05:17.466Z,1012.50
2017-08-31T10:06:17.462Z,1012.47
2017-08-31T10:07:17.461Z,1012.48
2017-08-31T10:08:17.456Z,1012.66
2017-08-31T10:09:17.453Z,1012.70
2017-08-31T10:10:17.450Z,1012.79
2017-08-31T10:11:17.447Z,1012.89
2017-08-31T10:12:17.444Z,1012.95
2017-08-31T10:13:17.445Z,1012.85
2017-08-31T10:14:17.443Z,1012.93
2017-08-31T10:15:17.440Z,1012.91
2017-08-31T10:16:17.437Z,1012.94
2017-08-31T10:17:17.434Z,1012.99
2017-08-31T10:18:17.432Z,1013.01
2017-08-31T10:19:17.429Z,1012.99
2017-08-31T10:20:17.427Z,1012.99
2017-08-31T10:21:17.421Z,1012.93
2017-08-31T10:22:17.421Z,1012.91
2017-08-31T10:23:17.419Z,1012.97
2017-08-31T10:24:17.417Z,1012.94
2017-08-31T10:25:17.416Z,1012.90
2017-08-31T10:26:17.414Z,1012.97
2017-08-31T10:27:17.414Z,1013.00
2017-08-31T10:28:17.414Z,1012.92
2017-08-31T10:29:17.416Z,1013.02
2017-08-31T10:30:17.417Z,1013.03
2017-08-31T10:31:17.417Z,1013.00
2017-08-31T10:32:17.416Z,1013.07
2017-08-31T10:33:17.413Z,1013.06
2017-08-31T10:34:17.414Z,1012.98
2017-08-31T10:35:17.414Z,1012.99
2017-08-31T10:36:17.411Z,1013.01
2017-08-31T10:37:17.405Z,1012.95
2017-08-31T10:38:17.406Z,1013.00
2017-08-31T10:39:17.404Z,1012.99
2017-08-31T10:40:17.406Z,1013.01
2017-08-31T10:41:17.434Z,1013.11
2017-08-31T10:42:17.405Z,1013.12
2017-08-31T10:43:17.404Z,1013.18
2017-08-31T10:44:17.400Z,1013.19
2017-08-31T10:45:17.402Z,1013.19
2017-08-31T10:46:17.395Z,1013.23
2017-08-31T10:47:17.393Z,1013.23
2017-08-31T10:48:17.391Z,1013.32
2017-08-31T10:49:17.389Z,1013.52
2017-08-31T10:50:17.388Z,1013.36
2017-08-31T10:51:17.387Z,1013.48
2017-08-31T10:52:17.385Z,1013.48
2017-08-31T10:53:17.387Z,1013.49
2017-08-31T10:54:17.389Z,1013.58
2017-08-31T10:55:17.386Z,1013.55
2017-08-31T10:56:17.385Z,1013.57
2017-08-31T10:57:17.384Z,1013.49
2017-08-31T10:58:17.386Z,1013.44
2017-08-31T10:59:17.388Z,1013.33
2017-08-31T11:00:17.385Z,1013.41
2017-08-31T11:01:17.386Z,1013.36
2017-08-31T11:02:17.384Z,1013.32
2017-08-31T11:03:17.393Z,1013.39
2017-08-31T11:04:17.385Z,1013.40
2017-08-31T11:05:17.400Z,1013.45
2017-08-31T11:06:17.388Z,1013.51
2017-08-31T11:07:17.393Z,1013.48
2017-08-31T11:08:17.393Z,1013.45
2017-08-31T11:09:17.393Z,1013.38
2017-08-31T11:10:17.413Z,1013.52
2017-08-31T11:11:17.446Z,1013.57
2017-08-31T11:12:17.397Z,1013.56
2017-08-31T11:13:17.398Z,1013.60
2017-08-31T11:14:17.404Z,1013.52
2017-08-31T11:15:17.408Z,1013.63
2017-08-31T11:16:17.400Z,1013.71
2017-08-31T11:17:17.404Z,1013.64
2017-08-31T11:18:17.401Z,1013.62
2017-08-31T11:19:17.400Z,1013.58
2017-08-31T11:20:17.398Z,1013.56
2017-08-31T11:21:17.400Z,1013.58
2017-08-31T11:22:17.401Z,1013.59
2017-08-31T11:23:17.402Z,1013.55
2017-08-31T11:24:17.404Z,1013.56
2017-08-31T11:25:17.415Z,1013.60
2017-08-31T11:26:17.412Z,1013.61
2017-08-31T11:27:17.528Z,1013.61
2017-08-31T11:28:17.591Z,1013.63
2017-08-31T11:29:17.589Z,1013.64
2017-08-31T11:30:17.551Z,1013.69
2017-08-31T11:31:17.537Z,1013.71
2017-08-31T11:32:17.509Z,1013.78
2017-08-31T11:33:17.585Z,1013.81
2017-08-31T11:34:17.495Z,1013.79
2017-08-31T11:35:17.483Z,1013.77
2017-08-31T11:36:17.561Z,1013.84
2017-08-31T11:37:17.521Z,1013.89
2017-08-31T11:38:17.418Z,1013.89
2017-08-31T11:39:17.418Z,1013.91
2017-08-31T11:40:17.418Z,1013.92
2017-08-31T11:41:17.424Z,1013.91
2017-08-31T11:42:17.424Z,1013.99
2017-08-31T11:43:17.427Z,1013.93
2017-08-31T11:44:17.427Z,1014.01
2017-08-31T11:45:17.424Z,1014.01
2017-08-31T11:46:17.426Z,1013.99
2017-08-31T11:47:17.430Z,1014.00
2017-08-31T11:48:17.428Z,1014.04
2017-08-31T11:49:17.433Z,1014.04
2017-08-31T11:50:17.435Z,1014.03
2017-08-31T11:51:17.436Z,1014.01
2017-08-31T11:52:17.437Z,1013.94
2017-08-31T11:53:17.439Z,1013.96
2017-08-31T11:54:17.440Z,1014.00
2017-08-31T11:55:17.442Z,1014.08
2017-08-31T11:56:17.442Z,1013.99
2017-08-31T11:57:17.440Z,1013.94
2017-08-31T11:58:17.442Z,1013.97
2017-08-31T11:59:17.443Z,1014.00
2017-08-31T12:00:17.444Z,1014.06
2017-08-31T12:01:17.446Z,1014.02
2017-08-31T12:02:17.448Z,1013.98
2017-08-31T12:03:17.449Z,1013.99
2017-08-31T12:04:17.450Z,1014.05
2017-08-31T12:05:17.457Z,1014.10