createdAt,value
2018-02-27T00:00:37.550Z,0.00
2018-02-27T00:01:37.542Z,0.00
2018-02-27T00:02:37.543Z,0.00
2018-02-27T00:03:37.676Z,0.00
2018-02-27T00:04:37.540Z,0.00
2018-02-27T00:05:37.571Z,0.00
2018-02-27T00:06:37.641Z,0.00
2018-02-27T00:07:37.571Z,0.00
2018-02-27T00:08:37.549Z,0.00
2018-02-27T00:09:37.570Z,0.00
2018-02-27T00:10:37.547Z,0.00
2018-02-27T00:11:37.586Z,0.00
2018-02-27T00:12:37.544Z,0.00
2018-02-27T00:13:37.549Z,0.00
2018-02-27T00:14:37.557Z,0.00
2018-02-27T00:15:37.551Z,0.00
2018-02-27T00:16:37.566Z,0.00
2018-02-27T00:17:37.564Z,0.00
2018-02-27T00:18:37.553Z,0.00
2018-02-27T00:19:37.546Z,0.00
2018-02-27T00:20:37.638Z,0.00
2018-02-27T00:21:37.562Z,0.00
2018-02-27T00:22:37.567Z,0.00
2018-02-27T00:23:37.567Z,0.00
2018-02-27T00:24:37.569Z,0.00
2018-02-27T00:25:37.580Z,0.00
2018-02-27T00:26:37.577Z,0.00
2018-02-27T00:27:37.566Z,0.00
2018-02-27T00:28:37.563Z,0.00
2018-02-27T00:29:37.575Z,0.00
2018-02-27T00:30:37.576Z,0.00
2018-02-27T00:31:37.568Z,0.00
2018-02-27T00:32:37.567Z,0.00
2018-02-27T00:33:37.577Z,0.00
2018-02-27T00:34:37.590Z,0.00
2018-02-27T00:35:37.576Z,0.00
2018-02-27T00:36:37.586Z,0.00
2018-02-27T00:37:37.585Z,0.00
2018-02-27T00:38:37.593Z,0.00
2018-02-27T00:39:37.596Z,0.00
2018-02-27T00:40:37.597Z,0.00
2018-02-27T00:41:37.586Z,0.00
2018-02-27T00:42:37.590Z,0.00
2018-02-27T00:43:37.593Z,0.00
2018-02-27T00:44:37.616Z,0.00
2018-02-27T00:45:37.581Z,0.00
2018-02-27T00:46:38.321Z,0.00
2018-02-27T00:47:37.601Z,0.00
2018-02-27T00:48:37.607Z,0.00
2018-02-27T00:49:37.598Z,0.00
2018-02-27T00:50:37.610Z,0.00
2018-02-27T00:51:37.607Z,0.00
2018-02-27T00:52:37.606Z,0.00
2018-02-27T00:53:37.604Z,0.00
2018-02-27T00:54:37.602Z,0.00
2018-02-27T00:55:37.611Z,0.00
2018-02-27T00:56:37.610Z,0.00
2018-02-27T00:57:37.613Z,0.00
2018-02-27T00:58:37.617Z,0.00
2018-02-27T00:59:37.613Z,0.00
2018-02-27T01:00:37.631Z,0.00
2018-02-27T01:01:37.621Z,0.00
2018-02-27T01:02:37.617Z,0.00
2018-02-27T01:03:37.610Z,0.00
2018-02-27T01:04:37.615Z,0.00
2018-02-27T01:05:37.614Z,0.00
2018-02-27T01:06:37.632Z,0.00
2018-02-27T01:07:37.622Z,0.00
2018-02-27T01:08:37.619Z,0.00
2018-02-27T01:09:37.626Z,0.00
2018-02-27T01:10:37.638Z,0.00
2018-02-27T01:11:37.647Z,0.00
2018-02-27T01:12:37.753Z,0.00
2018-02-27T01:13:37.631Z,0.00
2018-02-27T01:14:37.626Z,0.00
2018-02-27T01:15:37.629Z,0.00
2018-02-27T01:16:37.636Z,0.00
2018-02-27T01:17:37.642Z,0.00
2018-02-27T01:18:37.649Z,0.00
2018-02-27T01:19:37.644Z,0.00
2018-02-27T01:20:37.638Z,0.00
2018-02-27T01:21:37.647Z,0.00
2018-02-27T01:22:37.636Z,0.00
2018-02-27T01:23:37.640Z,0.00
2018-02-27T01:24:37.634Z,0.00
2018-02-27T01:25:37.644Z,0.00
2018-02-27T01:26:37.645Z,0.00
2018-02-27T01:27:38.314Z,0.00
2018-02-27T01:28:37.645Z,0.00
2018-02-27T01:29:37.649Z,0.00
2018-02-27T01:30:37.649Z,0.00
2018-02-27T01:31:37.651Z,0.00
2018-02-27T01:32:37.642Z,0.00
2018-02-27T01:33:37.659Z,0.00
2018-02-27T01:34:37.662Z,0.00
2018-02-27T01:35:37.666Z,0.00
2018-02-27T01:36:37.654Z,0.00
2018-02-27T01:37:37.663Z,0.00
2018-02-27T01:38:37.670Z,0.00
2018-02-27T01:39:37.650Z,0.00
2018-02-27T01:40:37.655Z,0.00
2018-02-27T01:41:37.685Z,0.00
2018-02-27T01:42:37.661Z,0.00
2018-02-27T01:43:37.667Z,0.00
2018-02-27T01:44:37.663Z,0.00
2018-02-27T01:45:37.757Z,0.00
2018-02-27T01:46:37.657Z,0.00
2018-02-27T01:47:37.666Z,0.00
2018-02-27T01:48:37.667Z,0.00
2018-02-27T01:49:37.672Z,0.00
2018-02-27T01:50:37.667Z,0.00
2018-02-27T01:51:37.685Z,0.00
2018-02-27T01:52:37.676Z,0.00
2018-02-27T01:53:37.676Z,0.00
2018-02-27T01:54:37.681Z,0.00
2018-02-27T01:55:37.696Z,0.00
2018-02-27T01:56:37.676Z,0.00
2018-02-27T01:57:37.672Z,0.00
2018-02-27T01:58:37.678Z,0.00
2018-02-27T01:59:37.679Z,0.00
2018-02-27T02:00:37.676Z,0.00
2018-02-27T02:01:37.684Z,0.00
2018-02-27T02:02:37.682Z,0.00
2018-02-27T02:03:37.690Z,0.00
2018-02-27T02:04:37.684Z,0.00
2018-02-27T02:05:37.716Z,0.00
2018-02-27T02:06:37.687Z,0.00
2018-02-27T02:07:37.787Z,0.00
2018-02-27T02:08:37.736Z,0.00
2018-02-27T02:09:37.713Z,0.00
2018-02-27T02:10:37.700Z,0.00
2018-02-27T02:11:37.684Z,0.00
2018-02-27T02:12:37.700Z,0.00
2018-02-27T02:13:37.695Z,0.00
2018-02-27T02:14:37.689Z,0.00
2018-02-27T02:15:37.696Z,0.00
2018-02-27T02:16:37.711Z,0.00
2018-02-27T02:17:37.718Z,0.00
2018-02-27T02:18:37.698Z,0.00
2018-02-27T02:19:37.706Z,0.00
2018-02-27T02:20:37.699Z,0.00
2018-02-27T02:21:37.706Z,0.00
2018-02-27T02:22:37.706Z,0.00
2018-02-27T02:23:37.715Z,0.00
2018-02-27T02:24:37.703Z,0.00
2018-02-27T02:25:37.708Z,0.00
2018-02-27T02:26:37.709Z,0.00
2018-02-27T02:27:37.716Z,0.00
2018-02-27T02:28:37.721Z,0.00
2018-02-27T02:29:37.713Z,0.00
2018-02-27T02:30:37.725Z,0.00
2018-02-27T02:31:37.715Z,0.00
2018-02-27T02:32:37.717Z,0.00
2018-02-27T02:33:37.715Z,0.00
2018-02-27T02:34:37.721Z,0.00
2018-02-27T02:35:37.740Z,0.00
2018-02-27T02:36:37.710Z,0.00
2018-02-27T02:37:37.716Z,0.00
2018-02-27T02:38:37.722Z,0.00
2018-02-27T02:39:37.728Z,0.00
2018-02-27T02:40:37.722Z,0.00
2018-02-27T02:41:37.724Z,0.00
2018-02-27T02:42:37.786Z,0.00
2018-02-27T02:43:37.727Z,0.00
2018-02-27T02:44:37.724Z,0.00
2018-02-27T02:45:37.722Z,0.00
2018-02-27T02:46:37.731Z,0.00
2018-02-27T02:47:37.724Z,0.00
2018-02-27T02:48:37.747Z,0.00
2018-02-27T02:49:37.727Z,0.00
2018-02-27T02:50:37.733Z,0.00
2018-02-27T02:51:37.743Z,0.00
2018-02-27T02:52:37.737Z,0.00
2018-02-27T02:53:37.728Z,0.00
2018-02-27T02:54:37.737Z,0.00
2018-02-27T02:55:37.737Z,0.00
2018-02-27T02:56:37.748Z,0.00
2018-02-27T02:57:37.733Z,0.00
2018-02-27T02:58:37.748Z,0.00
2018-02-27T02:59:37.738Z,0.00
2018-02-27T03:00:37.789Z,0.00
2018-02-27T03:01:37.738Z,0.00
2018-02-27T03:02:37.736Z,0.00
2018-02-27T03:03:37.743Z,0.00
2018-02-27T03:04:37.746Z,0.00
2018-02-27T03:05:37.745Z,0.00
2018-02-27T03:06:37.743Z,0.00
2018-02-27T03:07:37.758Z,0.00
2018-02-27T03:08:37.822Z,0.00
2018-02-27T03:09:37.748Z,0.00
2018-02-27T03:10:37.748Z,0.00
2018-02-27T03:11:37.745Z,0.00
2018-02-27T03:12:37.754Z,0.00
2018-02-27T03:13:37.753Z,0.00
2018-02-27T03:14:37.754Z,0.00
2018-02-27T03:15:37.751Z,0.00
2018-02-27T03:16:37.751Z,0.00
2018-02-27T03:17:37.793Z,0.00
2018-02-27T03:18:37.756Z,0.00
2018-02-27T03:19:37.751Z,0.00
2018-02-27T03:20:37.755Z,0.00
2018-02-27T03:21:37.759Z,0.00
2018-02-27T03:22:37.755Z,0.00
2018-02-27T03:23:37.753Z,0.00
2018-02-27T03:24:37.755Z,0.00
2018-02-27T03:25:37.755Z,0.00
2018-02-27T03:26:37.882Z,0.00
2018-02-27T03:27:37.770Z,0.00
2018-02-27T03:28:37.764Z,0.00
2018-02-27T03:29:37.762Z,0.00
2018-02-27T03:30:37.766Z,0.00
2018-02-27T03:31:37.773Z,0.00
2018-02-27T03:32:37.762Z,0.00
2018-02-27T03:33:37.763Z,0.00
2018-02-27T03:34:37.764Z,0.00
2018-02-27T03:35:37.770Z,0.00
2018-02-27T03:36:37.763Z,0.00
2018-02-27T03:37:37.763Z,0.00
2018-02-27T03:38:37.763Z,0.00
2018-02-27T03:39:37.781Z,0.00
2018-02-27T03:40:37.769Z,0.00
2018-02-27T03:41:37.771Z,0.00
2018-02-27T03:42:37.773Z,0.00
2018-02-27T03:43:37.779Z,0.00
2018-02-27T03:44:37.771Z,0.00
2018-02-27T03:45:37.778Z,0.00
2018-02-27T03:46:37.773Z,0.00
2018-02-27T03:47:37.774Z,0.00
2018-02-27T03:48:37.762Z,0.00
2018-02-27T03:49:37.765Z,0.00
2018-02-27T03:50:37.776Z,0.00
2018-02-27T03:51:37.778Z,0.00
2018-02-27T03:52:37.793Z,0.00
2018-02-27T03:53:37.792Z,0.00
2018-02-27T03:54:37.779Z,0.00
2018-02-27T03:55:37.786Z,0.00
2018-02-27T03:56:37.776Z,0.00
2018-02-27T03:57:37.786Z,0.00
2018-02-27T03:58:37.784Z,0.00
2018-02-27T03:59:37.788Z,0.00
2018-02-27T04:00:37.778Z,0.00
2018-02-27T04:01:37.788Z,0.00
2018-02-27T04:02:37.781Z,0.00
2018-02-27T04:03:37.780Z,0.00
2018-02-27T04:04:37.787Z,0.00
2018-02-27T04:05:37.780Z,0.00
2018-02-27T04:06:37.785Z,0.00
2018-02-27T04:07:37.786Z,0.00
2018-02-27T04:08:37.784Z,0.00
2018-02-27T04:09:37.786Z,0.00
2018-02-27T04:10:37.789Z,0.00
2018-02-27T04:11:37.795Z,0.00
2018-02-27T04:12:37.806Z,0.00
2018-02-27T04:13:37.789Z,0.00
2018-02-27T04:14:37.786Z,0.00
2018-02-27T04:15:37.789Z,0.00
2018-02-27T04:16:37.786Z,0.00
2018-02-27T04:17:37.865Z,0.00
2018-02-27T04:18:37.796Z,0.00
2018-02-27T04:19:37.784Z,0.00
2018-02-27T04:20:37.819Z,0.00
2018-02-27T04:21:37.796Z,0.00
2018-02-27T04:22:37.806Z,0.00
2018-02-27T04:23:37.794Z,0.00
2018-02-27T04:24:37.797Z,0.00
2018-02-27T04:25:37.790Z,0.00
2018-02-27T04:26:37.805Z,0.00
2018-02-27T04:27:37.799Z,0.00
2018-02-27T04:28:37.795Z,0.00
2018-02-27T04:29:37.791Z,0.00
2018-02-27T04:30:37.798Z,0.00
2018-02-27T04:31:37.802Z,0.00
2018-02-27T04:32:37.801Z,0.00
2018-02-27T04:33:37.795Z,0.00
2018-02-27T04:34:37.802Z,0.00
2018-02-27T04:35:37.797Z,0.00
2018-02-27T04:36:37.800Z,0.00
2018-02-27T04:37:37.807Z,0.00
2018-02-27T04:38:37.813Z,0.00
2018-02-27T04:39:37.796Z,0.00
2018-02-27T04:40:37.795Z,0.00
2018-02-27T04:41:37.800Z,0.00
2018-02-27T04:42:37.805Z,0.00
2018-02-27T04:43:37.802Z,0.00
2018-02-27T04:44:37.800Z,0.00
2018-02-27T04:45:37.800Z,0.00
2018-02-27T04:46:37.794Z,0.00
2018-02-27T04:47:37.796Z,0.00
2018-02-27T04:48:37.815Z,0.00
2018-02-27T04:49:37.811Z,0.00
2018-02-27T04:50:37.823Z,0.00
2018-02-27T04:51:37.829Z,0.00
2018-02-27T04:52:37.806Z,0.00
2018-02-27T04:53:37.820Z,0.00
2018-02-27T04:54:37.808Z,0.00
2018-02-27T04:55:37.805Z,0.00
2018-02-27T04:56:37.813Z,0.00
2018-02-27T04:57:37.806Z,0.00
2018-02-27T04:58:37.810Z,0.00
2018-02-27T04:59:37.816Z,0.00
2018-02-27T05:00:37.819Z,0.00
2018-02-27T05:01:37.810Z,0.00
2018-02-27T05:02:37.819Z,0.00
2018-02-27T05:03:37.847Z,0.00
2018-02-27T05:04:37.803Z,0.00
2018-02-27T05:05:37.824Z,0.00
2018-02-27T05:06:37.818Z,0.00
2018-02-27T05:07:37.823Z,0.00
2018-02-27T05:08:37.813Z,0.00
2018-02-27T05:09:37.822Z,0.00
2018-02-27T05:10:37.829Z,0.00
2018-02-27T05:11:37.810Z,0.00
2018-02-27T05:12:37.816Z,0.00
2018-02-27T05:13:37.843Z,0.00
2018-02-27T05:14:37.817Z,0.00
2018-02-27T05:15:37.818Z,0.00
2018-02-27T05:16:37.821Z,0.00
2018-02-27T05:17:37.817Z,0.00
2018-02-27T05:18:37.816Z,0.00
2018-02-27T05:19:37.832Z,0.00
2018-02-27T05:20:37.904Z,0.00
2018-02-27T05:21:37.830Z,0.00
2018-02-27T05:22:37.821Z,0.00
2018-02-27T05:23:37.832Z,0.00
2018-02-27T05:24:37.817Z,0.00
2018-02-27T05:25:37.847Z,0.00
2018-02-27T05:26:37.834Z,0.00
2018-02-27T05:27:37.825Z,0.00
2018-02-27T05:28:37.830Z,0.00
2018-02-27T05:29:37.810Z,0.00
2018-02-27T05:30:37.825Z,0.00
2018-02-27T05:31:37.829Z,0.00
2018-02-27T05:32:37.822Z,0.00
2018-02-27T05:33:38.788Z,0.00
2018-02-27T05:34:37.860Z,0.00
2018-02-27T05:35:37.824Z,0.00
2018-02-27T05:36:37.837Z,0.00
2018-02-27T05:37:37.822Z,0.00
2018-02-27T05:38:37.841Z,0.00
2018-02-27T05:39:37.839Z,0.00
2018-02-27T05:40:37.842Z,0.00
2018-02-27T05:41:37.829Z,0.00
2018-02-27T05:42:37.858Z,0.00
2018-02-27T05:43:37.825Z,0.00
2018-02-27T05:44:37.814Z,0.00
2018-02-27T05:45:37.821Z,0.00
2018-02-27T05:46:37.825Z,0.00
2018-02-27T05:47:37.829Z,0.00
2018-02-27T05:48:37.822Z,0.00
2018-02-27T05:49:37.824Z,0.00
2018-02-27T05:50:37.832Z,0.00
2018-02-27T05:51:37.923Z,0.00
2018-02-27T05:52:37.820Z,0.00
2018-02-27T05:53:37.827Z,0.00
2018-02-27T05:54:37.832Z,0.00
2018-02-27T05:55:37.826Z,0.00
2018-02-27T05:56:37.832Z,0.00
2018-02-27T05:57:37.831Z,0.00
2018-02-27T05:58:37.834Z,0.00
2018-02-27T05:59:37.849Z,0.00
2018-02-27T06:00:37.861Z,0.00
2018-02-27T06:01:37.830Z,0.00
2018-02-27T06:02:37.879Z,0.00
2018-02-27T06:03:37.823Z,0.00
2018-02-27T06:04:37.930Z,0.00
2018-02-27T06:05:37.828Z,0.00
2018-02-27T06:06:37.845Z,0.00
2018-02-27T06:07:37.843Z,0.00
2018-02-27T06:08:37.832Z,0.00
2018-02-27T06:09:37.834Z,0.00
2018-02-27T06:10:37.853Z,0.00
2018-02-27T06:11:37.972Z,5.63
2018-02-27T06:12:37.836Z,5.63
2018-02-27T06:13:37.851Z,5.63
2018-02-27T06:14:37.848Z,5.63
2018-02-27T06:15:37.835Z,5.63
2018-02-27T06:16:37.832Z,11.25
2018-02-27T06:17:37.911Z,11.25
2018-02-27T06:18:37.868Z,11.25
2018-02-27T06:19:37.839Z,11.25
2018-02-27T06:20:37.842Z,16.88
2018-02-27T06:21:37.852Z,16.88
2018-02-27T06:22:37.824Z,16.88
2018-02-27T06:23:37.838Z,16.88
2018-02-27T06:24:37.874Z,22.50
2018-02-27T06:25:37.834Z,22.50
2018-02-27T06:26:37.854Z,28.13
2018-02-27T06:27:37.846Z,28.13
2018-02-27T06:28:37.851Z,28.13
2018-02-27T06:29:37.834Z,33.75
2018-02-27T06:30:37.867Z,33.75
2018-02-27T06:31:37.844Z,33.75
2018-02-27T06:32:37.894Z,39.38
2018-02-27T06:33:37.851Z,39.38
2018-02-27T06:34:37.843Z,45.00
2018-02-27T06:35:37.842Z,50.63
2018-02-27T06:36:37.877Z,50.63
2018-02-27T06:37:37.850Z,50.63
2018-02-27T06:38:37.851Z,50.63
2018-02-27T06:39:37.860Z,50.63
2018-02-27T06:40:37.866Z,50.63
2018-02-27T06:41:37.845Z,50.63
2018-02-27T06:42:37.850Z,50.63
2018-02-27T06:43:37.859Z,50.63
2018-02-27T06:44:37.844Z,50.63
2018-02-27T06:45:37.850Z,56.25
2018-02-27T06:46:37.847Z,56.25
2018-02-27T06:47:37.841Z,61.88
2018-02-27T06:48:37.946Z,61.88
2018-02-27T06:49:37.851Z,67.50
2018-02-27T06:50:37.858Z,67.50
2018-02-27T06:51:37.848Z,67.50
2018-02-27T06:52:37.866Z,67.50
2018-02-27T06:53:37.852Z,73.13
2018-02-27T06:54:37.861Z,73.13
2018-02-27T06:55:37.847Z,73.13
2018-02-27T06:56:37.851Z,78.75
2018-02-27T06:57:37.853Z,84.38
2018-02-27T06:58:37.864Z,90.00
2018-02-27T06:59:37.861Z,90.00
2018-02-27T07:00:37.849Z,101.25
2018-02-27T07:01:37.909Z,106.88
2018-02-27T07:02:37.858Z,118.13
2018-02-27T07:03:37.851Z,123.75
2018-02-27T07:04:37.852Z,135.00
2018-02-27T07:05:37.858Z,146.25
2018-02-27T07:06:37.868Z,151.88
2018-02-27T07:07:37.855Z,163.13
2018-02-27T07:08:37.857Z,163.13
2018-02-27T07:09:37.875Z,168.75
2018-02-27T07:10:37.871Z,174.38
2018-02-27T07:11:37.865Z,174.38
2018-02-27T07:12:37.889Z,174.38
2018-02-27T07:13:37.987Z,180.00
2018-02-27T07:14:37.944Z,168.75
2018-02-27T07:15:37.869Z,157.50
2018-02-27T07:16:37.864Z,151.88
2018-02-27T07:17:37.871Z,146.25
2018-02-27T07:18:37.867Z,146.25
2018-02-27T07:19:37.933Z,146.25
2018-02-27T07:20:37.865Z,140.63
2018-02-27T07:21:37.874Z,135.00
2018-02-27T07:22:37.877Z,123.75
2018-02-27T07:23:37.868Z,123.75
2018-02-27T07:24:37.888Z,129.38
2018-02-27T07:25:37.878Z,135.00
2018-02-27T07:26:37.879Z,140.63
2018-02-27T07:27:37.895Z,135.00
2018-02-27T07:28:37.880Z,129.38
2018-02-27T07:29:37.890Z,129.38
2018-02-27T07:30:37.889Z,135.00
2018-02-27T07:31:37.904Z,135.00
2018-02-27T07:32:37.885Z,112.50
2018-02-27T07:33:37.886Z,123.75
2018-02-27T07:34:37.882Z,135.00
2018-02-27T07:35:37.931Z,140.63
2018-02-27T07:36:37.909Z,146.25
2018-02-27T07:37:37.903Z,151.88
2018-02-27T07:38:37.901Z,157.50
2018-02-27T07:39:37.886Z,151.88
2018-02-27T07:40:37.889Z,151.88
2018-02-27T07:41:37.888Z,151.88
2018-02-27T07:42:37.901Z,157.50
2018-02-27T07:43:37.911Z,168.75
2018-02-27T07:44:37.901Z,185.63
2018-02-27T07:45:37.906Z,202.50
2018-02-27T07:46:37.912Z,208.13
2018-02-27T07:47:37.915Z,225.00
2018-02-27T07:48:37.909Z,247.50
2018-02-27T07:49:37.911Z,270.00
2018-02-27T07:50:37.909Z,303.75
2018-02-27T07:51:37.930Z,365.63
2018-02-27T07:52:37.944Z,742.50
2018-02-27T07:53:37.912Z,720.00
2018-02-27T07:54:37.971Z,708.75
2018-02-27T07:55:37.929Z,810.00
2018-02-27T07:56:37.926Z,1530.00
2018-02-27T07:57:37.913Z,1794.38
2018-02-27T07:58:37.928Z,1738.13
2018-02-27T07:59:37.909Z,1648.13
2018-02-27T08:00:37.916Z,1777.50
2018-02-27T08:01:37.920Z,1794.38
2018-02-27T08:02:37.926Z,776.25
2018-02-27T08:03:37.979Z,568.13
2018-02-27T08:04:37.931Z,438.75
2018-02-27T08:05:37.936Z,444.38
2018-02-27T08:06:37.946Z,433.13
2018-02-27T08:07:37.946Z,399.38
2018-02-27T08:08:37.966Z,388.13
2018-02-27T08:09:37.972Z,500.63
2018-02-27T08:10:37.954Z,607.50
2018-02-27T08:11:37.953Z,506.25
2018-02-27T08:12:37.964Z,500.63
2018-02-27T08:13:37.976Z,551.25
2018-02-27T08:14:37.973Z,450.00
2018-02-27T08:15:37.982Z,427.50
2018-02-27T08:16:37.998Z,450.00
2018-02-27T08:17:37.982Z,556.88
2018-02-27T08:18:37.989Z,511.88
2018-02-27T08:19:37.999Z,478.13
2018-02-27T08:20:37.998Z,596.25
2018-02-27T08:21:37.989Z,596.25
2018-02-27T08:22:38.000Z,2356.88
2018-02-27T08:23:38.010Z,2390.63
2018-02-27T08:24:38.022Z,2660.63
2018-02-27T08:25:38.011Z,2711.25
2018-02-27T08:26:38.037Z,2531.25
2018-02-27T08:27:38.027Z,2469.38
2018-02-27T08:28:38.096Z,2520.00
2018-02-27T08:29:38.059Z,2576.25
2018-02-27T08:30:38.034Z,2452.50
2018-02-27T08:31:38.040Z,2311.88
2018-02-27T08:32:38.043Z,2160.00
2018-02-27T08:33:38.045Z,2334.38
2018-02-27T08:34:38.055Z,2508.75
2018-02-27T08:35:38.117Z,2598.75
2018-02-27T08:36:38.068Z,2446.88
2018-02-27T08:37:38.087Z,2356.88
2018-02-27T08:38:38.081Z,2430.00
2018-02-27T08:39:38.110Z,2323.13
2018-02-27T08:40:38.113Z,1828.13
2018-02-27T08:41:38.113Z,2317.50
2018-02-27T08:42:38.117Z,2413.13
2018-02-27T08:43:38.124Z,2362.50
2018-02-27T08:44:38.132Z,2295.00
2018-02-27T08:45:38.149Z,2356.88
2018-02-27T08:46:38.176Z,2525.63
2018-02-27T08:47:38.166Z,2486.25
2018-02-27T08:48:38.180Z,2565.00
2018-02-27T08:49:38.191Z,2745.00
2018-02-27T08:50:38.189Z,2778.75
2018-02-27T08:51:38.195Z,2880.00
2018-02-27T08:52:38.224Z,2801.25
2018-02-27T08:53:38.214Z,2874.38
2018-02-27T08:54:38.235Z,2919.38
2018-02-27T08:55:38.237Z,2745.00
2018-02-27T08:56:38.266Z,2835.00
2018-02-27T08:57:38.298Z,2885.63
2018-02-27T08:58:38.269Z,2885.63
2018-02-27T08:59:38.391Z,2868.75
2018-02-27T09:00:38.288Z,2874.38
2018-02-27T09:01:38.298Z,2930.63
2018-02-27T09:02:38.310Z,2806.88
2018-02-27T09:03:38.348Z,2818.13
2018-02-27T09:04:38.334Z,2846.25
2018-02-27T09:05:38.377Z,2868.75
2018-02-27T09:06:38.362Z,3048.75
2018-02-27T09:07:38.388Z,3065.63
2018-02-27T09:08:38.382Z,2998.13
2018-02-27T09:09:38.393Z,2975.63
2018-02-27T09:10:38.412Z,2868.75
2018-02-27T09:11:38.427Z,3060.00
2018-02-27T09:12:38.429Z,2981.25
2018-02-27T09:13:38.438Z,3031.88
2018-02-27T09:14:39.314Z,3054.38
2018-02-27T09:15:38.471Z,3037.50
2018-02-27T09:16:38.494Z,2784.38
2018-02-27T09:17:38.493Z,3015.00
2018-02-27T09:18:38.503Z,3099.38
2018-02-27T09:19:38.527Z,2503.13
2018-02-27T09:20:38.538Z,1614.38
2018-02-27T09:21:38.546Z,3318.75
2018-02-27T09:22:38.652Z,3268.13
2018-02-27T09:23:38.566Z,3380.63
2018-02-27T09:24:38.663Z,2266.88
2018-02-27T09:25:38.583Z,2655.00
2018-02-27T09:26:38.602Z,1732.50
2018-02-27T09:27:38.616Z,2480.63
2018-02-27T09:28:38.626Z,815.63
2018-02-27T09:29:38.662Z,3459.38
2018-02-27T09:30:38.638Z,1276.88
2018-02-27T09:31:38.705Z,3532.50
2018-02-27T09:32:38.676Z,843.75
2018-02-27T09:33:38.676Z,821.25
2018-02-27T09:34:39.288Z,961.88
2018-02-27T09:35:38.700Z,1738.13
2018-02-27T09:36:38.713Z,933.75
2018-02-27T09:37:38.723Z,3330.00
2018-02-27T09:38:38.728Z,1186.88
2018-02-27T09:39:38.744Z,748.13
2018-02-27T09:40:38.768Z,607.50
2018-02-27T09:41:38.765Z,500.63
2018-02-27T09:42:38.774Z,534.38
2018-02-27T09:43:38.784Z,2531.25
2018-02-27T09:44:38.795Z,3341.25
2018-02-27T09:45:38.845Z,945.00
2018-02-27T09:46:38.823Z,928.13
2018-02-27T09:47:38.830Z,697.50
2018-02-27T09:48:38.832Z,534.38
2018-02-27T09:49:38.840Z,573.75
2018-02-27T09:50:38.847Z,821.25
2018-02-27T09:51:38.858Z,686.25
2018-02-27T09:52:38.866Z,658.13
2018-02-27T09:53:38.877Z,618.75
2018-02-27T09:54:38.882Z,646.88
2018-02-27T09:55:38.886Z,703.13
2018-02-27T09:56:38.898Z,759.38
2018-02-27T09:57:38.909Z,720.00
2018-02-27T09:58:38.941Z,635.63
2018-02-27T09:59:38.918Z,601.88
2018-02-27T10:00:38.926Z,556.88
2018-02-27T10:01:38.934Z,545.63
2018-02-27T10:02:39.012Z,540.00
2018-02-27T10:03:38.954Z,720.00
2018-02-27T10:04:38.956Z,1085.63
2018-02-27T10:05:38.958Z,1040.63
2018-02-27T10:06:38.973Z,1141.88
2018-02-27T10:07:38.984Z,860.63
2018-02-27T10:08:38.986Z,708.75
2018-02-27T10:09:39.039Z,630.00
2018-02-27T10:10:39.031Z,618.75
2018-02-27T10:11:38.997Z,821.25
2018-02-27T10:12:39.164Z,3301.88
2018-02-27T10:14:39.060Z,3391.88
2018-02-27T10:15:39.028Z,1074.38
2018-02-27T10:16:39.023Z,838.13
2018-02-27T10:17:39.136Z,810.00
2018-02-27T10:18:39.056Z,804.38
2018-02-27T10:19:39.059Z,832.50
2018-02-27T10:20:39.063Z,928.13
2018-02-27T10:21:39.073Z,753.75
2018-02-27T10:22:39.077Z,720.00
2018-02-27T10:23:39.083Z,787.50
2018-02-27T10:24:39.089Z,776.25
2018-02-27T10:25:39.095Z,928.13
2018-02-27T10:26:39.112Z,855.00
2018-02-27T10:27:39.142Z,787.50
2018-02-27T10:28:39.121Z,860.63
2018-02-27T10:29:39.124Z,759.38
2018-02-27T10:30:39.200Z,787.50
2018-02-27T10:31:39.153Z,950.63
2018-02-27T10:32:39.149Z,1417.50
2018-02-27T10:33:39.186Z,973.13
2018-02-27T10:34:39.189Z,900.00
2018-02-27T10:35:39.164Z,1012.50
2018-02-27T10:36:39.178Z,1816.88
2018-02-27T10:37:39.179Z,1147.50
2018-02-27T10:38:39.194Z,748.13
2018-02-27T10:39:39.195Z,568.13
2018-02-27T10:40:39.249Z,528.75
2018-02-27T10:41:39.210Z,573.75
2018-02-27T10:42:39.221Z,658.13
2018-02-27T10:43:39.226Z,2160.00
2018-02-27T10:44:39.233Z,607.50
2018-02-27T10:45:39.224Z,483.75
2018-02-27T10:46:39.251Z,461.25
2018-02-27T10:47:39.265Z,455.63
2018-02-27T10:48:39.282Z,483.75
2018-02-27T10:49:39.262Z,540.00
2018-02-27T10:50:39.276Z,545.63
2018-02-27T10:51:39.273Z,528.75
2018-02-27T10:52:39.280Z,556.88
2018-02-27T10:53:39.318Z,663.75
2018-02-27T10:54:39.302Z,590.63
2018-02-27T10:55:39.314Z,511.88
2018-02-27T10:56:39.315Z,421.88
2018-02-27T10:57:39.325Z,461.25
2018-02-27T10:58:39.325Z,506.25
2018-02-27T10:59:39.327Z,489.38
2018-02-27T11:00:39.334Z,438.75
2018-02-27T11:01:39.333Z,444.38
2018-02-27T11:02:39.379Z,506.25
2018-02-27T11:03:39.488Z,579.38
2018-02-27T11:04:39.396Z,798.75
2018-02-27T11:05:39.362Z,421.88
2018-02-27T11:06:39.371Z,388.13
2018-02-27T11:07:39.409Z,421.88
2018-02-27T11:08:39.373Z,438.75
2018-02-27T11:09:39.385Z,540.00
2018-02-27T11:10:39.386Z,624.38
2018-02-27T11:11:39.398Z,641.25
2018-02-27T11:12:39.451Z,568.13
2018-02-27T11:13:39.422Z,528.75
2018-02-27T11:14:39.424Z,540.00
2018-02-27T11:15:39.423Z,506.25
2018-02-27T11:16:39.473Z,483.75
2018-02-27T11:17:39.433Z,489.38
2018-02-27T11:18:39.434Z,495.00
2018-02-27T11:19:39.446Z,500.63
2018-02-27T11:20:39.442Z,461.25
2018-02-27T11:21:39.477Z,365.63
2018-02-27T11:22:39.463Z,365.63
2018-02-27T11:23:39.523Z,405.00
2018-02-27T11:24:39.510Z,585.00
2018-02-27T11:25:39.512Z,489.38
2018-02-27T11:26:39.527Z,461.25
2018-02-27T11:27:39.478Z,461.25
2018-02-27T11:28:39.514Z,455.63
2018-02-27T11:29:39.490Z,427.50
2018-02-27T11:30:39.496Z,416.25
2018-02-27T11:31:39.506Z,410.63
2018-02-27T11:32:39.544Z,416.25
2018-02-27T11:33:39.517Z,427.50
2018-02-27T11:34:39.519Z,416.25
2018-02-27T11:35:39.533Z,399.38
2018-02-27T11:36:39.539Z,410.63
2018-02-27T11:37:39.617Z,466.88
2018-02-27T11:38:39.538Z,382.50
2018-02-27T11:39:39.592Z,331.88
2018-02-27T11:40:39.550Z,337.50
2018-02-27T11:41:39.573Z,360.00
2018-02-27T11:42:39.606Z,354.38
2018-02-27T11:43:39.559Z,399.38
2018-02-27T11:44:39.581Z,736.88
2018-02-27T11:45:39.575Z,669.38
2018-02-27T11:46:39.588Z,635.63
2018-02-27T11:47:39.653Z,736.88
2018-02-27T11:48:39.606Z,1006.88
2018-02-27T11:49:39.601Z,1423.13
2018-02-27T11:50:39.598Z,826.88
2018-02-27T11:51:39.617Z,680.63
2018-02-27T11:52:39.609Z,686.25
2018-02-27T11:53:39.628Z,517.50
2018-02-27T11:54:39.617Z,573.75
2018-02-27T11:55:39.635Z,1226.25
2018-02-27T11:56:39.668Z,1473.75
2018-02-27T11:57:39.639Z,534.38
2018-02-27T11:58:39.647Z,500.63
2018-02-27T11:59:39.666Z,478.13
2018-02-27T12:00:39.671Z,635.63
2018-02-27T12:01:39.681Z,1417.50
2018-02-27T12:02:39.669Z,399.38
2018-02-27T12:03:39.683Z,354.38
2018-02-27T12:04:39.676Z,371.25
2018-02-27T12:05:39.711Z,438.75
2018-02-27T12:06:39.705Z,483.75
2018-02-27T12:07:39.808Z,618.75
2018-02-27T12:08:39.718Z,2548.13
2018-02-27T12:09:39.740Z,2795.63
2018-02-27T12:10:39.728Z,748.13
2018-02-27T12:11:39.729Z,596.25
2018-02-27T12:12:39.740Z,607.50
2018-02-27T12:13:39.760Z,703.13
2018-02-27T12:14:39.738Z,1940.63
2018-02-27T12:15:39.748Z,725.63
2018-02-27T12:16:39.751Z,658.13
2018-02-27T12:17:39.795Z,821.25
2018-02-27T12:18:39.759Z,2160.00
2018-02-27T12:19:39.811Z,770.63
2018-02-27T12:20:39.812Z,1102.50
2018-02-27T12:21:39.783Z,2396.25
2018-02-27T12:22:39.791Z,2750.63
2018-02-27T12:23:39.800Z,2885.63
2018-02-27T12:24:39.807Z,2891.25
2018-02-27T12:25:39.833Z,2655.00
2018-02-27T12:26:39.852Z,2958.75
2018-02-27T12:27:39.834Z,2823.75
2018-02-27T12:28:39.846Z,2947.50
2018-02-27T12:29:39.848Z,3262.50
2018-02-27T12:30:39.893Z,2947.50
2018-02-27T12:31:39.901Z,3318.75
2018-02-27T12:32:39.874Z,3245.63
2018-02-27T12:33:39.892Z,3600.00
2018-02-27T12:34:39.895Z,2936.25
2018-02-27T12:35:39.910Z,3650.63
2018-02-27T12:36:39.924Z,3234.38
2018-02-27T12:37:39.927Z,2660.63
2018-02-27T12:38:39.940Z,3555.00
2018-02-27T12:39:39.948Z,3436.88
2018-02-27T12:40:39.953Z,3538.13
2018-02-27T12:41:39.972Z,2958.75
2018-02-27T12:42:39.985Z,2767.50
2018-02-27T12:43:39.994Z,1940.63
2018-02-27T12:44:40.009Z,1181.25
2018-02-27T12:45:40.049Z,3105.00
2018-02-27T12:46:40.033Z,3060.00
2018-02-27T12:47:40.079Z,2947.50
2018-02-27T12:48:40.062Z,3065.63
2018-02-27T12:49:40.085Z,2818.13
2018-02-27T12:50:40.084Z,3330.00