createdAt,value
2022-08-25T00:00:22.097Z,9.30
2022-08-25T00:02:54.960Z,7.47
2022-08-25T00:05:26.294Z,8.75
2022-08-25T00:14:40.741Z,7.07
2022-08-25T00:17:07.370Z,8.40
2022-08-25T00:19:36.123Z,7.28
2022-08-25T00:22:04.311Z,7.85
2022-08-25T00:24:31.117Z,8.02
2022-08-25T00:26:59.471Z,8.67
2022-08-25T00:29:29.589Z,7.15
2022-08-25T00:31:57.866Z,7.47
2022-08-25T00:34:29.608Z,6.93
2022-08-25T00:36:56.390Z,7.18
2022-08-25T00:39:24.511Z,9.67
2022-08-25T00:41:55.735Z,11.10
2022-08-25T00:44:23.637Z,7.75
2022-08-25T00:46:53.224Z,7.47
2022-08-25T00:49:35.978Z,8.30
2022-08-25T00:52:10.674Z,8.50
2022-08-25T00:55:01.894Z,10.05
2022-08-25T00:57:39.207Z,9.30
2022-08-25T01:00:33.060Z,9.68
2022-08-25T01:03:00.533Z,7.35
2022-08-25T01:05:29.144Z,8.03
2022-08-25T01:07:58.725Z,10.70
2022-08-25T01:10:26.623Z,7.57
2022-08-25T01:12:57.423Z,7.45
2022-08-25T01:15:24.251Z,8.55
2022-08-25T01:17:56.641Z,10.17
2022-08-25T01:20:29.615Z,11.02
2022-08-25T01:22:57.312Z,9.27
2022-08-25T01:26:03.488Z,10.02
2022-08-25T01:28:30.219Z,8.48
2022-08-25T01:30:56.999Z,8.70
2022-08-25T01:33:23.860Z,11.38
2022-08-25T01:35:50.491Z,8.05
2022-08-25T01:38:17.615Z,8.63
2022-08-25T01:40:44.261Z,10.95
2022-08-25T01:43:10.812Z,7.90
2022-08-25T01:45:40.315Z,8.00
2022-08-25T01:48:08.134Z,10.00
2022-08-25T01:50:35.076Z,8.55
2022-08-25T01:53:14.499Z,10.05
2022-08-25T01:55:53.090Z,12.97
2022-08-25T01:58:23.699Z,9.32
2022-08-25T02:00:54.283Z,7.20
2022-08-25T02:03:21.629Z,9.75
2022-08-25T02:05:48.805Z,10.68
2022-08-25T02:08:15.888Z,6.27
2022-08-25T02:10:42.495Z,9.07
2022-08-25T02:13:09.483Z,14.38
2022-08-25T02:15:42.587Z,8.95
2022-08-25T02:18:09.458Z,9.65
2022-08-25T02:20:36.462Z,8.73
2022-08-25T02:23:04.516Z,8.73
2022-08-25T02:25:32.698Z,10.52
2022-08-25T02:28:00.003Z,9.93
2022-08-25T02:30:27.250Z,8.70
2022-08-25T02:32:54.045Z,9.17
2022-08-25T02:35:20.948Z,10.55
2022-08-25T02:37:47.567Z,13.30
2022-08-25T02:40:14.343Z,7.78
2022-08-25T02:42:42.725Z,8.32
2022-08-25T02:45:09.604Z,10.43
2022-08-25T02:47:37.126Z,11.57
2022-08-25T02:50:05.364Z,8.40
2022-08-25T02:52:31.983Z,9.70
2022-08-25T02:54:58.983Z,13.93
2022-08-25T02:57:25.587Z,11.00
2022-08-25T02:59:52.328Z,7.38
2022-08-25T03:02:19.086Z,8.02
2022-08-25T03:04:45.760Z,12.02
2022-08-25T03:07:12.598Z,10.65
2022-08-25T03:09:39.284Z,10.30
2022-08-25T03:12:06.130Z,10.30
2022-08-25T03:14:32.841Z,12.15
2022-08-25T03:17:00.129Z,9.77
2022-08-25T03:19:26.792Z,11.52
2022-08-25T03:21:56.188Z,9.40
2022-08-25T03:24:23.844Z,8.77
2022-08-25T03:26:53.571Z,10.90
2022-08-25T03:29:22.212Z,10.05
2022-08-25T03:31:49.175Z,9.23
2022-08-25T03:34:18.179Z,9.17
2022-08-25T03:36:46.886Z,9.18
2022-08-25T03:39:13.854Z,7.78
2022-08-25T03:41:40.517Z,8.98
2022-08-25T03:44:09.575Z,9.23
2022-08-25T03:46:54.593Z,9.80
2022-08-25T03:49:23.451Z,9.15
2022-08-25T03:51:52.581Z,7.80
2022-08-25T03:54:22.221Z,11.65
2022-08-25T03:56:48.862Z,7.88
2022-08-25T03:59:15.670Z,11.47
2022-08-25T04:01:44.211Z,9.27
2022-08-25T04:04:13.172Z,11.23
2022-08-25T04:06:40.312Z,12.63
2022-08-25T04:09:07.673Z,10.60
2022-08-25T04:11:34.654Z,9.63
2022-08-25T04:14:02.280Z,11.55
2022-08-25T04:16:31.717Z,11.07
2022-08-25T04:19:00.532Z,11.10
2022-08-25T04:21:28.152Z,7.95
2022-08-25T04:23:56.267Z,10.03
2022-08-25T04:26:31.475Z,10.27
2022-08-25T04:29:00.054Z,15.13
2022-08-25T04:31:28.280Z,11.88
2022-08-25T04:33:55.330Z,10.65
2022-08-25T04:36:22.951Z,9.13
2022-08-25T04:38:49.839Z,10.95
2022-08-25T04:41:19.367Z,11.90
2022-08-25T04:43:46.524Z,12.85
2022-08-25T04:46:20.342Z,13.98
2022-08-25T04:48:51.823Z,9.50
2022-08-25T04:51:23.221Z,11.63
2022-08-25T04:53:50.831Z,10.80
2022-08-25T04:56:20.392Z,11.85
2022-08-25T04:58:47.206Z,13.77
2022-08-25T05:01:17.223Z,13.77
2022-08-25T05:03:46.420Z,8.27
2022-08-25T05:06:16.311Z,12.18
2022-08-25T05:08:45.857Z,13.60
2022-08-25T05:11:15.311Z,11.77
2022-08-25T05:13:44.218Z,9.97
2022-08-25T05:16:18.794Z,13.65
2022-08-25T05:18:45.432Z,9.10
2022-08-25T05:21:15.356Z,10.05
2022-08-25T05:23:43.030Z,9.75
2022-08-25T05:26:21.098Z,8.70
2022-08-25T05:28:50.678Z,11.95
2022-08-25T05:31:18.515Z,13.27
2022-08-25T05:33:45.452Z,12.57
2022-08-25T05:36:13.595Z,11.73
2022-08-25T05:38:41.700Z,16.57
2022-08-25T05:41:13.032Z,9.65
2022-08-25T05:43:41.585Z,13.95
2022-08-25T05:46:09.668Z,11.60
2022-08-25T05:48:36.915Z,10.98
2022-08-25T05:51:06.174Z,8.93
2022-08-25T05:53:34.261Z,10.18
2022-08-25T05:56:01.878Z,10.30
2022-08-25T05:58:29.861Z,8.63
2022-08-25T06:00:58.634Z,8.55
2022-08-25T06:03:25.422Z,10.17
2022-08-25T06:05:52.066Z,10.23
2022-08-25T06:08:19.420Z,10.75
2022-08-25T06:10:51.457Z,9.23
2022-08-25T06:13:18.178Z,8.15
2022-08-25T06:15:58.543Z,8.77
2022-08-25T06:18:25.316Z,12.85
2022-08-25T06:20:52.192Z,10.73
2022-08-25T06:23:19.306Z,10.93
2022-08-25T06:25:50.741Z,12.75
2022-08-25T06:28:17.464Z,10.83
2022-08-25T06:30:44.063Z,7.47
2022-08-25T06:33:11.496Z,11.75
2022-08-25T06:35:42.055Z,10.93
2022-08-25T06:38:08.812Z,11.07
2022-08-25T06:40:35.548Z,13.87
2022-08-25T06:43:02.259Z,10.95
2022-08-25T06:45:28.844Z,14.32
2022-08-25T06:47:57.705Z,11.80
2022-08-25T06:50:24.337Z,12.60
2022-08-25T06:52:51.731Z,9.63
2022-08-25T06:55:18.568Z,13.63
2022-08-25T06:57:45.214Z,13.88
2022-08-25T07:00:12.412Z,6.97
2022-08-25T07:02:39.457Z,14.05
2022-08-25T07:05:08.271Z,15.53
2022-08-25T07:07:44.179Z,10.75
2022-08-25T07:10:11.775Z,12.02
2022-08-25T07:12:38.961Z,10.23
2022-08-25T07:15:21.446Z,8.73
2022-08-25T07:17:49.085Z,13.00
2022-08-25T07:20:17.128Z,9.20
2022-08-25T07:22:46.308Z,13.48
2022-08-25T07:25:12.944Z,10.20
2022-08-25T07:27:41.248Z,8.38
2022-08-25T07:30:11.373Z,13.47
2022-08-25T07:32:42.273Z,10.88
2022-08-25T07:35:18.788Z,8.07
2022-08-25T07:37:57.926Z,8.27
2022-08-25T07:40:26.217Z,12.70
2022-08-25T07:42:56.240Z,8.07
2022-08-25T07:45:30.556Z,7.65
2022-08-25T07:48:05.671Z,10.75
2022-08-25T07:50:33.528Z,9.48
2022-08-25T07:53:00.999Z,15.98
2022-08-25T07:55:30.334Z,10.80
2022-08-25T07:57:59.627Z,13.05
2022-08-25T08:00:29.796Z,10.52
2022-08-25T08:03:00.963Z,12.27
2022-08-25T08:05:30.620Z,10.77
2022-08-25T08:07:58.059Z,9.00
2022-08-25T08:10:48.190Z,8.57
2022-08-25T08:13:16.464Z,7.60
2022-08-25T08:15:45.066Z,8.20
2022-08-25T08:18:12.784Z,9.23
2022-08-25T08:20:42.728Z,6.87
2022-08-25T08:23:10.363Z,7.50
2022-08-25T08:25:36.949Z,11.90
2022-08-25T08:28:03.782Z,9.93
2022-08-25T08:30:36.348Z,17.17
2022-08-25T08:33:12.512Z,10.87
2022-08-25T08:35:43.035Z,10.52
2022-08-25T08:38:15.967Z,10.80
2022-08-25T08:41:21.538Z,11.60
2022-08-25T08:43:56.231Z,9.82
2022-08-25T08:46:23.157Z,8.93
2022-08-25T08:49:26.799Z,10.13
2022-08-25T08:52:00.881Z,9.52
2022-08-25T08:54:32.723Z,7.78
2022-08-25T08:57:16.421Z,13.23
2022-08-25T08:59:58.773Z,7.97
2022-08-25T09:02:51.437Z,14.32
2022-08-25T09:05:21.289Z,9.90
2022-08-25T09:08:05.070Z,14.25
2022-08-25T09:10:59.859Z,13.27
2022-08-25T09:13:56.637Z,7.43
2022-08-25T09:16:57.050Z,11.52
2022-08-25T09:20:18.654Z,16.40
2022-08-25T09:23:12.802Z,12.88
2022-08-25T09:25:53.100Z,12.20
2022-08-25T09:28:41.056Z,12.93
2022-08-25T09:31:27.622Z,11.05
2022-08-25T09:33:59.747Z,11.52
2022-08-25T09:36:26.824Z,7.13
2022-08-25T09:38:53.536Z,13.50
2022-08-25T09:41:46.040Z,10.60
2022-08-25T09:44:24.002Z,6.40
2022-08-25T09:46:57.211Z,10.48
2022-08-25T09:49:36.063Z,9.63
2022-08-25T09:52:32.622Z,13.00
2022-08-25T09:55:05.692Z,8.07
2022-08-25T09:57:47.999Z,10.88
2022-08-25T10:00:34.474Z,12.90
2022-08-25T10:03:08.023Z,8.40
2022-08-25T10:06:00.828Z,13.50
2022-08-25T10:08:45.726Z,14.13
2022-08-25T10:11:30.662Z,13.55
2022-08-25T10:14:27.707Z,9.70
2022-08-25T10:17:14.912Z,11.77
2022-08-25T10:19:42.131Z,9.77
2022-08-25T10:22:34.343Z,8.87
2022-08-25T10:25:02.040Z,7.90
2022-08-25T10:27:39.096Z,8.50
2022-08-25T10:30:28.051Z,11.32
2022-08-25T10:33:11.554Z,12.77
2022-08-25T10:36:04.633Z,7.10
2022-08-25T10:38:39.919Z,6.03
2022-08-25T10:41:15.681Z,9.55
2022-08-25T10:43:54.254Z,9.40
2022-08-25T10:46:46.975Z,8.50
2022-08-25T10:49:23.451Z,12.57
2022-08-25T10:52:19.528Z,10.45
2022-08-25T10:55:08.526Z,9.73
2022-08-25T10:57:47.135Z,7.60
2022-08-25T11:00:23.065Z,8.63
2022-08-25T11:03:16.736Z,11.03
2022-08-25T11:05:55.279Z,10.55
2022-08-25T11:08:35.658Z,13.13
2022-08-25T11:11:14.628Z,9.90
2022-08-25T11:14:00.579Z,6.78
2022-08-25T11:16:41.669Z,6.07
2022-08-25T11:19:17.852Z,5.10
2022-08-25T11:21:48.719Z,7.10
2022-08-25T11:24:45.235Z,4.57
2022-08-25T11:27:24.379Z,7.90
2022-08-25T11:30:03.191Z,6.60
2022-08-25T11:32:35.457Z,10.05
2022-08-25T11:35:06.800Z,7.63
2022-08-25T11:37:34.436Z,8.40
2022-08-25T11:40:26.573Z,6.63
2022-08-25T11:43:28.775Z,8.13
2022-08-25T11:46:27.649Z,8.10
2022-08-25T11:49:00.680Z,8.13
2022-08-25T11:51:47.667Z,5.75
2022-08-25T11:54:17.742Z,9.02
2022-08-25T11:57:07.054Z,6.70
2022-08-25T11:59:57.407Z,8.23
2022-08-25T12:02:45.639Z,7.75
2022-08-25T12:05:21.972Z,6.93
2022-08-25T12:08:13.481Z,6.85
2022-08-25T12:10:52.110Z,5.40
2022-08-25T12:13:44.958Z,9.18
2022-08-25T12:16:34.351Z,7.45
2022-08-25T12:19:34.722Z,7.10
2022-08-25T12:22:03.482Z,5.57
2022-08-25T12:24:47.343Z,6.27
2022-08-25T12:27:38.604Z,11.30
2022-08-25T12:30:21.399Z,8.65
2022-08-25T12:33:08.827Z,7.18
2022-08-25T12:35:55.878Z,10.40
2022-08-25T12:38:46.279Z,6.57
2022-08-25T12:41:19.104Z,8.85
2022-08-25T12:43:48.062Z,8.07
2022-08-25T12:46:25.674Z,6.45
2022-08-25T12:49:16.404Z,5.68
2022-08-25T12:52:04.687Z,5.63
2022-08-25T12:54:52.338Z,7.40
2022-08-25T12:57:43.052Z,6.05
2022-08-25T13:00:21.895Z,6.82
2022-08-25T13:03:26.030Z,6.80
2022-08-25T13:06:18.845Z,9.63
2022-08-25T13:09:08.424Z,7.53
2022-08-25T13:11:46.624Z,9.35
2022-08-25T13:14:38.293Z,7.95
2022-08-25T13:17:05.759Z,6.72
2022-08-25T13:19:35.052Z,7.93
2022-08-25T13:22:16.093Z,5.50
2022-08-25T13:24:44.970Z,9.40
2022-08-25T13:27:22.662Z,5.85
2022-08-25T13:29:58.201Z,6.05
2022-08-25T13:32:35.584Z,9.40
2022-08-25T13:35:33.095Z,6.90
2022-08-25T13:38:14.738Z,9.00
2022-08-25T13:40:43.092Z,7.22
2022-08-25T13:43:13.088Z,7.75
2022-08-25T13:45:45.555Z,11.73
2022-08-25T13:48:21.045Z,10.35
2022-08-25T13:50:51.907Z,10.15
2022-08-25T13:53:26.453Z,8.43
2022-08-25T13:56:02.739Z,9.15
2022-08-25T13:58:44.687Z,9.13
2022-08-25T14:01:22.557Z,7.93
2022-08-25T14:04:33.931Z,7.57
2022-08-25T14:07:24.903Z,5.85
2022-08-25T14:09:54.498Z,8.88
2022-08-25T14:12:42.266Z,6.67
2022-08-25T14:15:17.724Z,7.57
2022-08-25T14:17:48.626Z,7.35
2022-08-25T14:20:27.104Z,7.68
2022-08-25T14:22:58.077Z,8.73
2022-08-25T14:25:26.850Z,6.43
2022-08-25T14:28:10.734Z,9.60
2022-08-25T14:30:49.481Z,5.82
2022-08-25T14:33:22.112Z,11.63
2022-08-25T14:35:52.753Z,6.38
2022-08-25T14:38:21.176Z,6.63
2022-08-25T14:40:49.786Z,9.02
2022-08-25T14:43:17.212Z,7.45
2022-08-25T14:45:46.815Z,7.32
2022-08-25T14:48:26.412Z,6.32
2022-08-25T14:50:55.947Z,7.03
2022-08-25T14:53:24.296Z,5.53
2022-08-25T14:55:54.075Z,8.63
2022-08-25T14:58:26.773Z,6.43
2022-08-25T15:00:53.809Z,6.63
2022-08-25T15:03:29.483Z,6.67
2022-08-25T15:05:56.271Z,7.30
2022-08-25T15:08:41.487Z,8.50
2022-08-25T15:11:08.885Z,5.03
2022-08-25T15:13:36.555Z,8.50
2022-08-25T15:16:03.929Z,6.07
2022-08-25T15:18:30.555Z,7.85
2022-08-25T15:20:57.183Z,13.07
2022-08-25T15:23:23.924Z,6.03
2022-08-25T15:25:53.624Z,9.07
2022-08-25T15:28:22.266Z,8.33
2022-08-25T15:30:49.840Z,9.85
2022-08-25T15:33:17.316Z,6.45
2022-08-25T15:35:44.267Z,5.45
2022-08-25T15:38:12.399Z,9.00
2022-08-25T15:40:39.641Z,6.50
2022-08-25T15:43:06.925Z,9.52
2022-08-25T15:45:35.916Z,7.85
2022-08-25T15:48:03.368Z,6.22
2022-08-25T15:50:30.008Z,8.38
2022-08-25T15:52:56.671Z,6.77
2022-08-25T15:55:23.537Z,9.65
2022-08-25T15:57:50.227Z,6.82
2022-08-25T16:00:18.198Z,7.05
2022-08-25T16:02:45.531Z,6.97
2022-08-25T16:05:13.674Z,4.77
2022-08-25T16:07:42.810Z,5.75
2022-08-25T16:10:10.329Z,7.70
2022-08-25T16:12:37.915Z,6.60
2022-08-25T16:15:05.664Z,8.48
2022-08-25T16:17:32.341Z,6.20
2022-08-25T16:19:58.999Z,5.15
2022-08-25T16:22:25.999Z,5.95
2022-08-25T16:24:52.851Z,8.60
2022-08-25T16:27:19.904Z,9.45
2022-08-25T16:29:47.288Z,4.50
2022-08-25T16:32:14.788Z,5.82
2022-08-25T16:34:44.270Z,6.60
2022-08-25T16:37:11.498Z,6.50
2022-08-25T16:39:41.290Z,7.45
2022-08-25T16:42:07.987Z,5.33
2022-08-25T16:44:35.165Z,6.40
2022-08-25T16:47:02.352Z,7.32
2022-08-25T16:49:28.988Z,6.13
2022-08-25T16:51:57.228Z,7.80
2022-08-25T16:54:44.280Z,5.13
2022-08-25T16:57:11.641Z,6.43
2022-08-25T16:59:38.410Z,6.63
2022-08-25T17:05:43.733Z,8.05
2022-08-25T17:08:41.964Z,8.20
2022-08-25T17:12:00.856Z,8.98
2022-08-25T17:14:35.568Z,9.85
2022-08-25T17:24:41.137Z,9.03
2022-08-25T17:27:28.338Z,11.52
2022-08-25T17:36:33.526Z,15.35
2022-08-25T17:57:40.428Z,11.85
2022-08-25T18:00:12.261Z,12.90
2022-08-25T18:02:40.467Z,12.93
2022-08-25T18:05:07.441Z,12.63
2022-08-25T18:07:34.031Z,11.17
2022-08-25T18:10:00.631Z,13.05
2022-08-25T18:12:27.651Z,14.02
2022-08-25T18:14:54.313Z,17.00
2022-08-25T18:17:22.024Z,14.52
2022-08-25T18:19:49.706Z,13.20
2022-08-25T18:22:16.712Z,14.02
2022-08-25T18:24:44.430Z,14.73
2022-08-25T18:27:11.939Z,12.30
2022-08-25T18:29:38.543Z,16.38
2022-08-25T18:32:07.247Z,18.23
2022-08-25T18:34:33.960Z,14.35
2022-08-25T18:37:23.684Z,14.68
2022-08-25T18:40:09.367Z,17.48
2022-08-25T18:42:36.279Z,14.40
2022-08-25T18:45:05.523Z,16.17
2022-08-25T18:47:33.245Z,16.60
2022-08-25T18:50:04.265Z,14.93
2022-08-25T18:52:31.444Z,16.02
2022-08-25T18:54:59.244Z,12.85
2022-08-25T18:57:27.436Z,12.30
2022-08-25T18:59:55.632Z,19.67
2022-08-25T19:02:22.296Z,19.58
2022-08-25T19:04:52.547Z,16.70
2022-08-25T19:07:19.590Z,16.58
2022-08-25T19:09:46.292Z,16.53
2022-08-25T19:12:22.456Z,16.77
2022-08-25T19:14:49.579Z,17.35
2022-08-25T19:17:17.078Z,17.63
2022-08-25T19:19:43.911Z,20.80
2022-08-25T19:22:26.573Z,21.00
2022-08-25T19:24:57.863Z,25.85
2022-08-25T19:27:25.083Z,28.90
2022-08-25T19:29:52.229Z,23.88
2022-08-25T19:32:19.399Z,29.95
2022-08-25T19:34:51.403Z,26.00
2022-08-25T19:37:19.079Z,27.83
2022-08-25T19:39:52.684Z,30.17
2022-08-25T19:42:37.069Z,31.77
2022-08-25T19:45:07.817Z,38.78
2022-08-25T19:47:34.949Z,32.80
2022-08-25T19:50:01.585Z,32.25
2022-08-25T19:52:28.734Z,36.65
2022-08-25T19:54:55.677Z,40.50
2022-08-25T19:57:28.139Z,35.28
2022-08-25T20:00:21.523Z,39.97
2022-08-25T20:02:48.773Z,41.42
2022-08-25T20:05:16.825Z,46.65
2022-08-25T20:07:52.216Z,35.92
2022-08-25T20:10:19.850Z,36.67
2022-08-25T20:12:46.820Z,38.40
2022-08-25T20:15:16.449Z,41.03
2022-08-25T20:17:43.648Z,35.83
2022-08-25T20:20:15.666Z,35.03
2022-08-25T20:22:42.382Z,35.78
2022-08-25T20:25:17.738Z,38.40
2022-08-25T20:27:48.926Z,29.83
2022-08-25T20:30:34.230Z,29.20
2022-08-25T20:33:01.585Z,29.48
2022-08-25T20:35:28.859Z,27.75
2022-08-25T20:37:57.053Z,27.70
2022-08-25T20:40:26.374Z,30.25
2022-08-25T20:42:54.704Z,25.33
2022-08-25T20:45:21.814Z,24.50
2022-08-25T20:47:50.064Z,21.85
2022-08-25T20:50:17.897Z,23.83
2022-08-25T20:52:44.488Z,27.90
2022-08-25T20:55:12.296Z,25.27
2022-08-25T20:57:39.455Z,25.67
2022-08-25T21:00:06.965Z,21.60
2022-08-25T21:02:33.982Z,22.57
2022-08-25T21:05:01.065Z,24.67
2022-08-25T21:07:28.262Z,23.45
2022-08-25T21:09:54.896Z,19.75
2022-08-25T21:12:21.631Z,22.40
2022-08-25T21:14:48.929Z,31.43
2022-08-25T21:17:16.119Z,23.70
2022-08-25T21:19:46.120Z,26.15
2022-08-25T21:22:12.832Z,24.73
2022-08-25T21:24:39.477Z,27.80
2022-08-25T21:27:06.312Z,24.33
2022-08-25T21:29:35.832Z,21.35
2022-08-25T21:32:02.843Z,29.42
2022-08-25T21:34:30.796Z,25.48
2022-08-25T21:36:58.277Z,25.58
2022-08-25T21:39:28.072Z,20.70
2022-08-25T21:41:56.404Z,22.38
2022-08-25T21:44:23.359Z,24.67
2022-08-25T21:46:53.816Z,20.30
2022-08-25T21:49:21.640Z,21.25
2022-08-25T21:51:51.027Z,21.67
2022-08-25T21:54:26.140Z,21.15
2022-08-25T21:56:55.796Z,18.88
2022-08-25T21:59:25.920Z,16.30
2022-08-25T22:01:57.473Z,17.10
2022-08-25T22:04:24.789Z,17.93
2022-08-25T22:06:51.729Z,16.65
2022-08-25T22:09:18.527Z,18.80
2022-08-25T22:11:46.477Z,18.83
2022-08-25T22:14:14.728Z,12.85
2022-08-25T22:16:42.393Z,21.70
2022-08-25T22:19:11.593Z,13.00
2022-08-25T22:21:41.800Z,22.27
2022-08-25T22:24:08.724Z,19.63
2022-08-25T22:26:35.972Z,19.15
2022-08-25T22:29:03.582Z,16.27
2022-08-25T22:31:32.508Z,14.98
2022-08-25T22:33:59.144Z,16.65
2022-08-25T22:36:35.821Z,15.30
2022-08-25T22:39:04.229Z,16.58
2022-08-25T22:41:31.423Z,13.87
2022-08-25T22:44:00.023Z,15.27
2022-08-25T22:46:32.950Z,12.70
2022-08-25T22:49:01.296Z,14.88
2022-08-25T22:51:32.754Z,15.23
2022-08-25T22:54:02.226Z,18.23
2022-08-25T22:56:35.986Z,13.60
2022-08-25T22:59:09.529Z,11.65
2022-08-25T23:01:36.608Z,11.95
2022-08-25T23:04:05.050Z,13.10
2022-08-25T23:06:34.241Z,14.60
2022-08-25T23:09:01.475Z,14.07
2022-08-25T23:11:29.023Z,13.85
2022-08-25T23:13:57.453Z,10.10
2022-08-25T23:16:24.292Z,10.15
2022-08-25T23:18:51.230Z,12.90
2022-08-25T23:21:41.155Z,12.82
2022-08-25T23:24:11.078Z,10.32
2022-08-25T23:26:42.570Z,10.23
2022-08-25T23:29:18.452Z,11.25
2022-08-25T23:31:47.519Z,10.83
2022-08-25T23:34:16.223Z,11.65
2022-08-25T23:36:43.811Z,13.80
2022-08-25T23:39:11.356Z,10.40
2022-08-25T23:41:38.386Z,10.68
2022-08-25T23:44:06.379Z,10.47
2022-08-25T23:46:37.174Z,11.02
2022-08-25T23:49:05.907Z,11.63
2022-08-25T23:51:37.233Z,10.90
2022-08-25T23:54:10.644Z,10.82
2022-08-25T23:56:42.462Z,8.73
2022-08-25T23:59:14.326Z,13.57
