createdAt,value
2022-09-23T00:06:35.554Z,12.40
2022-09-23T00:13:37.473Z,12.40
2022-09-23T00:20:40.315Z,12.38
2022-09-23T00:27:42.334Z,12.27
2022-09-23T00:34:44.198Z,12.17
2022-09-23T00:41:45.759Z,12.08
2022-09-23T00:48:48.382Z,12.01
2022-09-23T00:55:55.687Z,11.94
2022-09-23T01:02:57.238Z,11.88
2022-09-23T01:09:59.116Z,11.81
2022-09-23T01:17:21.732Z,11.73
2022-09-23T01:24:52.987Z,11.65
2022-09-23T01:32:31.402Z,11.53
2022-09-23T01:39:42.566Z,11.47
2022-09-23T01:46:48.668Z,11.41
2022-09-23T01:54:18.254Z,11.36
2022-09-23T02:01:31.164Z,11.38
2022-09-23T02:08:37.401Z,11.37
2022-09-23T02:15:41.883Z,11.32
2022-09-23T02:22:52.478Z,11.27
2022-09-23T02:30:03.463Z,11.23
2022-09-23T02:37:20.931Z,11.19
2022-09-23T02:44:22.779Z,11.16
2022-09-23T02:51:25.705Z,11.14
2022-09-23T02:58:27.281Z,11.13
2022-09-23T03:05:32.229Z,11.15
2022-09-23T03:12:42.805Z,11.11
2022-09-23T03:19:58.457Z,11.05
2022-09-23T03:27:13.420Z,11.03
2022-09-23T03:34:18.171Z,10.96
2022-09-23T03:41:31.639Z,10.89
2022-09-23T03:48:33.226Z,10.83
2022-09-23T03:55:34.824Z,10.77
2022-09-23T04:02:36.383Z,10.71
2022-09-23T04:09:38.299Z,10.66
2022-09-23T04:16:39.891Z,10.62
2022-09-23T04:23:41.586Z,10.53
2022-09-23T04:30:44.217Z,10.47
2022-09-23T04:37:47.946Z,10.46
2022-09-23T04:44:49.518Z,10.41
2022-09-23T04:51:51.114Z,10.36
2022-09-23T04:58:52.994Z,10.33
2022-09-23T05:05:59.804Z,10.29
2022-09-23T05:13:01.358Z,10.29
2022-09-23T05:20:03.352Z,10.31
2022-09-23T05:27:07.043Z,10.29
2022-09-23T05:34:08.586Z,10.34
2022-09-23T05:41:13.423Z,10.37
2022-09-23T05:48:15.003Z,10.40
2022-09-23T05:55:16.726Z,10.40
2022-09-23T06:02:18.327Z,10.48
2022-09-23T06:09:20.028Z,10.47
2022-09-23T06:16:21.596Z,10.55
2022-09-23T06:23:26.291Z,10.63
2022-09-23T06:30:28.427Z,10.71
2022-09-23T06:37:32.195Z,10.84
2022-09-23T06:44:33.784Z,10.97
2022-09-23T06:51:35.596Z,11.19
2022-09-23T06:58:38.425Z,11.35
2022-09-23T07:05:39.993Z,11.62
2022-09-23T07:12:41.659Z,12.00
2022-09-23T07:19:43.855Z,12.52
2022-09-23T07:26:45.848Z,13.48
2022-09-23T07:33:49.087Z,13.88
2022-09-23T07:40:50.750Z,14.25
2022-09-23T07:47:52.375Z,14.76
2022-09-23T07:54:54.232Z,15.09
2022-09-23T08:01:57.189Z,15.36
2022-09-23T08:08:59.014Z,15.78
2022-09-23T08:16:00.800Z,16.28
2022-09-23T08:23:02.427Z,16.73
2022-09-23T08:30:04.249Z,17.33
2022-09-23T08:37:10.894Z,17.64
2022-09-23T08:44:31.524Z,18.06
2022-09-23T08:51:40.453Z,18.33
2022-09-23T08:59:07.400Z,18.48
2022-09-23T09:06:13.010Z,19.13
2022-09-23T09:13:43.172Z,19.42
2022-09-23T09:20:57.712Z,20.43
2022-09-23T09:27:59.351Z,20.67
2022-09-23T09:35:05.543Z,21.02
2022-09-23T09:42:07.500Z,22.12
2022-09-23T09:49:23.036Z,22.45
2022-09-23T09:56:31.012Z,23.26
2022-09-23T10:03:42.683Z,23.73
2022-09-23T10:11:16.833Z,24.31
2022-09-23T10:18:20.013Z,24.79
2022-09-23T10:25:24.528Z,24.83
2022-09-23T10:32:34.330Z,25.88
2022-09-23T10:39:54.422Z,25.52
2022-09-23T10:47:10.443Z,25.42
2022-09-23T10:54:24.097Z,25.75
2022-09-23T11:01:41.438Z,25.36
2022-09-23T11:09:07.722Z,25.53
2022-09-23T11:16:15.121Z,25.50
2022-09-23T11:23:22.656Z,25.51
2022-09-23T11:30:24.285Z,25.46
2022-09-23T11:37:35.173Z,25.45
2022-09-23T11:44:42.800Z,26.00
2022-09-23T11:52:05.361Z,26.59
2022-09-23T11:59:11.026Z,27.24
2022-09-23T12:06:21.465Z,27.81
2022-09-23T12:13:58.345Z,27.78
2022-09-23T12:21:50.571Z,28.60
2022-09-23T12:28:54.542Z,29.22
2022-09-23T12:36:07.017Z,29.41
2022-09-23T12:43:16.790Z,29.94
2022-09-23T12:50:46.576Z,30.42
2022-09-23T12:57:49.027Z,30.32
2022-09-23T13:05:19.343Z,30.07
2022-09-23T13:12:24.735Z,29.94
2022-09-23T13:19:26.174Z,29.63
2022-09-23T13:26:27.752Z,29.20
2022-09-23T13:33:50.461Z,29.45
2022-09-23T13:40:57.603Z,27.67
2022-09-23T13:48:11.247Z,28.35
2022-09-23T13:55:33.285Z,28.67
2022-09-23T14:02:34.913Z,28.57
2022-09-23T14:09:36.537Z,28.22
2022-09-23T14:16:39.358Z,27.76
2022-09-23T14:23:47.333Z,26.55
2022-09-23T14:30:53.855Z,25.79
2022-09-23T14:38:15.015Z,25.46
2022-09-23T14:45:19.619Z,25.44
2022-09-23T14:52:21.169Z,24.91
2022-09-23T14:59:33.182Z,24.35
2022-09-23T15:06:36.565Z,23.74
2022-09-23T15:13:44.089Z,23.42
2022-09-23T15:20:53.021Z,23.01
2022-09-23T15:28:12.763Z,22.58
2022-09-23T15:35:15.707Z,22.51
2022-09-23T15:42:18.167Z,22.30
2022-09-23T15:49:28.721Z,22.20
2022-09-23T15:56:30.275Z,22.00
2022-09-23T16:03:31.846Z,21.83
2022-09-23T16:10:34.024Z,21.86
2022-09-23T16:17:37.620Z,21.71
2022-09-23T16:24:39.163Z,21.48
2022-09-23T16:31:40.961Z,21.43
2022-09-23T16:38:42.576Z,21.36
2022-09-23T16:45:45.749Z,21.18
2022-09-23T16:52:47.343Z,21.09
2022-09-23T17:00:07.211Z,20.95
2022-09-23T17:07:08.611Z,20.80
2022-09-23T17:14:10.324Z,20.60
2022-09-23T17:21:11.932Z,20.41
2022-09-23T17:28:13.473Z,20.23
2022-09-23T17:35:15.208Z,20.03
2022-09-23T17:42:18.119Z,19.82
2022-09-23T17:49:20.237Z,19.60
2022-09-23T17:56:24.792Z,19.40
2022-09-23T18:03:27.283Z,19.22
2022-09-23T18:10:30.643Z,19.12
2022-09-23T18:17:32.217Z,18.96
2022-09-23T18:24:37.793Z,18.88
2022-09-23T18:31:39.408Z,18.78
2022-09-23T18:38:41.002Z,18.59
2022-09-23T18:45:42.621Z,18.50
2022-09-23T18:52:44.189Z,18.37
2022-09-23T18:59:47.242Z,18.23
2022-09-23T19:06:49.729Z,18.22
2022-09-23T19:13:54.923Z,18.14
2022-09-23T19:21:01.559Z,17.99
2022-09-23T19:28:08.231Z,17.93
2022-09-23T19:35:10.115Z,17.83
2022-09-23T19:42:11.640Z,17.76
2022-09-23T19:49:13.327Z,17.64
2022-09-23T19:56:17.837Z,17.51
2022-09-23T20:03:19.472Z,17.41
2022-09-23T20:10:22.001Z,17.33
2022-09-23T20:17:23.634Z,17.21
2022-09-23T20:24:25.202Z,17.18
2022-09-23T20:31:28.112Z,17.09
2022-09-23T20:38:29.755Z,17.04
2022-09-23T20:45:31.341Z,16.96
2022-09-23T20:52:36.885Z,16.84
2022-09-23T20:59:39.004Z,16.73
2022-09-23T21:06:40.605Z,16.71
2022-09-23T21:13:46.829Z,16.71
2022-09-23T21:20:57.831Z,16.64
2022-09-23T21:28:01.778Z,16.56
2022-09-23T21:35:03.387Z,16.48
2022-09-23T21:42:05.406Z,16.36
2022-09-23T21:49:06.988Z,16.32
2022-09-23T21:56:10.752Z,16.28
2022-09-23T22:03:12.435Z,16.20
2022-09-23T22:10:14.021Z,16.20
2022-09-23T22:17:16.148Z,16.22
2022-09-23T22:24:17.714Z,16.17
2022-09-23T22:31:37.827Z,16.11
2022-09-23T22:38:41.478Z,16.03
2022-09-23T22:45:49.573Z,15.98
2022-09-23T22:52:52.039Z,15.89
2022-09-23T22:59:54.318Z,15.84
2022-09-23T23:06:56.791Z,15.66
2022-09-23T23:14:01.289Z,15.69
2022-09-23T23:21:10.313Z,15.62
2022-09-23T23:28:11.946Z,15.62
2022-09-23T23:35:13.946Z,15.59
2022-09-23T23:42:15.529Z,15.53
2022-09-23T23:49:17.126Z,15.50
2022-09-23T23:56:19.751Z,15.45
