createdAt,value
2022-07-25T00:00:14.258Z,44.92
2022-07-25T00:03:08.256Z,45.01
2022-07-25T00:05:43.680Z,45.15
2022-07-25T00:08:15.826Z,45.23
2022-07-25T00:10:48.101Z,45.50
2022-07-25T00:13:20.365Z,45.47
2022-07-25T00:15:52.670Z,45.66
2022-07-25T00:18:23.186Z,45.63
2022-07-25T00:20:55.403Z,45.82
2022-07-25T00:23:26.006Z,45.97
2022-07-25T00:25:58.285Z,46.01
2022-07-25T00:28:28.786Z,45.90
2022-07-25T00:31:01.163Z,46.25
2022-07-25T00:33:33.614Z,46.10
2022-07-25T00:36:04.140Z,46.29
2022-07-25T00:38:36.821Z,46.33
2022-07-25T00:41:09.252Z,46.23
2022-07-25T00:43:45.661Z,46.43
2022-07-25T00:46:19.274Z,46.41
2022-07-25T00:48:52.993Z,46.31
2022-07-25T00:51:25.905Z,46.35
2022-07-25T00:53:59.067Z,46.27
2022-07-25T00:56:31.397Z,46.29
2022-07-25T00:59:03.631Z,46.32
2022-07-25T01:01:34.193Z,46.46
2022-07-25T01:04:08.094Z,46.33
2022-07-25T01:06:40.764Z,46.53
2022-07-25T01:09:11.265Z,46.53
2022-07-25T01:11:43.707Z,46.77
2022-07-25T01:14:15.899Z,46.58
2022-07-25T01:16:46.444Z,46.56
2022-07-25T01:19:18.719Z,46.46
2022-07-25T01:21:49.348Z,46.53
2022-07-25T01:24:21.631Z,46.72
2022-07-25T01:26:52.192Z,46.87
2022-07-25T01:29:24.457Z,46.86
2022-07-25T01:31:56.756Z,46.81
2022-07-25T01:34:27.317Z,47.01
2022-07-25T01:36:59.553Z,46.96
2022-07-25T01:39:30.205Z,47.05
2022-07-25T01:42:02.483Z,46.98
2022-07-25T01:44:32.998Z,47.17
2022-07-25T01:47:05.288Z,47.21
2022-07-25T01:49:38.647Z,47.27
2022-07-25T01:52:11.050Z,47.12
2022-07-25T01:54:41.613Z,47.25
2022-07-25T01:57:15.686Z,47.29
2022-07-25T01:59:48.979Z,47.27
2022-07-25T02:02:21.213Z,47.32
2022-07-25T02:04:51.760Z,47.54
2022-07-25T02:07:24.068Z,47.53
2022-07-25T02:09:56.869Z,47.44
2022-07-25T02:12:29.529Z,47.55
2022-07-25T02:15:00.174Z,47.74
2022-07-25T02:17:32.425Z,47.91
2022-07-25T02:20:02.976Z,47.72
2022-07-25T02:22:35.230Z,48.06
2022-07-25T02:25:06.049Z,48.09
2022-07-25T02:27:38.268Z,48.27
2022-07-25T02:30:10.114Z,48.32
2022-07-25T02:32:42.443Z,48.51
2022-07-25T02:35:14.763Z,48.79
2022-07-25T02:37:45.295Z,48.95
2022-07-25T02:40:17.689Z,48.99
2022-07-25T02:42:48.170Z,49.20
2022-07-25T02:45:20.544Z,49.41
2022-07-25T02:47:51.045Z,49.32
2022-07-25T02:50:23.281Z,49.64
2022-07-25T02:52:55.523Z,49.57
2022-07-25T02:55:26.050Z,49.70
2022-07-25T02:57:58.190Z,49.96
2022-07-25T03:00:30.518Z,49.92
2022-07-25T03:03:02.913Z,50.07
2022-07-25T03:05:36.906Z,49.85
2022-07-25T03:08:09.394Z,50.07
2022-07-25T03:10:41.569Z,50.21
2022-07-25T03:13:13.855Z,50.39
2022-07-25T03:15:46.128Z,50.31
2022-07-25T03:18:18.360Z,50.50
2022-07-25T03:20:48.889Z,50.42
2022-07-25T03:23:21.164Z,50.34
2022-07-25T03:25:51.729Z,50.51
2022-07-25T03:28:24.900Z,50.65
2022-07-25T03:30:57.121Z,50.43
2022-07-25T03:33:29.397Z,50.44
2022-07-25T03:35:59.841Z,50.67
2022-07-25T03:38:32.029Z,50.60
2022-07-25T03:41:04.305Z,50.63
2022-07-25T03:43:34.832Z,50.63
2022-07-25T03:46:07.322Z,50.77
2022-07-25T03:48:39.669Z,50.91
2022-07-25T03:51:10.163Z,50.66
2022-07-25T03:53:59.819Z,50.73
2022-07-25T03:56:32.105Z,50.84
2022-07-25T03:59:02.558Z,50.97
2022-07-25T04:01:35.164Z,50.75
2022-07-25T04:04:08.363Z,50.85
2022-07-25T04:06:41.327Z,51.17
2022-07-25T04:09:13.775Z,51.14
2022-07-25T04:11:45.974Z,51.04
2022-07-25T04:14:18.205Z,51.18
2022-07-25T04:16:50.464Z,51.07
2022-07-25T04:19:22.849Z,51.11
2022-07-25T04:21:57.702Z,51.28
2022-07-25T04:24:29.914Z,51.27
2022-07-25T04:27:02.098Z,51.16
2022-07-25T04:29:32.693Z,51.16
2022-07-25T04:32:05.323Z,50.89
2022-07-25T04:34:37.686Z,50.87
2022-07-25T04:37:08.252Z,51.28
2022-07-25T04:39:40.452Z,51.29
2022-07-25T04:42:10.973Z,51.37
2022-07-25T04:44:43.284Z,51.31
2022-07-25T04:47:13.776Z,51.44
2022-07-25T04:49:46.153Z,51.32
2022-07-25T04:52:18.448Z,51.20
2022-07-25T04:54:50.649Z,51.21
2022-07-25T04:57:21.196Z,51.10
2022-07-25T04:59:53.432Z,51.37
2022-07-25T05:02:24.141Z,51.05
2022-07-25T05:04:56.664Z,51.16
2022-07-25T05:07:29.729Z,51.12
2022-07-25T05:10:02.069Z,51.25
2022-07-25T05:12:34.439Z,51.27
2022-07-25T05:15:05.062Z,51.18
2022-07-25T05:17:37.481Z,51.14
2022-07-25T05:20:12.281Z,51.20
2022-07-25T05:22:45.384Z,51.11
2022-07-25T05:25:18.577Z,50.97
2022-07-25T05:27:50.911Z,51.09
2022-07-25T05:30:21.633Z,51.13
2022-07-25T05:32:54.104Z,51.01
2022-07-25T05:35:24.775Z,51.22
2022-07-25T05:37:57.188Z,51.33
2022-07-25T05:40:32.141Z,51.38
2022-07-25T05:43:04.489Z,51.21
2022-07-25T05:45:35.121Z,51.26
2022-07-25T05:48:07.990Z,51.12
2022-07-25T05:50:41.409Z,51.02
2022-07-25T05:53:13.906Z,50.91
2022-07-25T05:55:49.821Z,50.91
2022-07-25T05:58:26.145Z,51.05
2022-07-25T06:01:02.154Z,51.01
2022-07-25T06:03:35.548Z,50.73
2022-07-25T06:06:09.523Z,50.68
2022-07-25T06:08:42.225Z,50.54
2022-07-25T06:11:14.804Z,50.37
2022-07-25T06:13:47.314Z,50.14
2022-07-25T06:16:19.790Z,50.13
2022-07-25T06:18:52.161Z,50.10
2022-07-25T06:21:24.537Z,49.97
2022-07-25T06:23:58.165Z,49.99
2022-07-25T06:26:30.616Z,49.97
2022-07-25T06:29:03.139Z,49.70
2022-07-25T06:31:35.555Z,49.42
2022-07-25T06:34:08.222Z,49.19
2022-07-25T06:36:40.926Z,49.04
2022-07-25T06:39:13.314Z,48.92
2022-07-25T06:41:43.918Z,48.75
2022-07-25T06:44:16.281Z,48.75
2022-07-25T06:46:50.186Z,48.69
2022-07-25T06:49:23.177Z,48.34
2022-07-25T06:51:55.617Z,48.23
2022-07-25T06:54:27.982Z,48.22
2022-07-25T06:57:00.322Z,47.79
2022-07-25T06:59:33.490Z,47.50
2022-07-25T07:02:06.038Z,47.48
2022-07-25T07:04:38.713Z,47.18
2022-07-25T07:07:11.067Z,47.04
2022-07-25T07:09:43.542Z,46.74
2022-07-25T07:12:15.859Z,46.47
2022-07-25T07:14:48.154Z,46.39
2022-07-25T07:17:20.651Z,46.12
2022-07-25T07:19:53.164Z,46.30
2022-07-25T07:22:26.038Z,45.98
2022-07-25T07:24:59.007Z,45.85
2022-07-25T07:27:31.351Z,45.41
2022-07-25T07:30:03.602Z,44.97
2022-07-25T07:32:38.147Z,44.68
2022-07-25T07:35:12.407Z,44.42
2022-07-25T07:37:45.365Z,44.33
2022-07-25T07:40:18.330Z,44.12
2022-07-25T07:42:51.758Z,43.87
2022-07-25T07:45:25.720Z,43.75
2022-07-25T07:47:58.436Z,43.45
2022-07-25T07:50:31.271Z,43.36
2022-07-25T07:53:03.974Z,43.21
2022-07-25T07:55:55.440Z,43.20
2022-07-25T07:58:27.852Z,42.63
2022-07-25T08:01:00.187Z,42.39
2022-07-25T08:03:32.687Z,42.46
2022-07-25T08:06:05.688Z,42.21
2022-07-25T08:08:38.401Z,41.72
2022-07-25T08:11:11.078Z,41.48
2022-07-25T08:13:43.661Z,41.14
2022-07-25T08:16:16.266Z,40.87
2022-07-25T08:18:48.675Z,40.69
2022-07-25T08:21:20.937Z,40.25
2022-07-25T08:23:53.445Z,40.24
2022-07-25T08:26:28.018Z,40.05
2022-07-25T08:29:18.062Z,39.99
2022-07-25T08:31:51.804Z,39.65
2022-07-25T08:34:24.111Z,39.53
2022-07-25T08:36:56.403Z,39.14
2022-07-25T08:39:28.649Z,38.82
2022-07-25T08:42:01.028Z,38.58
2022-07-25T08:44:34.933Z,38.42
2022-07-25T08:47:07.442Z,38.36
2022-07-25T08:49:42.215Z,38.13
2022-07-25T08:52:14.475Z,37.90
2022-07-25T08:54:48.897Z,37.40
2022-07-25T08:57:21.599Z,37.37
2022-07-25T08:59:53.896Z,37.15
2022-07-25T09:02:26.309Z,36.76
2022-07-25T09:05:00.048Z,36.55
2022-07-25T09:07:37.304Z,36.30
2022-07-25T09:10:18.259Z,36.22
2022-07-25T09:12:58.920Z,35.90
2022-07-25T09:15:34.479Z,35.43
2022-07-25T09:18:19.795Z,35.82
2022-07-25T09:20:57.090Z,35.33
2022-07-25T09:24:04.908Z,35.34
2022-07-25T09:26:52.015Z,35.08
2022-07-25T09:29:27.892Z,34.73
2022-07-25T09:32:02.732Z,34.27
2022-07-25T09:34:38.022Z,34.38
2022-07-25T09:37:13.922Z,33.92
2022-07-25T09:39:52.806Z,33.69
2022-07-25T09:42:36.836Z,33.41
2022-07-25T09:45:12.921Z,33.16
2022-07-25T09:48:12.223Z,33.12
2022-07-25T09:51:04.094Z,32.97
2022-07-25T09:53:52.324Z,32.61
2022-07-25T09:56:27.311Z,32.53
2022-07-25T09:59:45.656Z,32.11
2022-07-25T10:02:31.885Z,31.87
2022-07-25T10:05:15.518Z,31.65
2022-07-25T10:07:53.126Z,31.46
2022-07-25T10:10:30.773Z,31.22
2022-07-25T10:13:11.709Z,30.95
2022-07-25T10:15:47.856Z,30.74
2022-07-25T10:18:22.006Z,30.52
2022-07-25T10:20:57.165Z,30.51
2022-07-25T10:23:31.809Z,30.34
2022-07-25T10:26:06.555Z,30.04
2022-07-25T10:28:46.883Z,29.88
2022-07-25T10:31:25.261Z,29.69
2022-07-25T10:34:03.489Z,29.40
2022-07-25T10:36:47.383Z,29.22
2022-07-25T10:39:21.484Z,29.11
2022-07-25T10:41:56.022Z,28.71
2022-07-25T10:44:41.589Z,28.54
2022-07-25T10:47:16.921Z,28.22
2022-07-25T10:50:22.098Z,27.65
2022-07-25T10:52:46.286Z,27.91
2022-07-25T10:55:29.256Z,27.76
2022-07-25T10:58:22.227Z,27.76
2022-07-25T11:00:55.016Z,27.38
2022-07-25T11:03:27.468Z,27.16
2022-07-25T11:05:59.772Z,27.06
2022-07-25T11:08:36.345Z,26.77
2022-07-25T11:11:09.170Z,26.93
2022-07-25T11:13:42.623Z,26.63
2022-07-25T11:16:15.029Z,26.39
2022-07-25T11:18:47.324Z,26.24
2022-07-25T11:21:19.534Z,25.80
2022-07-25T11:23:54.843Z,25.56
2022-07-25T11:26:27.114Z,25.40
2022-07-25T11:28:59.364Z,25.44
2022-07-25T11:31:32.700Z,25.15
2022-07-25T11:34:05.042Z,25.06
2022-07-25T11:36:37.325Z,25.13
2022-07-25T11:39:11.423Z,24.95
2022-07-25T11:41:45.737Z,24.68
2022-07-25T11:44:19.506Z,24.41
2022-07-25T11:46:51.865Z,24.28
2022-07-25T11:56:39.711Z,23.66
2022-07-25T11:59:12.934Z,23.73
2022-07-25T12:01:47.924Z,23.33
2022-07-25T12:04:28.823Z,23.48
2022-07-25T12:07:07.353Z,23.11
2022-07-25T12:09:40.081Z,23.24
2022-07-25T12:12:13.540Z,23.19
2022-07-25T12:14:48.967Z,23.11
2022-07-25T12:17:37.530Z,22.70
2022-07-25T12:20:17.609Z,22.87
2022-07-25T12:23:18.320Z,22.46
2022-07-25T12:25:57.626Z,22.67
2022-07-25T12:28:40.994Z,22.50
2022-07-25T12:31:35.150Z,22.36
2022-07-25T12:35:20.194Z,21.99
2022-07-25T12:37:40.083Z,22.03
2022-07-25T12:44:12.213Z,21.62
2022-07-25T12:46:49.618Z,21.80
2022-07-25T12:49:23.115Z,21.58
2022-07-25T12:51:58.172Z,21.59
2022-07-25T12:54:31.125Z,21.25
2022-07-25T12:57:03.589Z,21.30
2022-07-25T12:59:36.115Z,21.08
2022-07-25T13:02:12.516Z,21.05
2022-07-25T13:05:02.977Z,20.87
2022-07-25T13:08:06.554Z,21.11
2022-07-25T13:11:27.127Z,20.84
2022-07-25T13:14:10.055Z,20.87
2022-07-25T13:16:49.228Z,20.74
2022-07-25T13:19:26.239Z,20.74
2022-07-25T13:21:58.998Z,20.74
2022-07-25T13:24:40.069Z,20.38
2022-07-25T13:29:45.027Z,20.42
2022-07-25T13:31:08.344Z,20.25
2022-07-25T13:33:45.763Z,20.22
2022-07-25T13:36:21.977Z,20.35
2022-07-25T13:39:24.665Z,20.42
2022-07-25T13:42:32.933Z,20.54
2022-07-25T13:45:12.583Z,20.44
2022-07-25T13:48:29.083Z,20.25
2022-07-25T13:51:08.483Z,20.17
2022-07-25T13:53:45.294Z,20.21
2022-07-25T13:56:24.590Z,20.33
2022-07-25T13:59:13.303Z,20.09
2022-07-25T14:02:12.449Z,19.75
2022-07-25T14:05:07.040Z,19.61
2022-07-25T14:07:46.432Z,19.79
2022-07-25T14:10:53.214Z,19.69
2022-07-25T14:14:08.145Z,19.63
2022-07-25T14:16:47.824Z,19.38
2022-07-25T14:25:08.365Z,19.15
2022-07-25T14:27:49.923Z,18.95
2022-07-25T14:30:36.577Z,18.97
2022-07-25T14:33:39.674Z,19.03
2022-07-25T14:39:32.791Z,19.10
2022-07-25T14:42:11.603Z,19.18
2022-07-25T14:44:46.186Z,18.89
2022-07-25T14:47:22.358Z,18.92
2022-07-25T14:50:05.489Z,19.13
2022-07-25T14:52:51.768Z,18.89
2022-07-25T14:55:29.035Z,19.03
2022-07-25T14:58:05.881Z,19.04
2022-07-25T15:00:43.097Z,18.80
2022-07-25T15:03:16.850Z,18.90
2022-07-25T15:05:49.588Z,19.04
2022-07-25T15:08:24.790Z,19.00
2022-07-25T15:10:57.891Z,18.83
2022-07-25T15:13:36.727Z,18.63
2022-07-25T15:16:11.713Z,18.83
2022-07-25T15:19:13.469Z,19.04
2022-07-25T15:21:38.539Z,19.07
2022-07-25T15:24:15.737Z,18.81
2022-07-25T15:26:48.456Z,18.88
2022-07-25T15:29:21.915Z,19.00
2022-07-25T15:31:57.892Z,19.31
2022-07-25T15:34:36.221Z,19.17
2022-07-25T15:37:14.833Z,19.46
2022-07-25T15:39:51.392Z,19.71
2022-07-25T15:42:28.887Z,19.69
2022-07-25T15:45:31.260Z,19.71
2022-07-25T15:47:54.626Z,19.89
2022-07-25T15:50:27.373Z,20.03
2022-07-25T15:52:59.763Z,19.96
2022-07-25T15:55:32.146Z,19.92
2022-07-25T15:58:04.914Z,19.95
2022-07-25T16:00:37.723Z,20.36
2022-07-25T16:03:10.573Z,20.25
2022-07-25T16:05:46.380Z,20.17
2022-07-25T16:08:19.264Z,20.30
2022-07-25T16:10:52.070Z,20.40
2022-07-25T16:13:28.459Z,20.47
2022-07-25T16:16:01.611Z,20.58
2022-07-25T16:18:44.037Z,20.64
2022-07-25T16:21:16.551Z,20.63
2022-07-25T16:23:49.014Z,20.70
2022-07-25T16:26:24.911Z,20.77
2022-07-25T16:28:59.586Z,20.98
2022-07-25T16:31:34.665Z,21.19
2022-07-25T16:34:07.462Z,21.10
2022-07-25T16:36:39.799Z,21.24
2022-07-25T16:39:12.236Z,21.12
2022-07-25T16:41:45.465Z,21.32
2022-07-25T16:44:18.703Z,21.39
2022-07-25T16:46:52.774Z,21.55
2022-07-25T16:49:25.758Z,21.21
2022-07-25T16:51:58.153Z,21.44
2022-07-25T16:54:31.245Z,21.82
2022-07-25T16:57:03.766Z,21.53
2022-07-25T16:59:36.391Z,21.70
2022-07-25T17:02:08.825Z,21.96
2022-07-25T17:04:41.242Z,22.03
2022-07-25T17:07:13.511Z,22.16
2022-07-25T17:09:46.520Z,22.34
2022-07-25T17:12:18.845Z,21.98
2022-07-25T17:14:51.175Z,22.28
2022-07-25T17:17:23.463Z,22.38
2022-07-25T17:19:59.865Z,22.28
2022-07-25T17:22:32.612Z,21.99
2022-07-25T17:25:05.403Z,22.44
2022-07-25T17:27:38.094Z,22.76
2022-07-25T17:30:12.048Z,22.49
2022-07-25T17:32:45.190Z,22.42
2022-07-25T17:35:17.650Z,22.74
2022-07-25T17:37:50.117Z,22.83
2022-07-25T17:40:22.973Z,22.85
2022-07-25T17:42:55.332Z,22.86
2022-07-25T17:45:27.860Z,22.86
2022-07-25T17:48:00.229Z,23.33
2022-07-25T17:50:32.663Z,23.50
2022-07-25T17:53:05.093Z,23.64
2022-07-25T17:55:39.112Z,23.58
2022-07-25T17:58:13.590Z,23.52
2022-07-25T18:00:45.901Z,23.73
2022-07-25T18:03:19.232Z,23.79
2022-07-25T18:05:51.747Z,23.91
2022-07-25T18:08:24.293Z,24.03
2022-07-25T18:10:56.600Z,24.27
2022-07-25T18:13:28.866Z,24.24
2022-07-25T18:16:01.287Z,24.35
2022-07-25T18:18:33.830Z,24.41
2022-07-25T18:21:06.504Z,24.47
2022-07-25T18:23:38.891Z,24.64
2022-07-25T18:26:11.659Z,24.69
2022-07-25T18:28:44.153Z,24.89
2022-07-25T18:31:16.639Z,24.82
2022-07-25T18:33:49.816Z,25.09
2022-07-25T18:36:22.191Z,25.17
2022-07-25T18:38:54.713Z,25.19
2022-07-25T18:41:29.698Z,25.27
2022-07-25T18:44:02.367Z,25.37
2022-07-25T18:46:34.745Z,25.44
2022-07-25T18:49:08.004Z,25.58
2022-07-25T18:51:40.808Z,25.75
2022-07-25T18:54:13.153Z,25.78
2022-07-25T18:56:46.228Z,25.87
2022-07-25T18:59:18.748Z,26.03
2022-07-25T19:01:54.959Z,26.06
2022-07-25T19:04:27.625Z,26.13
2022-07-25T19:07:00.106Z,26.40
2022-07-25T19:09:32.340Z,26.43
2022-07-25T19:12:04.863Z,26.49
2022-07-25T19:14:37.164Z,26.71
2022-07-25T19:17:09.590Z,26.65
2022-07-25T19:19:42.110Z,26.72
2022-07-25T19:22:14.428Z,26.95
2022-07-25T19:24:46.724Z,27.19
2022-07-25T19:27:19.074Z,27.31
2022-07-25T19:29:51.339Z,27.41
2022-07-25T19:32:23.817Z,27.25
2022-07-25T19:34:58.553Z,27.36
2022-07-25T19:37:30.957Z,27.57
2022-07-25T19:40:03.471Z,27.55
2022-07-25T19:42:35.870Z,27.59
2022-07-25T19:45:09.571Z,27.72
2022-07-25T19:47:41.941Z,27.77
2022-07-25T19:50:14.393Z,27.94
2022-07-25T19:52:46.693Z,28.10
2022-07-25T19:55:19.011Z,28.27
2022-07-25T19:57:52.594Z,28.19
2022-07-25T20:00:25.075Z,28.00
2022-07-25T20:02:57.509Z,28.46
2022-07-25T20:05:30.025Z,28.59
2022-07-25T20:08:02.375Z,28.54
2022-07-25T20:10:35.863Z,28.55
2022-07-25T20:13:09.390Z,28.73
2022-07-25T20:15:41.689Z,28.85
2022-07-25T20:18:20.720Z,28.55
2022-07-25T20:20:53.782Z,28.98
2022-07-25T20:23:26.933Z,29.14
2022-07-25T20:26:00.819Z,29.11
2022-07-25T20:28:35.693Z,29.12
2022-07-25T20:31:08.383Z,28.97
2022-07-25T20:33:41.507Z,29.01
2022-07-25T20:36:16.007Z,29.23
2022-07-25T20:38:48.677Z,29.47
2022-07-25T20:41:22.368Z,29.35
2022-07-25T20:43:54.622Z,29.57
2022-07-25T20:46:28.317Z,29.53
2022-07-25T20:49:00.773Z,29.56
2022-07-25T20:51:33.375Z,29.55
2022-07-25T20:54:06.773Z,29.98
2022-07-25T20:56:42.647Z,29.92
2022-07-25T20:59:15.114Z,30.14
2022-07-25T21:01:49.786Z,29.79
2022-07-25T21:04:22.600Z,30.23
2022-07-25T21:07:03.006Z,30.23
2022-07-25T21:09:39.573Z,30.34
2022-07-25T21:12:12.576Z,30.45
2022-07-25T21:14:52.723Z,30.60
2022-07-25T21:17:25.193Z,30.27
2022-07-25T21:19:57.841Z,30.47
2022-07-25T21:22:30.423Z,30.81
2022-07-25T21:25:02.812Z,30.74
2022-07-25T21:27:35.278Z,30.42
2022-07-25T21:30:10.318Z,30.76
2022-07-25T21:32:42.941Z,30.88
2022-07-25T21:35:18.354Z,30.75
2022-07-25T21:37:55.533Z,30.86
2022-07-25T21:40:29.758Z,30.99
2022-07-25T21:43:02.124Z,30.89
2022-07-25T21:45:34.529Z,31.32
2022-07-25T21:48:08.890Z,30.94
2022-07-25T21:50:44.018Z,30.93
2022-07-25T21:53:17.279Z,30.86
2022-07-25T21:55:50.981Z,31.25
2022-07-25T21:58:23.436Z,31.40
2022-07-25T22:00:55.746Z,31.53
2022-07-25T22:03:28.422Z,31.26
2022-07-25T22:06:00.825Z,31.42
2022-07-25T22:08:36.015Z,31.47
2022-07-25T22:11:34.692Z,31.95
2022-07-25T22:14:00.961Z,31.57
2022-07-25T22:16:33.423Z,31.65
2022-07-25T22:19:06.133Z,31.74
2022-07-25T22:21:38.949Z,31.49
2022-07-25T22:24:12.005Z,31.42
2022-07-25T22:26:44.820Z,31.39
2022-07-25T22:29:17.294Z,31.35
2022-07-25T22:31:50.555Z,31.64
2022-07-25T22:34:22.864Z,31.38
2022-07-25T22:36:55.274Z,31.35
2022-07-25T22:39:27.713Z,31.73
2022-07-25T22:42:00.217Z,31.64
2022-07-25T22:44:32.821Z,31.38
2022-07-25T22:47:05.340Z,31.58
2022-07-25T22:49:37.885Z,31.73
2022-07-25T22:52:13.839Z,31.50
2022-07-25T22:54:46.209Z,31.70
2022-07-25T22:57:18.703Z,31.56
2022-07-25T22:59:50.978Z,31.83
2022-07-25T23:02:23.279Z,31.56
2022-07-25T23:04:55.508Z,31.77
2022-07-25T23:07:27.856Z,31.98
2022-07-25T23:10:00.236Z,31.74
2022-07-25T23:12:32.755Z,31.59
2022-07-25T23:15:05.235Z,31.64
2022-07-25T23:17:38.172Z,31.84
2022-07-25T23:20:12.766Z,31.82
2022-07-25T23:22:45.118Z,31.76
2022-07-25T23:25:18.058Z,32.10
2022-07-25T23:27:50.299Z,31.93
2022-07-25T23:30:22.724Z,31.98
2022-07-25T23:32:54.942Z,31.91
2022-07-25T23:35:27.387Z,31.95
2022-07-25T23:37:59.853Z,32.01
2022-07-25T23:40:32.559Z,32.00
2022-07-25T23:43:07.423Z,32.06
2022-07-25T23:45:39.647Z,32.01
2022-07-25T23:48:12.548Z,32.02
2022-07-25T23:50:44.798Z,32.13
2022-07-25T23:53:19.903Z,32.20
2022-07-25T23:55:52.315Z,32.03
2022-07-25T23:58:34.066Z,32.14
