createdAt,value
2016-03-18T00:00:41.193Z,69.71
2016-03-18T00:01:41.164Z,69.99
2016-03-18T00:02:41.137Z,69.9
2016-03-18T00:03:41.108Z,69.52
2016-03-18T00:04:41.078Z,69.52
2016-03-18T00:05:41.050Z,69.71
2016-03-18T00:06:41.012Z,69.52
2016-03-18T00:07:40.998Z,69.61
2016-03-18T00:08:40.956Z,69.61
2016-03-18T00:09:40.926Z,69.61
2016-03-18T00:10:40.913Z,69.61
2016-03-18T00:11:40.870Z,69.71
2016-03-18T00:12:40.841Z,69.71
2016-03-18T00:13:40.812Z,69.8
2016-03-18T00:14:40.783Z,70.09
2016-03-18T00:15:40.755Z,70.09
2016-03-18T00:16:40.727Z,70.28
2016-03-18T00:17:40.698Z,70.09
2016-03-18T00:18:40.669Z,69.99
2016-03-18T00:19:40.640Z,69.99
2016-03-18T00:20:40.613Z,70.18
2016-03-18T00:21:40.583Z,70.18
2016-03-18T00:22:40.555Z,70.18
2016-03-18T00:23:40.527Z,69.9
2016-03-18T00:24:40.498Z,70.18
2016-03-18T00:25:40.469Z,70.28
2016-03-18T00:26:40.441Z,70.09
2016-03-18T00:27:40.412Z,69.99
2016-03-18T00:28:40.384Z,70.28
2016-03-18T00:29:40.355Z,70.18
2016-03-18T00:30:40.326Z,70.18
2016-03-18T00:31:40.300Z,70.18
2016-03-18T00:32:40.271Z,70.28
2016-03-18T00:33:40.242Z,70.28
2016-03-18T00:34:40.213Z,70.28
2016-03-18T00:35:40.185Z,70.28
2016-03-18T00:36:40.157Z,69.9
2016-03-18T00:37:40.128Z,69.71
2016-03-18T00:38:40.099Z,70.37
2016-03-18T00:39:40.071Z,70.37
2016-03-18T00:40:40.042Z,70.37
2016-03-18T00:41:40.013Z,70.47
2016-03-18T00:42:39.984Z,69.9
2016-03-18T00:43:39.956Z,70.37
2016-03-18T00:44:39.928Z,70.18
2016-03-18T00:45:39.914Z,70.37
2016-03-18T00:46:39.870Z,70.37
2016-03-18T00:47:39.842Z,70.56
2016-03-18T00:48:39.814Z,70.75
2016-03-18T00:49:39.770Z,70.75
2016-03-18T00:50:39.740Z,70.56
2016-03-18T00:51:39.712Z,70.47
2016-03-18T00:52:39.683Z,70.65
2016-03-18T00:53:39.670Z,70.28
2016-03-18T00:54:39.626Z,70.75
2016-03-18T00:55:39.597Z,70.28
2016-03-18T00:56:39.570Z,70.65
2016-03-18T00:57:39.541Z,70.65
2016-03-18T00:58:39.528Z,70.65
2016-03-18T00:59:39.500Z,70.65
2016-03-18T01:00:39.456Z,70.37
2016-03-18T01:01:39.427Z,70.65
2016-03-18T01:02:39.398Z,70.56
2016-03-18T01:03:39.369Z,70.56
2016-03-18T01:04:39.341Z,70.62
2016-03-18T01:05:39.328Z,70.75
2016-03-18T01:06:39.283Z,71.03
2016-03-18T01:07:39.260Z,70.84
2016-03-18T01:08:39.231Z,70.84
2016-03-18T01:09:39.203Z,70.9
2016-03-18T01:10:39.174Z,70.84
2016-03-18T01:11:39.145Z,71.09
2016-03-18T01:12:39.118Z,71.41
2016-03-18T01:13:39.073Z,71.19
2016-03-18T01:14:39.060Z,71.09
2016-03-18T01:15:39.016Z,71.28
2016-03-18T01:16:38.987Z,71.28
2016-03-18T01:17:38.959Z,71.38
2016-03-18T01:18:38.930Z,71.47
2016-03-18T01:19:38.901Z,71.66
2016-03-18T01:20:38.873Z,71.76
2016-03-18T01:21:38.845Z,71.85
2016-03-18T01:22:38.816Z,71.85
2016-03-18T01:23:38.787Z,71.66
2016-03-18T01:24:38.759Z,71.47
2016-03-18T01:25:38.746Z,71.47
2016-03-18T01:26:38.702Z,71.47
2016-03-18T01:27:38.673Z,71.76
2016-03-18T01:28:38.644Z,71.85
2016-03-18T01:29:38.616Z,72.23
2016-03-18T01:30:38.587Z,72.42
2016-03-18T01:31:38.558Z,72.23
2016-03-18T01:32:38.530Z,72.52
2016-03-18T01:33:38.501Z,72.61
2016-03-18T01:34:38.474Z,72.42
2016-03-18T01:35:38.444Z,72.8
2016-03-18T01:36:38.416Z,72.23
2016-03-18T01:37:38.371Z,72.99
2016-03-18T01:38:38.343Z,72.89
2016-03-18T01:39:38.330Z,72.52
2016-03-18T01:40:38.287Z,72.71
2016-03-18T01:41:38.257Z,72.99
2016-03-18T01:42:38.229Z,72.61
2016-03-18T01:43:38.201Z,72.71
2016-03-18T01:44:38.172Z,72.89
2016-03-18T01:45:38.143Z,72.8
2016-03-18T01:46:38.114Z,72.89
2016-03-18T01:47:38.086Z,72.8
2016-03-18T01:48:38.058Z,72.89
2016-03-18T01:49:38.044Z,73.08
2016-03-18T01:50:38.001Z,73.08
2016-03-18T01:51:37.972Z,72.89
2016-03-18T01:52:37.944Z,73.08
2016-03-18T01:53:37.915Z,73.18
2016-03-18T01:54:37.886Z,73.46
2016-03-18T01:55:37.842Z,73.27
2016-03-18T01:56:37.813Z,73.27
2016-03-18T01:57:37.801Z,73.08
2016-03-18T01:58:37.756Z,73.08
2016-03-18T01:59:37.728Z,73.75
2016-03-18T02:00:37.699Z,73.65
2016-03-18T02:01:37.671Z,73.84
2016-03-18T02:02:37.642Z,73.75
2016-03-18T02:03:37.614Z,74.13
2016-03-18T02:04:37.585Z,73.75
2016-03-18T02:05:37.557Z,74.51
2016-03-18T02:06:37.528Z,74.51
2016-03-18T02:07:37.500Z,74.22
2016-03-18T02:08:37.487Z,74.13
2016-03-18T02:09:37.443Z,74.51
2016-03-18T02:10:37.413Z,74.51
2016-03-18T02:11:37.385Z,74.51
2016-03-18T02:12:37.372Z,74.69
2016-03-18T02:13:37.313Z,74.79
2016-03-18T02:14:37.284Z,74.79
2016-03-18T02:15:37.271Z,75.07
2016-03-18T02:16:37.227Z,75.26
2016-03-18T02:17:37.199Z,75.64
2016-03-18T02:18:37.170Z,75.36
2016-03-18T02:19:37.141Z,75.36
2016-03-18T02:20:37.112Z,75.36
2016-03-18T02:21:37.084Z,75.36
2016-03-18T02:22:37.056Z,75.74
2016-03-18T02:23:37.028Z,75.74
2016-03-18T02:24:37.014Z,75.74
2016-03-18T02:25:36.969Z,76.12
2016-03-18T02:26:36.941Z,76.4
2016-03-18T02:27:36.913Z,76.31
2016-03-18T02:28:36.884Z,75.93
2016-03-18T02:29:36.839Z,76.03
2016-03-18T02:30:36.827Z,76.5
2016-03-18T02:31:36.783Z,76.4
2016-03-18T02:32:36.754Z,76.4
2016-03-18T02:33:36.725Z,76.31
2016-03-18T02:34:36.697Z,76.4
2016-03-18T02:35:36.668Z,76.31
2016-03-18T02:36:36.641Z,76.68
2016-03-18T02:37:36.611Z,76.21
2016-03-18T02:38:36.583Z,76.87
2016-03-18T02:39:36.552Z,76.78
2016-03-18T02:40:36.532Z,76.97
2016-03-18T02:41:36.504Z,76.59
2016-03-18T02:42:36.445Z,76.78
2016-03-18T02:43:36.448Z,76.97
2016-03-18T02:44:36.388Z,76.59
2016-03-18T02:45:36.390Z,76.68
2016-03-18T02:46:36.331Z,77.35
2016-03-18T02:47:36.301Z,77.25
2016-03-18T02:48:36.274Z,77.06
2016-03-18T02:49:36.245Z,76.97
2016-03-18T02:50:36.201Z,77.35
2016-03-18T02:51:36.173Z,77.45
2016-03-18T02:52:36.145Z,77.83
2016-03-18T02:53:36.115Z,77.73
2016-03-18T02:54:36.087Z,77.54
2016-03-18T02:55:36.059Z,77.73
2016-03-18T02:56:36.030Z,77.64
2016-03-18T02:57:36.001Z,77.54
2016-03-18T02:58:35.972Z,77.92
2016-03-18T02:59:35.944Z,77.92
2016-03-18T03:00:35.915Z,77.83
2016-03-18T03:01:35.886Z,77.64
2016-03-18T03:02:35.858Z,77.64
2016-03-18T03:03:35.829Z,77.59
2016-03-18T03:04:35.801Z,77.88
2016-03-18T03:05:35.773Z,77.4
2016-03-18T03:06:35.760Z,77.78
2016-03-18T03:07:35.700Z,77.97
2016-03-18T03:08:35.671Z,77.88
2016-03-18T03:09:35.643Z,77.5
2016-03-18T03:10:35.613Z,77.5
2016-03-18T03:11:35.586Z,77.4
2016-03-18T03:12:35.557Z,77.88
2016-03-18T03:13:35.529Z,77.78
2016-03-18T03:14:35.499Z,77.88
2016-03-18T03:15:35.471Z,77.97
2016-03-18T03:16:35.442Z,77.88
2016-03-18T03:17:35.415Z,77.69
2016-03-18T03:18:35.370Z,77.88
2016-03-18T03:19:35.342Z,77.59
2016-03-18T03:20:35.313Z,77.59
2016-03-18T03:21:35.301Z,77.4
2016-03-18T03:22:35.256Z,77.59
2016-03-18T03:23:35.228Z,77.59
2016-03-18T03:24:35.198Z,77.78
2016-03-18T03:25:35.170Z,77.69
2016-03-18T03:26:35.142Z,78.07
2016-03-18T03:27:35.159Z,77.88
2016-03-18T03:28:35.084Z,77.78
2016-03-18T03:29:35.072Z,77.78
2016-03-18T03:30:35.011Z,77.78
2016-03-18T03:31:34.983Z,77.78
2016-03-18T03:32:34.955Z,77.78
2016-03-18T03:33:34.925Z,77.69
2016-03-18T03:34:34.898Z,77.69
2016-03-18T03:35:34.869Z,77.78
2016-03-18T03:36:34.841Z,77.88
2016-03-18T03:37:34.811Z,77.78
2016-03-18T03:38:34.783Z,77.59
2016-03-18T03:39:34.754Z,78.07
2016-03-18T03:40:34.710Z,77.88
2016-03-18T03:41:34.682Z,78.35
2016-03-18T03:42:34.654Z,78.26
2016-03-18T03:43:34.624Z,78.07
2016-03-18T03:44:34.612Z,78.07
2016-03-18T03:45:34.568Z,78.07
2016-03-18T03:46:34.540Z,78.16
2016-03-18T03:47:34.510Z,78.16
2016-03-18T03:48:34.482Z,78.35
2016-03-18T03:49:34.454Z,78.73
2016-03-18T03:50:34.426Z,78.83
2016-03-18T03:51:34.381Z,78.26
2016-03-18T03:52:34.352Z,78.54
2016-03-18T03:53:34.323Z,78.54
2016-03-18T03:54:34.295Z,78.59
2016-03-18T03:55:34.267Z,78.45
2016-03-18T03:56:34.237Z,78.64
2016-03-18T03:57:34.209Z,78.64
2016-03-18T03:58:34.180Z,78.83
2016-03-18T03:59:34.136Z,78.79
2016-03-18T04:00:34.108Z,78.73
2016-03-18T04:01:34.080Z,78.59
2016-03-18T04:02:34.051Z,78.5
2016-03-18T04:03:34.022Z,78.98
2016-03-18T04:04:33.994Z,79.07
2016-03-18T04:05:33.966Z,79.17
2016-03-18T04:06:33.952Z,79.17
2016-03-18T04:07:33.899Z,78.98
2016-03-18T04:08:33.871Z,78.88
2016-03-18T04:09:33.842Z,78.59
2016-03-18T04:10:33.814Z,78.88
2016-03-18T04:11:33.785Z,79.07
2016-03-18T04:12:33.756Z,79.07
2016-03-18T04:13:33.712Z,79.07
2016-03-18T04:14:33.684Z,79.26
2016-03-18T04:15:33.656Z,78.79
2016-03-18T04:16:33.626Z,79.45
2016-03-18T04:17:33.598Z,79.55
2016-03-18T04:18:33.569Z,79.36
2016-03-18T04:19:33.541Z,79.17
2016-03-18T04:20:33.512Z,79.64
2016-03-18T04:21:33.483Z,79.64
2016-03-18T04:22:33.439Z,79.74
2016-03-18T04:23:33.410Z,79.45
2016-03-18T04:24:33.397Z,79.36
2016-03-18T04:25:33.354Z,80.21
2016-03-18T04:26:33.325Z,79.93
2016-03-18T04:27:33.296Z,80.02
2016-03-18T04:28:33.269Z,80.02
2016-03-18T04:29:33.224Z,79.64
2016-03-18T04:30:33.211Z,79.55
2016-03-18T04:31:33.166Z,79.55
2016-03-18T04:32:33.138Z,79.55
2016-03-18T04:33:33.109Z,79.55
2016-03-18T04:34:33.081Z,79.74
2016-03-18T04:35:33.052Z,79.74
2016-03-18T04:36:33.024Z,80.02
2016-03-18T04:37:32.995Z,79.93
2016-03-18T04:38:32.951Z,79.93
2016-03-18T04:39:32.922Z,79.83
2016-03-18T04:40:32.895Z,80.4
2016-03-18T04:41:32.865Z,79.93
2016-03-18T04:42:32.837Z,80.68
2016-03-18T04:43:32.808Z,80.58
2016-03-18T04:44:32.781Z,80.49
2016-03-18T04:45:32.736Z,80.58
2016-03-18T04:46:32.707Z,80.58
2016-03-18T04:47:32.678Z,80.58
2016-03-18T04:48:32.650Z,80.77
2016-03-18T04:49:32.622Z,80.87
2016-03-18T04:50:32.593Z,79.93
2016-03-18T04:51:32.564Z,80.02
2016-03-18T04:52:32.536Z,80.11
2016-03-18T04:53:32.491Z,79.83
2016-03-18T04:54:32.463Z,79.83
2016-03-18T04:55:32.435Z,79.93
2016-03-18T04:56:32.422Z,79.93
2016-03-18T04:57:32.377Z,79.83
2016-03-18T04:58:32.349Z,79.83
2016-03-18T04:59:32.321Z,79.93
2016-03-18T05:00:32.292Z,80.21
2016-03-18T05:01:32.247Z,80.07
2016-03-18T05:02:32.234Z,80.68
2016-03-18T05:03:32.190Z,80.45
2016-03-18T05:04:32.162Z,80.45
2016-03-18T05:05:32.133Z,80.55
2016-03-18T05:06:32.104Z,80.26
2016-03-18T05:07:32.076Z,80.36
2016-03-18T05:08:32.031Z,80.4
2016-03-18T05:09:32.003Z,80.49
2016-03-18T05:10:32.006Z,80.68
2016-03-18T05:11:31.962Z,80.49
2016-03-18T05:12:31.917Z,81.12
2016-03-18T05:13:31.890Z,81.02
2016-03-18T05:14:31.861Z,81.12
2016-03-18T05:15:31.817Z,80.83
2016-03-18T05:16:31.788Z,81.02
2016-03-18T05:17:31.759Z,80.74
2016-03-18T05:18:31.731Z,80.83
2016-03-18T05:19:31.703Z,81.3
2016-03-18T05:20:31.673Z,81.3
2016-03-18T05:21:31.645Z,81.3
2016-03-18T05:22:31.600Z,81.21
2016-03-18T05:23:31.588Z,81.12
2016-03-18T05:24:31.559Z,81.4
2016-03-18T05:25:31.530Z,81.3
2016-03-18T05:26:31.486Z,81.87
2016-03-18T05:27:31.457Z,81.59
2016-03-18T05:28:31.413Z,81.59
2016-03-18T05:29:31.401Z,82.25
2016-03-18T05:30:31.357Z,82.15
2016-03-18T05:31:31.327Z,82.25
2016-03-18T05:32:31.299Z,82.15
2016-03-18T05:33:31.271Z,82.82
2016-03-18T05:34:31.227Z,82.72
2016-03-18T05:35:31.214Z,82.68
2016-03-18T05:36:31.171Z,82.68
2016-03-18T05:37:31.141Z,83.15
2016-03-18T05:38:31.113Z,82.87
2016-03-18T05:39:31.068Z,83.15
2016-03-18T05:40:31.039Z,84.1
2016-03-18T05:41:31.011Z,83.82
2016-03-18T05:42:30.982Z,84.1
2016-03-18T05:43:30.954Z,84.58
2016-03-18T05:44:30.926Z,84.77
2016-03-18T05:45:30.881Z,84.95
2016-03-18T05:46:30.853Z,85.14
2016-03-18T05:47:30.824Z,85.52
2016-03-18T05:48:30.796Z,85.8
2016-03-18T05:49:30.767Z,85.9
2016-03-18T05:50:30.723Z,85.71
2016-03-18T05:51:30.694Z,86.37
2016-03-18T05:52:30.666Z,86.56
2016-03-18T05:53:30.637Z,86.37
2016-03-18T05:54:30.609Z,86.09
2016-03-18T05:55:30.580Z,86.75
2016-03-18T05:56:30.536Z,86.56
2016-03-18T05:57:30.508Z,86.85
2016-03-18T05:58:30.480Z,87.13
2016-03-18T05:59:30.450Z,86.75
2016-03-18T06:00:30.421Z,87.23
2016-03-18T06:01:30.393Z,87.23
2016-03-18T06:02:30.365Z,87.23
2016-03-18T06:03:30.321Z,87.23
2016-03-18T06:04:30.291Z,87.13
2016-03-18T06:05:30.263Z,87.6
2016-03-18T06:06:30.234Z,87.79
2016-03-18T06:07:30.190Z,87.79
2016-03-18T06:08:30.162Z,87.79
2016-03-18T06:09:30.134Z,88.26
2016-03-18T06:10:30.104Z,88.07
2016-03-18T06:11:30.076Z,89.21
2016-03-18T06:12:30.032Z,88.55
2016-03-18T06:13:30.004Z,88.45
2016-03-18T06:14:29.975Z,88.83
2016-03-18T06:15:29.946Z,88.74
2016-03-18T06:16:29.918Z,88.55
2016-03-18T06:17:29.890Z,88.83
2016-03-18T06:18:29.845Z,89.02
2016-03-18T06:19:29.816Z,89.02
2016-03-18T06:20:29.788Z,89.59
2016-03-18T06:21:29.759Z,89.4
2016-03-18T06:22:29.731Z,89.59
2016-03-18T06:23:29.702Z,89.5
2016-03-18T06:24:29.658Z,89.78
2016-03-18T06:25:29.630Z,89.31
2016-03-18T06:26:29.601Z,90.16
2016-03-18T06:27:29.572Z,89.87
2016-03-18T06:28:29.544Z,89.78
2016-03-18T06:29:29.515Z,89.87
2016-03-18T06:30:29.487Z,89.87
2016-03-18T06:31:29.443Z,89.97
2016-03-18T06:32:29.414Z,89.78
2016-03-18T06:33:29.385Z,90.06
2016-03-18T06:34:29.357Z,90.06
2016-03-18T06:35:29.313Z,90.25
2016-03-18T06:36:29.285Z,89.78
2016-03-18T06:37:29.255Z,89.69
2016-03-18T06:38:29.227Z,89.78
2016-03-18T06:39:29.199Z,90.16
2016-03-18T06:40:29.170Z,90.25
2016-03-18T06:41:29.126Z,90.34
2016-03-18T06:42:29.097Z,89.78
2016-03-18T06:43:29.069Z,90.25
2016-03-18T06:44:29.040Z,89.97
2016-03-18T06:45:29.012Z,90.53
2016-03-18T06:46:28.983Z,90.16
2016-03-18T06:47:28.939Z,90.16
2016-03-18T06:48:28.910Z,90.25
2016-03-18T06:49:28.882Z,90.06
2016-03-18T06:50:28.853Z,90.25
2016-03-18T06:51:28.825Z,89.59
2016-03-18T06:52:28.796Z,90.34
2016-03-18T06:53:28.753Z,90.34
2016-03-18T06:54:28.723Z,90.06
2016-03-18T06:55:28.695Z,90.63
2016-03-18T06:56:28.655Z,90.63
2016-03-18T06:57:28.615Z,90.63
2016-03-18T06:58:28.573Z,90.63
2016-03-18T06:59:28.516Z,90.72
2016-03-18T07:00:28.476Z,90.34
2016-03-18T07:01:28.442Z,90.44
2016-03-18T07:02:28.410Z,90.53
2016-03-18T07:03:28.376Z,90.53
2016-03-18T07:04:28.343Z,90.34
2016-03-18T07:05:28.295Z,90.63
2016-03-18T07:06:28.265Z,90.44
2016-03-18T07:07:28.235Z,90.53
2016-03-18T07:08:28.206Z,90.53
2016-03-18T07:09:28.175Z,90.53
2016-03-18T07:10:28.145Z,90.44
2016-03-18T07:11:28.116Z,90.44
2016-03-18T07:12:28.072Z,90.44
2016-03-18T07:13:28.043Z,89.97
2016-03-18T07:14:28.029Z,90.16
2016-03-18T07:15:27.984Z,90.25
2016-03-18T07:16:27.955Z,90.25
2016-03-18T07:17:27.927Z,90.34
2016-03-18T07:18:27.897Z,90.34
2016-03-18T07:19:27.868Z,90.16
2016-03-18T07:20:27.823Z,90.25
2016-03-18T07:21:27.796Z,90.25
2016-03-18T07:22:27.767Z,90.25
2016-03-18T07:23:27.739Z,90.53
2016-03-18T07:24:27.709Z,89.97
2016-03-18T07:25:27.681Z,90.34
2016-03-18T07:26:27.653Z,90.34
2016-03-18T07:27:27.609Z,90.44
2016-03-18T07:28:27.581Z,90.25
2016-03-18T07:29:27.551Z,90.44
2016-03-18T07:30:27.522Z,90.34
2016-03-18T07:31:27.495Z,90.25
2016-03-18T07:32:27.466Z,90.34
2016-03-18T07:33:27.437Z,90.34
2016-03-18T07:34:27.408Z,90.06
2016-03-18T07:35:27.364Z,89.69
2016-03-18T07:36:27.336Z,90.34
2016-03-18T07:37:27.308Z,90.34
2016-03-18T07:38:27.279Z,90.06
2016-03-18T07:39:27.266Z,89.78
2016-03-18T07:40:27.221Z,90.16
2016-03-18T07:41:27.193Z,89.59
2016-03-18T07:42:27.165Z,89.59
2016-03-18T07:43:27.135Z,90.16
2016-03-18T07:44:27.091Z,90.16
2016-03-18T07:45:27.063Z,90.16
2016-03-18T07:46:27.034Z,90.16
2016-03-18T07:47:27.007Z,89.78
2016-03-18T07:48:26.977Z,90.3
2016-03-18T07:49:26.949Z,90.3
2016-03-18T07:50:26.920Z,90.2
2016-03-18T07:51:26.892Z,89.73
2016-03-18T07:52:26.848Z,89.92
2016-03-18T07:53:26.819Z,89.92
2016-03-18T07:54:26.790Z,89.82
2016-03-18T07:55:26.762Z,89.73
2016-03-18T07:56:26.765Z,89.35
2016-03-18T07:57:26.706Z,89.44
2016-03-18T07:58:26.676Z,89.54
2016-03-18T07:59:26.647Z,89.16
2016-03-18T08:00:26.620Z,89.35
2016-03-18T08:01:26.591Z,89.06
2016-03-18T08:02:26.547Z,89.25
2016-03-18T08:03:26.518Z,89.35
2016-03-18T08:04:26.489Z,88.78
2016-03-18T08:05:26.461Z,88.97
2016-03-18T08:06:26.432Z,88.97
2016-03-18T08:07:26.498Z,89.06
2016-03-18T08:08:26.516Z,88.87
2016-03-18T08:09:26.346Z,88.59
2016-03-18T08:10:26.318Z,88.68
2016-03-18T08:11:26.289Z,88.78
2016-03-18T08:12:26.245Z,88.12
2016-03-18T08:13:26.216Z,88.59
2016-03-18T08:14:26.188Z,88.12
2016-03-18T08:15:26.159Z,88.21
2016-03-18T08:16:26.132Z,87.93
2016-03-18T08:17:26.102Z,88.02
2016-03-18T08:18:26.074Z,87.93
2016-03-18T08:19:26.045Z,88.12
2016-03-18T08:20:26.017Z,88.12
2016-03-18T08:21:25.988Z,88.21
2016-03-18T08:22:25.959Z,87.93
2016-03-18T08:23:25.931Z,87.93
2016-03-18T08:24:25.903Z,88.02
2016-03-18T08:25:25.858Z,88.21
2016-03-18T08:26:25.830Z,87.93
2016-03-18T08:27:25.801Z,88.02
2016-03-18T08:28:25.772Z,87.93
2016-03-18T08:29:25.745Z,87.84
2016-03-18T08:30:25.715Z,87.65
2016-03-18T08:31:25.687Z,87.65
2016-03-18T08:32:25.658Z,87.74
2016-03-18T08:33:25.630Z,87.78
2016-03-18T08:34:25.600Z,87.88
2016-03-18T08:35:25.573Z,87.69
2016-03-18T08:36:25.544Z,88.17
2016-03-18T08:37:25.516Z,87.21
2016-03-18T08:38:25.486Z,87.31
2016-03-18T08:39:25.443Z,87.02
2016-03-18T08:40:25.430Z,87.21
2016-03-18T08:41:25.385Z,86.74
2016-03-18T08:42:25.372Z,86.93
2016-03-18T08:43:25.329Z,86.79
2016-03-18T08:44:25.316Z,86.41
2016-03-18T08:45:25.272Z,86.5
2016-03-18T08:46:25.243Z,86.03
2016-03-18T08:47:25.214Z,86.03
2016-03-18T08:48:25.186Z,86.03
2016-03-18T08:49:25.173Z,86.03
2016-03-18T08:50:25.143Z,86.12
2016-03-18T08:51:25.101Z,85.74
2016-03-18T08:52:25.118Z,85.65
2016-03-18T08:53:25.059Z,85.46
2016-03-18T08:54:25.030Z,85.27
2016-03-18T08:55:25.001Z,85.03
2016-03-18T08:56:24.972Z,84.65
2016-03-18T08:57:24.945Z,84.55
2016-03-18T08:58:24.915Z,84.36
2016-03-18T08:59:24.886Z,84.08
2016-03-18T09:00:24.858Z,83.51
2016-03-18T09:01:24.830Z,84.08
2016-03-18T09:02:24.801Z,83.61
2016-03-18T09:03:24.773Z,83.65
2016-03-18T09:04:24.760Z,82.89
2016-03-18T09:05:24.763Z,82.89
2016-03-18T09:06:24.703Z,82.6
2016-03-18T09:07:24.674Z,82.42
2016-03-18T09:08:24.646Z,82.13
2016-03-18T09:09:24.616Z,81.94
2016-03-18T09:10:24.589Z,82.04
2016-03-18T09:11:24.560Z,81.75
2016-03-18T09:12:24.594Z,81.37
2016-03-18T09:13:24.519Z,80.99
2016-03-18T09:14:24.490Z,81.09
2016-03-18T09:15:24.461Z,80.9
2016-03-18T09:16:24.433Z,80.99
2016-03-18T09:17:24.404Z,80.9
2016-03-18T09:18:24.391Z,80.62
2016-03-18T09:19:24.362Z,80.8
2016-03-18T09:20:24.334Z,80.14
2016-03-18T09:21:24.306Z,80.24
2016-03-18T09:22:24.277Z,79.85
2016-03-18T09:23:24.264Z,80.14
2016-03-18T09:24:24.235Z,79.95
2016-03-18T09:25:24.207Z,79.8
2016-03-18T09:26:24.209Z,79.99
2016-03-18T09:27:24.150Z,79.04
2016-03-18T09:28:24.200Z,79.23
2016-03-18T09:29:24.109Z,79.33
2016-03-18T09:30:24.080Z,79.04
2016-03-18T09:31:24.051Z,79.23
2016-03-18T09:32:24.023Z,78.47
2016-03-18T09:33:24.009Z,78.75
2016-03-18T09:34:23.981Z,78.09
2016-03-18T09:35:23.952Z,78.28
2016-03-18T09:36:23.925Z,77.9
2016-03-18T09:37:23.895Z,77.71
2016-03-18T09:38:23.883Z,78
2016-03-18T09:39:23.854Z,77.14
2016-03-18T09:40:23.825Z,77.24
2016-03-18T09:41:23.797Z,76.99
2016-03-18T09:42:23.768Z,76.42
2016-03-18T09:43:23.786Z,76.1
2016-03-18T09:44:23.727Z,76.48
2016-03-18T09:45:23.698Z,76.2
2016-03-18T09:46:23.670Z,76.39
2016-03-18T09:47:23.657Z,76.29
2016-03-18T09:48:23.628Z,76.01
2016-03-18T09:49:23.600Z,76.01
2016-03-18T09:50:23.571Z,76.01
2016-03-18T09:51:23.557Z,76.01
2016-03-18T09:52:23.515Z,76.57
2016-03-18T09:53:23.501Z,76.67
2016-03-18T09:54:23.473Z,76.57
2016-03-18T09:55:23.444Z,76.57
2016-03-18T09:56:23.415Z,76.86
2016-03-18T09:57:23.387Z,76.86
2016-03-18T09:58:23.373Z,76.67
2016-03-18T09:59:23.345Z,76.86
2016-03-18T10:00:23.331Z,77.39
2016-03-18T10:01:23.288Z,77.01
2016-03-18T10:02:23.259Z,77.29
2016-03-18T10:03:23.231Z,77.39
2016-03-18T10:04:23.217Z,77.96
2016-03-18T10:05:23.190Z,77.48
2016-03-18T10:06:23.161Z,77.67
2016-03-18T10:07:23.132Z,77.86
2016-03-18T10:08:23.104Z,77.77
2016-03-18T10:09:23.075Z,77.77
2016-03-18T10:10:23.063Z,77.77
2016-03-18T10:11:23.034Z,77.86
2016-03-18T10:12:23.005Z,77.96
2016-03-18T10:13:22.977Z,78.34
2016-03-18T10:14:22.948Z,78.34
2016-03-18T10:15:22.919Z,78.15
2016-03-18T10:16:22.907Z,78.15
2016-03-18T10:17:22.877Z,77.67
2016-03-18T10:18:22.850Z,77.71
2016-03-18T10:19:22.821Z,77.62
2016-03-18T10:20:22.793Z,77.67
2016-03-18T10:21:22.763Z,78.43
2016-03-18T10:22:22.735Z,78.34
2016-03-18T10:23:22.706Z,78.34
2016-03-18T10:24:22.678Z,78.43
2016-03-18T10:25:22.665Z,77.77
2016-03-18T10:26:22.636Z,78.05
2016-03-18T10:27:22.609Z,77.77
2016-03-18T10:28:22.579Z,78.24
2016-03-18T10:29:22.551Z,78.43
2016-03-18T10:30:22.522Z,78.24
2016-03-18T10:31:22.494Z,78.34
2016-03-18T10:32:22.480Z,77.86
2016-03-18T10:33:22.453Z,78.15
2016-03-18T10:34:22.424Z,78.15
2016-03-18T10:35:22.395Z,77.62
2016-03-18T10:36:22.367Z,77.71
2016-03-18T10:37:22.338Z,77.71
2016-03-18T10:38:22.309Z,77.62
2016-03-18T10:39:22.281Z,78.24
2016-03-18T10:40:22.268Z,78.28
2016-03-18T10:41:22.239Z,78.47
2016-03-18T10:42:22.211Z,78.09
2016-03-18T10:43:22.183Z,78.19
2016-03-18T10:44:22.154Z,78.47
2016-03-18T10:45:22.125Z,78.34
2016-03-18T10:46:22.096Z,78.47
2016-03-18T10:47:22.083Z,78.19
2016-03-18T10:48:22.055Z,78
2016-03-18T10:49:22.026Z,78.19
2016-03-18T10:50:21.999Z,77.9
2016-03-18T10:51:21.969Z,77.71
2016-03-18T10:52:21.940Z,78.38
2016-03-18T10:53:21.913Z,78.28
2016-03-18T10:54:21.899Z,78.09
2016-03-18T10:55:21.871Z,78.19
2016-03-18T10:56:21.843Z,78.28
2016-03-18T10:57:21.814Z,78.56
2016-03-18T10:58:21.785Z,78.34
2016-03-18T10:59:21.757Z,78.19
2016-03-18T11:00:21.728Z,78.19
2016-03-18T11:01:21.731Z,78.19
2016-03-18T11:02:21.687Z,78.38
2016-03-18T11:03:21.658Z,77.71
2016-03-18T11:04:21.629Z,78.47
2016-03-18T11:05:21.648Z,78.28
2016-03-18T11:06:21.572Z,78.09
2016-03-18T11:07:21.544Z,78.38
2016-03-18T11:08:21.531Z,78.56
2016-03-18T11:09:21.502Z,78.38
2016-03-18T11:10:21.474Z,78.38
2016-03-18T11:11:21.445Z,77.81
2016-03-18T11:12:21.416Z,77.71
2016-03-18T11:13:21.388Z,77.81
2016-03-18T11:14:21.360Z,77.52
2016-03-18T11:15:21.331Z,77.71
2016-03-18T11:16:21.318Z,77.9
2016-03-18T11:17:21.289Z,77.71
2016-03-18T11:18:21.261Z,77.71
2016-03-18T11:19:21.232Z,77.81
2016-03-18T11:20:21.204Z,78
2016-03-18T11:21:21.175Z,77.81
2016-03-18T11:22:21.147Z,77.9
2016-03-18T11:23:21.305Z,77.81
2016-03-18T11:24:21.168Z,78.09
2016-03-18T11:25:21.076Z,77.33
2016-03-18T11:26:21.048Z,77.43
2016-03-18T11:27:21.020Z,77.43
2016-03-18T11:28:20.991Z,77.05
2016-03-18T11:29:20.978Z,77.43
2016-03-18T11:30:20.948Z,77.33
2016-03-18T11:31:20.921Z,77.24
2016-03-18T11:32:20.892Z,77.24
2016-03-18T11:33:20.864Z,77.24
2016-03-18T11:34:20.850Z,77.05
2016-03-18T11:35:20.822Z,77.81
2016-03-18T11:36:20.794Z,77.52
2016-03-18T11:37:20.764Z,77.9
2016-03-18T11:38:20.736Z,77.9
2016-03-18T11:39:20.723Z,78
2016-03-18T11:40:20.680Z,77.9
2016-03-18T11:41:20.666Z,77.81
2016-03-18T11:42:20.638Z,77.9
2016-03-18T11:43:20.609Z,78
2016-03-18T11:44:20.581Z,77.71
2016-03-18T11:45:20.552Z,78
2016-03-18T11:46:20.524Z,77.62
2016-03-18T11:47:20.511Z,77.66
2016-03-18T11:48:20.482Z,77.84
2016-03-18T11:49:20.454Z,77.47
2016-03-18T11:50:20.440Z,77.37
2016-03-18T11:51:20.397Z,77.47
2016-03-18T11:52:20.383Z,76.99
2016-03-18T11:53:20.354Z,76.71
2016-03-18T11:54:20.342Z,76.42
2016-03-18T11:55:20.298Z,76.23
2016-03-18T11:56:20.269Z,75.95
2016-03-18T11:57:20.246Z,76.23
2016-03-18T11:58:20.217Z,76.14
2016-03-18T11:59:20.204Z,76.14
2016-03-18T12:00:20.175Z,76.23
2016-03-18T12:01:20.147Z,75.76
2016-03-18T12:02:20.118Z,75.85
2016-03-18T12:03:20.105Z,75.95
2016-03-18T12:04:20.077Z,75.85
2016-03-18T12:05:20.048Z,76.04
2016-03-18T12:06:20.020Z,75.85
2016-03-18T12:07:19.992Z,75.95
2016-03-18T12:08:19.978Z,75.85
2016-03-18T12:09:19.950Z,75.85
2016-03-18T12:10:19.936Z,76.04
2016-03-18T12:11:19.908Z,75.95
2016-03-18T12:12:19.864Z,76.42
2016-03-18T12:13:19.851Z,76.23
2016-03-18T12:14:19.822Z,76.04
2016-03-18T12:15:19.793Z,76.14
2016-03-18T12:16:19.766Z,76.23
2016-03-18T12:17:19.737Z,76.52
2016-03-18T12:18:19.724Z,76.32
2016-03-18T12:19:19.696Z,76.23
2016-03-18T12:20:19.666Z,76.61
2016-03-18T12:21:19.638Z,76.71
2016-03-18T12:22:19.626Z,76.42
2016-03-18T12:23:19.597Z,76.52
2016-03-18T12:24:19.568Z,76.61
2016-03-18T12:25:19.540Z,76.32
2016-03-18T12:26:19.511Z,76.32
2016-03-18T12:27:19.498Z,76.32
2016-03-18T12:28:19.470Z,76.14
2016-03-18T12:29:19.440Z,76.14
2016-03-18T12:30:19.412Z,75.95
2016-03-18T12:31:19.384Z,76.42
2016-03-18T12:32:19.371Z,76.42
2016-03-18T12:33:19.342Z,76.42
2016-03-18T12:34:19.329Z,76.42
2016-03-18T12:35:19.286Z,76.32
2016-03-18T12:36:19.257Z,76.42
2016-03-18T12:37:19.244Z,76.42
2016-03-18T12:38:19.215Z,76.14
2016-03-18T12:39:19.186Z,76.14
2016-03-18T12:40:19.158Z,76.32
2016-03-18T12:41:19.145Z,76.32
2016-03-18T12:42:19.117Z,76.04
2016-03-18T12:43:19.089Z,76.14
2016-03-18T12:44:19.060Z,75.95
2016-03-18T12:45:19.031Z,76.42
2016-03-18T12:46:19.002Z,76.32
2016-03-18T12:47:18.989Z,76.42
2016-03-18T12:48:18.961Z,75.85
2016-03-18T12:49:18.932Z,75.67
2016-03-18T12:50:18.904Z,76.14
2016-03-18T12:51:18.875Z,76.23
2016-03-18T12:52:18.863Z,76.32
2016-03-18T12:53:18.834Z,76.04
2016-03-18T12:54:18.805Z,76.14