createdAt,value
2023-04-16T00:21:16.997Z,0.03
2023-04-16T00:26:12.422Z,0.04
2023-04-16T01:05:07.881Z,0.03
2023-04-16T01:17:28.468Z,0.02
2023-04-16T01:22:00.954Z,0.03
2023-04-16T01:52:27.816Z,0.02
2023-04-16T01:59:28.718Z,0.03
2023-04-16T02:52:41.885Z,0.04
2023-04-16T02:57:40.767Z,0.05
2023-04-16T02:59:49.187Z,0.04
2023-04-16T03:07:57.035Z,0.03
2023-04-16T03:15:00.880Z,0.04
2023-04-16T03:19:55.961Z,0.03
2023-04-16T03:22:02.667Z,0.04
2023-04-16T03:37:02.626Z,0.05
2023-04-16T03:43:59.323Z,0.06
2023-04-16T03:46:52.494Z,0.07
2023-04-16T03:49:31.393Z,0.09
2023-04-16T03:51:56.325Z,0.12
2023-04-16T03:54:07.384Z,0.14
2023-04-16T03:56:04.435Z,0.22
2023-04-16T03:58:49.341Z,0.45
2023-04-16T04:01:20.626Z,0.82
2023-04-16T04:03:38.090Z,1.18
2023-04-16T04:05:40.972Z,1.85
2023-04-16T04:08:32.376Z,2.9
2023-04-16T04:11:09.711Z,4.21
2023-04-16T04:13:33.062Z,5.13
2023-04-16T04:15:42.489Z,6.3
2023-04-16T04:18:39.903Z,7.85
2023-04-16T04:21:23.251Z,10.68
2023-04-16T04:23:53.567Z,13.7
2023-04-16T04:26:08.030Z,14.85
2023-04-16T04:28:10.116Z,18.94
2023-04-16T04:30:58.522Z,24.89
2023-04-16T04:33:34.134Z,23.89
2023-04-16T04:35:55.711Z,29.42
2023-04-16T04:38:03.250Z,30.72
2023-04-16T04:40:58.999Z,46.16
2023-04-16T04:43:40.691Z,67.86
2023-04-16T04:46:08.431Z,77.32
2023-04-16T04:48:22.002Z,90
2023-04-16T04:50:21.785Z,96.44
2023-04-16T04:53:09.641Z,107.12
2023-04-16T04:55:43.388Z,122.48
2023-04-16T04:58:03.219Z,138.44
2023-04-16T05:00:08.980Z,152.96
2023-04-16T05:03:02.958Z,194.7
2023-04-16T05:05:42.873Z,205.7
2023-04-16T05:08:08.788Z,181.6
2023-04-16T05:10:20.684Z,238.1
2023-04-16T05:12:18.702Z,245.8
2023-04-16T05:15:04.859Z,267.7
2023-04-16T05:17:17.953Z,375.6
2023-04-16T05:19:16.616Z,425.2
2023-04-16T05:22:03.682Z,515.5
2023-04-16T05:24:36.858Z,446.7
2023-04-16T05:26:55.872Z,438.8
2023-04-16T05:29:00.882Z,465.1
2023-04-16T05:31:54.025Z,488.4
2023-04-16T05:34:33.249Z,444.6
2023-04-16T05:36:58.457Z,394.5
2023-04-16T05:39:09.887Z,330.5
2023-04-16T05:41:06.930Z,317.2
2023-04-16T05:43:52.252Z,308
2023-04-16T05:46:23.452Z,300
2023-04-16T05:48:40.888Z,317.4
2023-04-16T05:50:44.312Z,329.7
2023-04-16T05:53:35.738Z,420.8
2023-04-16T05:56:13.432Z,456
2023-04-16T05:58:36.954Z,447.6
2023-04-16T06:00:46.369Z,431.2
2023-04-16T06:03:44.163Z,475.6
2023-04-16T06:06:27.734Z,586.2
2023-04-16T06:08:57.264Z,500
2023-04-16T06:11:12.273Z,506
2023-04-16T06:13:13.974Z,494.4
2023-04-16T06:16:03.550Z,437.7
2023-04-16T06:18:38.921Z,368.6
2023-04-16T06:21:00.579Z,341.1
2023-04-16T06:23:08.178Z,346
2023-04-16T06:26:04.333Z,328.9
2023-04-16T06:28:45.521Z,353.7
2023-04-16T06:31:13.586Z,336.6
2023-04-16T06:33:27.265Z,360.3
2023-04-16T06:35:27.212Z,317.8
2023-04-16T06:38:15.134Z,317
2023-04-16T06:40:48.918Z,335.5
2023-04-16T06:43:08.654Z,311.1
2023-04-16T06:45:14.618Z,304.2
2023-04-16T06:48:08.417Z,272.6
2023-04-16T06:50:48.272Z,284
2023-04-16T06:53:14.356Z,301.7
2023-04-16T06:55:26.311Z,323.4
2023-04-16T06:57:24.279Z,310
2023-04-16T07:00:10.569Z,342
2023-04-16T07:02:42.219Z,299.3
2023-04-16T07:05:00.162Z,329.7
2023-04-16T07:07:04.470Z,359.2
2023-04-16T07:09:56.709Z,384.8
2023-04-16T07:12:34.937Z,442.4
2023-04-16T07:14:59.054Z,537.2
2023-04-16T07:17:09.341Z,505.1
2023-04-16T07:19:05.577Z,538.4
2023-04-16T07:21:49.807Z,544.3
2023-04-16T07:24:20.196Z,637.1
2023-04-16T07:26:36.628Z,605.2
2023-04-16T07:28:38.972Z,636.6
2023-04-16T07:31:29.665Z,702
2023-04-16T07:34:06.174Z,690.5
2023-04-16T07:36:28.616Z,758.4
2023-04-16T07:38:37.267Z,631.3
2023-04-16T07:41:33.969Z,602.4
2023-04-16T07:44:16.764Z,750
2023-04-16T07:46:47.210Z,704.9
2023-04-16T07:48:59.826Z,811.2
2023-04-16T07:51:00.508Z,1061.4
2023-04-16T07:53:48.780Z,1668
2023-04-16T07:56:23.679Z,1754
2023-04-16T07:58:44.558Z,1761
2023-04-16T08:00:51.368Z,1454
2023-04-16T08:03:46.382Z,1429.7
2023-04-16T08:06:27.211Z,1493.7
2023-04-16T08:08:54.033Z,1607
2023-04-16T08:11:06.859Z,1543
2023-04-16T08:13:05.942Z,1460.4
2023-04-16T08:15:52.967Z,1402.8
2023-04-16T08:18:25.890Z,1411.8
2023-04-16T08:20:44.894Z,1397.7
2023-04-16T08:22:50.035Z,1345.9
2023-04-16T08:25:43.054Z,1232.6
2023-04-16T08:28:22.252Z,1457.9
2023-04-16T08:30:47.553Z,1427.2
2023-04-16T08:32:58.686Z,1355.5
2023-04-16T08:34:55.951Z,1580.8
2023-04-16T08:37:41.171Z,1587.8
2023-04-16T08:40:12.293Z,1619.2
2023-04-16T08:42:29.322Z,1767
2023-04-16T08:44:32.290Z,1890
2023-04-16T08:47:23.725Z,1994
2023-04-16T08:50:01.337Z,1962
2023-04-16T08:52:24.530Z,1731
2023-04-16T08:54:33.911Z,1539.8
2023-04-16T08:57:31.328Z,1509.1
2023-04-16T09:00:15.300Z,1630
2023-04-16T09:02:44.907Z,1678
2023-04-16T09:05:00.384Z,1552
2023-04-16T09:07:02.097Z,1547.5
2023-04-16T09:09:51.836Z,1747
2023-04-16T09:12:27.527Z,1861
2023-04-16T09:14:49.187Z,1978
2023-04-16T09:16:57.056Z,1711
2023-04-16T09:19:52.897Z,1786
2023-04-16T09:22:34.621Z,1586.5
2023-04-16T09:25:02.559Z,1684
2023-04-16T09:27:16.470Z,1676
2023-04-16T09:29:16.392Z,1591.6
2023-04-16T09:32:04.368Z,1681
2023-04-16T09:34:38.292Z,1651
2023-04-16T09:36:57.874Z,1732
2023-04-16T09:39:03.948Z,1832
2023-04-16T09:41:58.175Z,1733
2023-04-16T09:44:38.232Z,1688
2023-04-16T09:47:04.180Z,1765
2023-04-16T09:49:16.348Z,1472.6
2023-04-16T09:51:14.345Z,1333.7
2023-04-16T09:54:00.404Z,1557.7
2023-04-16T09:56:32.603Z,1539.8
2023-04-16T09:58:51.053Z,1570.5
2023-04-16T10:00:54.997Z,1606.4
2023-04-16T10:03:47.551Z,1722
2023-04-16T10:06:25.663Z,1614
2023-04-16T10:08:50.444Z,1596.8
2023-04-16T10:11:00.307Z,1509.1
2023-04-16T10:12:56.683Z,1548.8
2023-04-16T10:15:41.125Z,1328
2023-04-16T10:18:11.401Z,1301.7
2023-04-16T10:20:27.920Z,1190.4
2023-04-16T10:22:30.399Z,1127.6
2023-04-16T10:25:21.086Z,1069.1
2023-04-16T10:27:57.042Z,1051.8
2023-04-16T10:30:19.539Z,1080
2023-04-16T10:32:27.982Z,1073.9
2023-04-16T10:35:24.602Z,1122.2
2023-04-16T10:38:07.157Z,1130.2
2023-04-16T10:40:35.635Z,1056.9
2023-04-16T10:42:50.013Z,927.6
2023-04-16T10:44:50.630Z,971.2
2023-04-16T10:47:39.288Z,929.6
2023-04-16T10:50:13.769Z,1117.4
2023-04-16T10:52:34.475Z,1082.2
2023-04-16T10:54:41.082Z,1443.2
2023-04-16T10:57:35.784Z,1067.2
2023-04-16T11:00:16.563Z,1116.4
2023-04-16T11:02:43.596Z,1175.3
2023-04-16T11:04:56.148Z,1236.8
2023-04-16T11:06:55.025Z,1416.3
2023-04-16T11:09:42.020Z,1594.2
2023-04-16T11:12:14.896Z,1248.3
2023-04-16T11:14:33.761Z,1312
2023-04-16T11:16:38.766Z,1410.5
2023-04-16T11:19:31.386Z,1099.8
2023-04-16T11:22:10.580Z,1352.3
2023-04-16T11:24:35.546Z,1649
2023-04-16T11:26:46.641Z,1928
2023-04-16T11:28:43.805Z,2089
2023-04-16T11:31:29.037Z,2035
2023-04-16T11:34:00.207Z,2115
2023-04-16T11:36:17.249Z,2032
2023-04-16T11:38:20.870Z,2036
2023-04-16T11:41:11.988Z,2387
2023-04-16T11:43:49.017Z,2421
2023-04-16T11:46:24.433Z,2291
2023-04-16T11:48:21.687Z,2103
2023-04-16T11:51:18.895Z,1968
2023-04-16T11:54:02.132Z,1970
2023-04-16T11:56:31.589Z,1672
2023-04-16T11:58:46.967Z,1570.5
2023-04-16T12:00:48.301Z,1699
2023-04-16T12:03:38.145Z,1623
2023-04-16T12:06:13.413Z,1882
2023-04-16T12:08:34.829Z,2273
2023-04-16T12:10:42.251Z,2597
2023-04-16T12:13:37.889Z,2696
2023-04-16T12:16:19.542Z,2463
2023-04-16T12:18:47.122Z,2447
2023-04-16T12:21:00.875Z,2449
2023-04-16T12:23:00.531Z,2685
2023-04-16T12:25:48.202Z,3207
2023-04-16T12:28:22.043Z,3411
2023-04-16T12:30:41.756Z,3512
2023-04-16T12:32:47.526Z,3778
2023-04-16T12:35:41.390Z,3626
2023-04-16T12:38:22.915Z,3900
2023-04-16T12:40:47.112Z,3824
2023-04-16T12:42:58.913Z,3452
2023-04-16T12:44:56.966Z,2676
2023-04-16T12:47:42.933Z,3194
2023-04-16T12:50:14.702Z,3278
2023-04-16T12:52:32.775Z,3194
2023-04-16T12:54:36.780Z,3441
2023-04-16T12:57:28.864Z,3599
2023-04-16T13:00:07.054Z,3915
2023-04-16T13:02:30.853Z,3632
2023-04-16T13:04:40.901Z,3578
2023-04-16T13:06:37.041Z,3640
2023-04-16T13:09:21.320Z,3737
2023-04-16T13:11:51.449Z,3648
2023-04-16T13:14:07.501Z,3531
2023-04-16T13:16:09.815Z,3613
2023-04-16T13:18:59.964Z,3808
2023-04-16T13:21:36.198Z,4039
2023-04-16T13:23:58.494Z,4119
2023-04-16T13:26:06.722Z,4158
2023-04-16T13:29:02.889Z,4207
2023-04-16T13:31:45.409Z,4083
2023-04-16T13:34:13.782Z,4015
2023-04-16T13:36:28.151Z,3873
2023-04-16T13:38:28.712Z,3902
2023-04-16T13:41:17.198Z,3868
2023-04-16T13:43:51.587Z,3997
2023-04-16T13:46:11.993Z,4162
2023-04-16T13:48:18.444Z,4014
2023-04-16T13:51:13.268Z,3637
2023-04-16T13:53:52.966Z,2858
2023-04-16T13:56:19.548Z,2056
2023-04-16T13:58:32.047Z,1729
2023-04-16T14:00:30.648Z,2024
2023-04-16T14:03:17.502Z,2136
2023-04-16T14:05:50.094Z,1660
2023-04-16T14:08:08.760Z,1831
2023-04-16T14:10:13.675Z,2928
2023-04-16T14:13:06.369Z,2261
2023-04-16T14:15:44.998Z,1399.6
2023-04-16T14:18:09.723Z,1113.9
2023-04-16T14:20:20.573Z,1213.7
2023-04-16T14:22:17.623Z,1296
2023-04-16T14:25:02.220Z,1304.6
2023-04-16T14:27:33.272Z,1758
2023-04-16T14:29:50.202Z,2010
2023-04-16T14:31:53.108Z,1808
2023-04-16T14:34:44.259Z,1512.3
2023-04-16T14:37:21.388Z,1852
2023-04-16T14:39:44.503Z,2166
2023-04-16T14:41:53.714Z,2668
2023-04-16T14:44:50.390Z,3311
2023-04-16T14:47:33.393Z,3390
2023-04-16T14:50:02.371Z,2754
2023-04-16T14:52:17.600Z,2567
2023-04-16T14:54:18.783Z,2506
2023-04-16T14:57:07.983Z,2259
2023-04-16T14:59:43.308Z,2277
2023-04-16T15:02:04.629Z,2220
2023-04-16T15:04:12.169Z,2454
2023-04-16T15:07:07.213Z,2996
2023-04-16T15:09:48.639Z,2491
2023-04-16T15:12:16.951Z,2595
2023-04-16T15:14:29.343Z,2787
2023-04-16T15:16:28.896Z,2967
2023-04-16T15:19:16.317Z,2913
2023-04-16T15:21:49.747Z,2292
2023-04-16T15:24:09.547Z,1448.9
2023-04-16T15:29:08.475Z,1539.8
2023-04-16T15:31:48.215Z,1142.7
2023-04-16T15:34:13.915Z,1159.6
2023-04-16T15:36:25.148Z,1318.4
2023-04-16T15:38:22.896Z,1854
2023-04-16T15:41:08.658Z,1407.3
2023-04-16T15:43:21.489Z,1174
2023-04-16T15:45:20.253Z,1356.8
2023-04-16T15:48:07.028Z,1386.2
2023-04-16T15:50:39.996Z,1224.6
2023-04-16T15:52:58.975Z,1181.4
2023-04-16T15:55:04.418Z,1147.5
2023-04-16T15:57:56.841Z,1329.2
2023-04-16T16:00:35.873Z,1512.3
2023-04-16T16:03:00.948Z,1614
2023-04-16T16:05:12.146Z,1721
2023-04-16T16:07:09.322Z,1601.2
2023-04-16T16:09:54.410Z,1500.8
2023-04-16T16:12:25.467Z,1111
2023-04-16T16:14:42.696Z,1207
2023-04-16T16:16:45.986Z,1340.8
2023-04-16T16:19:37.519Z,1176.9
2023-04-16T16:22:14.528Z,1201.6
2023-04-16T16:24:37.890Z,1111
2023-04-16T16:26:46.616Z,1004.8
2023-04-16T16:29:43.995Z,1016.3
2023-04-16T16:32:27.432Z,1059.8
2023-04-16T16:34:56.484Z,1116.8
2023-04-16T16:37:11.735Z,1197.7
2023-04-16T16:39:13.113Z,1159.6
2023-04-16T16:42:02.581Z,1068.8
2023-04-16T16:44:37.963Z,1038.7
2023-04-16T16:46:59.632Z,1046.4
2023-04-16T16:49:07.251Z,1091.2
2023-04-16T16:52:02.840Z,1079.3
2023-04-16T16:54:45.016Z,1015
2023-04-16T16:57:12.438Z,997.1
2023-04-16T16:59:26.045Z,1055
2023-04-16T17:01:25.960Z,1128.3
2023-04-16T17:04:13.786Z,1315.2
2023-04-16T17:06:47.482Z,1327.3
2023-04-16T17:09:07.086Z,1326
2023-04-16T17:11:12.874Z,1328.6
2023-04-16T17:14:06.677Z,1179.2
2023-04-16T17:16:46.611Z,916.8
2023-04-16T17:19:12.125Z,886
2023-04-16T17:21:23.934Z,900.1
2023-04-16T17:23:21.798Z,762.5
2023-04-16T17:26:07.830Z,592.6
2023-04-16T17:28:39.857Z,483.8
2023-04-16T17:30:57.972Z,285.8
2023-04-16T17:33:02.165Z,211.9
2023-04-16T17:35:54.298Z,243.6
2023-04-16T17:38:32.393Z,290.6
2023-04-16T17:40:56.461Z,243.6
2023-04-16T17:43:06.808Z,230.7
2023-04-16T17:45:03.396Z,196.5
2023-04-16T17:47:47.270Z,148.04
2023-04-16T17:50:17.508Z,142.64
2023-04-16T17:52:33.764Z,137.36
2023-04-16T17:54:36.005Z,116.08
2023-04-16T17:57:26.538Z,105
2023-04-16T18:00:02.917Z,106.28
2023-04-16T18:02:25.395Z,87.44
2023-04-16T18:04:34.069Z,70.52
2023-04-16T18:07:30.475Z,65.5
2023-04-16T18:10:12.603Z,45.08
2023-04-16T18:12:41.133Z,38.03
2023-04-16T18:14:55.889Z,23.34
2023-04-16T18:16:56.527Z,16.6
2023-04-16T18:19:44.928Z,13.69
2023-04-16T18:22:19.650Z,10.31
2023-04-16T18:24:40.361Z,7.56
2023-04-16T18:26:47.245Z,6.5
2023-04-16T18:29:43.820Z,4
2023-04-16T18:32:22.918Z,3.07
2023-04-16T18:34:49.869Z,2.14
2023-04-16T18:37:02.522Z,1
2023-04-16T18:39:02.591Z,0.6
2023-04-16T18:41:48.616Z,0.37
2023-04-16T18:44:21.580Z,0.2
2023-04-16T18:46:40.771Z,0.18
2023-04-16T18:48:45.823Z,0.14
2023-04-16T18:54:18.223Z,0.12
2023-04-16T18:56:43.456Z,0.11
2023-04-16T18:58:54.554Z,0.09
2023-04-16T19:00:51.499Z,0.08
2023-04-16T19:06:08.194Z,0.06
2023-04-16T19:10:28.770Z,0.05
2023-04-16T19:13:20.168Z,0.04
2023-04-16T19:30:56.749Z,0.05
2023-04-16T19:35:48.274Z,0.06
2023-04-16T19:38:24.028Z,0.05
2023-04-16T19:50:59.192Z,0.04
2023-04-16T20:17:10.861Z,0.03
2023-04-16T20:19:56.935Z,0.04
2023-04-16T20:26:51.809Z,0.03
2023-04-16T20:29:44.284Z,0.04
2023-04-16T20:32:22.891Z,0.03
2023-04-16T20:38:54.134Z,0.04
2023-04-16T20:56:17.279Z,0.05
2023-04-16T21:04:05.632Z,0.04
2023-04-16T21:40:35.615Z,0.03
2023-04-16T22:42:26.160Z,0.02
2023-04-16T22:51:55.255Z,0.03
2023-04-16T23:04:29.014Z,0.02
2023-04-16T23:06:54.918Z,0.03
2023-04-16T23:45:09.806Z,0.02
2023-04-16T23:50:08.837Z,0.03
