createdAt,value
2023-01-12T00:02:22.398Z,6.25
2023-01-12T00:07:22.052Z,7.25
2023-01-12T00:12:20.266Z,6.53
2023-01-12T00:17:19.704Z,7.47
2023-01-12T00:22:18.453Z,8.30
2023-01-12T00:27:19.214Z,6.78
2023-01-12T00:32:18.406Z,8.98
2023-01-12T00:37:16.804Z,7.60
2023-01-12T00:42:43.841Z,11.23
2023-01-12T00:47:45.183Z,11.48
2023-01-12T00:52:43.341Z,11.00
2023-01-12T00:57:41.556Z,9.80
2023-01-12T01:02:39.773Z,12.30
2023-01-12T01:07:39.658Z,8.93
2023-01-12T01:12:37.932Z,7.25
2023-01-12T01:17:36.138Z,8.20
2023-01-12T01:22:34.306Z,10.45
2023-01-12T01:27:33.890Z,8.23
2023-01-12T01:32:32.052Z,6.53
2023-01-12T01:37:31.040Z,6.75
2023-01-12T01:42:29.299Z,6.82
2023-01-12T01:47:31.371Z,6.43
2023-01-12T01:52:32.246Z,6.90
2023-01-12T01:57:32.829Z,7.60
2023-01-12T02:02:32.450Z,6.18
2023-01-12T02:07:30.640Z,8.13
2023-01-12T02:12:46.067Z,6.95
2023-01-12T02:17:50.569Z,7.70
2023-01-12T02:23:03.326Z,7.60
2023-01-12T02:28:18.018Z,8.23
2023-01-12T02:33:25.086Z,7.65
2023-01-12T02:38:25.755Z,9.98
2023-01-12T02:43:25.715Z,9.52
2023-01-12T02:48:28.361Z,9.90
2023-01-12T02:53:30.475Z,10.48
2023-01-12T02:58:30.727Z,8.60
2023-01-12T03:03:30.378Z,10.32
2023-01-12T03:08:30.355Z,8.32
2023-01-12T03:13:29.788Z,10.52
2023-01-12T03:18:34.816Z,7.60
2023-01-12T03:23:35.464Z,5.97
2023-01-12T03:28:34.654Z,5.28
2023-01-12T03:33:34.262Z,10.75
2023-01-12T03:38:36.968Z,9.05
2023-01-12T03:43:39.196Z,25.27
2023-01-12T03:48:39.609Z,13.48
2023-01-12T03:53:39.451Z,9.40
2023-01-12T03:58:38.125Z,21.02
2023-01-12T04:03:36.526Z,11.88
2023-01-12T04:08:36.126Z,12.60
2023-01-12T04:13:34.346Z,21.90
2023-01-12T04:18:32.516Z,10.43
2023-01-12T04:23:30.669Z,13.75
2023-01-12T04:28:30.257Z,12.95
2023-01-12T04:33:28.421Z,13.40
2023-01-12T04:38:26.591Z,8.75
2023-01-12T04:43:24.759Z,14.98
2023-01-12T04:48:25.289Z,22.35
2023-01-12T04:53:24.656Z,18.20
2023-01-12T04:58:23.030Z,16.13
2023-01-12T05:03:21.226Z,26.65
2023-01-12T05:08:38.276Z,14.15
2023-01-12T05:13:36.466Z,14.63
2023-01-12T05:18:34.628Z,11.07
2023-01-12T05:23:34.203Z,15.32
2023-01-12T05:28:32.664Z,25.02
2023-01-12T05:33:30.833Z,30.92
2023-01-12T05:38:31.297Z,9.98
2023-01-12T05:43:48.162Z,8.73
2023-01-12T05:48:46.324Z,8.38
2023-01-12T05:53:44.559Z,16.20
2023-01-12T05:58:44.225Z,10.85
2023-01-12T06:03:42.366Z,22.38
2023-01-12T06:08:40.518Z,11.57
2023-01-12T06:14:07.463Z,22.05
2023-01-12T06:19:07.092Z,10.98
2023-01-12T06:24:05.563Z,9.10
2023-01-12T06:29:06.961Z,15.07
2023-01-12T06:34:05.255Z,28.42
2023-01-12T06:39:05.315Z,30.27
2023-01-12T06:44:03.490Z,13.18
2023-01-12T06:49:01.694Z,35.03
2023-01-12T06:54:00.082Z,29.83
2023-01-12T06:58:59.667Z,29.58
2023-01-12T07:03:57.809Z,21.20
2023-01-12T07:08:55.993Z,24.92
2023-01-12T07:13:54.163Z,42.58
2023-01-12T07:18:53.678Z,9.27
2023-01-12T07:23:51.851Z,18.23
2023-01-12T07:28:50.014Z,10.38
2023-01-12T07:33:48.205Z,14.55
2023-01-12T07:38:47.776Z,11.65
2023-01-12T07:43:45.951Z,21.67
2023-01-12T07:48:44.280Z,32.42
2023-01-12T07:53:42.481Z,50.38
2023-01-12T07:58:42.009Z,32.40
2023-01-12T08:03:40.285Z,32.50
2023-01-12T08:08:38.534Z,45.70
2023-01-12T08:13:37.516Z,55.05
2023-01-12T08:18:39.229Z,62.13
2023-01-12T08:23:40.522Z,57.47
2023-01-12T08:28:43.307Z,74.25
2023-01-12T08:33:43.299Z,30.65
2023-01-12T08:38:41.585Z,50.90
2023-01-12T08:43:57.007Z,36.40
2023-01-12T08:48:56.517Z,65.90
2023-01-12T08:53:54.763Z,73.97
2023-01-12T08:58:52.916Z,49.35
2023-01-12T09:03:51.204Z,37.58
2023-01-12T09:08:54.031Z,28.38
2023-01-12T09:13:52.273Z,29.92
2023-01-12T09:18:50.433Z,20.25
2023-01-12T09:23:50.472Z,24.17
2023-01-12T09:28:48.771Z,50.05
2023-01-12T09:33:47.940Z,39.38
2023-01-12T09:38:46.654Z,58.50
2023-01-12T09:44:03.943Z,60.85
2023-01-12T09:49:02.111Z,43.30
2023-01-12T09:54:00.567Z,39.35
2023-01-12T09:59:07.883Z,84.82
2023-01-12T10:04:06.536Z,90.03
2023-01-12T10:09:05.740Z,91.65
2023-01-12T10:14:11.928Z,67.22
2023-01-12T10:19:14.242Z,44.42
2023-01-12T10:24:13.105Z,46.00
2023-01-12T10:29:13.308Z,46.47
2023-01-12T10:34:12.353Z,43.05
2023-01-12T10:39:27.675Z,41.45
2023-01-12T10:44:27.600Z,41.10
2023-01-12T10:49:27.043Z,32.25
2023-01-12T10:54:26.479Z,33.03
2023-01-12T10:59:26.709Z,72.75
2023-01-12T11:04:29.727Z,79.32
2023-01-12T11:09:28.761Z,66.43
2023-01-12T11:14:28.355Z,81.25
2023-01-12T11:19:31.410Z,57.05
2023-01-12T11:24:33.441Z,43.67
2023-01-12T11:29:35.978Z,31.25
2023-01-12T11:34:39.250Z,32.70
2023-01-12T11:39:37.576Z,36.65
2023-01-12T11:44:38.576Z,28.15
2023-01-12T11:49:40.930Z,71.55
2023-01-12T11:54:39.377Z,90.43
2023-01-12T11:59:41.740Z,98.75
2023-01-12T12:04:50.356Z,46.63
2023-01-12T12:10:01.398Z,52.25
2023-01-12T12:15:05.308Z,78.70
2023-01-12T12:20:10.516Z,60.30
2023-01-12T12:25:18.709Z,70.38
2023-01-12T12:30:32.982Z,46.22
2023-01-12T12:35:43.383Z,30.77
2023-01-12T12:41:02.783Z,40.35
2023-01-12T12:46:05.256Z,19.90
2023-01-12T12:51:07.063Z,21.05
2023-01-12T12:56:06.983Z,24.77
2023-01-12T13:01:23.947Z,21.23
2023-01-12T13:06:25.384Z,50.45
2023-01-12T13:11:45.586Z,60.92
2023-01-12T13:16:47.911Z,62.60
2023-01-12T13:21:58.813Z,33.03
2023-01-12T13:27:00.506Z,34.08
2023-01-12T13:32:00.172Z,30.75
2023-01-12T13:37:09.001Z,23.58
2023-01-12T13:42:25.672Z,79.82
2023-01-12T13:47:25.922Z,49.88
2023-01-12T13:52:28.538Z,30.55
2023-01-12T13:57:27.562Z,40.25
2023-01-12T14:02:26.151Z,18.98
2023-01-12T14:07:41.784Z,30.70
2023-01-12T14:17:57.572Z,39.22
2023-01-12T14:23:15.783Z,40.47
2023-01-12T14:28:17.135Z,39.20
2023-01-12T14:33:17.794Z,36.00
2023-01-12T14:38:18.929Z,79.15
2023-01-12T14:43:35.149Z,166.65
2023-01-12T14:48:34.371Z,83.75
2023-01-12T14:53:35.235Z,39.50
2023-01-12T14:58:33.442Z,51.03
2023-01-12T15:03:43.280Z,54.88
2023-01-12T15:08:52.928Z,57.13
2023-01-12T15:13:57.026Z,78.80
2023-01-12T15:19:12.654Z,53.17
2023-01-12T15:29:29.773Z,59.53
2023-01-12T15:34:28.181Z,81.03
2023-01-12T15:39:26.406Z,53.65
2023-01-12T15:44:24.734Z,107.03
2023-01-12T15:49:24.394Z,35.65
2023-01-12T15:54:24.065Z,113.25
2023-01-12T15:59:22.214Z,107.50
2023-01-12T16:04:42.176Z,159.45
2023-01-12T16:09:42.249Z,168.48
2023-01-12T16:14:40.463Z,99.45
2023-01-12T16:19:42.016Z,79.63
2023-01-12T16:24:41.688Z,54.35
2023-01-12T16:29:39.983Z,93.45
2023-01-12T16:34:38.378Z,66.75
2023-01-12T16:39:36.616Z,71.70
2023-01-12T16:44:37.433Z,56.90
2023-01-12T16:49:36.330Z,63.58
2023-01-12T16:54:37.046Z,67.13
2023-01-12T16:59:36.600Z,60.97
2023-01-12T17:04:35.931Z,60.95
2023-01-12T17:09:35.435Z,50.13
2023-01-12T17:14:34.782Z,32.05
2023-01-12T17:19:35.489Z,20.40
2023-01-12T17:24:34.647Z,33.92
2023-01-12T17:29:33.138Z,37.03
2023-01-12T17:34:32.094Z,66.03
2023-01-12T17:39:32.112Z,48.00
2023-01-12T17:44:33.019Z,55.58
2023-01-12T17:49:31.409Z,46.80
2023-01-12T17:54:31.081Z,59.65
2023-01-12T17:59:29.361Z,73.68
2023-01-12T18:04:27.589Z,85.15
2023-01-12T18:09:27.948Z,61.88
2023-01-12T18:14:27.608Z,76.75
2023-01-12T18:19:25.790Z,74.35
2023-01-12T18:24:24.449Z,80.03
2023-01-12T18:29:22.652Z,44.08
2023-01-12T18:34:22.192Z,49.70
2023-01-12T18:39:20.805Z,39.47
2023-01-12T18:44:19.742Z,50.75
2023-01-12T18:49:22.630Z,48.40
2023-01-12T18:54:20.878Z,44.92
2023-01-12T18:59:19.200Z,54.42
2023-01-12T19:04:26.917Z,47.47
2023-01-12T19:09:35.684Z,43.00
2023-01-12T19:14:51.301Z,77.35
2023-01-12T19:25:06.130Z,55.15
2023-01-12T19:30:04.540Z,51.90
2023-01-12T19:35:10.870Z,47.22
2023-01-12T19:40:18.655Z,53.40
2023-01-12T19:45:16.940Z,38.05
2023-01-12T19:50:15.608Z,31.13
2023-01-12T19:55:16.435Z,77.78
2023-01-12T20:00:16.221Z,40.58
2023-01-12T20:05:22.025Z,59.08
2023-01-12T20:10:22.572Z,45.60
2023-01-12T20:15:21.741Z,41.75
2023-01-12T20:20:20.600Z,34.20
2023-01-12T20:25:18.869Z,30.90
2023-01-12T20:30:31.871Z,24.85
2023-01-12T20:35:35.418Z,32.55
2023-01-12T20:40:33.736Z,43.63
2023-01-12T20:45:33.538Z,64.72
2023-01-12T20:50:31.742Z,57.45
2023-01-12T20:55:29.950Z,51.45
2023-01-12T21:00:29.241Z,47.75
2023-01-12T21:05:28.832Z,45.03
2023-01-12T21:10:27.294Z,42.17
2023-01-12T21:15:25.555Z,36.55
2023-01-12T21:20:23.739Z,30.13
2023-01-12T21:25:27.851Z,36.13
2023-01-12T21:30:26.067Z,38.05
2023-01-12T21:35:25.469Z,84.00
2023-01-12T21:40:25.207Z,37.03
2023-01-12T21:45:23.847Z,87.93
2023-01-12T21:50:22.531Z,98.28
2023-01-12T21:55:20.783Z,117.07
2023-01-12T22:00:21.055Z,50.75
2023-01-12T22:05:19.486Z,42.65
2023-01-12T22:10:22.164Z,42.88
2023-01-12T22:15:22.278Z,65.03
2023-01-12T22:20:21.131Z,54.72
2023-01-12T22:25:19.720Z,159.07
2023-01-12T22:30:18.217Z,69.88
2023-01-12T22:35:17.839Z,31.08
2023-01-12T22:40:17.128Z,72.85
2023-01-12T22:45:15.312Z,35.83
2023-01-12T22:50:13.573Z,55.63
2023-01-12T22:55:13.297Z,78.30
2023-01-12T23:00:12.845Z,36.13
2023-01-12T23:05:11.294Z,24.58
2023-01-12T23:10:09.931Z,27.88
2023-01-12T23:15:12.436Z,35.00
2023-01-12T23:20:11.730Z,44.55
2023-01-12T23:25:10.294Z,27.27
2023-01-12T23:30:10.880Z,65.65
2023-01-12T23:35:09.468Z,18.85
2023-01-12T23:40:08.439Z,35.40
2023-01-12T23:45:06.872Z,33.30
2023-01-12T23:50:07.145Z,43.30
2023-01-12T23:55:05.826Z,47.60
