createdAt,value
2018-07-09T00:00:19.640Z,1.80
2018-07-09T00:02:47.964Z,1.80
2018-07-09T00:05:16.245Z,1.73
2018-07-09T00:07:44.562Z,1.77
2018-07-09T00:10:13.436Z,1.90
2018-07-09T00:12:41.738Z,1.70
2018-07-09T00:15:10.073Z,1.80
2018-07-09T00:17:38.395Z,1.80
2018-07-09T00:20:06.713Z,1.67
2018-07-09T00:22:35.021Z,1.87
2018-07-09T00:25:03.332Z,2.10
2018-07-09T00:27:31.697Z,1.60
2018-07-09T00:30:00.034Z,1.83
2018-07-09T00:32:28.396Z,1.87
2018-07-09T00:34:56.726Z,1.63
2018-07-09T00:37:25.095Z,1.73
2018-07-09T00:39:53.466Z,1.90
2018-07-09T00:42:21.985Z,1.63
2018-07-09T00:44:50.333Z,1.87
2018-07-09T00:47:18.668Z,1.80
2018-07-09T00:49:47.028Z,1.70
2018-07-09T00:52:15.356Z,1.63
2018-07-09T00:54:43.736Z,1.90
2018-07-09T00:57:12.057Z,1.60
2018-07-09T00:59:46.967Z,2.20
2018-07-09T01:02:15.260Z,2.07
2018-07-09T01:04:43.576Z,3.43
2018-07-09T01:07:11.998Z,3.13
2018-07-09T01:09:40.303Z,2.87
2018-07-09T01:12:10.392Z,2.63
2018-07-09T01:14:39.312Z,2.33
2018-07-09T01:17:07.828Z,2.20
2018-07-09T01:19:36.144Z,2.10
2018-07-09T01:22:05.093Z,1.80
2018-07-09T01:24:33.405Z,2.40
2018-07-09T01:27:01.960Z,2.20
2018-07-09T01:29:30.288Z,2.20
2018-07-09T01:31:58.557Z,2.00
2018-07-09T01:34:26.867Z,2.30
2018-07-09T01:36:55.233Z,2.17
2018-07-09T01:39:23.531Z,2.10
2018-07-09T01:41:51.847Z,1.80
2018-07-09T01:44:20.149Z,2.60
2018-07-09T01:46:48.464Z,2.30
2018-07-09T01:49:16.788Z,2.23
2018-07-09T01:51:45.088Z,2.07
2018-07-09T01:54:13.649Z,2.63
2018-07-09T01:56:41.933Z,2.30
2018-07-09T01:59:10.264Z,2.27
2018-07-09T02:01:38.577Z,2.40
2018-07-09T02:04:06.965Z,2.40
2018-07-09T02:06:35.241Z,2.53
2018-07-09T02:09:05.348Z,2.50
2018-07-09T02:11:33.630Z,2.67
2018-07-09T02:14:01.925Z,2.20
2018-07-09T02:16:30.287Z,2.40
2018-07-09T02:18:58.616Z,2.50
2018-07-09T02:21:26.920Z,2.33
2018-07-09T02:23:55.494Z,2.50
2018-07-09T02:26:23.811Z,2.30
2018-07-09T02:28:52.192Z,2.60
2018-07-09T02:31:20.493Z,2.60
2018-07-09T02:33:48.852Z,2.80
2018-07-09T02:36:17.206Z,2.80
2018-07-09T02:38:45.536Z,2.67
2018-07-09T02:41:13.816Z,3.00
2018-07-09T02:43:42.132Z,3.10
2018-07-09T02:46:10.437Z,2.60
2018-07-09T02:48:38.766Z,2.97
2018-07-09T02:51:07.140Z,3.10
2018-07-09T02:53:35.455Z,2.70
2018-07-09T02:56:03.756Z,2.53
2018-07-09T02:58:32.041Z,2.87
2018-07-09T03:01:00.510Z,3.30
2018-07-09T03:03:30.169Z,3.20
2018-07-09T03:05:58.493Z,3.50
2018-07-09T03:08:26.809Z,2.73
2018-07-09T03:10:55.144Z,3.27
2018-07-09T03:13:23.477Z,3.30
2018-07-09T03:15:51.800Z,3.13
2018-07-09T03:18:20.149Z,3.10
2018-07-09T03:20:48.436Z,2.90
2018-07-09T03:23:16.445Z,3.10
2018-07-09T03:25:44.736Z,2.90
2018-07-09T03:28:13.020Z,3.10
2018-07-09T03:30:41.326Z,3.67
2018-07-09T03:33:09.685Z,2.70
2018-07-09T03:35:37.980Z,3.50
2018-07-09T03:38:06.320Z,3.40
2018-07-09T03:40:34.632Z,3.17
2018-07-09T03:43:02.981Z,3.07
2018-07-09T03:45:31.281Z,3.13
2018-07-09T03:47:59.557Z,3.17
2018-07-09T03:50:27.872Z,3.53
2018-07-09T03:52:56.148Z,3.50
2018-07-09T03:55:24.469Z,3.43
2018-07-09T03:57:52.892Z,3.20
2018-07-09T04:00:21.233Z,3.63
2018-07-09T04:02:49.536Z,3.13
2018-07-09T04:05:17.828Z,3.40
2018-07-09T04:07:46.128Z,3.83
2018-07-09T04:10:14.436Z,3.43
2018-07-09T04:12:42.741Z,3.30
2018-07-09T04:15:11.150Z,3.60
2018-07-09T04:17:39.499Z,3.23
2018-07-09T04:20:07.880Z,3.40
2018-07-09T04:22:36.189Z,3.70
2018-07-09T04:25:04.573Z,3.47
2018-07-09T04:27:32.866Z,3.87
2018-07-09T04:30:01.172Z,3.20
2018-07-09T04:32:29.449Z,3.53
2018-07-09T04:34:57.773Z,3.53
2018-07-09T04:37:26.205Z,3.60
2018-07-09T04:39:54.624Z,3.67
2018-07-09T04:42:22.955Z,3.47
2018-07-09T04:44:51.258Z,3.30
2018-07-09T04:47:19.900Z,3.50
2018-07-09T04:49:48.192Z,3.03
2018-07-09T04:52:16.860Z,3.50
2018-07-09T04:54:45.438Z,3.80
2018-07-09T04:57:13.881Z,3.40
2018-07-09T04:59:42.248Z,3.80
2018-07-09T05:02:10.577Z,3.20
2018-07-09T05:04:39.036Z,3.50
2018-07-09T05:07:07.431Z,3.40
2018-07-09T05:09:35.724Z,3.40
2018-07-09T05:12:04.060Z,3.20
2018-07-09T05:14:32.348Z,3.53
2018-07-09T05:17:00.706Z,3.37
2018-07-09T05:19:29.016Z,3.70
2018-07-09T05:21:57.333Z,3.27
2018-07-09T05:24:25.617Z,3.23
2018-07-09T05:26:53.929Z,2.90
2018-07-09T05:29:22.205Z,2.80
2018-07-09T05:31:50.514Z,3.10
2018-07-09T05:34:18.819Z,3.10
2018-07-09T05:36:47.152Z,3.30
2018-07-09T05:39:15.445Z,4.57
2018-07-09T05:41:43.896Z,4.03
2018-07-09T05:44:12.212Z,3.30
2018-07-09T05:46:40.608Z,3.20
2018-07-09T05:49:08.972Z,3.30
2018-07-09T05:51:37.279Z,3.33
2018-07-09T05:54:05.669Z,2.90
2018-07-09T05:56:33.972Z,2.90
2018-07-09T05:59:02.340Z,2.83
2018-07-09T06:01:30.654Z,3.63
2018-07-09T06:03:58.993Z,3.37
2018-07-09T06:06:27.309Z,3.20
2018-07-09T06:08:55.592Z,3.20
2018-07-09T06:11:23.683Z,2.50
2018-07-09T06:13:52.028Z,2.10
2018-07-09T06:16:20.342Z,2.80
2018-07-09T06:18:48.673Z,2.60
2018-07-09T06:21:17.008Z,2.73
2018-07-09T06:23:55.433Z,2.13
2018-07-09T06:26:30.019Z,2.47
2018-07-09T06:29:02.633Z,2.10
2018-07-09T06:31:33.781Z,2.47
2018-07-09T06:34:04.263Z,2.50
2018-07-09T06:36:34.422Z,2.30
2018-07-09T06:39:08.637Z,2.27
2018-07-09T06:41:39.539Z,2.33
2018-07-09T06:44:12.257Z,1.90
2018-07-09T06:46:47.863Z,2.23
2018-07-09T06:49:21.365Z,2.03
2018-07-09T06:51:58.687Z,1.90
2018-07-09T06:54:29.933Z,1.67
2018-07-09T06:57:00.564Z,1.67
2018-07-09T06:59:30.648Z,1.70
2018-07-09T07:02:06.491Z,1.60
2018-07-09T07:04:37.316Z,1.73
2018-07-09T07:07:07.285Z,1.93
2018-07-09T07:09:38.892Z,1.80
2018-07-09T07:12:09.766Z,1.77
2018-07-09T07:14:42.435Z,1.57
2018-07-09T07:17:22.705Z,1.73
2018-07-09T07:19:54.437Z,1.60
2018-07-09T07:22:36.934Z,1.60
2018-07-09T07:25:19.677Z,1.70
2018-07-09T07:27:51.919Z,1.97
2018-07-09T07:30:26.248Z,1.50
2018-07-09T07:32:59.043Z,1.70
2018-07-09T07:35:27.372Z,1.60
2018-07-09T07:37:55.815Z,1.57
2018-07-09T07:40:24.121Z,1.60
2018-07-09T07:42:52.449Z,1.47
2018-07-09T07:45:20.737Z,1.90
2018-07-09T07:47:49.068Z,1.93
2018-07-09T07:50:17.428Z,2.03
2018-07-09T07:52:45.699Z,1.80
2018-07-09T07:55:13.993Z,2.03
2018-07-09T07:57:42.300Z,1.70
2018-07-09T08:00:11.244Z,1.73
2018-07-09T08:02:39.840Z,2.03
2018-07-09T08:05:08.220Z,1.90
2018-07-09T08:07:36.777Z,1.97
2018-07-09T08:10:06.010Z,1.57
2018-07-09T08:15:02.750Z,1.80
2018-07-09T08:17:31.057Z,2.20
2018-07-09T08:19:59.100Z,1.90
2018-07-09T08:22:27.396Z,1.50
2018-07-09T08:24:55.744Z,1.80
2018-07-09T08:27:24.009Z,1.57
2018-07-09T08:29:52.311Z,1.70
2018-07-09T08:32:20.596Z,1.80
2018-07-09T08:34:48.940Z,1.43
2018-07-09T08:37:17.249Z,1.67
2018-07-09T08:39:45.556Z,1.90
2018-07-09T08:42:13.853Z,1.70
2018-07-09T08:44:43.375Z,1.73
2018-07-09T08:47:11.953Z,1.40
2018-07-09T08:49:40.264Z,1.90
2018-07-09T08:52:08.548Z,1.67
2018-07-09T08:54:36.912Z,1.60
2018-07-09T08:57:10.830Z,1.90
2018-07-09T08:59:39.133Z,1.83
2018-07-09T09:02:07.484Z,2.13
2018-07-09T09:04:35.789Z,1.70
2018-07-09T09:07:04.067Z,1.77
2018-07-09T09:09:32.338Z,1.80
2018-07-09T09:12:00.646Z,1.60
2018-07-09T09:14:28.941Z,2.00
2018-07-09T09:16:57.232Z,1.80
2018-07-09T09:19:25.525Z,1.77
2018-07-09T09:21:53.837Z,1.90
2018-07-09T09:24:22.152Z,1.67
2018-07-09T09:26:50.472Z,1.83
2018-07-09T09:29:18.753Z,2.40
2018-07-09T09:31:47.037Z,1.80
2018-07-09T09:34:15.309Z,2.13
2018-07-09T09:36:43.612Z,1.80
2018-07-09T09:39:11.937Z,2.17
2018-07-09T09:41:40.367Z,1.97
2018-07-09T09:44:08.677Z,1.90
2018-07-09T09:46:37.056Z,1.80
2018-07-09T09:49:05.453Z,1.80
2018-07-09T09:51:33.772Z,1.80
2018-07-09T09:54:02.165Z,2.20
2018-07-09T09:56:30.485Z,1.93
2018-07-09T09:58:58.873Z,2.00
2018-07-09T10:01:27.189Z,1.57
2018-07-09T10:03:55.456Z,1.60
2018-07-09T10:06:23.768Z,1.50
2018-07-09T10:08:52.052Z,1.80
2018-07-09T10:11:20.369Z,1.57
2018-07-09T10:13:48.644Z,1.77
2018-07-09T10:16:16.920Z,1.70
2018-07-09T10:18:45.237Z,1.80
2018-07-09T10:21:13.518Z,1.83
2018-07-09T10:23:41.859Z,1.70
2018-07-09T10:26:10.149Z,1.47
2018-07-09T10:28:38.453Z,1.70
2018-07-09T10:31:06.808Z,1.50
2018-07-09T10:33:35.093Z,1.53
2018-07-09T10:36:03.390Z,1.60
2018-07-09T10:38:31.695Z,1.60
2018-07-09T10:41:00.013Z,1.50
2018-07-09T10:43:28.307Z,1.30
2018-07-09T10:45:56.617Z,1.60
2018-07-09T10:48:24.905Z,1.43
2018-07-09T10:50:53.257Z,1.70
2018-07-09T10:53:21.546Z,2.17
2018-07-09T10:55:49.824Z,1.60
2018-07-09T10:58:18.120Z,1.90
2018-07-09T11:00:46.472Z,1.70
2018-07-09T11:03:14.729Z,1.60
2018-07-09T11:05:43.092Z,1.40
2018-07-09T11:08:11.393Z,1.80
2018-07-09T11:10:39.736Z,1.60
2018-07-09T11:13:08.129Z,1.60
2018-07-09T11:15:36.481Z,1.73
2018-07-09T11:18:04.913Z,1.43
2018-07-09T11:20:33.204Z,1.47
2018-07-09T11:23:01.493Z,1.80
2018-07-09T11:25:29.788Z,1.70
2018-07-09T11:27:58.079Z,1.83
2018-07-09T11:30:26.401Z,1.70
2018-07-09T11:32:54.716Z,2.20
2018-07-09T11:35:23.011Z,1.77
2018-07-09T11:37:51.781Z,2.00
2018-07-09T11:40:20.074Z,1.77
2018-07-09T11:42:48.366Z,1.57
2018-07-09T11:45:16.699Z,1.93
2018-07-09T11:47:45.038Z,1.53
2018-07-09T11:50:13.382Z,1.60
2018-07-09T11:52:41.677Z,1.80
2018-07-09T11:55:09.992Z,1.87
2018-07-09T11:57:38.013Z,1.50
2018-07-09T12:00:06.376Z,1.53
2018-07-09T12:02:34.672Z,1.50
2018-07-09T12:05:03.041Z,1.40
2018-07-09T12:07:31.325Z,1.67
2018-07-09T12:09:59.686Z,1.40
2018-07-09T12:12:27.967Z,1.23
2018-07-09T12:14:56.269Z,1.30
2018-07-09T12:17:24.561Z,1.20
2018-07-09T12:19:52.881Z,1.50
2018-07-09T12:22:21.163Z,1.30
2018-07-09T12:24:49.548Z,1.50
2018-07-09T12:27:17.828Z,1.30
2018-07-09T12:29:46.108Z,1.50
2018-07-09T12:32:14.391Z,1.13
2018-07-09T12:34:42.733Z,1.30
2018-07-09T12:37:11.233Z,1.20
2018-07-09T12:39:39.520Z,1.00
2018-07-09T12:42:07.885Z,1.00
2018-07-09T12:44:36.185Z,1.00
2018-07-09T12:47:04.784Z,0.90
2018-07-09T12:49:33.117Z,1.00
2018-07-09T12:52:01.394Z,0.90
2018-07-09T12:54:29.693Z,0.80
2018-07-09T12:56:58.013Z,0.80
2018-07-09T12:59:26.305Z,0.83
2018-07-09T13:01:54.597Z,0.97
2018-07-09T13:04:22.884Z,0.80
2018-07-09T13:06:52.077Z,0.90
2018-07-09T13:09:20.353Z,1.10
2018-07-09T13:11:48.669Z,0.80
2018-07-09T13:14:16.987Z,0.80
2018-07-09T13:16:45.314Z,0.90
2018-07-09T13:19:13.634Z,0.90
2018-07-09T13:21:41.961Z,1.00
2018-07-09T13:24:10.260Z,0.90
2018-07-09T13:26:38.589Z,1.10
2018-07-09T13:29:06.893Z,0.97
2018-07-09T13:31:35.217Z,1.30
2018-07-09T13:34:03.892Z,1.53
2018-07-09T13:36:32.220Z,0.90
2018-07-09T13:39:00.556Z,1.17
2018-07-09T13:41:28.866Z,1.10
2018-07-09T13:43:57.361Z,1.20
2018-07-09T13:46:25.785Z,1.07
2018-07-09T13:48:54.075Z,1.27
2018-07-09T13:51:22.437Z,1.30
2018-07-09T13:53:50.777Z,1.30
2018-07-09T13:56:19.172Z,1.30
2018-07-09T13:58:47.460Z,1.50
2018-07-09T14:01:15.753Z,1.20
2018-07-09T14:03:44.149Z,1.50
2018-07-09T14:06:12.445Z,1.30
2018-07-09T14:08:40.792Z,1.70
2018-07-09T14:11:09.089Z,1.50
2018-07-09T14:13:37.403Z,1.30
2018-07-09T14:16:05.738Z,1.13
2018-07-09T14:18:34.018Z,1.37
2018-07-09T14:21:02.292Z,1.37
2018-07-09T14:23:30.568Z,1.60
2018-07-09T14:25:58.860Z,1.40
2018-07-09T14:28:27.137Z,1.40
2018-07-09T14:30:55.433Z,2.00
2018-07-09T14:33:23.792Z,1.53
2018-07-09T14:35:52.096Z,1.50
2018-07-09T14:38:20.377Z,1.50
2018-07-09T14:40:48.649Z,1.50
2018-07-09T14:43:16.928Z,1.50
2018-07-09T14:45:45.209Z,1.50
2018-07-09T14:48:13.490Z,1.40
2018-07-09T14:50:41.798Z,1.67
2018-07-09T14:53:10.121Z,1.57
2018-07-09T14:55:38.428Z,1.70
2018-07-09T14:58:06.752Z,1.50
2018-07-09T15:00:35.068Z,1.60
2018-07-09T15:03:03.455Z,1.40
2018-07-09T15:05:31.740Z,1.40
2018-07-09T15:08:00.057Z,1.30
2018-07-09T15:10:28.349Z,1.60
2018-07-09T15:12:56.767Z,1.67
2018-07-09T15:15:25.081Z,1.87
2018-07-09T15:17:53.418Z,1.70
2018-07-09T15:20:21.757Z,1.90
2018-07-09T15:22:50.084Z,1.47
2018-07-09T15:25:18.399Z,1.50
2018-07-09T15:27:46.676Z,1.70
2018-07-09T15:30:15.041Z,1.50
2018-07-09T15:32:43.329Z,1.90
2018-07-09T15:35:11.624Z,1.70
2018-07-09T15:37:39.916Z,1.60
2018-07-09T15:40:08.269Z,1.77
2018-07-09T15:42:36.601Z,1.50
2018-07-09T15:45:05.204Z,2.20
2018-07-09T15:47:33.220Z,1.60
2018-07-09T15:50:01.540Z,1.67
2018-07-09T15:52:29.880Z,1.50
2018-07-09T15:54:58.212Z,1.60
2018-07-09T15:57:26.515Z,1.70
2018-07-09T15:59:54.838Z,2.20
2018-07-09T16:02:23.137Z,1.47
2018-07-09T16:04:51.488Z,2.47
2018-07-09T16:07:19.776Z,2.53
2018-07-09T16:09:48.080Z,2.23
2018-07-09T16:12:16.363Z,3.37
2018-07-09T16:14:44.680Z,2.97
2018-07-09T16:17:12.973Z,2.83
2018-07-09T16:19:41.313Z,1.87
2018-07-09T16:22:09.692Z,1.90
2018-07-09T16:24:38.039Z,2.10
2018-07-09T16:27:06.399Z,1.40
2018-07-09T16:29:34.729Z,2.30
2018-07-09T16:32:03.064Z,1.77
2018-07-09T16:34:31.377Z,1.47
2018-07-09T16:36:59.702Z,1.57
2018-07-09T16:39:28.021Z,1.27
2018-07-09T16:41:56.312Z,1.37
2018-07-09T16:44:24.613Z,1.43
2018-07-09T16:46:53.007Z,1.30
2018-07-09T16:49:21.211Z,1.77
2018-07-09T16:51:49.516Z,1.47
2018-07-09T16:54:17.861Z,1.30
2018-07-09T16:56:46.172Z,1.40
2018-07-09T16:59:14.472Z,1.10
2018-07-09T17:01:42.797Z,1.20
2018-07-09T17:04:11.109Z,1.30
2018-07-09T17:06:39.427Z,1.33
2018-07-09T17:09:07.745Z,1.20
2018-07-09T17:11:36.165Z,1.40
2018-07-09T17:14:04.522Z,1.00
2018-07-09T17:16:32.869Z,1.20
2018-07-09T17:19:01.171Z,1.23
2018-07-09T17:21:29.507Z,1.20
2018-07-09T17:23:57.793Z,1.10
2018-07-09T17:26:26.199Z,1.00
2018-07-09T17:28:54.447Z,1.00
2018-07-09T17:31:25.309Z,1.40
2018-07-09T17:33:53.762Z,1.20
2018-07-09T17:36:22.075Z,1.10
2018-07-09T17:38:50.463Z,1.30
2018-07-09T17:41:18.697Z,1.20
2018-07-09T17:43:47.009Z,1.03
2018-07-09T17:46:15.389Z,1.20
2018-07-09T17:48:43.693Z,1.10
2018-07-09T17:51:11.996Z,1.10
2018-07-09T17:53:40.335Z,1.00
2018-07-09T17:56:08.670Z,0.97
2018-07-09T17:58:36.960Z,0.80
2018-07-09T18:01:05.323Z,1.00
2018-07-09T18:03:33.645Z,1.00
2018-07-09T18:06:01.944Z,0.90
2018-07-09T18:08:30.167Z,1.00
2018-07-09T18:10:58.485Z,1.27
2018-07-09T18:13:26.795Z,1.20
2018-07-09T18:15:55.105Z,1.20
2018-07-09T18:18:23.380Z,1.10
2018-07-09T18:20:51.696Z,0.90
2018-07-09T18:23:20.069Z,1.00
2018-07-09T18:25:48.477Z,0.90
2018-07-09T18:28:16.909Z,1.00
2018-07-09T18:30:45.284Z,0.77
2018-07-09T18:33:13.604Z,1.00
2018-07-09T18:35:42.133Z,1.00
2018-07-09T18:38:10.220Z,0.90
2018-07-09T18:40:38.612Z,0.90
2018-07-09T18:43:06.961Z,0.90
2018-07-09T18:45:35.290Z,0.90
2018-07-09T18:48:03.618Z,1.00
2018-07-09T18:50:31.897Z,0.80
2018-07-09T18:53:00.200Z,1.00
2018-07-09T18:55:28.507Z,1.00
2018-07-09T18:57:56.830Z,1.03
2018-07-09T19:00:25.131Z,0.90
2018-07-09T19:02:53.454Z,1.10
2018-07-09T19:06:30.021Z,1.07
2018-07-09T19:08:58.615Z,1.30
2018-07-09T19:11:26.937Z,1.23
2018-07-09T19:13:55.265Z,1.50
2018-07-09T19:16:23.608Z,1.30
2018-07-09T19:19:03.166Z,1.40
2018-07-09T19:21:42.840Z,1.07
2018-07-09T19:24:11.527Z,1.10
2018-07-09T19:26:39.425Z,1.10
2018-07-09T19:29:06.668Z,1.17
2018-07-09T19:31:33.940Z,1.30
2018-07-09T19:34:01.212Z,1.50
2018-07-09T19:36:28.481Z,1.40
2018-07-09T19:38:55.739Z,1.90
2018-07-09T19:41:22.979Z,1.80
2018-07-09T19:43:50.245Z,1.67
2018-07-09T19:46:17.543Z,1.60
2018-07-09T19:48:44.807Z,1.33
2018-07-09T19:51:12.058Z,1.10
2018-07-09T19:53:39.311Z,1.20
2018-07-09T19:56:06.595Z,1.30
2018-07-09T19:58:33.851Z,1.27
2018-07-09T20:01:01.081Z,1.37
2018-07-09T20:03:28.351Z,1.30
2018-07-09T20:05:55.588Z,1.30
2018-07-09T20:08:27.074Z,1.43
2018-07-09T20:10:59.551Z,1.20
2018-07-09T20:13:35.913Z,1.47
2018-07-09T20:16:08.666Z,1.30
2018-07-09T20:18:35.924Z,1.53
2018-07-09T20:21:03.174Z,1.47
2018-07-09T20:23:30.449Z,1.30
2018-07-09T20:26:01.541Z,1.50
2018-07-09T20:28:28.800Z,1.50
2018-07-09T20:30:56.149Z,1.67
2018-07-09T20:33:23.420Z,1.50
2018-07-09T20:35:50.714Z,1.67
2018-07-09T20:38:18.012Z,2.00
2018-07-09T20:40:45.259Z,1.57
2018-07-09T20:43:12.517Z,1.90
2018-07-09T20:45:39.783Z,1.47
2018-07-09T20:48:07.033Z,1.53
2018-07-09T20:50:34.277Z,1.70
2018-07-09T20:53:01.541Z,1.73
2018-07-09T20:55:28.841Z,1.80
2018-07-09T20:57:56.105Z,1.70
2018-07-09T21:00:23.350Z,1.57
2018-07-09T21:02:50.589Z,1.70
2018-07-09T21:05:17.857Z,1.70
2018-07-09T21:07:45.887Z,1.70
2018-07-09T21:10:14.294Z,1.83
2018-07-09T21:12:54.123Z,1.70
2018-07-09T21:15:23.087Z,1.63
2018-07-09T21:17:51.836Z,1.40
2018-07-09T21:20:20.528Z,1.50
2018-07-09T21:22:48.927Z,1.47
2018-07-09T21:25:17.398Z,1.57
2018-07-09T21:27:45.193Z,1.50
2018-07-09T21:30:13.179Z,1.70
2018-07-09T21:32:40.935Z,2.00
2018-07-09T21:35:08.642Z,2.00
2018-07-09T21:37:37.709Z,2.07
2018-07-09T21:40:05.283Z,1.90
2018-07-09T21:42:33.394Z,1.77
2018-07-09T21:45:01.164Z,1.73
2018-07-09T21:47:29.045Z,2.17
2018-07-09T21:49:57.124Z,2.83
2018-07-09T21:52:24.940Z,2.73
2018-07-09T21:54:52.233Z,2.47
2018-07-09T21:57:19.476Z,2.40
2018-07-09T21:59:46.734Z,2.30
2018-07-09T22:02:13.986Z,2.27
2018-07-09T22:04:41.243Z,1.80
2018-07-09T22:07:08.491Z,1.97
2018-07-09T22:09:35.753Z,1.90
2018-07-09T22:12:03.004Z,1.70
2018-07-09T22:14:30.308Z,2.20
2018-07-09T22:16:57.557Z,2.20
2018-07-09T22:19:24.825Z,1.70
2018-07-09T22:21:52.068Z,2.17
2018-07-09T22:24:19.319Z,2.20
2018-07-09T22:26:46.561Z,1.97
2018-07-09T22:29:13.824Z,2.10
2018-07-09T22:31:42.132Z,2.20
2018-07-09T22:34:10.429Z,1.90
2018-07-09T22:36:38.728Z,2.30
2018-07-09T22:39:07.025Z,2.43
2018-07-09T22:41:35.080Z,2.17
2018-07-09T22:44:15.506Z,2.40
2018-07-09T22:46:43.823Z,2.67
2018-07-09T22:49:12.197Z,2.60
2018-07-09T22:51:40.512Z,2.77
2018-07-09T22:54:08.791Z,2.70
2018-07-09T22:56:37.117Z,2.73
2018-07-09T22:59:05.422Z,2.97
2018-07-09T23:01:35.717Z,2.80
2018-07-09T23:04:04.129Z,2.40
2018-07-09T23:06:32.432Z,3.00
2018-07-09T23:09:12.026Z,2.57
2018-07-09T23:14:57.718Z,2.87
2018-07-09T23:17:37.413Z,2.60
2018-07-09T23:22:14.054Z,3.10
2018-07-09T23:24:41.328Z,3.00
2018-07-09T23:27:08.883Z,3.03
2018-07-09T23:29:36.129Z,2.90
2018-07-09T23:32:03.433Z,3.13
2018-07-09T23:34:30.704Z,3.47
2018-07-09T23:36:57.977Z,2.93
2018-07-09T23:39:25.238Z,3.03
2018-07-09T23:41:52.497Z,2.77
2018-07-09T23:44:19.732Z,2.60
2018-07-09T23:46:47.025Z,3.10
2018-07-09T23:49:14.255Z,2.93
2018-07-09T23:51:41.532Z,2.73
2018-07-09T23:54:08.787Z,2.73
2018-07-09T23:56:54.249Z,3.03
2018-07-09T23:59:33.933Z,2.90
