createdAt,value
2022-07-31T10:45:09.317Z,50.12
2022-07-31T10:47:35.914Z,49.72
2022-07-31T10:50:04.611Z,52.32
2022-07-31T10:52:34.660Z,54.00
2022-07-31T10:55:02.018Z,48.04
2022-07-31T10:57:32.073Z,48.00
2022-07-31T11:00:12.000Z,45.81
2022-07-31T11:02:38.872Z,47.59
2022-07-31T11:05:09.183Z,47.76
2022-07-31T11:07:36.248Z,46.45
2022-07-31T11:10:09.768Z,47.73
2022-07-31T11:12:36.555Z,47.11
2022-07-31T11:15:03.420Z,47.80
2022-07-31T11:18:24.023Z,48.21
2022-07-31T11:20:31.300Z,47.34
2022-07-31T11:23:04.591Z,48.39
2022-07-31T11:25:34.072Z,48.65
2022-07-31T11:28:19.068Z,49.75
2022-07-31T11:30:59.028Z,49.50
2022-07-31T11:33:42.249Z,49.31
2022-07-31T11:36:21.128Z,49.24
2022-07-31T11:38:50.423Z,50.12
2022-07-31T11:41:22.074Z,48.96
2022-07-31T11:43:51.625Z,50.03
2022-07-31T11:46:38.053Z,49.77
2022-07-31T11:49:05.242Z,48.25
2022-07-31T11:51:31.872Z,47.45
2022-07-31T11:53:59.164Z,45.19
2022-07-31T11:56:27.499Z,46.14
2022-07-31T11:58:58.508Z,45.10
2022-07-31T12:01:27.805Z,43.82
2022-07-31T12:03:56.210Z,45.50
2022-07-31T12:06:22.797Z,44.42
2022-07-31T12:08:50.155Z,46.01
2022-07-31T12:11:21.174Z,45.58
2022-07-31T12:13:49.204Z,47.32
2022-07-31T12:16:18.690Z,48.29
2022-07-31T12:18:48.228Z,44.89
2022-07-31T12:21:15.945Z,43.80
2022-07-31T12:23:49.125Z,46.37
2022-07-31T12:26:33.264Z,45.10
2022-07-31T12:29:06.411Z,47.06
2022-07-31T12:31:54.181Z,44.93
2022-07-31T12:34:35.039Z,43.77
2022-07-31T12:37:04.411Z,43.17
2022-07-31T12:39:54.840Z,44.98
2022-07-31T12:42:36.430Z,44.27
2022-07-31T12:45:17.627Z,44.51
2022-07-31T12:47:45.916Z,44.72
2022-07-31T12:50:18.036Z,45.86
2022-07-31T12:52:45.320Z,44.59
2022-07-31T12:55:11.854Z,45.01
2022-07-31T12:57:47.134Z,45.74
2022-07-31T13:00:18.489Z,44.94
2022-07-31T13:02:45.456Z,46.78
2022-07-31T13:05:12.083Z,46.83
2022-07-31T13:07:38.990Z,47.83
2022-07-31T13:10:19.068Z,46.20
2022-07-31T13:12:51.494Z,47.42
2022-07-31T13:15:20.753Z,46.12
2022-07-31T13:17:50.158Z,45.94
2022-07-31T13:20:18.133Z,46.17
2022-07-31T13:22:44.731Z,46.90
2022-07-31T13:25:11.322Z,45.07
2022-07-31T13:27:38.027Z,47.19
2022-07-31T13:30:05.543Z,46.13
2022-07-31T13:32:32.096Z,46.76
2022-07-31T13:35:26.608Z,47.61
2022-07-31T13:37:48.859Z,46.78
2022-07-31T13:40:15.627Z,46.45
2022-07-31T13:42:42.204Z,46.45
2022-07-31T13:45:09.507Z,46.51
2022-07-31T13:47:50.465Z,46.03
2022-07-31T13:50:18.696Z,46.14
2022-07-31T13:52:45.212Z,47.35
2022-07-31T13:55:11.755Z,47.63
2022-07-31T13:57:38.288Z,47.12
2022-07-31T14:00:05.595Z,47.75
2022-07-31T14:02:32.388Z,48.49
2022-07-31T14:04:59.031Z,47.79
2022-07-31T14:07:45.571Z,48.65
2022-07-31T14:10:14.938Z,48.92
2022-07-31T14:12:44.125Z,48.86
2022-07-31T14:15:11.039Z,48.13
2022-07-31T14:17:37.839Z,48.13
2022-07-31T14:20:04.909Z,49.04
2022-07-31T14:22:31.606Z,48.64
2022-07-31T14:24:58.232Z,48.76
2022-07-31T14:27:24.908Z,49.00
2022-07-31T14:29:51.435Z,48.24
2022-07-31T14:32:19.391Z,48.60
2022-07-31T14:34:46.126Z,49.35
2022-07-31T14:37:12.878Z,48.02
2022-07-31T14:39:42.533Z,50.45
2022-07-31T14:42:09.648Z,51.49
2022-07-31T14:44:36.931Z,51.64
2022-07-31T14:47:04.054Z,52.26
2022-07-31T14:50:07.952Z,52.04
2022-07-31T14:52:18.262Z,51.81
2022-07-31T14:54:44.814Z,51.59
2022-07-31T14:57:11.766Z,52.73
2022-07-31T14:59:38.454Z,52.03
2022-07-31T15:02:05.430Z,52.08
2022-07-31T15:04:32.569Z,51.67
2022-07-31T15:07:19.176Z,50.12
2022-07-31T15:09:46.776Z,50.46
2022-07-31T15:12:16.942Z,49.27
2022-07-31T15:14:47.300Z,49.83
2022-07-31T15:17:13.817Z,49.29
2022-07-31T15:19:40.389Z,50.71
2022-07-31T15:22:09.955Z,49.96
2022-07-31T15:24:48.432Z,50.15
2022-07-31T15:27:21.589Z,50.30
2022-07-31T15:30:00.171Z,50.20
2022-07-31T15:32:37.497Z,50.41
2022-07-31T15:35:05.713Z,52.08
2022-07-31T15:37:37.477Z,53.83
2022-07-31T15:40:07.093Z,53.73
2022-07-31T15:42:40.475Z,53.09
2022-07-31T15:45:14.558Z,53.23
2022-07-31T15:47:42.414Z,52.89
2022-07-31T15:50:11.398Z,52.94
2022-07-31T15:52:38.066Z,53.13
2022-07-31T15:55:06.175Z,53.48
2022-07-31T15:57:33.258Z,53.96
2022-07-31T16:00:00.160Z,53.46
2022-07-31T16:02:27.277Z,52.91
2022-07-31T16:04:57.467Z,53.02
2022-07-31T16:08:31.291Z,53.28
2022-07-31T16:10:18.210Z,52.52
2022-07-31T16:12:48.480Z,52.61
2022-07-31T16:15:19.776Z,53.23
2022-07-31T16:17:47.150Z,54.36
2022-07-31T16:20:26.379Z,55.64
2022-07-31T16:23:02.739Z,57.13
2022-07-31T16:25:32.227Z,59.90
2022-07-31T16:28:03.044Z,61.62
2022-07-31T16:30:29.634Z,63.25
2022-07-31T16:32:56.551Z,64.33
2022-07-31T16:35:26.051Z,65.09
2022-07-31T16:37:53.918Z,66.62
2022-07-31T16:40:29.709Z,67.48
2022-07-31T16:43:46.712Z,68.08
2022-07-31T16:45:50.552Z,68.23
2022-07-31T16:48:17.531Z,68.81
2022-07-31T16:50:44.073Z,68.45
2022-07-31T16:54:13.380Z,69.21
2022-07-31T16:56:00.554Z,69.95
2022-07-31T16:58:27.772Z,68.91
2022-07-31T17:00:54.526Z,69.30
2022-07-31T17:03:58.622Z,69.37
2022-07-31T17:06:11.381Z,68.41
2022-07-31T17:08:38.299Z,68.13
2022-07-31T17:11:05.341Z,68.79
2022-07-31T17:13:31.922Z,68.28
2022-07-31T17:15:58.427Z,67.48
2022-07-31T17:18:25.976Z,66.89
2022-07-31T17:20:56.249Z,69.79
2022-07-31T17:23:27.722Z,70.54
2022-07-31T17:26:10.402Z,72.27
2022-07-31T17:28:47.548Z,73.73
2022-07-31T17:31:14.225Z,74.63
2022-07-31T17:33:49.562Z,75.36
2022-07-31T17:36:29.118Z,75.61
2022-07-31T17:38:57.065Z,75.09
2022-07-31T17:41:25.551Z,78.84
2022-07-31T17:43:54.028Z,78.76
2022-07-31T17:46:28.119Z,76.41
2022-07-31T17:49:01.444Z,75.03
2022-07-31T17:51:28.027Z,77.40
2022-07-31T17:53:59.150Z,78.23
2022-07-31T17:56:26.568Z,78.71
2022-07-31T17:58:53.831Z,79.56
2022-07-31T18:01:23.340Z,80.22
2022-07-31T18:03:52.294Z,80.96
2022-07-31T18:06:18.802Z,80.70
2022-07-31T18:08:45.407Z,81.20
2022-07-31T18:11:11.885Z,81.98
2022-07-31T18:13:47.773Z,81.88
2022-07-31T18:16:15.507Z,82.83
2022-07-31T18:18:42.070Z,82.98
2022-07-31T18:21:08.701Z,82.82
2022-07-31T18:23:35.247Z,82.29
2022-07-31T18:26:02.639Z,82.19
2022-07-31T18:28:29.514Z,82.04
2022-07-31T18:30:56.041Z,81.36
2022-07-31T18:33:22.697Z,81.70
2022-07-31T18:35:50.456Z,82.19
2022-07-31T18:38:17.045Z,82.42
2022-07-31T18:40:46.576Z,81.77
2022-07-31T18:43:18.917Z,83.76
2022-07-31T18:45:45.447Z,83.15
2022-07-31T18:48:12.029Z,83.55
2022-07-31T18:50:59.455Z,84.85
2022-07-31T18:53:25.451Z,84.38
2022-07-31T18:55:52.099Z,84.82
2022-07-31T18:58:18.645Z,84.28
2022-07-31T19:00:45.274Z,85.75
2022-07-31T19:03:11.842Z,86.11
2022-07-31T19:05:38.436Z,86.71
2022-07-31T19:08:05.646Z,86.08
2022-07-31T19:10:32.217Z,84.52
2022-07-31T19:12:59.678Z,84.85
2022-07-31T19:15:29.476Z,86.50
2022-07-31T19:18:02.039Z,88.79
2022-07-31T19:20:56.644Z,89.23
2022-07-31T19:23:16.388Z,88.94
2022-07-31T19:26:02.085Z,89.55
2022-07-31T19:28:33.164Z,89.14
2022-07-31T19:31:00.011Z,90.84
2022-07-31T19:33:26.582Z,89.07
2022-07-31T19:35:58.535Z,89.56
2022-07-31T19:38:28.125Z,89.52
2022-07-31T19:40:57.708Z,90.84
2022-07-31T19:43:24.420Z,91.67
2022-07-31T19:46:09.726Z,90.85
2022-07-31T19:48:43.448Z,91.54
2022-07-31T19:51:11.445Z,91.44
2022-07-31T19:53:38.589Z,91.11
2022-07-31T19:56:06.176Z,90.62
2022-07-31T19:58:40.156Z,88.47
2022-07-31T20:01:08.719Z,88.25
2022-07-31T20:03:35.906Z,87.33
2022-07-31T20:06:03.167Z,86.84
2022-07-31T20:08:33.528Z,85.43
2022-07-31T20:11:03.469Z,84.08
2022-07-31T20:13:31.922Z,82.43
2022-07-31T20:15:58.805Z,81.52
2022-07-31T20:18:29.388Z,80.98
2022-07-31T20:21:03.570Z,81.13
2022-07-31T20:23:31.149Z,80.86
2022-07-31T20:25:57.908Z,80.06
2022-07-31T20:28:26.978Z,79.74
2022-07-31T20:30:53.727Z,80.29
2022-07-31T20:33:21.421Z,80.48
2022-07-31T20:35:50.090Z,80.33
2022-07-31T20:38:18.665Z,82.82
2022-07-31T20:40:53.923Z,88.00
2022-07-31T20:43:26.413Z,89.92
2022-07-31T20:45:58.533Z,91.50
2022-07-31T20:48:33.022Z,92.07
2022-07-31T20:51:02.037Z,94.07
2022-07-31T20:53:29.650Z,94.00
2022-07-31T20:55:56.255Z,93.78
2022-07-31T20:58:24.048Z,94.77
2022-07-31T21:00:51.954Z,96.85
2022-07-31T21:03:18.906Z,97.63
2022-07-31T21:05:46.248Z,96.45
2022-07-31T21:08:13.055Z,95.18
2022-07-31T21:10:39.753Z,94.90
2022-07-31T21:13:09.141Z,94.12
2022-07-31T21:15:41.729Z,94.65
2022-07-31T21:18:15.512Z,96.46
2022-07-31T21:20:51.127Z,97.18
2022-07-31T21:23:22.639Z,98.13
2022-07-31T21:25:49.935Z,99.73
2022-07-31T21:28:18.083Z,98.92
2022-07-31T21:30:48.590Z,99.02
2022-07-31T21:33:15.988Z,100.00
2022-07-31T21:35:42.863Z,100.00
2022-07-31T21:38:11.788Z,100.00
2022-07-31T21:40:39.922Z,100.00
2022-07-31T21:43:07.024Z,100.00
2022-07-31T21:45:48.962Z,100.00
2022-07-31T21:48:23.223Z,100.00
2022-07-31T21:50:50.085Z,100.00
2022-07-31T21:53:18.264Z,100.00
2022-07-31T21:55:44.769Z,100.00
2022-07-31T21:58:11.360Z,100.00
2022-07-31T22:00:38.079Z,100.00
2022-07-31T22:03:05.332Z,100.00
2022-07-31T22:05:51.462Z,100.00
2022-07-31T22:08:18.974Z,100.00
2022-07-31T22:10:46.307Z,100.00
2022-07-31T22:13:12.944Z,100.00
2022-07-31T22:15:59.482Z,100.00
2022-07-31T22:18:28.667Z,100.00
2022-07-31T22:21:04.802Z,100.00
2022-07-31T22:23:35.380Z,100.00
2022-07-31T22:26:02.208Z,100.00
2022-07-31T22:28:29.188Z,100.00
2022-07-31T22:30:57.087Z,100.00
2022-07-31T22:33:24.042Z,100.00
2022-07-31T22:36:00.322Z,100.00
2022-07-31T22:38:31.240Z,100.00
2022-07-31T22:41:01.493Z,100.00
2022-07-31T22:44:10.046Z,100.00
2022-07-31T22:46:15.503Z,100.00
2022-07-31T22:48:44.160Z,100.00
2022-07-31T22:51:14.341Z,100.00
2022-07-31T22:53:42.186Z,100.00
2022-07-31T22:56:12.020Z,100.00
2022-07-31T22:58:38.819Z,100.00
2022-07-31T23:01:05.374Z,100.00
2022-07-31T23:03:31.927Z,100.00
2022-07-31T23:06:29.146Z,100.00
2022-07-31T23:08:46.875Z,100.00
2022-07-31T23:11:18.523Z,100.00
2022-07-31T23:13:45.142Z,100.00
2022-07-31T23:16:11.651Z,100.00
2022-07-31T23:18:38.205Z,100.00
2022-07-31T23:21:04.757Z,100.00
2022-07-31T23:23:35.153Z,100.00
2022-07-31T23:26:02.294Z,100.00
2022-07-31T23:28:28.862Z,100.00
2022-07-31T23:30:55.440Z,100.00
2022-07-31T23:33:21.955Z,100.00
2022-07-31T23:35:48.511Z,100.00
2022-07-31T23:38:15.053Z,100.00
2022-07-31T23:40:41.708Z,100.00
2022-07-31T23:43:08.596Z,100.00
2022-07-31T23:45:36.117Z,100.00
2022-07-31T23:48:04.124Z,100.00
2022-07-31T23:50:31.549Z,100.00
2022-07-31T23:52:58.102Z,100.00
2022-07-31T23:55:24.650Z,100.00
2022-07-31T23:57:51.175Z,100.00
