createdAt,value
2019-02-25T09:07:36.977Z,30.05
2019-02-25T09:10:13.455Z,28.70
2019-02-25T09:12:48.845Z,28.60
2019-02-25T09:15:23.203Z,24.12
2019-02-25T09:17:54.492Z,24.90
2019-02-25T09:20:26.048Z,20.92
2019-02-25T09:22:58.231Z,27.13
2019-02-25T09:36:17.239Z,24.05
2019-02-25T09:38:50.939Z,24.40
2019-02-25T09:41:29.665Z,26.60
2019-02-25T09:43:55.861Z,26.05
2019-02-25T09:46:27.566Z,23.30
2019-02-25T09:48:59.101Z,25.17
2019-02-25T09:51:30.306Z,28.10
2019-02-25T09:54:02.545Z,27.15
2019-02-25T09:56:37.335Z,28.52
2019-02-25T09:59:09.058Z,29.10
2019-02-25T10:01:42.726Z,28.00
2019-02-25T10:04:13.951Z,29.10
2019-02-25T10:06:45.461Z,27.22
2019-02-25T10:09:18.129Z,28.57
2019-02-25T10:11:50.073Z,29.75
2019-02-25T10:14:21.910Z,28.35
2019-02-25T10:16:54.613Z,27.35
2019-02-25T10:19:28.377Z,29.07
2019-02-25T10:22:02.820Z,27.48
2019-02-25T10:24:34.001Z,27.80
2019-02-25T10:27:06.315Z,28.75
2019-02-25T10:29:39.559Z,27.58
2019-02-25T10:32:10.839Z,29.07
2019-02-25T10:34:42.429Z,29.10
2019-02-25T10:37:15.615Z,28.12
2019-02-25T10:39:51.471Z,29.52
2019-02-25T10:42:24.697Z,27.07
2019-02-25T10:44:57.270Z,28.02
2019-02-25T10:47:39.252Z,27.73
2019-02-25T10:50:12.348Z,27.80
2019-02-25T10:52:48.938Z,28.50
2019-02-25T10:55:29.305Z,29.18
2019-02-25T10:58:02.011Z,27.25
2019-02-25T11:00:37.792Z,28.10
2019-02-25T11:03:13.654Z,27.77
2019-02-25T11:05:45.802Z,29.15
2019-02-25T11:08:19.789Z,27.93
2019-02-25T11:11:16.207Z,29.50
2019-02-25T11:13:47.720Z,28.35
2019-02-25T11:16:21.840Z,30.43
2019-02-25T11:18:55.097Z,31.20
2019-02-25T11:21:27.674Z,29.63
2019-02-25T11:24:03.848Z,29.70
2019-02-25T11:26:36.295Z,30.90
2019-02-25T11:29:13.792Z,30.15
2019-02-25T11:31:56.281Z,27.87
2019-02-25T11:34:33.672Z,27.73
2019-02-25T11:37:05.994Z,28.57
2019-02-25T11:39:37.724Z,28.67
2019-02-25T11:42:12.971Z,28.60
2019-02-25T11:44:43.895Z,28.95
2019-02-25T11:47:16.814Z,29.87
2019-02-25T11:49:50.792Z,29.27
2019-02-25T11:52:21.814Z,29.95
2019-02-25T11:54:54.970Z,28.38
2019-02-25T11:57:29.694Z,27.37
2019-02-25T12:00:03.257Z,27.35
2019-02-25T12:02:35.424Z,29.65
2019-02-25T12:05:11.967Z,27.50
2019-02-25T12:07:43.179Z,29.85
2019-02-25T12:10:18.073Z,28.85
2019-02-25T12:12:49.779Z,30.77
2019-02-25T12:15:25.205Z,28.85
2019-02-25T12:17:57.881Z,29.12
2019-02-25T12:20:30.799Z,28.95
2019-02-25T12:23:02.099Z,30.82
2019-02-25T12:25:35.786Z,31.40
2019-02-25T12:28:10.100Z,30.32
2019-02-25T12:30:42.608Z,29.23
2019-02-25T12:33:14.202Z,30.40
2019-02-25T12:35:50.695Z,28.70
2019-02-25T12:38:24.420Z,29.40
2019-02-25T12:40:57.226Z,29.25
2019-02-25T12:43:30.167Z,27.73
2019-02-25T12:46:04.881Z,28.20
2019-02-25T12:48:38.072Z,26.27
2019-02-25T12:51:12.647Z,28.25
2019-02-25T12:53:45.447Z,27.95
2019-02-25T12:56:17.473Z,27.90
2019-02-25T12:58:52.415Z,26.02
2019-02-25T13:01:24.500Z,26.52
2019-02-25T13:03:55.955Z,25.40
2019-02-25T13:06:30.221Z,26.82
2019-02-25T13:09:07.476Z,27.90
2019-02-25T13:11:41.515Z,28.10
2019-02-25T13:14:15.639Z,26.82
2019-02-25T13:16:47.072Z,25.68
2019-02-25T13:19:20.307Z,26.48
2019-02-25T13:21:55.306Z,27.00
2019-02-25T13:24:30.307Z,27.95
2019-02-25T13:27:03.179Z,25.27
2019-02-25T13:29:35.751Z,27.10
2019-02-25T13:32:07.202Z,26.52
2019-02-25T13:34:39.112Z,26.37
2019-02-25T13:37:15.450Z,26.93
2019-02-25T13:39:49.488Z,28.38
2019-02-25T13:42:23.047Z,27.30
2019-02-25T13:44:54.656Z,26.77
2019-02-25T13:47:27.418Z,28.65
2019-02-25T13:50:00.385Z,27.02
2019-02-25T13:52:33.231Z,27.85
2019-02-25T13:55:08.177Z,26.55
2019-02-25T13:57:40.762Z,28.47
2019-02-25T14:00:22.984Z,26.07
2019-02-25T14:02:54.434Z,25.52
2019-02-25T14:05:27.255Z,28.05
2019-02-25T14:08:00.236Z,25.48
2019-02-25T14:10:31.776Z,25.72
2019-02-25T14:13:06.534Z,25.32
2019-02-25T14:15:40.126Z,25.37
2019-02-25T14:18:12.961Z,26.40
2019-02-25T14:20:44.344Z,24.55
2019-02-25T14:23:16.183Z,25.32
2019-02-25T14:25:48.875Z,25.30
2019-02-25T14:28:20.506Z,24.15
2019-02-25T14:30:53.388Z,24.27
2019-02-25T14:33:25.700Z,25.43
2019-02-25T14:35:58.145Z,25.25
2019-02-25T14:38:31.730Z,24.12
2019-02-25T14:41:04.674Z,23.62
2019-02-25T14:43:41.718Z,25.27
2019-02-25T14:46:11.887Z,23.25
2019-02-25T14:48:43.465Z,23.27
2019-02-25T14:51:14.891Z,23.42
2019-02-25T14:53:48.901Z,24.85
2019-02-25T14:56:21.016Z,26.23
2019-02-25T14:58:52.692Z,28.80
2019-02-25T15:01:25.688Z,28.50
2019-02-25T15:04:00.215Z,25.40
2019-02-25T15:06:36.355Z,25.90
2019-02-25T15:09:09.677Z,26.97
2019-02-25T15:11:47.891Z,29.10
2019-02-25T15:14:19.282Z,29.12
2019-02-25T15:16:52.178Z,28.95
2019-02-25T15:19:24.287Z,28.40
2019-02-25T15:22:00.843Z,27.52
2019-02-25T15:24:32.215Z,27.20
2019-02-25T15:27:09.314Z,29.12
2019-02-25T15:29:44.750Z,30.00
2019-02-25T15:32:21.288Z,29.42
2019-02-25T15:34:55.038Z,29.95
2019-02-25T15:37:27.825Z,30.70
2019-02-25T15:40:05.228Z,31.10
2019-02-25T15:42:38.390Z,31.40
2019-02-25T15:45:26.710Z,32.95
2019-02-25T15:47:57.689Z,35.20
2019-02-25T15:50:30.769Z,30.92
2019-02-25T15:53:05.569Z,33.13
2019-02-25T15:55:41.172Z,31.15
2019-02-25T15:58:14.780Z,32.40
2019-02-25T16:00:47.967Z,34.88
2019-02-25T16:03:21.424Z,31.20
2019-02-25T16:05:57.813Z,32.23
2019-02-25T16:08:31.114Z,33.18
2019-02-25T16:11:05.035Z,32.60
2019-02-25T16:13:37.831Z,32.40
2019-02-25T16:16:10.341Z,34.53
2019-02-25T16:18:44.617Z,34.85
2019-02-25T16:21:17.563Z,33.92
2019-02-25T16:23:50.618Z,34.15
2019-02-25T16:26:22.197Z,35.50
2019-02-25T16:28:58.899Z,36.88
2019-02-25T16:31:33.609Z,37.67
2019-02-25T16:34:09.958Z,38.45
2019-02-25T16:36:41.914Z,39.20
2019-02-25T16:39:16.833Z,38.65
2019-02-25T16:41:50.314Z,41.20
2019-02-25T16:44:21.678Z,40.40
2019-02-25T16:46:58.986Z,40.73
2019-02-25T16:49:33.918Z,38.95
2019-02-25T16:52:07.895Z,38.38
2019-02-25T16:54:41.745Z,38.73
2019-02-25T16:57:14.186Z,38.90
2019-02-25T16:59:53.335Z,36.50
2019-02-25T17:02:27.510Z,37.70
2019-02-25T17:04:59.237Z,36.13
2019-02-25T17:07:31.495Z,36.30
2019-02-25T17:10:03.630Z,35.73
2019-02-25T17:12:41.063Z,36.95
2019-02-25T17:15:18.963Z,36.60
2019-02-25T17:18:00.351Z,36.98
2019-02-25T17:20:34.825Z,37.05
2019-02-25T17:23:10.094Z,37.30
2019-02-25T17:25:43.707Z,35.98
2019-02-25T17:28:20.245Z,36.68
2019-02-25T17:30:53.186Z,35.10
2019-02-25T17:33:30.483Z,34.78
2019-02-25T17:36:07.605Z,34.05
2019-02-25T17:38:45.392Z,31.52
2019-02-25T17:41:20.297Z,32.28
2019-02-25T17:43:51.709Z,30.17
2019-02-25T17:46:23.996Z,30.45
2019-02-25T17:48:58.291Z,29.40
2019-02-25T17:51:32.554Z,28.65
2019-02-25T17:54:07.629Z,30.95
2019-02-25T17:56:47.473Z,27.27
