createdAt,value
2023-10-09T00:02:11.743Z,16.30
2023-10-09T00:04:44.082Z,16.30
2023-10-09T00:07:12.244Z,16.30
2023-10-09T00:09:48.980Z,16.30
2023-10-09T00:12:26.816Z,16.30
2023-10-09T00:14:57.216Z,16.40
2023-10-09T00:17:24.718Z,16.40
2023-10-09T00:20:01.017Z,16.30
2023-10-09T00:22:29.620Z,16.40
2023-10-09T00:25:13.705Z,16.40
2023-10-09T00:27:44.176Z,16.40
2023-10-09T00:30:16.554Z,16.50
2023-10-09T00:33:06.527Z,16.50
2023-10-09T00:35:48.011Z,16.50
2023-10-09T00:38:25.419Z,16.60
2023-10-09T00:41:11.116Z,16.60
2023-10-09T00:43:44.831Z,16.60
2023-10-09T00:46:12.146Z,16.60
2023-10-09T00:48:40.808Z,16.60
2023-10-09T00:51:17.943Z,16.60
2023-10-09T00:53:52.630Z,16.70
2023-10-09T00:56:26.990Z,16.60
2023-10-09T00:59:09.549Z,16.70
2023-10-09T01:01:46.081Z,16.70
2023-10-09T01:04:18.742Z,16.70
2023-10-09T01:07:05.396Z,16.70
2023-10-09T01:09:38.419Z,16.70
2023-10-09T01:12:06.286Z,16.70
2023-10-09T01:14:42.255Z,16.70
2023-10-09T01:17:09.875Z,16.70
2023-10-09T01:19:37.388Z,16.80
2023-10-09T01:22:23.215Z,16.80
2023-10-09T01:24:51.947Z,16.80
2023-10-09T01:27:18.761Z,16.80
2023-10-09T01:29:47.665Z,16.80
2023-10-09T01:32:18.101Z,16.80
2023-10-09T01:34:45.805Z,16.80
2023-10-09T01:37:29.870Z,16.80
2023-10-09T01:40:21.341Z,16.80
2023-10-09T01:42:48.256Z,16.90
2023-10-09T01:45:18.066Z,16.90
2023-10-09T01:47:53.734Z,16.90
2023-10-09T01:50:25.756Z,16.90
2023-10-09T01:52:52.875Z,16.90
2023-10-09T01:55:49.884Z,16.90
2023-10-09T01:58:22.918Z,16.90
2023-10-09T02:00:55.456Z,16.90
2023-10-09T02:03:26.474Z,16.90
2023-10-09T02:06:18.765Z,16.90
2023-10-09T02:08:50.911Z,16.90
2023-10-09T02:11:36.802Z,16.90
2023-10-09T02:14:07.318Z,16.90
2023-10-09T02:16:43.064Z,16.90
2023-10-09T02:19:29.756Z,17.00
2023-10-09T02:21:57.952Z,17.00
2023-10-09T02:24:29.534Z,17.00
2023-10-09T02:26:56.325Z,17.00
2023-10-09T02:29:25.392Z,17.00
2023-10-09T02:32:02.089Z,17.00
2023-10-09T02:34:30.130Z,17.00
2023-10-09T02:37:06.424Z,17.00
2023-10-09T02:39:45.677Z,17.00
2023-10-09T02:42:15.131Z,17.10
2023-10-09T02:44:47.451Z,17.00
2023-10-09T02:47:21.683Z,17.00
2023-10-09T02:49:52.131Z,17.00
2023-10-09T02:52:26.640Z,17.00
2023-10-09T02:55:00.765Z,17.10
2023-10-09T02:57:30.260Z,17.00
2023-10-09T02:59:57.050Z,17.00
2023-10-09T03:02:25.341Z,17.00
2023-10-09T03:04:56.334Z,17.00
2023-10-09T03:07:24.613Z,17.10
2023-10-09T03:09:51.426Z,17.10
2023-10-09T03:12:20.101Z,17.10
2023-10-09T03:14:47.604Z,17.10
2023-10-09T03:17:14.399Z,17.10
2023-10-09T03:19:42.429Z,17.10
2023-10-09T03:22:12.872Z,17.10
2023-10-09T03:24:49.911Z,17.10
2023-10-09T03:27:18.495Z,17.10
2023-10-09T03:29:50.955Z,17.10
2023-10-09T03:32:18.050Z,17.10
2023-10-09T03:34:44.897Z,17.10
2023-10-09T03:37:23.342Z,17.10
2023-10-09T03:39:52.934Z,17.20
2023-10-09T03:42:23.974Z,17.20
2023-10-09T03:44:55.121Z,17.20
2023-10-09T03:47:25.606Z,17.20
2023-10-09T03:49:54.576Z,17.20
2023-10-09T03:52:24.745Z,17.20
2023-10-09T03:54:51.727Z,17.20
2023-10-09T03:57:21.597Z,17.20
2023-10-09T03:59:49.034Z,17.20
2023-10-09T04:02:17.434Z,17.20
2023-10-09T04:04:49.214Z,17.20
2023-10-09T04:07:19.528Z,17.20
2023-10-09T04:09:49.514Z,17.20
2023-10-09T04:12:26.102Z,17.20
2023-10-09T04:14:56.553Z,17.20
2023-10-09T04:17:23.832Z,17.30
2023-10-09T04:20:10.737Z,17.20
2023-10-09T04:22:40.968Z,17.30
2023-10-09T04:25:26.292Z,17.30
2023-10-09T04:28:18.452Z,17.20
2023-10-09T04:30:48.072Z,17.30
2023-10-09T04:33:42.040Z,17.30
2023-10-09T04:36:22.311Z,17.30
2023-10-09T04:39:15.548Z,17.30
2023-10-09T04:41:42.281Z,17.40
2023-10-09T04:44:25.449Z,17.30
2023-10-09T04:47:14.975Z,17.30
2023-10-09T04:49:57.823Z,17.30
2023-10-09T04:52:30.662Z,17.30
2023-10-09T04:55:10.821Z,17.40
2023-10-09T04:57:42.533Z,17.30
2023-10-09T05:00:28.918Z,17.30
2023-10-09T05:03:05.687Z,17.30
2023-10-09T05:05:45.295Z,17.30
2023-10-09T05:08:23.227Z,17.30
2023-10-09T05:11:14.992Z,17.30
2023-10-09T05:13:43.115Z,17.30
2023-10-09T05:16:16.982Z,17.40
2023-10-09T05:18:46.524Z,17.30
2023-10-09T05:21:13.502Z,17.30
2023-10-09T05:23:49.930Z,17.30
2023-10-09T05:26:35.215Z,17.30
2023-10-09T05:29:11.251Z,17.40
2023-10-09T05:31:57.120Z,17.40
2023-10-09T05:34:34.683Z,17.40
2023-10-09T05:37:35.502Z,17.40
2023-10-09T05:40:17.491Z,17.40
2023-10-09T05:42:45.605Z,17.40
2023-10-09T05:45:33.609Z,17.40
2023-10-09T05:48:19.034Z,17.40
2023-10-09T05:50:51.869Z,17.40
2023-10-09T05:53:36.093Z,17.40
2023-10-09T05:56:21.284Z,17.40
2023-10-09T05:59:06.691Z,17.40
2023-10-09T06:01:51.873Z,17.50
2023-10-09T06:04:21.167Z,17.40
2023-10-09T06:06:56.955Z,17.50
2023-10-09T06:09:23.909Z,17.50
2023-10-09T06:11:56.337Z,17.50
2023-10-09T06:14:46.913Z,17.50
2023-10-09T06:17:24.494Z,17.50
2023-10-09T06:19:59.789Z,17.50
2023-10-09T06:22:45.557Z,17.60
2023-10-09T06:25:13.637Z,17.60
2023-10-09T06:27:43.377Z,17.60
2023-10-09T06:30:13.770Z,17.60
2023-10-09T06:33:06.034Z,17.60
2023-10-09T06:35:37.370Z,17.70
2023-10-09T06:38:05.124Z,17.60
2023-10-09T06:40:54.322Z,17.70
2023-10-09T06:43:24.803Z,17.70
2023-10-09T06:46:11.201Z,17.70
2023-10-09T06:48:40.957Z,17.70
2023-10-09T06:51:28.101Z,17.70
2023-10-09T06:53:56.582Z,17.70
2023-10-09T06:56:44.964Z,17.70
2023-10-09T06:59:22.633Z,17.70
2023-10-09T07:02:08.402Z,17.80
2023-10-09T07:04:36.083Z,17.80
2023-10-09T07:07:03.302Z,17.80
2023-10-09T07:10:05.108Z,17.80
2023-10-09T07:12:34.191Z,17.80
2023-10-09T07:15:02.471Z,17.90
2023-10-09T07:17:35.262Z,17.90
2023-10-09T07:20:14.819Z,17.90
2023-10-09T07:22:54.308Z,17.90
2023-10-09T07:25:42.611Z,18.00
2023-10-09T07:28:42.164Z,17.90
2023-10-09T07:31:11.065Z,18.00
2023-10-09T07:33:57.952Z,18.00
2023-10-09T07:36:35.944Z,18.00
2023-10-09T07:39:14.116Z,18.10
2023-10-09T07:41:46.412Z,18.10
2023-10-09T07:44:35.697Z,18.10
2023-10-09T07:47:18.078Z,18.10
2023-10-09T07:49:53.395Z,18.20
2023-10-09T07:52:22.737Z,18.20
2023-10-09T07:55:04.106Z,18.20
2023-10-09T07:57:39.820Z,18.20
2023-10-09T08:00:33.283Z,18.20
2023-10-09T08:03:01.949Z,18.40
2023-10-09T08:05:34.406Z,18.40
2023-10-09T08:08:31.348Z,18.40
2023-10-09T08:11:23.781Z,18.40
2023-10-09T08:13:50.510Z,18.50
2023-10-09T08:16:27.098Z,18.50
2023-10-09T08:18:58.440Z,18.60
2023-10-09T08:21:43.607Z,18.60
2023-10-09T08:24:30.356Z,18.60
2023-10-09T08:27:17.089Z,18.60
2023-10-09T08:29:48.323Z,18.70
2023-10-09T08:35:42.667Z,18.70
2023-10-09T08:38:09.797Z,18.80
2023-10-09T08:40:41.505Z,18.80
2023-10-09T08:43:22.862Z,18.90
2023-10-09T08:45:54.339Z,19.00
2023-10-09T08:48:27.730Z,19.10
2023-10-09T08:50:55.882Z,19.10
2023-10-09T08:53:25.009Z,19.20
2023-10-09T08:55:52.383Z,19.20
2023-10-09T08:58:21.730Z,19.30
2023-10-09T09:00:49.366Z,19.40
2023-10-09T09:03:17.504Z,19.50
2023-10-09T09:05:53.163Z,19.60
2023-10-09T09:08:26.092Z,19.60
2023-10-09T09:11:13.125Z,19.70
2023-10-09T09:13:50.797Z,19.80
2023-10-09T09:16:23.201Z,19.90
2023-10-09T09:19:06.390Z,20.00
2023-10-09T09:21:41.862Z,20.00
2023-10-09T09:24:22.202Z,20.10
2023-10-09T09:27:00.086Z,20.20
2023-10-09T09:29:39.085Z,20.20
2023-10-09T09:32:18.635Z,20.30
2023-10-09T09:35:07.380Z,20.40
2023-10-09T09:37:44.041Z,20.40
2023-10-09T09:40:37.967Z,20.60
2023-10-09T09:43:12.031Z,20.60
2023-10-09T09:45:40.653Z,20.70
2023-10-09T09:48:07.786Z,20.70
2023-10-09T09:50:38.167Z,20.80
2023-10-09T09:53:09.138Z,20.90
2023-10-09T09:55:43.050Z,21.00
2023-10-09T09:58:19.943Z,21.10
2023-10-09T10:00:53.871Z,21.20
2023-10-09T10:03:23.310Z,21.20
2023-10-09T10:05:52.975Z,21.40
2023-10-09T10:08:21.688Z,21.50
2023-10-09T10:10:59.412Z,21.60
2023-10-09T10:13:50.015Z,21.60
2023-10-09T10:16:19.859Z,21.70
2023-10-09T10:19:01.260Z,21.80
2023-10-09T10:21:32.645Z,21.80
2023-10-09T10:24:12.860Z,21.90
2023-10-09T10:26:39.953Z,22.00
2023-10-09T10:29:25.042Z,22.10
2023-10-09T10:31:57.375Z,22.10
2023-10-09T10:34:25.526Z,22.20
2023-10-09T10:36:59.326Z,22.30
2023-10-09T10:39:59.181Z,22.30
2023-10-09T10:42:48.942Z,22.40
2023-10-09T10:45:39.670Z,22.50
2023-10-09T10:48:11.187Z,22.50
2023-10-09T10:50:38.873Z,22.50
2023-10-09T10:53:20.506Z,22.60
2023-10-09T10:56:18.212Z,22.70
2023-10-09T10:58:56.588Z,22.70
2023-10-09T11:01:27.589Z,22.80
2023-10-09T11:03:57.516Z,22.90
2023-10-09T11:06:38.732Z,22.90
2023-10-09T11:09:11.021Z,23.00
2023-10-09T11:11:48.097Z,23.10
2023-10-09T11:14:16.322Z,23.20
2023-10-09T11:16:43.770Z,23.20
2023-10-09T11:19:29.032Z,23.40
2023-10-09T11:22:08.340Z,23.40
2023-10-09T11:24:36.517Z,23.60
2023-10-09T11:27:07.636Z,23.60
2023-10-09T11:29:44.864Z,23.70
2023-10-09T11:32:26.510Z,23.90
2023-10-09T11:35:29.662Z,24.00
2023-10-09T11:37:57.643Z,24.10
2023-10-09T11:40:51.118Z,24.30
2023-10-09T11:43:17.954Z,24.40
2023-10-09T11:45:55.869Z,24.50
2023-10-09T11:48:43.378Z,24.60
2023-10-09T11:51:20.211Z,24.70
2023-10-09T11:53:51.294Z,24.70
2023-10-09T11:56:20.934Z,24.80
2023-10-09T11:58:51.879Z,24.90
2023-10-09T12:01:21.139Z,25.00
2023-10-09T12:03:53.624Z,25.10
2023-10-09T12:06:23.935Z,25.10
2023-10-09T12:08:51.201Z,25.20
2023-10-09T12:11:29.903Z,25.20
2023-10-09T12:14:01.853Z,25.20
2023-10-09T12:16:29.794Z,25.30
2023-10-09T12:18:57.269Z,25.30
2023-10-09T12:21:25.000Z,25.30
2023-10-09T12:23:52.054Z,25.30
2023-10-09T12:26:18.861Z,25.30
2023-10-09T12:28:51.055Z,25.30
2023-10-09T12:31:21.971Z,25.30
2023-10-09T12:33:50.780Z,25.20
2023-10-09T12:36:23.748Z,25.20
2023-10-09T12:39:00.122Z,25.20
2023-10-09T12:41:28.642Z,25.20
2023-10-09T12:43:57.129Z,25.20
2023-10-09T12:46:27.016Z,25.20
2023-10-09T12:48:55.692Z,25.20
2023-10-09T12:51:31.120Z,25.20
2023-10-09T12:53:58.428Z,25.20
2023-10-09T12:56:38.523Z,25.20
2023-10-09T12:59:07.411Z,25.20
2023-10-09T13:01:43.630Z,25.20
2023-10-09T13:04:17.053Z,25.20
2023-10-09T13:06:47.782Z,25.30
2023-10-09T13:09:16.129Z,25.30
2023-10-09T13:11:44.671Z,25.30
2023-10-09T13:14:24.336Z,25.30
2023-10-09T13:16:51.699Z,25.30
2023-10-09T13:19:18.719Z,25.30
2023-10-09T13:21:45.896Z,25.30
2023-10-09T13:24:17.171Z,25.30
2023-10-09T13:26:52.509Z,25.30
2023-10-09T13:29:25.416Z,25.30
2023-10-09T13:31:58.950Z,25.20
2023-10-09T13:34:29.434Z,25.20
2023-10-09T13:37:05.869Z,25.20
2023-10-09T13:39:38.731Z,25.20
2023-10-09T13:42:08.277Z,25.20
2023-10-09T13:44:37.275Z,25.10
2023-10-09T13:47:09.375Z,25.10
2023-10-09T13:49:39.124Z,25.10
2023-10-09T13:52:08.377Z,25.00
2023-10-09T13:54:35.332Z,24.90
2023-10-09T13:57:05.366Z,25.00
2023-10-09T13:59:33.784Z,24.90
2023-10-09T14:02:00.967Z,24.90
2023-10-09T14:04:27.891Z,24.80
2023-10-09T14:07:01.554Z,24.80
2023-10-09T14:09:35.102Z,24.80
2023-10-09T14:12:09.738Z,24.80
2023-10-09T14:14:39.647Z,24.80
2023-10-09T14:17:14.369Z,24.80
2023-10-09T14:19:51.220Z,24.80
2023-10-09T14:22:18.860Z,24.90
2023-10-09T14:24:46.832Z,24.90
2023-10-09T14:27:18.728Z,24.90
2023-10-09T14:29:46.624Z,24.90
2023-10-09T14:32:17.005Z,24.90
2023-10-09T14:34:51.149Z,24.80
2023-10-09T14:37:20.507Z,24.80
2023-10-09T14:39:50.629Z,24.80
2023-10-09T14:42:18.640Z,24.70
2023-10-09T14:44:48.976Z,24.70
2023-10-09T14:47:16.132Z,24.60
2023-10-09T14:49:48.058Z,24.60
2023-10-09T14:52:21.319Z,24.60
2023-10-09T14:54:51.325Z,24.50
2023-10-09T14:57:18.098Z,24.50
2023-10-09T14:59:44.876Z,24.40
2023-10-09T15:02:13.570Z,24.30
2023-10-09T15:04:41.492Z,24.30
2023-10-09T15:07:08.791Z,24.20
2023-10-09T15:09:37.690Z,24.20
2023-10-09T15:12:07.830Z,24.20
2023-10-09T15:14:35.125Z,24.20
2023-10-09T15:17:04.094Z,24.20
2023-10-09T15:19:31.222Z,24.10
2023-10-09T15:22:02.152Z,24.10
2023-10-09T15:24:29.104Z,24.10
2023-10-09T15:26:59.567Z,24.10
2023-10-09T15:29:32.877Z,24.10
2023-10-09T15:32:05.961Z,24.10
2023-10-09T15:34:36.298Z,24.10
2023-10-09T15:37:08.611Z,24.00
2023-10-09T15:39:36.455Z,24.00
2023-10-09T15:42:07.913Z,24.00
2023-10-09T15:44:37.972Z,23.90
2023-10-09T15:47:09.554Z,23.90
2023-10-09T15:49:42.590Z,23.80
2023-10-09T15:52:10.223Z,23.80
2023-10-09T15:54:37.962Z,23.70
2023-10-09T15:57:13.005Z,23.60
2023-10-09T15:59:41.121Z,23.60
2023-10-09T16:02:07.999Z,23.50
2023-10-09T16:04:35.267Z,23.40
2023-10-09T16:07:02.671Z,23.40
2023-10-09T16:09:32.292Z,23.30
2023-10-09T16:11:59.115Z,23.20
2023-10-09T16:14:25.872Z,23.20
2023-10-09T16:16:56.622Z,23.10
2023-10-09T16:19:29.316Z,23.00
2023-10-09T16:21:57.500Z,23.00
2023-10-09T16:24:24.370Z,22.90
2023-10-09T16:26:52.535Z,22.80
2023-10-09T16:29:19.365Z,22.80
2023-10-09T16:31:46.643Z,22.70
2023-10-09T16:34:15.871Z,22.60
2023-10-09T16:36:43.017Z,22.60
2023-10-09T16:39:19.692Z,22.60
2023-10-09T16:41:47.187Z,22.50
2023-10-09T16:44:17.645Z,22.40
2023-10-09T16:46:47.923Z,22.40
2023-10-09T16:49:14.817Z,22.30
2023-10-09T16:51:45.552Z,22.20
2023-10-09T16:54:16.248Z,22.10
2023-10-09T16:56:43.925Z,22.10
2023-10-09T16:59:16.529Z,22.10
2023-10-09T17:01:46.551Z,22.00
2023-10-09T17:04:18.098Z,21.90
2023-10-09T17:06:45.404Z,21.90
2023-10-09T17:09:15.771Z,21.80
2023-10-09T17:11:42.587Z,21.80
2023-10-09T17:14:14.321Z,21.70
2023-10-09T17:16:42.280Z,21.70
2023-10-09T17:19:09.088Z,21.70
2023-10-09T17:21:39.201Z,21.60
2023-10-09T17:24:12.020Z,21.60
2023-10-09T17:26:39.943Z,21.50
2023-10-09T17:29:07.011Z,21.50
2023-10-09T17:31:35.912Z,21.50
2023-10-09T17:34:04.090Z,21.40
2023-10-09T17:36:32.280Z,21.40
2023-10-09T17:39:03.026Z,21.30
2023-10-09T17:41:31.916Z,21.20
2023-10-09T17:44:03.090Z,21.30
2023-10-09T17:46:30.605Z,21.20
2023-10-09T17:48:57.595Z,21.20
2023-10-09T17:51:24.510Z,21.10
2023-10-09T17:53:51.226Z,21.20
2023-10-09T17:56:20.822Z,21.10
2023-10-09T17:58:53.340Z,21.10
2023-10-09T18:01:20.377Z,21.10
2023-10-09T18:03:47.407Z,21.00
2023-10-09T18:06:18.541Z,21.00
2023-10-09T18:08:47.977Z,21.00
2023-10-09T18:11:15.715Z,20.90
2023-10-09T18:13:42.983Z,20.90
2023-10-09T18:16:17.788Z,20.90
2023-10-09T18:18:45.298Z,20.80
2023-10-09T18:21:12.067Z,20.80
2023-10-09T18:23:45.922Z,20.80
2023-10-09T18:26:17.976Z,20.70
2023-10-09T18:28:48.977Z,20.70
2023-10-09T18:31:19.886Z,20.70
2023-10-09T18:33:48.725Z,20.70
2023-10-09T18:36:18.681Z,20.60
2023-10-09T18:38:46.227Z,20.60
2023-10-09T18:41:13.960Z,20.60
2023-10-09T18:43:41.451Z,20.50
2023-10-09T18:46:12.639Z,20.40
2023-10-09T18:48:39.963Z,20.50
2023-10-09T18:51:08.674Z,20.40
2023-10-09T18:53:35.668Z,20.40
2023-10-09T18:56:02.748Z,20.40
2023-10-09T18:58:29.686Z,20.40
2023-10-09T19:01:07.777Z,20.30
2023-10-09T19:03:34.745Z,20.30
2023-10-09T19:06:01.550Z,20.30
2023-10-09T19:08:33.519Z,20.20
2023-10-09T19:11:01.619Z,20.20
2023-10-09T19:13:30.575Z,20.20
2023-10-09T19:15:57.496Z,20.20
2023-10-09T19:18:25.699Z,20.10
2023-10-09T19:20:53.842Z,20.10
2023-10-09T19:23:21.176Z,20.10
2023-10-09T19:25:48.394Z,20.10
2023-10-09T19:28:16.171Z,20.00
2023-10-09T19:30:45.312Z,20.10
2023-10-09T19:33:12.805Z,20.00
2023-10-09T19:35:41.662Z,20.00
2023-10-09T19:38:09.430Z,20.00
2023-10-09T19:40:36.485Z,19.90
2023-10-09T19:43:03.888Z,19.90
2023-10-09T19:45:31.526Z,19.90
2023-10-09T19:47:58.656Z,19.80
2023-10-09T19:50:26.411Z,19.90
2023-10-09T19:52:53.565Z,19.80
2023-10-09T19:55:23.589Z,19.80
2023-10-09T19:57:52.332Z,19.80
2023-10-09T20:00:22.866Z,19.80
2023-10-09T20:02:52.555Z,19.70
2023-10-09T20:05:19.424Z,19.70
2023-10-09T20:07:46.243Z,19.70
2023-10-09T20:10:18.022Z,19.70
2023-10-09T20:12:45.100Z,19.70
2023-10-09T20:15:14.604Z,19.70
2023-10-09T20:17:44.599Z,19.70
2023-10-09T20:20:12.876Z,19.60
2023-10-09T20:22:40.583Z,19.60
2023-10-09T20:25:13.973Z,19.60
2023-10-09T20:27:44.023Z,19.60
2023-10-09T20:30:14.831Z,19.50
2023-10-09T20:32:42.269Z,19.50
2023-10-09T20:35:13.269Z,19.50
2023-10-09T20:37:41.838Z,19.50
2023-10-09T20:40:19.345Z,19.50
2023-10-09T20:42:48.548Z,19.40
2023-10-09T20:45:16.107Z,19.40
2023-10-09T20:47:57.030Z,19.40
2023-10-09T20:50:26.393Z,19.40
2023-10-09T20:52:54.551Z,19.30
2023-10-09T20:55:24.453Z,19.30
2023-10-09T20:57:57.973Z,19.20
2023-10-09T21:00:27.762Z,19.20
2023-10-09T21:02:56.366Z,19.20
2023-10-09T21:05:27.143Z,19.20
2023-10-09T21:07:55.368Z,19.10
2023-10-09T21:10:22.862Z,19.10
2023-10-09T21:12:50.854Z,19.10
2023-10-09T21:15:19.250Z,19.00
2023-10-09T21:17:46.437Z,19.00
2023-10-09T21:20:17.726Z,19.00
2023-10-09T21:22:47.531Z,18.90
2023-10-09T21:25:15.293Z,18.90
2023-10-09T21:27:44.784Z,18.90
2023-10-09T21:30:12.062Z,18.80
2023-10-09T21:32:42.490Z,18.80
2023-10-09T21:35:19.233Z,18.70
2023-10-09T21:37:48.758Z,18.70
2023-10-09T21:40:24.297Z,18.70
2023-10-09T21:42:54.472Z,18.60
2023-10-09T21:45:22.578Z,18.60
2023-10-09T21:47:57.525Z,18.60
2023-10-09T21:50:26.255Z,18.50
2023-10-09T21:52:54.242Z,18.50
2023-10-09T21:55:21.644Z,18.50
2023-10-09T21:57:48.552Z,18.40
2023-10-09T22:00:16.396Z,18.40
2023-10-09T22:02:45.281Z,18.40
2023-10-09T22:05:13.422Z,18.30
2023-10-09T22:07:40.558Z,18.30
2023-10-09T22:10:07.969Z,18.20
2023-10-09T22:12:34.694Z,18.20
2023-10-09T22:15:02.166Z,18.20
2023-10-09T22:17:32.234Z,18.10
2023-10-09T22:19:59.415Z,18.10
2023-10-09T22:22:26.329Z,18.10
2023-10-09T22:24:53.619Z,18.00
2023-10-09T22:27:26.424Z,18.00
2023-10-09T22:29:54.085Z,18.00
2023-10-09T22:32:28.389Z,17.90
2023-10-09T22:34:58.743Z,17.90
2023-10-09T22:37:32.332Z,17.90
2023-10-09T22:40:05.908Z,17.80
2023-10-09T22:42:33.457Z,17.70
2023-10-09T22:45:00.569Z,17.80
2023-10-09T22:47:34.184Z,17.70
2023-10-09T22:50:18.665Z,17.70
2023-10-09T22:52:48.566Z,17.70
2023-10-09T22:55:17.921Z,17.60
2023-10-09T22:57:45.249Z,17.60
2023-10-09T23:00:35.008Z,17.60
2023-10-09T23:03:01.959Z,17.60
2023-10-09T23:05:32.656Z,17.50
2023-10-09T23:08:03.074Z,17.50
2023-10-09T23:10:33.039Z,17.50
2023-10-09T23:13:15.352Z,17.40
2023-10-09T23:15:50.524Z,17.40
2023-10-09T23:18:33.691Z,17.40
2023-10-09T23:21:20.113Z,17.30
2023-10-09T23:23:51.385Z,17.30
2023-10-09T23:26:30.522Z,17.30
2023-10-09T23:29:09.141Z,17.20
2023-10-09T23:31:37.606Z,17.20
2023-10-09T23:34:10.466Z,17.20
2023-10-09T23:36:44.469Z,17.20
2023-10-09T23:39:13.100Z,17.20
2023-10-09T23:41:41.234Z,17.20
2023-10-09T23:44:11.323Z,17.10
2023-10-09T23:46:39.216Z,17.10
2023-10-09T23:49:09.256Z,17.10
2023-10-09T23:51:40.338Z,17.10
2023-10-09T23:54:11.829Z,17.10
2023-10-09T23:56:56.600Z,17.10
2023-10-09T23:59:31.288Z,17.10
