createdAt,value
2022-10-08T00:01:09.553Z,11.57
2022-10-08T00:03:39.897Z,7.67
2022-10-08T00:06:14.868Z,7.57
2022-10-08T00:08:46.511Z,7.90
2022-10-08T00:11:19.982Z,8.03
2022-10-08T00:13:50.352Z,7.87
2022-10-08T00:16:23.761Z,7.93
2022-10-08T00:19:07.894Z,6.93
2022-10-08T00:21:39.746Z,9.57
2022-10-08T00:24:09.678Z,6.90
2022-10-08T00:26:44.056Z,7.50
2022-10-08T00:29:15.292Z,7.23
2022-10-08T00:31:46.450Z,8.10
2022-10-08T00:34:16.913Z,8.53
2022-10-08T00:36:47.412Z,8.47
2022-10-08T00:39:17.954Z,7.03
2022-10-08T00:41:51.390Z,9.07
2022-10-08T00:44:57.557Z,7.27
2022-10-08T00:47:45.400Z,8.33
2022-10-08T00:50:18.484Z,7.47
2022-10-08T00:52:53.404Z,7.67
2022-10-08T00:55:28.047Z,9.13
2022-10-08T00:57:58.346Z,7.73
2022-10-08T01:00:27.145Z,5.53
2022-10-08T01:02:55.846Z,7.90
2022-10-08T01:05:31.448Z,8.07
2022-10-08T01:08:08.237Z,6.60
2022-10-08T01:10:43.949Z,8.40
2022-10-08T01:13:24.404Z,6.73
2022-10-08T01:16:02.634Z,9.03
2022-10-08T01:18:42.573Z,6.50
2022-10-08T01:21:14.955Z,8.20
2022-10-08T01:24:11.210Z,7.90
2022-10-08T01:26:53.988Z,6.83
2022-10-08T01:29:31.074Z,6.37
2022-10-08T01:32:03.353Z,7.53
2022-10-08T01:34:37.678Z,7.30
2022-10-08T01:37:09.636Z,7.53
2022-10-08T01:39:40.385Z,7.00
2022-10-08T01:42:10.601Z,8.07
2022-10-08T01:44:43.059Z,6.83
2022-10-08T01:47:14.706Z,5.20
2022-10-08T01:49:46.979Z,5.30
2022-10-08T01:52:24.036Z,7.53
2022-10-08T01:54:57.309Z,6.40
2022-10-08T01:57:27.062Z,7.73
2022-10-08T02:00:01.140Z,8.13
2022-10-08T02:02:29.910Z,9.10
2022-10-08T02:04:58.357Z,11.40
2022-10-08T02:07:28.871Z,6.97
2022-10-08T02:10:05.702Z,5.97
2022-10-08T02:12:49.560Z,5.47
2022-10-08T02:15:24.283Z,8.37
2022-10-08T02:17:59.129Z,10.47
2022-10-08T02:20:45.461Z,7.07
2022-10-08T02:23:29.786Z,7.30
2022-10-08T02:26:00.515Z,8.37
2022-10-08T02:28:38.152Z,7.77
2022-10-08T02:31:14.228Z,8.37
2022-10-08T02:33:47.390Z,10.10
2022-10-08T02:36:21.061Z,7.70
2022-10-08T02:38:55.553Z,10.27
2022-10-08T02:41:31.541Z,9.53
2022-10-08T02:44:06.482Z,7.93
2022-10-08T02:46:41.360Z,9.73
2022-10-08T02:49:15.041Z,10.00
2022-10-08T02:51:46.865Z,9.90
2022-10-08T02:54:16.319Z,9.17
2022-10-08T02:56:49.417Z,6.50
2022-10-08T02:59:19.713Z,7.27
2022-10-08T03:01:52.180Z,7.53
2022-10-08T03:04:27.142Z,6.57
2022-10-08T03:06:57.889Z,8.47
2022-10-08T03:09:30.035Z,8.27
2022-10-08T03:11:58.713Z,8.83
2022-10-08T03:14:28.687Z,7.80
2022-10-08T03:16:58.893Z,5.93
2022-10-08T03:19:28.549Z,8.37
2022-10-08T03:22:17.191Z,7.03
2022-10-08T03:24:45.461Z,7.20
2022-10-08T03:27:14.709Z,7.77
2022-10-08T03:29:42.955Z,8.27
2022-10-08T03:32:12.591Z,8.20
2022-10-08T03:34:54.758Z,6.37
2022-10-08T03:37:26.966Z,6.27
2022-10-08T03:39:55.229Z,8.13
2022-10-08T03:42:24.024Z,6.07
2022-10-08T03:44:53.199Z,6.97
2022-10-08T03:47:22.834Z,7.60
2022-10-08T03:49:51.228Z,7.87
2022-10-08T03:52:19.445Z,7.90
2022-10-08T03:54:47.720Z,7.07
2022-10-08T03:57:15.994Z,8.53
2022-10-08T03:59:44.211Z,7.70
2022-10-08T04:02:12.486Z,7.27
2022-10-08T04:04:42.218Z,6.83
2022-10-08T04:07:10.460Z,6.33
2022-10-08T04:09:38.937Z,8.93
2022-10-08T04:12:07.380Z,8.03
2022-10-08T04:14:35.620Z,10.70
2022-10-08T04:17:03.966Z,8.00
2022-10-08T04:19:32.253Z,6.90
2022-10-08T04:22:02.611Z,7.37
2022-10-08T04:24:31.045Z,8.63
2022-10-08T04:27:01.580Z,10.20
2022-10-08T04:29:29.861Z,9.60
2022-10-08T04:31:58.287Z,7.00
2022-10-08T04:34:27.393Z,9.20
2022-10-08T04:36:56.190Z,10.43
2022-10-08T04:39:40.656Z,10.60
2022-10-08T04:42:08.925Z,12.47
2022-10-08T04:44:37.256Z,7.27
2022-10-08T04:47:05.718Z,8.63
2022-10-08T04:49:34.044Z,9.63
2022-10-08T04:52:02.661Z,11.87
2022-10-08T04:54:30.921Z,9.67
2022-10-08T04:57:01.372Z,10.27
2022-10-08T04:59:32.055Z,7.90
2022-10-08T05:02:00.485Z,6.30
2022-10-08T05:04:28.913Z,8.60
2022-10-08T05:06:57.206Z,7.97
2022-10-08T05:09:25.488Z,6.67
2022-10-08T05:11:53.748Z,5.87
2022-10-08T05:14:23.482Z,9.23
2022-10-08T05:16:51.783Z,8.13
2022-10-08T05:19:20.194Z,6.77
2022-10-08T05:21:48.512Z,8.03
2022-10-08T05:24:16.820Z,7.97
2022-10-08T05:27:00.643Z,5.80
2022-10-08T05:29:45.862Z,7.13
2022-10-08T05:32:28.978Z,6.73
2022-10-08T05:34:57.280Z,8.17
2022-10-08T05:37:25.572Z,10.40
2022-10-08T05:39:53.880Z,7.57
2022-10-08T05:42:22.131Z,7.70
2022-10-08T05:44:51.818Z,9.90
2022-10-08T05:47:41.245Z,9.50
2022-10-08T05:50:41.721Z,8.77
2022-10-08T05:53:37.017Z,9.83
2022-10-08T05:56:12.954Z,8.20
2022-10-08T05:59:12.005Z,6.83
2022-10-08T06:05:12.004Z,6.67
2022-10-08T06:08:02.129Z,7.97
2022-10-08T06:13:41.977Z,7.63
2022-10-08T06:16:19.646Z,6.10
2022-10-08T06:18:57.102Z,7.70
2022-10-08T06:21:32.307Z,7.27
2022-10-08T06:24:19.872Z,6.73
2022-10-08T06:26:48.573Z,8.03
2022-10-08T06:29:28.689Z,6.40
2022-10-08T06:32:15.397Z,6.27
2022-10-08T06:35:08.151Z,9.97
2022-10-08T06:38:05.968Z,6.53
2022-10-08T06:40:47.307Z,7.43
2022-10-08T06:43:44.831Z,6.47
2022-10-08T06:46:16.806Z,6.43
2022-10-08T06:48:48.946Z,8.50
2022-10-08T06:51:20.565Z,8.93
2022-10-08T06:53:54.792Z,7.27
2022-10-08T06:56:23.846Z,9.73
2022-10-08T06:58:53.197Z,8.40
2022-10-08T07:01:23.343Z,8.97
2022-10-08T07:03:53.547Z,6.93
2022-10-08T07:06:23.699Z,8.03
2022-10-08T07:08:54.938Z,9.23
2022-10-08T07:11:24.376Z,8.23
2022-10-08T07:13:53.060Z,7.10
2022-10-08T07:16:24.349Z,8.57
2022-10-08T07:18:54.536Z,10.67
2022-10-08T07:21:24.495Z,7.73
2022-10-08T07:23:52.991Z,9.13
2022-10-08T07:26:26.968Z,7.40
2022-10-08T07:28:58.101Z,6.20
2022-10-08T07:31:29.719Z,9.53
2022-10-08T07:33:58.469Z,7.97
2022-10-08T07:36:29.382Z,9.03
2022-10-08T07:38:59.101Z,8.40
2022-10-08T07:41:28.057Z,7.77
2022-10-08T07:43:59.599Z,6.87
2022-10-08T07:46:28.199Z,7.10
2022-10-08T07:48:59.150Z,7.77
2022-10-08T07:51:31.301Z,7.13
2022-10-08T07:54:02.706Z,7.67
2022-10-08T07:56:32.571Z,8.40
2022-10-08T07:59:01.966Z,8.60
2022-10-08T08:01:31.864Z,8.83
2022-10-08T08:04:02.381Z,8.10
2022-10-08T08:06:34.556Z,10.73
2022-10-08T08:09:02.996Z,7.87
2022-10-08T08:11:32.160Z,7.80
2022-10-08T08:14:00.549Z,8.10
2022-10-08T08:16:30.230Z,9.27
2022-10-08T08:18:59.911Z,9.67
2022-10-08T08:21:30.734Z,12.37
2022-10-08T08:24:05.957Z,8.77
2022-10-08T08:26:38.716Z,9.33
2022-10-08T08:29:09.002Z,9.60
2022-10-08T08:31:39.699Z,11.33
2022-10-08T08:34:10.439Z,8.23
2022-10-08T08:36:41.536Z,9.67
2022-10-08T08:39:18.380Z,9.33
2022-10-08T08:41:58.033Z,8.93
2022-10-08T08:44:37.370Z,8.87
2022-10-08T08:47:12.613Z,10.17
2022-10-08T08:49:45.292Z,8.53
2022-10-08T08:52:25.967Z,8.47
2022-10-08T08:54:56.013Z,12.00
2022-10-08T08:57:36.901Z,8.80
2022-10-08T09:00:12.423Z,9.53
2022-10-08T09:02:52.159Z,9.47
2022-10-08T09:05:21.836Z,8.82
2022-10-08T09:07:54.389Z,9.50
2022-10-08T09:10:30.841Z,9.02
2022-10-08T09:13:01.231Z,7.43
2022-10-08T09:15:34.671Z,9.40
2022-10-08T09:18:04.300Z,9.63
2022-10-08T09:20:36.697Z,8.67
2022-10-08T09:23:14.047Z,6.23
2022-10-08T09:25:45.526Z,8.97
2022-10-08T09:28:41.729Z,8.02
2022-10-08T09:31:19.017Z,9.75
2022-10-08T09:33:56.203Z,6.53
2022-10-08T09:36:40.133Z,8.63
2022-10-08T09:39:24.087Z,8.02
2022-10-08T09:42:17.303Z,10.30
2022-10-08T09:44:47.172Z,8.52
2022-10-08T09:47:17.627Z,8.30
2022-10-08T09:49:50.013Z,8.85
2022-10-08T09:52:22.571Z,10.38
2022-10-08T09:54:55.370Z,7.45
2022-10-08T09:57:25.531Z,8.68
2022-10-08T10:00:00.473Z,10.85
2022-10-08T10:02:34.230Z,7.85
2022-10-08T10:05:05.393Z,9.23
2022-10-08T10:07:45.374Z,8.25
2022-10-08T10:10:19.489Z,8.32
2022-10-08T10:12:52.430Z,7.97
2022-10-08T10:15:25.411Z,8.87
2022-10-08T10:17:57.049Z,7.00
2022-10-08T10:20:30.226Z,10.43
2022-10-08T10:23:03.032Z,8.67
2022-10-08T10:25:38.275Z,12.80
2022-10-08T10:28:17.193Z,10.73
2022-10-08T10:30:52.567Z,6.53
2022-10-08T10:33:25.074Z,9.37
2022-10-08T10:35:57.266Z,7.47
2022-10-08T10:38:28.819Z,9.13
2022-10-08T10:41:12.890Z,8.90
2022-10-08T10:44:01.710Z,9.37
2022-10-08T10:46:49.691Z,6.90
2022-10-08T10:49:21.141Z,6.00
2022-10-08T10:52:02.482Z,7.03
2022-10-08T10:54:52.378Z,7.23
2022-10-08T10:57:32.902Z,7.90
2022-10-08T11:00:07.676Z,7.13
2022-10-08T11:02:43.888Z,7.95
2022-10-08T11:05:19.788Z,7.28
2022-10-08T11:08:20.289Z,10.43
2022-10-08T11:11:02.254Z,7.55
2022-10-08T11:13:45.555Z,7.13
2022-10-08T11:16:29.368Z,6.78
2022-10-08T11:19:14.312Z,7.10
2022-10-08T11:21:53.258Z,6.55
2022-10-08T11:24:40.431Z,6.57
2022-10-08T11:27:17.121Z,6.20
2022-10-08T11:29:52.955Z,4.40
2022-10-08T11:32:23.756Z,7.33
2022-10-08T11:34:57.307Z,6.97
2022-10-08T11:37:32.670Z,7.97
2022-10-08T11:40:21.386Z,6.57
2022-10-08T11:42:58.241Z,5.78
2022-10-08T11:45:37.942Z,5.30
2022-10-08T11:48:32.953Z,7.75
2022-10-08T11:51:40.249Z,6.63
2022-10-08T11:54:17.729Z,6.97
2022-10-08T11:56:49.134Z,6.43
2022-10-08T11:59:32.951Z,7.43
2022-10-08T12:02:04.084Z,8.30
2022-10-08T12:04:36.510Z,5.97
2022-10-08T12:07:18.205Z,4.93
2022-10-08T12:10:34.431Z,7.93
2022-10-08T12:13:24.370Z,9.17
2022-10-08T12:15:57.992Z,6.97
2022-10-08T12:18:48.319Z,7.23
2022-10-08T12:21:47.079Z,8.70
2022-10-08T12:25:00.083Z,8.37
2022-10-08T12:27:34.977Z,8.03
2022-10-08T12:30:06.885Z,8.07
2022-10-08T12:32:54.972Z,7.80
2022-10-08T12:35:25.929Z,9.37
2022-10-08T12:38:29.721Z,7.33
2022-10-08T12:41:09.448Z,7.87
2022-10-08T12:43:46.763Z,7.60
2022-10-08T12:46:27.397Z,9.37
2022-10-08T12:49:01.120Z,7.57
2022-10-08T12:51:42.234Z,9.53
2022-10-08T12:54:20.989Z,5.70
2022-10-08T12:56:51.440Z,8.47
2022-10-08T12:59:22.075Z,6.07
2022-10-08T13:01:58.937Z,7.40
2022-10-08T13:04:32.382Z,4.90
2022-10-08T13:07:02.318Z,8.03
2022-10-08T13:09:34.458Z,7.80
2022-10-08T13:12:05.797Z,6.17
2022-10-08T13:14:36.225Z,6.97
2022-10-08T13:17:06.342Z,4.90
2022-10-08T13:19:37.007Z,7.47
2022-10-08T13:22:09.002Z,5.20
2022-10-08T13:24:43.934Z,5.67
2022-10-08T13:27:27.169Z,5.43
2022-10-08T13:29:55.833Z,5.60
2022-10-08T13:32:26.227Z,6.20
2022-10-08T13:34:58.279Z,5.23
2022-10-08T13:37:33.019Z,5.47
2022-10-08T13:40:05.804Z,4.07
2022-10-08T13:42:49.781Z,6.57
2022-10-08T13:45:20.553Z,5.07
2022-10-08T13:47:50.104Z,5.07
2022-10-08T13:50:19.598Z,4.67
2022-10-08T13:52:53.993Z,3.90
2022-10-08T13:55:28.360Z,5.07
2022-10-08T13:58:00.023Z,5.97
2022-10-08T14:00:33.153Z,4.50
2022-10-08T14:03:14.020Z,4.43
2022-10-08T14:06:02.851Z,6.93
2022-10-08T14:08:52.043Z,6.03
2022-10-08T14:11:24.575Z,6.83
2022-10-08T14:13:53.342Z,5.37
2022-10-08T14:16:25.702Z,7.07
2022-10-08T14:18:56.889Z,6.47
2022-10-08T14:21:28.011Z,4.47
2022-10-08T14:23:56.758Z,4.40
2022-10-08T14:26:30.550Z,6.13
2022-10-08T14:29:00.311Z,4.40
2022-10-08T14:31:29.506Z,5.37
2022-10-08T14:33:58.133Z,6.60
2022-10-08T14:36:33.946Z,6.03
2022-10-08T14:39:02.408Z,4.43
2022-10-08T14:41:32.666Z,5.70
2022-10-08T14:44:14.816Z,5.30
2022-10-08T14:46:43.206Z,6.03
2022-10-08T14:49:11.943Z,4.67
2022-10-08T14:51:40.580Z,4.57
2022-10-08T14:54:10.174Z,3.43
2022-10-08T14:56:44.808Z,4.00
2022-10-08T14:59:13.190Z,4.43
2022-10-08T15:01:42.347Z,5.23
2022-10-08T15:04:14.774Z,4.53
2022-10-08T15:06:57.193Z,3.07
2022-10-08T15:09:25.437Z,4.63
2022-10-08T15:11:55.056Z,3.63
2022-10-08T15:14:23.900Z,5.23
2022-10-08T15:16:52.175Z,4.20
2022-10-08T15:19:23.982Z,3.60
2022-10-08T15:21:52.612Z,4.37
2022-10-08T15:24:20.881Z,5.00
2022-10-08T15:26:49.150Z,3.93
2022-10-08T15:29:18.810Z,6.07
2022-10-08T15:31:47.562Z,4.97
2022-10-08T15:34:18.496Z,4.60
2022-10-08T15:36:46.926Z,5.10
2022-10-08T15:39:17.204Z,6.30
2022-10-08T15:41:48.073Z,5.83
2022-10-08T15:44:20.891Z,4.23
2022-10-08T15:46:50.664Z,4.27
2022-10-08T15:49:18.909Z,8.40
2022-10-08T15:51:47.174Z,6.60
2022-10-08T15:54:15.535Z,5.77
2022-10-08T15:56:43.899Z,5.53
2022-10-08T15:59:12.316Z,5.83
2022-10-08T16:01:41.958Z,5.07
2022-10-08T16:04:13.460Z,6.10
2022-10-08T16:06:45.108Z,8.43
2022-10-08T16:09:15.151Z,5.57
2022-10-08T16:11:44.569Z,4.30
2022-10-08T16:14:15.315Z,3.30
2022-10-08T16:16:46.587Z,5.60
2022-10-08T16:19:17.785Z,5.03
2022-10-08T16:21:47.653Z,5.33
2022-10-08T16:24:16.255Z,5.80
2022-10-08T16:26:45.279Z,4.83
2022-10-08T16:29:15.158Z,6.13
2022-10-08T16:31:46.537Z,4.33
2022-10-08T16:34:16.854Z,3.13
2022-10-08T16:36:45.869Z,4.93
2022-10-08T16:39:17.913Z,5.03
2022-10-08T16:41:47.225Z,5.73
2022-10-08T16:44:16.958Z,4.70
2022-10-08T16:46:50.382Z,4.23
2022-10-08T16:49:24.713Z,5.97
2022-10-08T16:51:54.541Z,5.87
2022-10-08T16:54:23.072Z,5.83
2022-10-08T16:56:51.555Z,5.23
2022-10-08T16:59:22.263Z,6.10
2022-10-08T17:01:55.798Z,6.10
2022-10-08T17:04:26.343Z,4.70
2022-10-08T17:06:54.919Z,5.03
2022-10-08T17:09:23.548Z,6.23
2022-10-08T17:11:52.536Z,3.80
2022-10-08T17:14:21.055Z,6.50
2022-10-08T17:16:51.662Z,4.00
2022-10-08T17:19:20.634Z,4.20
2022-10-08T17:21:48.994Z,5.20
2022-10-08T17:24:26.860Z,5.23
2022-10-08T17:27:08.145Z,6.73
2022-10-08T17:29:44.758Z,7.10
2022-10-08T17:32:40.187Z,6.17
2022-10-08T17:35:24.760Z,5.27
2022-10-08T17:38:07.107Z,7.23
2022-10-08T17:40:47.985Z,7.50
2022-10-08T17:43:44.472Z,6.70
2022-10-08T17:46:17.062Z,8.53
2022-10-08T17:48:47.393Z,8.50
2022-10-08T17:51:17.900Z,9.40
2022-10-08T17:53:53.229Z,9.53
2022-10-08T17:56:22.164Z,11.17
2022-10-08T17:58:50.958Z,9.40
2022-10-08T18:01:22.094Z,8.97
2022-10-08T18:03:54.233Z,8.03
2022-10-08T18:06:23.822Z,7.47
2022-10-08T18:08:58.359Z,8.47
2022-10-08T18:11:27.787Z,6.60
2022-10-08T18:13:56.139Z,9.07
2022-10-08T18:16:26.708Z,6.63
2022-10-08T18:18:56.492Z,6.97
2022-10-08T18:21:30.828Z,8.73
2022-10-08T18:24:04.666Z,8.43
2022-10-08T18:26:34.944Z,8.57
2022-10-08T18:29:05.409Z,9.37
2022-10-08T18:31:34.838Z,8.57
2022-10-08T18:34:08.083Z,11.73
2022-10-08T18:36:38.788Z,9.37
2022-10-08T18:39:09.833Z,10.63
2022-10-08T18:41:41.445Z,7.70
2022-10-08T18:44:12.828Z,7.23
2022-10-08T18:46:42.306Z,8.67
2022-10-08T18:49:30.635Z,8.63
2022-10-08T18:51:59.690Z,10.83
2022-10-08T18:54:28.900Z,15.07
2022-10-08T18:57:00.258Z,15.40
2022-10-08T18:59:30.816Z,17.97
2022-10-08T19:02:00.605Z,14.53
2022-10-08T19:04:30.522Z,16.20
2022-10-08T19:06:58.830Z,11.90
2022-10-08T19:09:30.943Z,9.23
2022-10-08T19:12:00.906Z,9.90
2022-10-08T19:14:29.677Z,10.70
2022-10-08T19:16:59.728Z,11.33
2022-10-08T19:19:32.144Z,11.20
2022-10-08T19:22:01.660Z,10.13
2022-10-08T19:24:31.044Z,18.03
2022-10-08T19:26:59.554Z,16.80
2022-10-08T19:29:31.929Z,19.70
2022-10-08T19:32:00.380Z,17.60
2022-10-08T19:34:30.902Z,18.70
2022-10-08T19:36:59.376Z,17.73
2022-10-08T19:39:30.817Z,13.00
2022-10-08T19:41:59.479Z,10.13
2022-10-08T19:44:28.006Z,10.93
2022-10-08T19:46:56.394Z,8.77
2022-10-08T19:49:24.786Z,8.63
2022-10-08T19:51:54.810Z,11.10
2022-10-08T19:54:23.246Z,8.80
2022-10-08T19:56:51.863Z,7.73
2022-10-08T19:59:31.078Z,9.43
2022-10-08T20:01:59.701Z,8.20
2022-10-08T20:04:28.355Z,7.83
2022-10-08T20:07:00.825Z,7.03
2022-10-08T20:09:43.414Z,9.43
2022-10-08T20:12:12.019Z,9.40
2022-10-08T20:14:41.114Z,11.07
2022-10-08T20:17:10.133Z,6.77
2022-10-08T20:19:38.634Z,9.73
2022-10-08T20:22:11.686Z,8.47
2022-10-08T20:24:42.276Z,8.40
2022-10-08T20:27:10.730Z,10.20
2022-10-08T20:29:39.181Z,8.20
2022-10-08T20:32:07.607Z,9.30
2022-10-08T20:34:36.165Z,8.57
2022-10-08T20:37:04.862Z,11.83
2022-10-08T20:39:35.851Z,11.53
2022-10-08T20:42:06.101Z,11.07
2022-10-08T20:44:34.529Z,11.77
2022-10-08T20:47:03.764Z,13.00
2022-10-08T20:49:35.960Z,15.67
2022-10-08T20:52:04.919Z,14.00
2022-10-08T20:54:33.409Z,13.20
2022-10-08T20:57:03.083Z,13.70
2022-10-08T20:59:45.572Z,13.47
2022-10-08T21:02:18.903Z,14.20
2022-10-08T21:04:48.338Z,15.53
2022-10-08T21:07:16.670Z,14.07
2022-10-08T21:09:48.841Z,14.43
2022-10-08T21:12:18.549Z,16.43
2022-10-08T21:14:47.121Z,15.97
2022-10-08T21:17:17.048Z,13.17
2022-10-08T21:19:46.018Z,15.20
2022-10-08T21:22:17.224Z,14.27
2022-10-08T21:24:48.559Z,14.13
2022-10-08T21:27:18.172Z,14.53
2022-10-08T21:29:46.481Z,12.23
2022-10-08T21:32:16.819Z,10.97
2022-10-08T21:34:45.128Z,15.87
2022-10-08T21:37:14.050Z,15.53
2022-10-08T21:39:42.491Z,13.53
2022-10-08T21:42:17.189Z,15.90
2022-10-08T21:44:47.063Z,14.03
2022-10-08T21:47:15.305Z,11.83
2022-10-08T21:49:43.880Z,16.40
2022-10-08T21:52:12.688Z,11.13
2022-10-08T21:54:40.982Z,11.10
2022-10-08T21:57:12.196Z,10.67
2022-10-08T21:59:43.301Z,12.93
2022-10-08T22:02:13.046Z,13.53
2022-10-08T22:04:41.813Z,11.83
2022-10-08T22:07:10.240Z,10.83
2022-10-08T22:09:38.820Z,10.17
2022-10-08T22:12:07.199Z,9.70
2022-10-08T22:14:35.592Z,11.53
2022-10-08T22:17:04.072Z,9.20
2022-10-08T22:19:35.821Z,10.30
2022-10-08T22:22:04.144Z,9.93
2022-10-08T22:24:32.487Z,10.43
2022-10-08T22:27:02.310Z,8.73
2022-10-08T22:29:30.530Z,7.73
2022-10-08T22:31:59.069Z,8.97
2022-10-08T22:34:27.378Z,11.40
2022-10-08T22:36:57.111Z,7.47
2022-10-08T22:39:25.825Z,10.90
2022-10-08T22:41:54.381Z,8.17
2022-10-08T22:44:22.782Z,9.97
2022-10-08T22:46:51.206Z,9.47
2022-10-08T22:49:19.643Z,9.33
2022-10-08T22:51:51.139Z,10.07
2022-10-08T22:54:21.365Z,9.47
2022-10-08T22:56:49.605Z,10.23
2022-10-08T22:59:18.369Z,9.37
2022-10-08T23:01:47.065Z,8.87
2022-10-08T23:04:15.424Z,10.80
2022-10-08T23:06:46.265Z,10.23
2022-10-08T23:09:14.539Z,9.93
2022-10-08T23:11:44.119Z,7.83
2022-10-08T23:14:14.181Z,9.10
2022-10-08T23:16:42.496Z,9.40
2022-10-08T23:19:12.464Z,10.77
2022-10-08T23:21:43.521Z,8.60
2022-10-08T23:24:12.701Z,10.47
2022-10-08T23:26:40.987Z,10.90
2022-10-08T23:29:12.687Z,8.23
2022-10-08T23:31:41.246Z,9.23
2022-10-08T23:34:09.686Z,9.07
2022-10-08T23:36:40.146Z,8.67
2022-10-08T23:39:11.485Z,9.47
2022-10-08T23:41:39.853Z,12.20
2022-10-08T23:44:08.910Z,9.17
2022-10-08T23:46:38.701Z,9.80
2022-10-08T23:49:07.084Z,10.80
2022-10-08T23:51:35.955Z,12.63
2022-10-08T23:54:04.326Z,13.73
2022-10-08T23:56:32.621Z,12.20
2022-10-08T23:59:00.997Z,14.27
