createdAt,value
2022-12-31T00:00:10.982Z,96677.69
2022-12-31T00:02:37.591Z,96675.09
2022-12-31T00:05:04.540Z,96676.91
2022-12-31T00:09:57.212Z,96691.28
2022-12-31T00:12:23.717Z,96682.81
2022-12-31T00:14:50.177Z,96686.19
2022-12-31T00:17:16.620Z,96693.84
2022-12-31T00:19:43.033Z,96691.41
2022-12-31T00:22:09.964Z,96689.69
2022-12-31T00:24:36.389Z,96683.66
2022-12-31T00:27:02.818Z,96673.50
2022-12-31T00:29:29.173Z,96685.38
2022-12-31T00:31:55.581Z,96691.34
2022-12-31T00:34:22.097Z,96692.31
2022-12-31T00:36:48.717Z,96699.78
2022-12-31T00:39:15.161Z,96696.44
2022-12-31T00:41:43.858Z,96709.31
2022-12-31T00:44:13.710Z,96706.78
2022-12-31T00:49:06.242Z,96695.66
2022-12-31T00:51:32.721Z,96696.50
2022-12-31T00:53:59.270Z,96704.13
2022-12-31T00:56:28.590Z,96699.84
2022-12-31T00:58:55.234Z,96709.22
2022-12-31T01:01:27.984Z,96716.94
2022-12-31T01:03:58.605Z,96716.06
2022-12-31T01:06:25.944Z,96724.66
2022-12-31T01:08:53.897Z,96720.34
2022-12-31T01:11:23.429Z,96721.19
2022-12-31T01:13:58.956Z,96711.84
2022-12-31T01:16:34.574Z,96723.69
2022-12-31T01:19:04.659Z,96734.66
2022-12-31T01:21:31.765Z,96731.38
2022-12-31T01:23:59.405Z,96741.59
2022-12-31T01:26:27.197Z,96739.91
2022-12-31T01:28:53.901Z,96750.09
2022-12-31T01:31:22.328Z,96747.47
2022-12-31T01:33:49.744Z,96749.19
2022-12-31T01:36:25.382Z,96750.84
2022-12-31T01:38:53.640Z,96761.81
2022-12-31T01:41:23.685Z,96761.81
2022-12-31T01:43:56.362Z,96762.59
2022-12-31T01:46:34.903Z,96759.97
2022-12-31T01:49:13.099Z,96755.72
2022-12-31T01:51:41.529Z,96746.38
2022-12-31T01:54:10.625Z,96762.44
2022-12-31T01:56:39.060Z,96759.09
2022-12-31T01:59:08.102Z,96752.19
2022-12-31T02:01:38.391Z,96748.72
2022-12-31T02:04:11.804Z,96746.97
2022-12-31T02:06:44.035Z,96757.50
2022-12-31T02:09:11.920Z,96759.03
2022-12-31T02:11:38.352Z,96746.16
2022-12-31T02:14:36.907Z,96758.00
2022-12-31T02:17:25.068Z,96759.72
2022-12-31T02:20:29.259Z,96765.63
2022-12-31T02:23:06.541Z,96773.25
2022-12-31T02:25:51.490Z,96778.34
2022-12-31T02:28:44.414Z,96782.31
2022-12-31T02:31:21.742Z,96771.13
2022-12-31T02:33:56.016Z,96764.63
2022-12-31T02:36:33.260Z,96772.28
2022-12-31T02:39:01.809Z,96767.97
2022-12-31T02:41:46.931Z,96769.75
2022-12-31T02:44:27.042Z,96776.66
2022-12-31T02:47:08.652Z,96780.16
2022-12-31T02:49:55.410Z,96783.56
2022-12-31T02:52:28.857Z,96788.50
2022-12-31T02:55:32.912Z,96783.38
2022-12-31T02:58:12.908Z,96785.13
2022-12-31T03:01:05.791Z,96792.00
2022-12-31T03:03:33.037Z,96792.94
2022-12-31T03:06:03.045Z,96788.69
2022-12-31T03:08:29.472Z,96787.88
2022-12-31T03:10:57.007Z,96784.56
2022-12-31T03:13:24.571Z,96776.97
2022-12-31T03:15:51.062Z,96780.31
2022-12-31T03:18:38.979Z,96783.78
2022-12-31T03:21:31.240Z,96788.94
2022-12-31T03:24:16.055Z,96793.38
2022-12-31T03:26:42.453Z,96799.44
2022-12-31T03:29:08.885Z,96804.88
2022-12-31T03:31:35.315Z,96813.38
2022-12-31T03:34:01.784Z,96811.09
2022-12-31T03:36:28.155Z,96818.81
2022-12-31T03:38:55.238Z,96820.53
2022-12-31T03:41:21.593Z,96825.91
2022-12-31T03:43:48.029Z,96825.22
2022-12-31T03:46:14.544Z,96818.00
2022-12-31T03:48:40.946Z,96815.78
2022-12-31T03:51:07.388Z,96817.09
2022-12-31T03:53:35.546Z,96818.22
2022-12-31T03:56:01.904Z,96807.53
2022-12-31T03:58:28.293Z,96804.44
2022-12-31T04:00:54.691Z,96808.13
2022-12-31T04:03:21.223Z,96818.53
2022-12-31T04:05:55.515Z,96809.34
2022-12-31T04:08:23.516Z,96806.81
2022-12-31T04:10:49.976Z,96807.75
2022-12-31T04:13:16.313Z,96800.97
2022-12-31T04:15:42.677Z,96813.81
2022-12-31T04:18:09.013Z,96808.69
2022-12-31T04:20:35.365Z,96809.63
2022-12-31T04:23:01.744Z,96811.38
2022-12-31T04:25:28.144Z,96809.59
2022-12-31T04:27:54.496Z,96808.66
2022-12-31T04:30:20.829Z,96805.31
2022-12-31T04:32:47.210Z,96811.25
2022-12-31T04:35:13.606Z,96811.38
2022-12-31T04:37:40.012Z,96814.00
2022-12-31T04:40:07.795Z,96820.91
2022-12-31T04:42:35.256Z,96833.72
2022-12-31T04:45:01.761Z,96835.53
2022-12-31T04:47:28.205Z,96843.22
2022-12-31T04:49:54.606Z,96842.41
2022-12-31T04:52:21.323Z,96844.19
2022-12-31T04:54:47.696Z,96850.13
2022-12-31T04:57:14.217Z,96849.38
2022-12-31T04:59:40.595Z,96847.59
2022-12-31T05:02:07.242Z,96839.22
2022-12-31T05:04:33.730Z,96849.59
2022-12-31T05:07:00.159Z,96847.06
2022-12-31T05:09:28.328Z,96854.75
2022-12-31T05:11:54.780Z,96870.09
2022-12-31T05:14:21.215Z,96860.78
2022-12-31T05:16:47.607Z,96864.31
2022-12-31T05:19:14.090Z,96854.97
2022-12-31T05:21:40.496Z,96867.78
2022-12-31T05:24:07.304Z,96861.03
2022-12-31T05:26:33.723Z,96854.25
2022-12-31T05:29:00.493Z,96861.91
2022-12-31T05:31:26.867Z,96859.28
2022-12-31T05:33:53.267Z,96868.72
2022-12-31T05:36:19.643Z,96860.19
2022-12-31T05:38:46.023Z,96853.44
2022-12-31T05:41:12.383Z,96855.09
2022-12-31T05:43:38.744Z,96857.69
2022-12-31T05:46:05.260Z,96865.38
2022-12-31T05:48:32.077Z,96872.19
2022-12-31T05:50:58.653Z,96868.81
2022-12-31T05:53:25.100Z,96861.09
2022-12-31T05:55:51.478Z,96868.78
2022-12-31T05:58:17.897Z,96869.69
2022-12-31T06:00:44.423Z,96868.84
2022-12-31T06:03:11.178Z,96867.09
2022-12-31T06:05:43.013Z,96882.50
2022-12-31T06:08:10.580Z,96884.22
2022-12-31T06:10:37.009Z,96883.34
2022-12-31T06:13:04.108Z,96884.19
2022-12-31T06:15:30.908Z,96894.41
2022-12-31T06:17:57.425Z,96884.25
2022-12-31T06:20:23.838Z,96886.81
2022-12-31T06:22:50.342Z,96875.63
2022-12-31T06:25:16.714Z,96887.53
2022-12-31T06:27:44.155Z,96890.09
2022-12-31T06:30:11.202Z,96888.34
2022-12-31T06:32:39.270Z,96880.59
2022-12-31T06:35:06.528Z,96889.03
2022-12-31T06:37:32.910Z,96882.16
2022-12-31T06:39:59.567Z,96875.28
2022-12-31T06:42:29.322Z,96881.19
2022-12-31T06:44:55.722Z,96879.41
2022-12-31T06:47:22.216Z,96881.06
2022-12-31T06:49:48.570Z,96891.22
2022-12-31T06:52:14.919Z,96888.50
2022-12-31T06:54:41.514Z,96886.72
2022-12-31T06:57:09.617Z,96887.44
2022-12-31T06:59:36.391Z,96887.28
2022-12-31T07:02:32.720Z,96905.16
2022-12-31T07:05:08.546Z,96907.66
2022-12-31T07:07:42.173Z,96910.91
2022-12-31T07:10:29.456Z,96913.22
2022-12-31T07:13:24.041Z,96915.59
2022-12-31T07:15:59.505Z,96906.06
2022-12-31T07:18:40.032Z,96895.78
2022-12-31T07:21:15.059Z,96908.47
2022-12-31T07:23:42.609Z,96907.59
2022-12-31T07:26:23.969Z,96914.41
2022-12-31T07:29:05.375Z,96919.53
2022-12-31T07:31:55.164Z,96917.81
2022-12-31T07:34:43.254Z,96927.09
2022-12-31T07:37:39.515Z,96945.03
2022-12-31T07:40:15.816Z,96946.72
2022-12-31T07:43:03.602Z,96943.22
2022-12-31T07:45:37.096Z,96934.72
2022-12-31T07:48:03.854Z,96934.69
2022-12-31T07:50:30.704Z,96938.97
2022-12-31T07:52:57.365Z,96951.69
2022-12-31T07:55:23.784Z,96956.81
2022-12-31T07:57:59.393Z,96963.59
2022-12-31T08:00:26.424Z,96960.25
2022-12-31T08:03:10.474Z,96959.44
2022-12-31T08:06:02.675Z,96961.16
2022-12-31T08:08:41.223Z,96952.72
2022-12-31T08:11:20.673Z,96960.44
2022-12-31T08:13:47.420Z,96955.50
2022-12-31T08:16:14.187Z,96958.97
2022-12-31T08:18:41.072Z,96964.25
2022-12-31T08:21:19.378Z,96971.09
2022-12-31T08:24:01.013Z,96965.22
2022-12-31T08:26:52.626Z,96973.03
2022-12-31T08:29:42.322Z,96975.53
2022-12-31T08:32:23.005Z,96988.34
2022-12-31T08:35:13.422Z,96978.19
2022-12-31T08:37:54.725Z,96977.41
2022-12-31T08:40:28.324Z,96973.16
2022-12-31T08:43:00.863Z,96974.00
2022-12-31T08:45:57.117Z,96986.00
2022-12-31T08:48:40.287Z,96979.25
2022-12-31T08:51:14.479Z,96983.63
2022-12-31T08:53:41.110Z,96975.19
2022-12-31T08:56:17.203Z,96983.78
2022-12-31T08:59:05.001Z,96987.31
2022-12-31T09:01:43.361Z,96978.00
2022-12-31T09:04:27.782Z,96984.09
2022-12-31T09:07:01.243Z,96980.16
2022-12-31T09:09:44.119Z,96987.38
2022-12-31T09:12:14.516Z,96993.72
2022-12-31T09:14:50.409Z,96979.50
2022-12-31T09:17:43.971Z,96976.25
2022-12-31T09:20:20.232Z,96975.50
2022-12-31T09:22:46.855Z,96991.91
2022-12-31T09:25:15.466Z,96995.50
2022-12-31T09:28:03.278Z,96992.16
2022-12-31T09:30:42.229Z,96988.78
2022-12-31T09:33:20.009Z,96986.25
2022-12-31T09:35:52.385Z,96986.28
2022-12-31T09:38:22.581Z,96984.63
2022-12-31T09:41:07.369Z,96996.63
2022-12-31T09:44:11.398Z,96995.78
2022-12-31T09:46:55.922Z,96992.38
2022-12-31T09:49:40.934Z,96987.25
2022-12-31T09:52:34.113Z,96979.53
2022-12-31T09:55:21.437Z,96988.09
2022-12-31T09:57:56.253Z,96993.28
2022-12-31T10:00:34.577Z,96995.00
2022-12-31T10:03:19.751Z,96994.13
2022-12-31T10:05:55.250Z,96994.13
2022-12-31T10:08:36.976Z,96992.44
2022-12-31T10:11:14.622Z,97007.84
2022-12-31T10:13:46.869Z,97012.16
2022-12-31T10:16:43.991Z,97000.94
2022-12-31T10:19:13.065Z,97005.22
2022-12-31T10:22:32.993Z,97001.81
2022-12-31T10:25:38.370Z,97006.94
2022-12-31T10:28:15.139Z,97000.94
2022-12-31T10:30:52.158Z,97000.09
2022-12-31T10:33:49.413Z,97004.38
2022-12-31T10:36:26.098Z,97003.50
2022-12-31T10:39:10.744Z,97011.22
2022-12-31T10:42:02.627Z,97012.09
2022-12-31T10:44:47.373Z,97011.22
2022-12-31T10:47:35.584Z,97018.91
2022-12-31T10:50:39.578Z,97014.63
2022-12-31T10:53:24.852Z,97013.75
2022-12-31T10:56:12.869Z,97006.84
2022-12-31T10:58:45.867Z,96999.97
2022-12-31T11:01:58.451Z,97001.69
2022-12-31T11:04:52.826Z,96994.75
2022-12-31T11:07:41.099Z,96993.00
2022-12-31T11:10:26.081Z,96992.13
2022-12-31T11:13:28.213Z,96986.88
2022-12-31T11:16:23.404Z,96988.56
2022-12-31T11:22:11.468Z,96986.81
2022-12-31T11:25:04.862Z,96975.59
2022-12-31T11:27:55.803Z,96982.47
2022-12-31T11:30:25.394Z,96980.72
2022-12-31T11:33:00.780Z,96993.63
2022-12-31T11:35:39.848Z,96983.34
2022-12-31T11:38:17.999Z,96990.19
2022-12-31T11:40:54.864Z,96983.34
2022-12-31T11:43:38.297Z,96978.19
2022-12-31T11:46:43.795Z,96979.00
2022-12-31T11:49:44.406Z,96972.94
2022-12-31T11:52:27.689Z,96977.16
2022-12-31T11:55:18.184Z,96968.53
2022-12-31T11:57:52.256Z,96975.31
2022-12-31T12:00:20.887Z,96965.84
2022-12-31T12:02:49.094Z,96959.78
2022-12-31T12:05:20.106Z,96958.00
2022-12-31T12:07:47.759Z,96951.09
2022-12-31T12:10:36.781Z,96956.19
2022-12-31T12:13:19.613Z,96948.34
2022-12-31T12:15:50.418Z,96963.81
2022-12-31T12:18:24.577Z,96956.06
2022-12-31T12:20:51.220Z,96961.25
2022-12-31T12:23:25.680Z,96952.69
2022-12-31T12:25:52.581Z,96950.09
2022-12-31T12:28:19.175Z,96943.19
2022-12-31T12:30:52.880Z,96947.50
2022-12-31T12:33:20.498Z,96937.22
2022-12-31T12:35:47.528Z,96944.91
2022-12-31T12:38:22.984Z,96943.19
2022-12-31T12:41:01.727Z,96941.47
2022-12-31T12:43:32.108Z,96946.66
2022-12-31T12:46:05.051Z,96947.53
2022-12-31T12:48:43.310Z,96949.31
2022-12-31T12:51:43.132Z,96945.94
2022-12-31T12:54:18.511Z,96952.00
2022-12-31T12:57:17.281Z,96942.50
2022-12-31T13:00:07.755Z,96951.09
2022-12-31T13:03:14.142Z,96963.13
2022-12-31T13:06:24.937Z,96961.44
2022-12-31T13:08:56.688Z,96958.06
2022-12-31T13:11:59.853Z,96966.66
2022-12-31T13:14:58.551Z,96950.34
2022-12-31T13:17:40.041Z,96947.75
2022-12-31T13:20:29.276Z,96953.78
2022-12-31T13:23:00.865Z,96941.72
2022-12-31T13:25:42.486Z,96940.84
2022-12-31T13:28:13.610Z,96935.66
2022-12-31T13:30:44.068Z,96942.53
2022-12-31T13:33:22.924Z,96938.28
2022-12-31T13:35:49.317Z,96941.78
2022-12-31T13:38:28.559Z,96941.72
2022-12-31T13:40:57.725Z,96951.09
2022-12-31T13:43:36.363Z,96952.00
2022-12-31T13:46:26.157Z,96943.44
2022-12-31T13:48:58.152Z,96945.09
2022-12-31T13:51:38.225Z,96942.59
2022-12-31T13:54:33.972Z,96950.31
2022-12-31T13:57:06.135Z,96948.66
2022-12-31T13:59:37.486Z,96942.66
2022-12-31T14:02:26.796Z,96938.44
2022-12-31T14:05:00.044Z,96945.41
2022-12-31T14:07:52.035Z,96943.72
2022-12-31T14:10:28.335Z,96942.94
2022-12-31T14:13:32.409Z,96948.16
2022-12-31T14:16:28.099Z,96956.81
2022-12-31T14:19:04.704Z,96955.16
2022-12-31T14:21:44.697Z,96948.28
2022-12-31T14:24:25.725Z,96955.25
2022-12-31T14:26:56.974Z,96956.16
2022-12-31T14:29:39.701Z,96955.34
2022-12-31T14:32:39.490Z,96951.97
2022-12-31T14:35:39.864Z,96957.19
2022-12-31T14:38:25.163Z,96966.66
2022-12-31T14:41:06.841Z,96969.25
2022-12-31T14:44:01.041Z,96964.13
2022-12-31T14:47:01.722Z,96970.13
2022-12-31T14:50:04.820Z,96975.28
2022-12-31T14:52:35.859Z,96975.25
2022-12-31T14:55:15.288Z,96976.97
2022-12-31T14:58:25.397Z,96978.66
2022-12-31T15:00:38.099Z,96981.22
2022-12-31T15:03:22.715Z,96981.22
2022-12-31T15:05:55.276Z,96985.50
2022-12-31T15:08:53.008Z,96995.75
2022-12-31T15:11:45.985Z,96987.13
2022-12-31T15:14:37.517Z,96988.84
2022-12-31T15:17:28.906Z,96988.84
2022-12-31T15:20:05.299Z,96993.06
2022-12-31T15:22:40.230Z,97000.72
2022-12-31T15:25:35.379Z,96996.44
2022-12-31T15:28:20.928Z,96997.22
2022-12-31T15:30:48.745Z,96998.06
2022-12-31T15:33:33.973Z,96996.31
2022-12-31T15:36:13.409Z,97002.28
2022-12-31T15:38:41.307Z,97001.41
2022-12-31T15:41:28.859Z,97003.97
2022-12-31T15:44:38.391Z,97003.06
2022-12-31T15:47:24.436Z,97002.91
2022-12-31T15:49:53.651Z,97008.03
2022-12-31T15:52:19.970Z,97010.59
2022-12-31T15:54:50.353Z,97014.84
2022-12-31T15:57:25.446Z,97017.38
2022-12-31T15:59:58.990Z,97013.84
2022-12-31T16:02:27.317Z,97009.50
2022-12-31T16:04:54.954Z,97009.47
2022-12-31T16:07:23.692Z,97008.63
2022-12-31T16:09:53.568Z,97019.69
2022-12-31T16:12:27.778Z,97012.88
2022-12-31T16:14:59.366Z,97020.50
2022-12-31T16:17:33.655Z,97020.47
2022-12-31T16:20:02.295Z,97020.44
2022-12-31T16:22:39.330Z,97016.09
2022-12-31T16:27:54.405Z,97033.09
2022-12-31T16:30:35.915Z,97032.28
2022-12-31T16:33:06.087Z,97026.31
2022-12-31T16:35:37.329Z,97030.53
2022-12-31T16:38:19.525Z,97032.19
2022-12-31T16:41:07.956Z,97034.69
2022-12-31T16:43:41.598Z,97039.84
2022-12-31T16:46:31.100Z,97034.66
2022-12-31T16:49:15.162Z,97033.72
2022-12-31T16:51:41.957Z,97029.47
2022-12-31T16:54:20.613Z,97040.50
2022-12-31T16:56:47.488Z,97028.59
2022-12-31T16:59:33.313Z,97031.88
2022-12-31T17:02:04.881Z,97034.50
2022-12-31T17:04:31.523Z,97025.88
2022-12-31T17:07:25.189Z,97031.84
2022-12-31T17:10:06.632Z,97027.47
2022-12-31T17:12:53.072Z,97021.50
2022-12-31T17:15:26.677Z,97025.63
2022-12-31T17:17:57.733Z,97026.41
2022-12-31T17:20:26.132Z,97027.25
2022-12-31T17:23:00.951Z,97034.06
2022-12-31T17:25:30.155Z,97041.75
2022-12-31T17:28:02.441Z,97043.44
2022-12-31T17:30:32.584Z,97042.53
2022-12-31T17:33:24.482Z,97031.41
2022-12-31T17:36:14.752Z,97040.81
2022-12-31T17:38:41.269Z,97035.66
2022-12-31T17:41:07.656Z,97033.94
2022-12-31T17:43:36.242Z,97026.28
2022-12-31T17:46:08.704Z,97035.66
2022-12-31T17:48:36.816Z,97037.31
2022-12-31T17:51:03.284Z,97038.19
2022-12-31T17:53:29.634Z,97037.16
2022-12-31T17:56:00.285Z,97032.94
2022-12-31T17:58:29.785Z,97029.53
2022-12-31T18:00:57.032Z,97034.63
2022-12-31T18:03:23.575Z,97031.94
2022-12-31T18:05:50.056Z,97041.22
2022-12-31T18:08:16.400Z,97030.00
2022-12-31T18:10:44.266Z,97042.16
2022-12-31T18:13:15.314Z,97044.63
2022-12-31T18:15:41.714Z,97047.97
2022-12-31T18:18:24.730Z,97042.81
2022-12-31T18:20:56.089Z,97047.97
2022-12-31T18:23:27.519Z,97047.97
2022-12-31T18:25:54.179Z,97048.69
2022-12-31T18:28:21.005Z,97061.59
2022-12-31T18:30:48.406Z,97054.59
2022-12-31T18:33:22.294Z,97058.00
2022-12-31T18:36:08.098Z,97061.41
2022-12-31T18:38:35.582Z,97063.19
2022-12-31T18:41:02.158Z,97063.03
2022-12-31T18:43:28.525Z,97066.59
2022-12-31T18:45:55.030Z,97066.53
2022-12-31T18:48:21.441Z,97068.25
2022-12-31T18:50:48.522Z,97068.22
2022-12-31T18:53:17.932Z,97074.97
2022-12-31T18:55:51.713Z,97074.09
2022-12-31T18:58:18.644Z,97063.88
2022-12-31T19:00:45.630Z,97073.25
2022-12-31T19:03:23.772Z,97075.81
2022-12-31T19:05:51.416Z,97080.81
2022-12-31T19:08:19.469Z,97076.56
2022-12-31T19:10:47.132Z,97086.72
2022-12-31T19:13:15.418Z,97088.34
2022-12-31T19:15:43.171Z,97092.50
2022-12-31T19:18:09.707Z,97096.81
2022-12-31T19:20:36.079Z,97093.44
2022-12-31T19:23:02.610Z,97079.72
2022-12-31T19:25:34.283Z,97089.16
2022-12-31T19:28:01.630Z,97093.44
2022-12-31T19:30:31.364Z,97097.59
2022-12-31T19:32:58.448Z,97096.59
2022-12-31T19:35:25.904Z,97093.19
2022-12-31T19:37:53.977Z,97094.88
2022-12-31T19:40:27.161Z,97099.91
2022-12-31T19:42:55.636Z,97099.84
2022-12-31T19:45:25.044Z,97096.47
2022-12-31T19:47:52.705Z,97095.59
2022-12-31T19:50:22.274Z,97109.31
2022-12-31T19:52:51.206Z,97105.00
2022-12-31T19:55:20.382Z,97115.19
2022-12-31T19:57:47.909Z,97111.72
2022-12-31T20:00:16.524Z,97122.78
2022-12-31T20:02:44.895Z,97134.75
2022-12-31T20:05:14.300Z,97130.47
2022-12-31T20:07:40.891Z,97125.28
2022-12-31T20:10:07.904Z,97129.53
2022-12-31T20:12:39.087Z,97129.50
2022-12-31T20:15:09.138Z,97119.28
2022-12-31T20:17:36.447Z,97123.59
2022-12-31T20:20:03.827Z,97121.00
2022-12-31T20:22:30.162Z,97121.81
2022-12-31T20:24:56.615Z,97126.91
2022-12-31T20:27:23.069Z,97128.63
2022-12-31T20:29:49.615Z,97137.13
2022-12-31T20:32:16.123Z,97137.13
2022-12-31T20:34:42.577Z,97137.06
2022-12-31T20:37:09.104Z,97136.16
2022-12-31T20:39:35.577Z,97135.31
2022-12-31T20:42:02.095Z,97144.66
2022-12-31T20:44:28.645Z,97143.00
2022-12-31T20:46:55.227Z,97143.88
2022-12-31T20:49:44.437Z,97144.75
2022-12-31T20:52:08.196Z,97135.19
2022-12-31T20:54:35.664Z,97142.03
2022-12-31T20:57:02.182Z,97139.47
2022-12-31T20:59:28.580Z,97147.00
2022-12-31T21:02:20.608Z,97146.81
2022-12-31T21:04:42.082Z,97147.72
2022-12-31T21:07:08.536Z,97141.59
2022-12-31T21:09:35.961Z,97147.69
2022-12-31T21:12:21.076Z,97139.84
2022-12-31T21:14:47.441Z,97152.66
2022-12-31T21:17:13.841Z,97152.69
2022-12-31T21:19:40.188Z,97152.66
2022-12-31T21:22:06.589Z,97162.94
2022-12-31T21:24:32.990Z,97160.28
2022-12-31T21:26:59.361Z,97153.47
2022-12-31T21:29:27.838Z,97150.09
2022-12-31T21:31:57.698Z,97150.16
2022-12-31T21:34:24.047Z,97150.06
2022-12-31T21:36:50.472Z,97149.13
2022-12-31T21:39:17.026Z,97152.50
2022-12-31T21:41:52.181Z,97157.59
2022-12-31T21:44:24.234Z,97168.63
2022-12-31T21:47:33.756Z,97160.88
2022-12-31T21:49:46.481Z,97161.66
2022-12-31T21:52:26.002Z,97161.56
2022-12-31T21:55:16.181Z,97147.09
2022-12-31T21:58:23.613Z,97157.28
2022-12-31T22:00:49.282Z,97142.94
2022-12-31T22:03:24.427Z,97151.25
2022-12-31T22:06:00.159Z,97150.47
2022-12-31T22:08:28.488Z,97145.28
2022-12-31T22:10:55.081Z,97137.56
2022-12-31T22:13:22.261Z,97139.28
2022-12-31T22:15:58.714Z,97134.06
2022-12-31T22:18:28.508Z,97126.38
2022-12-31T22:21:05.063Z,97131.56
2022-12-31T22:23:32.488Z,97133.34
2022-12-31T22:25:59.506Z,97129.19
2022-12-31T22:28:41.373Z,97118.94
2022-12-31T22:31:14.563Z,97110.41
2022-12-31T22:33:42.127Z,97113.06
2022-12-31T22:36:12.726Z,97116.47
2022-12-31T22:38:39.309Z,97111.38
2022-12-31T22:41:08.253Z,97113.16
2022-12-31T22:43:37.014Z,97120.75
2022-12-31T22:46:12.261Z,97123.34
2022-12-31T22:48:39.431Z,97121.66
2022-12-31T22:51:07.220Z,97113.97
2022-12-31T22:53:33.640Z,97121.78
2022-12-31T22:56:00.133Z,97122.69
2022-12-31T22:58:27.049Z,97132.94
2022-12-31T23:00:53.647Z,97120.25
2022-12-31T23:03:20.442Z,97128.69
2022-12-31T23:05:51.485Z,97138.16
2022-12-31T23:08:23.289Z,97135.53
2022-12-31T23:11:03.666Z,97141.56
2022-12-31T23:13:54.753Z,97139.94
2022-12-31T23:16:40.665Z,97149.34
2022-12-31T23:19:26.095Z,97159.56
2022-12-31T23:22:11.894Z,97144.25
2022-12-31T23:24:39.072Z,97142.66
2022-12-31T23:27:06.148Z,97141.03
2022-12-31T23:29:33.017Z,97142.78
2022-12-31T23:31:59.752Z,97139.22
2022-12-31T23:34:26.274Z,97146.81
2022-12-31T23:36:52.645Z,97146.81
2022-12-31T23:39:19.324Z,97146.81
2022-12-31T23:41:45.756Z,97152.75
2022-12-31T23:44:12.337Z,97157.97
2022-12-31T23:46:39.850Z,97154.50
2022-12-31T23:49:06.639Z,97161.38
2022-12-31T23:51:33.171Z,97164.72
2022-12-31T23:53:59.512Z,97158.72
2022-12-31T23:56:25.852Z,97153.47
2022-12-31T23:58:57.108Z,97154.31
