createdAt,value
2023-11-09T00:01:54.617Z,100.00
2023-11-09T00:05:03.811Z,100.00
2023-11-09T00:08:12.626Z,100.00
2023-11-09T00:11:27.642Z,100.00
2023-11-09T00:14:42.632Z,100.00
2023-11-09T00:17:51.473Z,100.00
2023-11-09T00:21:00.620Z,100.00
2023-11-09T00:24:15.665Z,100.00
2023-11-09T00:27:29.622Z,100.00
2023-11-09T00:30:38.245Z,100.00
2023-11-09T00:33:46.669Z,100.00
2023-11-09T00:37:01.658Z,100.00
2023-11-09T00:40:05.961Z,100.00
2023-11-09T00:43:27.679Z,100.00
2023-11-09T00:46:29.893Z,100.00
2023-11-09T00:49:44.655Z,100.00
2023-11-09T00:52:46.585Z,100.00
2023-11-09T00:56:01.683Z,100.00
2023-11-09T00:59:03.818Z,100.00
2023-11-09T01:02:18.671Z,100.00
2023-11-09T01:05:28.702Z,100.00
2023-11-09T01:08:43.648Z,100.00
2023-11-09T01:11:58.645Z,100.00
2023-11-09T01:15:00.564Z,100.00
2023-11-09T01:18:15.644Z,100.00
2023-11-09T01:21:18.152Z,100.00
2023-11-09T01:24:32.656Z,100.00
2023-11-09T01:27:47.620Z,100.00
2023-11-09T01:30:56.457Z,100.00
2023-11-09T01:34:15.291Z,100.00
2023-11-09T01:37:24.178Z,100.00
2023-11-09T01:40:32.663Z,100.00
2023-11-09T01:44:02.627Z,100.00
2023-11-09T01:47:04.939Z,100.00
2023-11-09T01:50:21.648Z,100.00
2023-11-09T01:53:31.453Z,100.00
2023-11-09T01:56:47.654Z,100.00
2023-11-09T01:59:59.667Z,100.00
2023-11-09T02:03:15.657Z,100.00
2023-11-09T02:06:24.973Z,100.00
2023-11-09T02:09:46.648Z,100.00
2023-11-09T02:12:55.330Z,100.00
2023-11-09T02:16:12.686Z,100.00
2023-11-09T02:19:25.679Z,100.00
2023-11-09T02:22:38.219Z,100.00
2023-11-09T02:25:46.640Z,100.00
2023-11-09T02:28:55.536Z,100.00
2023-11-09T02:32:03.633Z,100.00
2023-11-09T02:35:18.672Z,100.00
2023-11-09T02:38:27.654Z,100.00
2023-11-09T02:41:36.468Z,100.00
2023-11-09T02:44:58.624Z,100.00
2023-11-09T02:48:00.622Z,100.00
2023-11-09T02:51:16.638Z,100.00
2023-11-09T02:54:18.822Z,100.00
2023-11-09T02:57:34.638Z,100.00
2023-11-09T03:00:36.743Z,100.00
2023-11-09T03:03:51.612Z,100.00
2023-11-09T03:07:00.598Z,100.00
2023-11-09T03:10:15.710Z,100.00
2023-11-09T03:13:31.735Z,100.00
2023-11-09T03:16:33.919Z,100.00
2023-11-09T03:19:48.648Z,100.00
2023-11-09T03:23:03.645Z,100.00
2023-11-09T03:26:12.469Z,100.00
2023-11-09T03:29:27.623Z,100.00
2023-11-09T03:32:29.550Z,100.00
2023-11-09T03:35:45.655Z,100.00
2023-11-09T03:38:54.138Z,100.00
2023-11-09T03:42:02.671Z,100.00
2023-11-09T03:45:17.681Z,100.00
2023-11-09T03:48:26.310Z,100.00
2023-11-09T03:51:41.641Z,100.00
2023-11-09T03:54:49.653Z,100.00
2023-11-09T03:57:58.420Z,100.00
2023-11-09T04:01:13.715Z,100.00
2023-11-09T04:04:22.774Z,100.00
2023-11-09T04:07:37.670Z,100.00
2023-11-09T04:10:52.659Z,100.00
2023-11-09T04:14:07.640Z,100.00
2023-11-09T04:17:15.642Z,100.00
2023-11-09T04:20:30.650Z,100.00
2023-11-09T04:23:32.785Z,100.00
2023-11-09T04:26:47.632Z,100.00
2023-11-09T04:29:56.505Z,100.00
2023-11-09T04:33:11.670Z,100.00
2023-11-09T04:36:14.097Z,100.00
2023-11-09T04:39:28.642Z,100.00
2023-11-09T04:42:37.176Z,100.00
2023-11-09T04:45:58.694Z,100.00
2023-11-09T04:49:07.747Z,100.00
2023-11-09T04:52:16.285Z,100.00
2023-11-09T04:55:31.699Z,100.00
2023-11-09T04:58:40.436Z,100.00
2023-11-09T05:01:48.635Z,100.00
2023-11-09T05:04:57.444Z,100.00
2023-11-09T05:08:05.618Z,100.00
2023-11-09T05:11:20.626Z,100.00
2023-11-09T05:14:29.635Z,100.00
2023-11-09T05:17:45.699Z,100.00
2023-11-09T05:20:49.797Z,100.00
2023-11-09T05:24:04.628Z,100.00
2023-11-09T05:27:13.472Z,100.00
2023-11-09T05:30:22.642Z,100.00
2023-11-09T05:33:31.187Z,100.00
2023-11-09T05:36:39.647Z,100.00
2023-11-09T05:39:48.459Z,100.00
2023-11-09T05:43:03.692Z,100.00
2023-11-09T05:46:12.602Z,100.00
2023-11-09T05:49:20.675Z,100.00
2023-11-09T05:52:29.198Z,100.00
2023-11-09T05:55:43.703Z,100.00
2023-11-09T05:58:58.746Z,100.00
2023-11-09T06:02:07.483Z,100.00
2023-11-09T06:05:22.678Z,100.00
2023-11-09T06:08:31.640Z,100.00
2023-11-09T06:11:46.634Z,100.00
2023-11-09T06:15:01.665Z,100.00
2023-11-09T06:18:04.369Z,100.00
2023-11-09T06:21:19.638Z,100.00
2023-11-09T06:24:21.568Z,100.00
2023-11-09T06:27:36.639Z,100.00
2023-11-09T06:30:38.530Z,100.00
2023-11-09T06:33:53.661Z,100.00
2023-11-09T06:37:02.598Z,100.00
2023-11-09T06:40:11.653Z,100.00
2023-11-09T06:43:33.649Z,100.00
2023-11-09T06:46:35.732Z,100.00
2023-11-09T06:49:50.652Z,100.00
2023-11-09T06:53:00.332Z,100.00
2023-11-09T06:56:15.633Z,100.00
2023-11-09T06:59:24.668Z,100.00
2023-11-09T07:02:34.361Z,100.00
2023-11-09T07:05:49.770Z,100.00
2023-11-09T07:08:52.011Z,100.00
2023-11-09T07:12:06.627Z,100.00
2023-11-09T07:15:15.559Z,100.00
2023-11-09T07:18:24.709Z,100.00
2023-11-09T07:21:33.492Z,100.00
2023-11-09T07:24:52.488Z,100.00
2023-11-09T07:28:04.668Z,100.00
2023-11-09T07:31:13.556Z,100.00
2023-11-09T07:34:28.673Z,100.00
2023-11-09T07:37:37.691Z,100.00
2023-11-09T07:40:47.786Z,100.00
2023-11-09T07:44:03.617Z,100.00
2023-11-09T07:47:12.443Z,100.00
2023-11-09T07:50:28.644Z,100.00
2023-11-09T07:53:30.472Z,100.00
2023-11-09T07:56:46.629Z,100.00
2023-11-09T07:59:54.624Z,100.00
2023-11-09T08:03:13.344Z,100.00
2023-11-09T08:06:28.639Z,100.00
2023-11-09T08:09:36.736Z,100.00
2023-11-09T08:12:51.681Z,100.00
2023-11-09T08:15:59.630Z,100.00
2023-11-09T08:19:08.641Z,100.00
2023-11-09T08:22:17.624Z,100.00
2023-11-09T08:25:33.703Z,100.00
2023-11-09T08:28:48.634Z,100.00
2023-11-09T08:32:03.666Z,100.00
2023-11-09T08:35:08.790Z,100.00
2023-11-09T08:38:23.659Z,100.00
2023-11-09T08:41:32.212Z,100.00
2023-11-09T08:44:53.631Z,100.00
2023-11-09T08:48:08.823Z,100.00
2023-11-09T08:51:23.663Z,100.00
2023-11-09T08:54:32.580Z,100.00
2023-11-09T08:57:48.649Z,100.00
2023-11-09T09:01:03.628Z,100.00
2023-11-09T09:04:18.762Z,100.00
2023-11-09T09:07:33.709Z,100.00
2023-11-09T09:10:43.687Z,100.00
2023-11-09T09:13:52.458Z,100.00
2023-11-09T09:17:07.661Z,100.00
2023-11-09T09:20:24.732Z,99.10
2023-11-09T09:23:33.208Z,97.58
2023-11-09T09:26:47.829Z,95.88
2023-11-09T09:29:56.177Z,95.01
2023-11-09T09:33:05.810Z,93.98
2023-11-09T09:36:14.502Z,92.80
2023-11-09T09:39:30.636Z,89.41
2023-11-09T09:42:47.397Z,87.75
2023-11-09T09:46:04.659Z,87.20
2023-11-09T09:49:13.648Z,85.61
2023-11-09T09:52:29.676Z,86.10
2023-11-09T09:55:38.927Z,84.97
2023-11-09T09:58:56.652Z,83.22
2023-11-09T10:02:17.637Z,82.63
2023-11-09T10:05:29.811Z,81.76
2023-11-09T10:08:38.649Z,81.30
2023-11-09T10:11:50.475Z,81.62
2023-11-09T10:14:58.619Z,80.68
2023-11-09T10:18:14.706Z,80.15
2023-11-09T10:21:23.926Z,81.60
2023-11-09T10:24:39.644Z,81.17
2023-11-09T10:27:48.564Z,81.38
2023-11-09T10:31:03.655Z,81.90
2023-11-09T10:34:11.792Z,82.51
2023-11-09T10:37:20.408Z,80.36
2023-11-09T10:40:36.706Z,81.34
2023-11-09T10:43:45.712Z,80.33
2023-11-09T10:47:09.123Z,81.75
2023-11-09T10:50:26.675Z,81.62
2023-11-09T10:53:35.634Z,81.52
2023-11-09T10:56:51.646Z,78.68
2023-11-09T11:00:06.661Z,77.79
2023-11-09T11:03:27.371Z,76.00
2023-11-09T11:06:53.637Z,78.19
2023-11-09T11:10:02.662Z,76.42
2023-11-09T11:13:12.936Z,77.24
2023-11-09T11:16:59.677Z,78.88
2023-11-09T11:21:03.679Z,79.04
2023-11-09T11:24:41.672Z,79.38
2023-11-09T11:28:01.690Z,78.06
2023-11-09T11:31:10.471Z,79.21
2023-11-09T11:34:20.722Z,79.64
2023-11-09T11:37:29.606Z,80.64
2023-11-09T11:40:44.895Z,79.75
2023-11-09T11:43:54.406Z,79.18
2023-11-09T11:47:09.671Z,79.11
2023-11-09T11:50:18.736Z,78.83
2023-11-09T11:53:37.553Z,78.86
2023-11-09T11:56:57.653Z,78.67
2023-11-09T12:00:07.796Z,78.39
2023-11-09T12:03:17.653Z,78.52
2023-11-09T12:06:28.503Z,78.06
2023-11-09T12:09:37.673Z,75.09
2023-11-09T12:13:02.745Z,74.38
2023-11-09T12:16:11.339Z,75.10
2023-11-09T12:19:20.073Z,75.13
2023-11-09T12:22:34.704Z,76.13
2023-11-09T12:26:02.665Z,77.96
2023-11-09T12:29:11.790Z,76.08
2023-11-09T12:32:20.743Z,74.76
2023-11-09T12:35:35.698Z,75.00
2023-11-09T12:38:37.828Z,76.34
2023-11-09T12:41:52.727Z,75.54
2023-11-09T12:45:17.745Z,75.77
2023-11-09T12:48:19.694Z,74.56
2023-11-09T12:51:34.641Z,74.27
2023-11-09T12:54:43.661Z,73.46
2023-11-09T12:57:58.649Z,74.13
2023-11-09T13:01:07.672Z,71.01
2023-11-09T13:04:16.438Z,71.50
2023-11-09T13:07:31.778Z,70.86
2023-11-09T13:10:33.990Z,71.18
2023-11-09T13:13:48.709Z,71.85
2023-11-09T13:16:57.554Z,71.84
2023-11-09T13:20:05.795Z,71.71
2023-11-09T13:23:21.664Z,72.53
2023-11-09T13:26:23.663Z,74.17
2023-11-09T13:29:39.837Z,72.06
2023-11-09T13:32:42.885Z,72.20
2023-11-09T13:35:58.669Z,73.78
2023-11-09T13:39:06.677Z,75.41
2023-11-09T13:42:15.279Z,74.20
2023-11-09T13:45:30.701Z,74.64
2023-11-09T13:48:45.757Z,74.12
2023-11-09T13:51:56.699Z,75.79
2023-11-09T13:55:05.768Z,75.42
2023-11-09T13:58:14.836Z,75.81
2023-11-09T14:01:26.332Z,76.24
2023-11-09T14:04:41.739Z,76.93
2023-11-09T14:07:56.686Z,75.76
2023-11-09T14:11:05.557Z,76.73
2023-11-09T14:14:13.694Z,78.81
2023-11-09T14:17:28.737Z,78.22
2023-11-09T14:20:30.782Z,78.58
2023-11-09T14:23:45.723Z,80.35
2023-11-09T14:26:54.530Z,80.55
2023-11-09T14:30:09.677Z,81.07
2023-11-09T14:33:24.730Z,80.87
2023-11-09T14:36:39.747Z,79.81
2023-11-09T14:39:51.689Z,81.03
2023-11-09T14:43:07.613Z,81.23
2023-11-09T14:46:32.724Z,80.94
2023-11-09T14:49:34.772Z,81.91
2023-11-09T14:52:49.684Z,82.37
2023-11-09T14:56:04.702Z,82.29
2023-11-09T14:59:13.636Z,82.54
2023-11-09T15:02:22.818Z,83.33
2023-11-09T15:05:37.663Z,83.55
2023-11-09T15:08:46.541Z,84.64
2023-11-09T15:12:01.700Z,84.38
2023-11-09T15:15:17.709Z,85.35
2023-11-09T15:18:32.767Z,86.28
2023-11-09T15:21:47.715Z,87.12
2023-11-09T15:24:55.703Z,88.15
2023-11-09T15:28:04.434Z,88.55
2023-11-09T15:31:12.682Z,89.20
2023-11-09T15:34:21.324Z,89.89
2023-11-09T15:37:38.397Z,90.27
2023-11-09T15:41:16.537Z,90.71
2023-11-09T15:44:23.705Z,91.54
2023-11-09T15:47:38.768Z,91.90
2023-11-09T15:50:47.227Z,92.90
2023-11-09T15:54:01.712Z,93.47
2023-11-09T15:57:16.714Z,93.39
2023-11-09T16:00:27.730Z,94.21
2023-11-09T16:03:42.824Z,94.28
2023-11-09T16:06:44.719Z,95.59
2023-11-09T16:10:03.930Z,95.07
2023-11-09T16:13:20.776Z,96.01
2023-11-09T16:16:29.733Z,95.71
2023-11-09T16:19:44.720Z,95.80
2023-11-09T16:22:53.284Z,96.00
2023-11-09T16:26:01.871Z,96.46
2023-11-09T16:29:16.697Z,96.93
2023-11-09T16:32:25.548Z,97.35
2023-11-09T16:35:34.699Z,98.14
2023-11-09T16:38:43.676Z,98.35
2023-11-09T16:41:52.717Z,98.27
2023-11-09T16:45:08.434Z,98.92
2023-11-09T16:48:23.700Z,98.90
2023-11-09T16:51:31.717Z,98.12
2023-11-09T16:54:40.391Z,97.78
2023-11-09T16:57:55.697Z,97.61
2023-11-09T17:00:57.657Z,97.47
2023-11-09T17:04:12.741Z,96.67
2023-11-09T17:07:20.720Z,97.66
2023-11-09T17:10:49.275Z,97.20
2023-11-09T17:13:57.711Z,97.70
2023-11-09T17:17:06.471Z,98.15
2023-11-09T17:20:21.700Z,98.33
2023-11-09T17:23:30.337Z,99.29
2023-11-09T17:26:38.705Z,99.91
2023-11-09T17:29:53.779Z,100.00
2023-11-09T17:33:04.185Z,100.00
2023-11-09T17:36:19.707Z,100.00
2023-11-09T17:39:28.460Z,100.00
2023-11-09T17:42:44.697Z,100.00
2023-11-09T17:46:00.237Z,100.00
2023-11-09T17:49:14.684Z,100.00
2023-11-09T17:52:30.725Z,100.00
2023-11-09T17:55:39.727Z,100.00
2023-11-09T17:58:49.510Z,100.00
2023-11-09T18:01:59.202Z,100.00
2023-11-09T18:05:18.118Z,100.00
2023-11-09T18:08:27.218Z,100.00
2023-11-09T18:11:43.778Z,100.00
2023-11-09T18:15:01.144Z,100.00
2023-11-09T18:18:17.132Z,100.00
2023-11-09T18:21:26.699Z,100.00
2023-11-09T18:24:35.733Z,100.00
2023-11-09T18:27:51.024Z,100.00
2023-11-09T18:30:59.705Z,100.00
2023-11-09T18:34:14.934Z,100.00
2023-11-09T18:37:23.769Z,100.00
2023-11-09T18:40:38.759Z,100.00
2023-11-09T18:44:00.781Z,100.00
2023-11-09T18:47:10.169Z,100.00
2023-11-09T18:53:39.136Z,100.00
2023-11-09T18:56:54.769Z,100.00
2023-11-09T19:00:11.235Z,100.00
2023-11-09T19:06:33.755Z,100.00
2023-11-09T19:09:42.844Z,100.00
2023-11-09T19:12:51.835Z,100.00
2023-11-09T19:16:03.248Z,100.00
2023-11-09T19:19:13.046Z,100.00
2023-11-09T19:22:29.306Z,100.00
2023-11-09T19:25:46.058Z,100.00
2023-11-09T19:28:57.294Z,100.00
2023-11-09T19:32:14.370Z,100.00
2023-11-09T19:35:31.233Z,100.00
2023-11-09T19:38:34.134Z,100.00
2023-11-09T19:41:56.181Z,100.00
2023-11-09T19:45:12.168Z,100.00
2023-11-09T19:48:21.952Z,100.00
2023-11-09T19:51:38.602Z,100.00
2023-11-09T19:54:48.493Z,100.00
2023-11-09T19:58:06.354Z,100.00
2023-11-09T20:01:17.266Z,100.00
2023-11-09T20:04:27.595Z,100.00
2023-11-09T20:07:38.353Z,100.00
2023-11-09T20:10:48.433Z,100.00
2023-11-09T20:14:05.093Z,100.00
2023-11-09T20:17:15.183Z,100.00
2023-11-09T20:20:30.884Z,100.00
2023-11-09T20:23:45.711Z,100.00
2023-11-09T20:26:52.238Z,100.00
2023-11-09T20:30:08.237Z,100.00
2023-11-09T20:33:17.854Z,100.00
2023-11-09T20:36:34.189Z,100.00
2023-11-09T20:39:50.205Z,100.00
2023-11-09T20:43:00.251Z,100.00
2023-11-09T20:46:22.772Z,100.00
2023-11-09T20:49:38.710Z,100.00
2023-11-09T20:52:51.207Z,100.00
2023-11-09T20:56:08.182Z,100.00
2023-11-09T20:59:13.200Z,100.00
2023-11-09T21:02:27.988Z,100.00
2023-11-09T21:05:36.759Z,100.00
2023-11-09T21:08:45.723Z,100.00
2023-11-09T21:12:01.203Z,100.00
2023-11-09T21:15:09.782Z,100.00
2023-11-09T21:18:24.998Z,100.00
2023-11-09T21:21:33.955Z,100.00
2023-11-09T21:24:42.754Z,100.00
2023-11-09T21:27:51.280Z,100.00
2023-11-09T21:30:59.694Z,100.00
2023-11-09T21:34:14.889Z,100.00
2023-11-09T21:37:23.697Z,100.00
2023-11-09T21:40:38.728Z,100.00
2023-11-09T21:44:00.694Z,100.00
2023-11-09T21:47:15.811Z,100.00
2023-11-09T21:50:24.247Z,100.00
2023-11-09T21:53:32.746Z,100.00
2023-11-09T21:56:48.770Z,100.00
2023-11-09T22:00:03.769Z,100.00
2023-11-09T22:03:06.207Z,100.00
2023-11-09T22:06:20.724Z,100.00
2023-11-09T22:09:29.842Z,100.00
2023-11-09T22:12:38.695Z,100.00
2023-11-09T22:15:55.161Z,100.00
2023-11-09T22:19:03.228Z,100.00
2023-11-09T22:22:17.712Z,100.00
2023-11-09T22:25:19.883Z,100.00
2023-11-09T22:28:34.720Z,100.00
2023-11-09T22:31:42.734Z,100.00
2023-11-09T22:34:51.564Z,100.00
2023-11-09T22:38:00.745Z,100.00
2023-11-09T22:41:09.506Z,100.00
2023-11-09T22:44:17.747Z,100.00
2023-11-09T22:47:33.001Z,100.00
2023-11-09T22:50:41.718Z,100.00
2023-11-09T22:53:56.742Z,100.00
2023-11-09T22:56:58.568Z,100.00
2023-11-09T23:00:14.753Z,100.00
2023-11-09T23:03:17.737Z,100.00
2023-11-09T23:06:32.739Z,100.00
2023-11-09T23:09:41.532Z,100.00
2023-11-09T23:12:50.732Z,100.00
2023-11-09T23:15:59.577Z,100.00
2023-11-09T23:19:14.725Z,100.00
2023-11-09T23:22:29.717Z,100.00
2023-11-09T23:25:38.600Z,100.00
2023-11-09T23:28:51.729Z,100.00
2023-11-09T23:32:00.318Z,100.00
2023-11-09T23:35:15.787Z,100.00
2023-11-09T23:38:18.431Z,100.00
2023-11-09T23:41:33.725Z,100.00
2023-11-09T23:44:35.936Z,100.00
2023-11-09T23:47:57.808Z,100.00
2023-11-09T23:51:20.809Z,100.00
2023-11-09T23:54:29.938Z,100.00
2023-11-09T23:57:44.740Z,100.00
