createdAt,value
2017-12-27T00:03:58.402Z,205.37
2017-12-27T00:06:31.639Z,297.98
2017-12-27T00:09:17.670Z,275.10
2017-12-27T00:11:52.180Z,252.75
2017-12-27T00:14:26.697Z,250.68
2017-12-27T00:17:01.367Z,236.45
2017-12-27T00:19:36.076Z,218.20
2017-12-27T00:22:10.758Z,237.30
2017-12-27T00:24:45.374Z,251.82
2017-12-27T00:27:20.463Z,254.65
2017-12-27T00:29:54.721Z,254.07
2017-12-27T00:32:21.836Z,232.85
2017-12-27T00:34:49.545Z,204.32
2017-12-27T00:37:17.264Z,226.30
2017-12-27T00:39:45.509Z,295.17
2017-12-27T00:42:13.615Z,270.70
2017-12-27T00:44:41.411Z,266.15
2017-12-27T00:47:09.048Z,290.40
2017-12-27T00:49:36.742Z,274.08
2017-12-27T00:52:04.392Z,294.58
2017-12-27T00:54:32.132Z,280.30
2017-12-27T00:56:59.890Z,268.95
2017-12-27T00:59:27.587Z,304.50
2017-12-27T01:01:55.331Z,339.08
2017-12-27T01:04:23.805Z,268.63
2017-12-27T01:06:51.396Z,258.20
2017-12-27T01:09:19.103Z,281.42
2017-12-27T01:11:46.715Z,257.48
2017-12-27T01:14:14.350Z,298.92
2017-12-27T01:16:42.180Z,284.33
2017-12-27T01:19:09.870Z,272.52
2017-12-27T01:21:37.550Z,272.80
2017-12-27T01:24:06.044Z,254.82
2017-12-27T01:26:34.302Z,279.77
2017-12-27T01:29:01.917Z,222.23
2017-12-27T01:31:29.532Z,216.35
2017-12-27T01:33:57.296Z,225.10
2017-12-27T01:36:24.968Z,235.80
2017-12-27T01:38:52.738Z,229.18
2017-12-27T01:41:20.836Z,223.75
2017-12-27T01:43:48.637Z,229.57
2017-12-27T01:46:16.366Z,231.68
2017-12-27T01:48:45.488Z,209.82
2017-12-27T01:51:13.464Z,209.90
2017-12-27T01:53:41.158Z,184.37
2017-12-27T01:56:09.850Z,204.25
2017-12-27T01:58:38.409Z,212.98
2017-12-27T02:01:06.567Z,221.43
2017-12-27T02:03:34.209Z,188.90
2017-12-27T02:06:02.016Z,201.52
2017-12-27T02:08:31.964Z,214.93
2017-12-27T02:10:59.615Z,178.60
2017-12-27T02:13:27.370Z,163.85
2017-12-27T02:15:55.041Z,182.55
2017-12-27T02:18:22.630Z,174.77
2017-12-27T02:20:51.159Z,187.05
2017-12-27T02:23:19.893Z,188.68
2017-12-27T02:25:47.936Z,193.30
2017-12-27T02:28:15.582Z,193.07
2017-12-27T02:30:43.337Z,189.80
2017-12-27T02:33:11.148Z,189.40
2017-12-27T02:35:39.785Z,189.95
2017-12-27T02:38:07.677Z,170.98
2017-12-27T02:40:36.501Z,153.07
2017-12-27T02:43:04.238Z,168.00
2017-12-27T02:45:32.974Z,176.23
2017-12-27T02:48:01.172Z,158.52
2017-12-27T02:50:29.568Z,165.00
2017-12-27T02:52:57.302Z,139.10
2017-12-27T02:55:27.128Z,155.93
2017-12-27T02:57:55.758Z,98.75
2017-12-27T03:00:23.496Z,96.25
2017-12-27T03:02:51.308Z,92.72
2017-12-27T03:05:19.082Z,108.87
2017-12-27T03:07:47.753Z,94.22
2017-12-27T03:10:15.428Z,99.05
2017-12-27T03:12:43.227Z,101.22
2017-12-27T03:15:10.933Z,107.82
2017-12-27T03:17:38.622Z,107.18
2017-12-27T03:20:06.308Z,115.45
2017-12-27T03:22:34.029Z,102.10
2017-12-27T03:25:01.723Z,94.18
2017-12-27T03:27:29.450Z,94.50
2017-12-27T03:29:57.123Z,93.70
2017-12-27T03:32:24.862Z,88.00
2017-12-27T03:34:52.558Z,88.07
2017-12-27T03:37:20.402Z,87.62
2017-12-27T03:39:49.983Z,83.85
2017-12-27T03:42:19.376Z,90.43
2017-12-27T03:44:47.134Z,96.00
2017-12-27T03:47:14.790Z,90.85
2017-12-27T03:49:42.431Z,87.82
2017-12-27T03:52:13.508Z,105.37
2017-12-27T03:54:48.878Z,100.07
2017-12-27T03:57:20.993Z,79.85
2017-12-27T03:59:50.899Z,93.82
2017-12-27T04:02:20.487Z,63.13
2017-12-27T04:04:48.614Z,57.97
2017-12-27T04:07:16.970Z,74.47
2017-12-27T04:09:44.895Z,93.80
2017-12-27T04:12:13.571Z,79.62
2017-12-27T04:14:41.406Z,79.10
2017-12-27T04:17:09.647Z,99.25
2017-12-27T04:19:37.366Z,107.22
2017-12-27T04:22:05.150Z,106.93
2017-12-27T04:24:33.226Z,105.37
2017-12-27T04:27:01.084Z,102.62
2017-12-27T04:29:28.742Z,95.82
2017-12-27T04:31:56.413Z,99.90
2017-12-27T04:34:25.192Z,86.32
2017-12-27T04:36:53.794Z,86.50
2017-12-27T04:39:21.660Z,87.43
2017-12-27T04:41:49.326Z,87.32
2017-12-27T04:44:17.046Z,88.25
2017-12-27T04:46:44.758Z,90.18
2017-12-27T04:49:12.741Z,87.95
2017-12-27T04:51:40.482Z,83.85
2017-12-27T04:54:08.282Z,82.57
2017-12-27T04:56:35.953Z,82.75
2017-12-27T04:59:03.722Z,87.35
2017-12-27T05:01:31.526Z,81.20
2017-12-27T05:03:59.513Z,80.85
2017-12-27T05:06:27.231Z,80.68
2017-12-27T05:08:55.372Z,90.80
2017-12-27T05:11:23.093Z,90.97
2017-12-27T05:13:50.808Z,91.82
2017-12-27T05:16:18.567Z,83.30
2017-12-27T05:18:46.278Z,80.70
2017-12-27T05:21:14.041Z,81.03
2017-12-27T05:23:41.742Z,87.10
2017-12-27T05:26:09.594Z,82.72
2017-12-27T05:28:37.312Z,86.30
2017-12-27T05:31:05.411Z,87.88
2017-12-27T05:33:33.215Z,87.32
2017-12-27T05:36:01.172Z,88.60
2017-12-27T05:38:29.066Z,88.50
2017-12-27T05:40:56.740Z,87.50
2017-12-27T05:43:24.531Z,87.85
2017-12-27T05:45:52.124Z,84.25
2017-12-27T05:48:19.785Z,87.40
2017-12-27T05:50:47.834Z,84.62
2017-12-27T05:53:16.530Z,81.45
2017-12-27T05:55:44.496Z,83.50
2017-12-27T05:58:12.315Z,94.25
2017-12-27T06:00:40.070Z,96.87
2017-12-27T06:03:07.997Z,94.25
2017-12-27T06:05:35.756Z,91.60
2017-12-27T06:08:03.501Z,94.18
2017-12-27T06:10:31.246Z,106.10
2017-12-27T06:12:59.636Z,106.22
2017-12-27T06:15:27.369Z,112.05
2017-12-27T06:17:55.094Z,101.87
2017-12-27T06:20:22.779Z,101.10
2017-12-27T06:22:50.592Z,84.53
2017-12-27T06:25:18.266Z,94.57
2017-12-27T06:27:46.041Z,87.18
2017-12-27T06:30:14.416Z,76.78
2017-12-27T06:32:42.186Z,87.55
2017-12-27T06:35:10.543Z,94.00
2017-12-27T06:37:39.297Z,91.28
2017-12-27T06:40:07.017Z,98.20
2017-12-27T06:42:36.323Z,97.03
2017-12-27T06:45:04.921Z,103.40
2017-12-27T06:47:32.810Z,92.00
2017-12-27T06:50:01.630Z,93.07
2017-12-27T06:52:29.544Z,109.10
2017-12-27T06:54:57.162Z,99.70
2017-12-27T06:57:24.926Z,98.83
2017-12-27T06:59:52.748Z,99.20
2017-12-27T07:02:20.773Z,95.97
2017-12-27T07:04:48.488Z,100.47
2017-12-27T07:07:16.472Z,101.40
2017-12-27T07:09:44.125Z,98.23
2017-12-27T07:12:11.789Z,98.77
2017-12-27T07:14:39.507Z,93.60
2017-12-27T07:17:07.361Z,90.93
2017-12-27T07:19:35.180Z,98.37
2017-12-27T07:22:03.980Z,107.67
2017-12-27T07:24:32.003Z,111.30
2017-12-27T07:27:01.196Z,109.93
2017-12-27T07:29:29.029Z,100.30
2017-12-27T07:31:56.869Z,103.87
2017-12-27T07:34:24.572Z,101.07
2017-12-27T07:36:52.247Z,106.40
2017-12-27T07:39:19.995Z,98.20
2017-12-27T07:41:48.124Z,104.10
2017-12-27T07:44:15.930Z,100.47
2017-12-27T07:46:44.025Z,99.30
2017-12-27T07:49:11.857Z,99.53
2017-12-27T07:51:41.411Z,98.47
2017-12-27T07:54:09.147Z,99.80
2017-12-27T07:56:37.803Z,97.83
2017-12-27T07:59:09.325Z,95.10
2017-12-27T08:01:37.197Z,91.33
2017-12-27T08:04:05.105Z,93.97
2017-12-27T08:06:33.072Z,116.00
2017-12-27T08:09:00.814Z,114.50
2017-12-27T08:11:29.425Z,112.77
2017-12-27T08:13:57.297Z,102.37
2017-12-27T08:16:25.886Z,95.50
2017-12-27T08:18:53.749Z,95.60
2017-12-27T08:21:21.441Z,92.10
2017-12-27T08:23:49.190Z,95.20
2017-12-27T08:26:16.930Z,98.40
2017-12-27T08:28:51.853Z,93.80
2017-12-27T08:31:21.455Z,102.77
2017-12-27T08:33:54.003Z,106.00
2017-12-27T08:36:23.045Z,102.10
2017-12-27T08:38:51.531Z,106.70
2017-12-27T08:41:19.754Z,113.30
2017-12-27T08:43:48.717Z,110.30
2017-12-27T08:46:40.843Z,111.83
2017-12-27T08:49:27.777Z,114.93
2017-12-27T08:51:56.214Z,117.90
2017-12-27T08:54:23.988Z,113.53
2017-12-27T08:56:54.403Z,114.57
2017-12-27T08:59:22.157Z,116.60
2017-12-27T09:01:50.116Z,113.97
2017-12-27T09:04:17.955Z,115.63
2017-12-27T09:06:47.557Z,121.70
2017-12-27T09:09:16.196Z,119.63
2017-12-27T09:11:44.837Z,121.90
2017-12-27T09:14:13.895Z,138.93
2017-12-27T09:16:42.124Z,148.27
2017-12-27T09:19:10.463Z,141.87
2017-12-27T09:21:39.912Z,151.27
2017-12-27T09:24:12.405Z,152.50
2017-12-27T09:26:40.610Z,152.50
2017-12-27T09:29:10.968Z,146.97
2017-12-27T09:31:39.022Z,151.37
2017-12-27T09:34:07.554Z,162.77
2017-12-27T09:36:36.483Z,159.90
2017-12-27T09:39:16.681Z,155.70
2017-12-27T09:47:12.836Z,154.80
2017-12-27T09:49:41.249Z,155.47
2017-12-27T09:52:09.506Z,159.60
2017-12-27T09:54:37.788Z,163.13
2017-12-27T09:57:07.798Z,165.43
2017-12-27T09:59:37.299Z,155.43
2017-12-27T10:02:06.292Z,151.87
2017-12-27T10:04:36.431Z,153.63
2017-12-27T10:07:04.265Z,143.87
2017-12-27T10:09:35.889Z,153.80
2017-12-27T10:12:03.928Z,150.70
2017-12-27T10:14:32.247Z,143.20
2017-12-27T10:17:06.890Z,140.33
2017-12-27T10:19:55.498Z,134.17
2017-12-27T10:29:20.618Z,85.20
2017-12-27T10:31:51.108Z,88.63
2017-12-27T10:34:19.752Z,90.50
2017-12-27T10:36:50.702Z,95.17
2017-12-27T10:43:47.880Z,102.10
2017-12-27T10:46:17.709Z,112.47
2017-12-27T10:48:45.653Z,110.00
2017-12-27T10:51:13.571Z,108.37
2017-12-27T10:53:41.666Z,100.80
2017-12-27T10:56:16.164Z,90.53
2017-12-27T10:58:54.351Z,91.30
2017-12-27T11:01:34.619Z,99.00
2017-12-27T11:04:07.086Z,107.03
2017-12-27T11:06:43.743Z,102.70
2017-12-27T11:12:51.257Z,89.43
2017-12-27T15:17:40.487Z,33.37
2017-12-27T15:20:08.110Z,33.07
2017-12-27T15:22:36.399Z,36.47
2017-12-27T15:25:04.063Z,38.30
2017-12-27T15:27:31.712Z,41.67
2017-12-27T15:30:03.193Z,41.53
2017-12-27T15:32:42.775Z,40.70
2017-12-27T15:35:10.531Z,37.97
2017-12-27T15:48:12.094Z,28.20
2017-12-27T15:50:44.593Z,27.33
2017-12-27T15:53:16.395Z,25.30
2017-12-27T15:55:49.921Z,26.50
2017-12-27T15:58:18.017Z,30.90
2017-12-27T16:00:45.959Z,30.13
2017-12-27T16:03:13.925Z,24.70
2017-12-27T16:05:42.750Z,26.20
2017-12-27T16:08:10.756Z,22.17
2017-12-27T16:10:40.187Z,21.87
2017-12-27T16:13:08.317Z,23.10
2017-12-27T16:15:40.055Z,25.20
2017-12-27T16:18:07.943Z,24.77
2017-12-27T16:20:39.273Z,23.13
2017-12-27T16:23:09.661Z,19.40
2017-12-27T16:25:37.457Z,19.03
2017-12-27T16:28:08.484Z,18.00
2017-12-27T16:30:38.328Z,21.27
2017-12-27T16:33:08.737Z,21.63
2017-12-27T16:35:36.516Z,23.30
2017-12-27T16:38:05.099Z,24.87
2017-12-27T16:40:33.269Z,19.57
2017-12-27T16:43:01.077Z,21.00
2017-12-27T16:45:29.314Z,16.37
2017-12-27T16:47:58.096Z,15.97
2017-12-27T16:50:26.730Z,14.10
2017-12-27T16:53:24.717Z,17.87
2017-12-27T16:55:57.896Z,16.17
2017-12-27T16:58:25.990Z,14.20
2017-12-27T17:00:54.147Z,14.07
2017-12-27T17:03:21.967Z,16.80
2017-12-27T17:05:50.401Z,23.23
2017-12-27T17:11:03.270Z,19.05
2017-12-27T17:13:33.338Z,24.48
2017-12-27T17:16:01.948Z,22.10
2017-12-27T17:18:30.871Z,23.80
2017-12-27T17:23:31.523Z,20.17
2017-12-27T17:25:59.487Z,18.50
2017-12-27T17:28:28.252Z,19.83
2017-12-27T17:30:58.797Z,21.57
2017-12-27T17:33:42.434Z,21.10
2017-12-27T17:36:22.056Z,26.87
2017-12-27T17:38:51.963Z,26.65
2017-12-27T17:45:32.683Z,21.60
2017-12-27T17:48:01.446Z,21.90
2017-12-27T17:50:37.797Z,22.90
2017-12-27T17:53:05.622Z,25.40
2017-12-27T17:55:33.767Z,29.47
2017-12-27T17:58:02.090Z,22.77
2017-12-27T18:00:30.086Z,26.57
2017-12-27T18:02:57.826Z,34.30
2017-12-27T18:05:26.236Z,29.87
2017-12-27T18:07:54.061Z,31.07
2017-12-27T18:10:22.289Z,30.30
2017-12-27T18:12:50.098Z,36.80
2017-12-27T18:15:17.934Z,29.93
2017-12-27T18:17:45.605Z,28.97
2017-12-27T18:20:13.335Z,26.52
2017-12-27T18:22:41.257Z,28.43
2017-12-27T18:25:08.964Z,25.93
2017-12-27T18:27:36.885Z,24.73
2017-12-27T18:30:12.660Z,26.40
2017-12-27T18:32:40.560Z,27.20
2017-12-27T18:35:08.191Z,20.87
2017-12-27T18:37:35.898Z,20.13
2017-12-27T18:40:03.821Z,27.20
2017-12-27T18:42:31.675Z,26.93
2017-12-27T18:44:59.370Z,27.37
2017-12-27T18:47:27.146Z,23.33
2017-12-27T18:49:54.934Z,21.90
2017-12-27T18:52:22.890Z,19.77
2017-12-27T18:54:50.588Z,24.47
2017-12-27T18:57:18.335Z,20.10
2017-12-27T18:59:46.028Z,15.57
2017-12-27T19:02:14.762Z,17.67
2017-12-27T19:04:42.653Z,22.23
2017-12-27T19:07:10.925Z,34.83
2017-12-27T19:09:39.732Z,28.60
2017-12-27T19:12:07.387Z,25.33
2017-12-27T19:14:35.034Z,21.80
2017-12-27T19:17:03.533Z,29.70
2017-12-27T19:19:31.463Z,42.80
2017-12-27T19:21:59.182Z,57.00
2017-12-27T19:24:29.621Z,27.77
2017-12-27T19:26:58.173Z,20.13
2017-12-27T19:29:26.440Z,17.07
2017-12-27T19:31:54.226Z,20.27
2017-12-27T19:34:22.123Z,20.40
2017-12-27T19:36:51.037Z,15.35
2017-12-27T19:39:19.289Z,16.00
2017-12-27T19:41:47.220Z,19.00
2017-12-27T19:44:15.159Z,22.33
2017-12-27T19:46:44.094Z,16.50
2017-12-27T19:49:11.754Z,19.17
2017-12-27T19:51:39.535Z,25.92
2017-12-27T19:54:07.572Z,23.37
2017-12-27T19:56:35.435Z,24.80
2017-12-27T19:59:03.420Z,23.67
2017-12-27T20:01:31.987Z,23.23
2017-12-27T20:03:59.785Z,27.45
2017-12-27T20:06:27.918Z,28.02
2017-12-27T20:08:55.659Z,28.25
2017-12-27T20:11:23.264Z,29.65
2017-12-27T20:13:54.873Z,29.65
2017-12-27T20:19:01.525Z,33.40
2017-12-27T20:21:44.690Z,30.27
2017-12-27T20:27:30.427Z,38.10
2017-12-27T20:30:13.403Z,40.53
2017-12-27T20:32:43.313Z,39.30
2017-12-27T20:35:12.430Z,40.08
2017-12-27T20:37:40.420Z,40.45
2017-12-27T20:40:13.562Z,38.40
2017-12-27T20:42:44.534Z,31.90
2017-12-27T20:45:12.573Z,36.70
2017-12-27T20:47:41.237Z,28.58
2017-12-27T20:50:23.611Z,29.40
2017-12-27T20:53:09.408Z,22.85
2017-12-27T20:55:45.200Z,29.98
2017-12-27T20:58:15.996Z,19.98
2017-12-27T21:00:44.306Z,21.65
2017-12-27T21:03:12.335Z,22.27
2017-12-27T21:08:50.825Z,21.00
2017-12-27T21:11:18.894Z,26.80
2017-12-27T21:13:47.511Z,23.95
2017-12-27T21:16:15.948Z,25.98
2017-12-27T21:22:13.242Z,23.80
2017-12-27T21:24:42.493Z,22.62
2017-12-27T21:27:11.215Z,23.15
2017-12-27T21:29:39.081Z,22.05
2017-12-27T21:32:06.989Z,21.27
2017-12-27T21:34:35.007Z,20.67
2017-12-27T21:37:02.913Z,20.25
2017-12-27T21:39:32.604Z,20.48
2017-12-27T21:42:02.647Z,18.90
2017-12-27T21:44:30.664Z,20.27
2017-12-27T21:46:58.611Z,20.12
2017-12-27T21:49:32.042Z,25.67
2017-12-27T21:52:06.648Z,22.20
2017-12-27T21:54:52.961Z,22.48
2017-12-27T22:00:19.173Z,22.70
2017-12-27T22:02:48.614Z,24.45
2017-12-27T22:05:18.553Z,18.50
2017-12-27T22:07:47.389Z,19.20
2017-12-27T22:10:15.890Z,18.98
2017-12-27T22:12:44.285Z,17.90
2017-12-27T22:15:13.993Z,18.35
2017-12-27T22:17:43.480Z,18.75
2017-12-27T22:33:24.377Z,17.35
2017-12-27T22:36:04.693Z,17.73
2017-12-27T22:38:36.595Z,15.38
2017-12-27T22:41:06.505Z,15.80
2017-12-27T22:43:38.544Z,15.95
2017-12-27T22:46:07.390Z,16.10
2017-12-27T22:48:37.385Z,15.63
2017-12-27T22:51:06.207Z,14.68
2017-12-27T22:53:33.961Z,15.38
2017-12-27T22:56:01.804Z,16.12
2017-12-27T22:58:29.683Z,16.12
2017-12-27T23:00:57.533Z,16.40
2017-12-27T23:03:26.007Z,16.37
2017-12-27T23:05:53.886Z,20.65
2017-12-27T23:08:22.211Z,19.30
2017-12-27T23:10:50.085Z,19.15
2017-12-27T23:13:18.245Z,20.50
2017-12-27T23:15:46.102Z,20.35
2017-12-27T23:18:14.702Z,15.65
2017-12-27T23:20:42.481Z,18.17
2017-12-27T23:23:10.657Z,14.43
2017-12-27T23:25:52.163Z,15.85
2017-12-27T23:28:19.998Z,18.33
2017-12-27T23:30:48.608Z,18.75
2017-12-27T23:33:16.981Z,16.90
2017-12-27T23:35:46.293Z,17.20
2017-12-27T23:38:15.291Z,17.45
2017-12-27T23:40:45.914Z,15.10
2017-12-27T23:43:13.599Z,12.90
2017-12-27T23:45:41.672Z,14.40
2017-12-27T23:48:13.842Z,15.45
2017-12-27T23:50:41.796Z,16.15
2017-12-27T23:53:11.636Z,14.18
2017-12-27T23:55:39.541Z,15.70
2017-12-27T23:58:09.888Z,15.45
