createdAt,value
2023-01-17T00:02:19.338Z,0.30
2023-01-17T00:05:04.053Z,0.20
2023-01-17T00:07:46.250Z,0.20
2023-01-17T00:10:17.621Z,0.13
2023-01-17T00:12:49.712Z,0.10
2023-01-17T00:15:20.450Z,0.25
2023-01-17T00:17:50.697Z,0.30
2023-01-17T00:20:38.794Z,0.30
2023-01-17T00:23:21.975Z,0.40
2023-01-17T00:26:06.546Z,0.20
2023-01-17T00:28:35.353Z,0.30
2023-01-17T00:31:03.841Z,0.30
2023-01-17T00:33:31.091Z,0.30
2023-01-17T00:36:01.496Z,0.30
2023-01-17T00:38:30.393Z,0.30
2023-01-17T00:41:02.598Z,0.28
2023-01-17T00:43:45.553Z,0.20
2023-01-17T00:46:27.652Z,0.10
2023-01-17T00:49:09.786Z,0.10
2023-01-17T00:51:54.732Z,0.20
2023-01-17T00:54:36.956Z,0.20
2023-01-17T00:57:19.934Z,0.20
2023-01-17T01:00:02.328Z,0.25
2023-01-17T01:02:44.818Z,0.25
2023-01-17T01:05:27.998Z,0.20
2023-01-17T01:08:13.227Z,0.30
2023-01-17T01:10:55.343Z,0.30
2023-01-17T01:13:38.746Z,0.20
2023-01-17T01:16:21.236Z,0.40
2023-01-17T01:19:03.929Z,0.40
2023-01-17T01:21:46.189Z,0.30
2023-01-17T01:24:31.393Z,0.30
2023-01-17T01:27:13.548Z,0.30
2023-01-17T01:29:55.682Z,0.25
2023-01-17T01:32:38.032Z,0.30
2023-01-17T01:35:08.328Z,0.30
2023-01-17T01:37:37.834Z,0.30
2023-01-17T01:40:12.019Z,0.60
2023-01-17T01:42:51.223Z,0.30
2023-01-17T01:45:23.071Z,0.30
2023-01-17T01:47:56.743Z,0.10
2023-01-17T01:50:26.506Z,0.20
2023-01-17T01:53:01.527Z,0.20
2023-01-17T01:55:37.333Z,0.20
2023-01-17T02:00:43.236Z,0.20
2023-01-17T02:03:17.334Z,0.20
2023-01-17T02:05:47.278Z,0.20
2023-01-17T02:08:19.740Z,0.20
2023-01-17T02:10:52.512Z,0.20
2023-01-17T02:13:23.467Z,0.30
2023-01-17T02:16:04.417Z,0.17
2023-01-17T02:18:45.106Z,0.20
2023-01-17T02:21:25.216Z,0.20
2023-01-17T02:24:28.922Z,0.20
2023-01-17T02:27:14.283Z,0.20
2023-01-17T02:30:16.527Z,0.30
2023-01-17T02:32:56.059Z,0.20
2023-01-17T02:35:36.268Z,0.20
2023-01-17T02:38:17.209Z,0.20
2023-01-17T02:40:50.409Z,0.32
2023-01-17T02:43:21.610Z,0.30
2023-01-17T02:45:51.138Z,0.20
2023-01-17T02:48:27.319Z,0.20
2023-01-17T02:51:22.998Z,0.30
2023-01-17T02:54:06.219Z,0.40
2023-01-17T02:56:49.276Z,0.38
2023-01-17T02:59:33.334Z,0.40
2023-01-17T03:02:17.312Z,0.30
2023-01-17T03:04:55.089Z,0.30
2023-01-17T03:07:28.692Z,0.38
2023-01-17T03:10:01.933Z,0.30
2023-01-17T03:12:32.399Z,0.40
2023-01-17T03:15:02.186Z,0.35
2023-01-17T03:17:35.096Z,0.22
2023-01-17T03:20:08.169Z,0.60
2023-01-17T03:22:37.676Z,0.30
2023-01-17T03:25:08.295Z,0.35
2023-01-17T03:27:37.955Z,0.22
2023-01-17T03:30:09.208Z,0.30
2023-01-17T03:32:38.714Z,0.30
2023-01-17T03:35:12.271Z,0.28
2023-01-17T03:37:42.262Z,0.30
2023-01-17T03:40:13.164Z,0.30
2023-01-17T03:42:45.783Z,0.40
2023-01-17T03:45:15.344Z,0.50
2023-01-17T03:47:45.069Z,0.50
2023-01-17T03:50:17.382Z,0.60
2023-01-17T03:52:49.016Z,0.52
2023-01-17T03:55:18.841Z,0.80
2023-01-17T03:57:48.445Z,0.80
2023-01-17T04:00:18.720Z,0.80
2023-01-17T04:02:48.295Z,0.70
2023-01-17T04:05:20.507Z,0.70
2023-01-17T04:07:51.706Z,0.60
2023-01-17T04:10:21.630Z,0.35
2023-01-17T04:12:51.163Z,0.50
2023-01-17T04:15:21.382Z,0.40
2023-01-17T04:17:51.002Z,0.40
2023-01-17T04:20:31.963Z,0.30
2023-01-17T04:23:01.784Z,0.40
2023-01-17T04:25:32.127Z,0.40
2023-01-17T04:28:04.344Z,0.30
2023-01-17T04:30:35.339Z,0.30
2023-01-17T04:33:05.294Z,0.38
2023-01-17T04:35:37.399Z,0.30
2023-01-17T04:38:07.137Z,0.30
2023-01-17T04:40:36.722Z,0.28
2023-01-17T04:43:06.262Z,0.20
2023-01-17T04:45:35.788Z,0.15
2023-01-17T04:48:06.282Z,0.20
2023-01-17T04:50:38.385Z,0.20
2023-01-17T04:53:08.242Z,0.20
2023-01-17T04:55:37.758Z,0.20
2023-01-17T04:58:07.290Z,0.20
2023-01-17T05:00:36.810Z,0.20
2023-01-17T05:03:07.262Z,0.22
2023-01-17T05:05:39.385Z,0.30
2023-01-17T05:08:08.890Z,0.20
2023-01-17T05:10:38.478Z,0.20
2023-01-17T05:13:08.100Z,0.30
2023-01-17T05:15:39.128Z,0.20
2023-01-17T05:18:09.084Z,0.20
2023-01-17T05:20:41.546Z,0.20
2023-01-17T05:23:11.625Z,0.10
2023-01-17T05:25:44.821Z,0.38
2023-01-17T05:28:15.609Z,0.10
2023-01-17T05:30:45.203Z,0.30
2023-01-17T05:33:14.773Z,1.70
2023-01-17T05:35:46.915Z,0.55
2023-01-17T05:38:16.437Z,0.30
2023-01-17T05:40:45.989Z,0.50
2023-01-17T05:43:15.693Z,0.47
2023-01-17T05:45:45.205Z,0.40
2023-01-17T05:48:14.768Z,0.40
2023-01-17T05:50:46.959Z,0.40
2023-01-17T05:53:19.184Z,0.40
2023-01-17T05:55:49.715Z,0.20
2023-01-17T05:58:21.062Z,0.40
2023-01-17T06:00:51.788Z,0.32
2023-01-17T06:03:21.472Z,0.30
2023-01-17T06:05:53.536Z,1.10
2023-01-17T06:08:23.596Z,0.50
2023-01-17T06:10:53.187Z,0.30
2023-01-17T06:13:23.276Z,0.50
2023-01-17T06:15:52.837Z,0.50
2023-01-17T06:18:22.439Z,0.38
2023-01-17T06:20:57.963Z,0.50
2023-01-17T06:23:28.347Z,0.80
2023-01-17T06:25:58.113Z,0.40
2023-01-17T06:28:27.621Z,0.30
2023-01-17T06:30:57.154Z,0.30
2023-01-17T06:33:26.806Z,0.40
2023-01-17T06:35:58.950Z,0.35
2023-01-17T06:38:30.020Z,0.40
2023-01-17T06:41:00.667Z,0.40
2023-01-17T06:43:33.727Z,0.40
2023-01-17T06:46:03.368Z,0.38
2023-01-17T06:48:33.044Z,0.30
2023-01-17T06:51:05.166Z,0.60
2023-01-17T06:53:34.721Z,0.95
2023-01-17T06:56:04.315Z,1.10
2023-01-17T06:58:34.092Z,1.30
2023-01-17T07:01:09.190Z,0.63
2023-01-17T07:03:38.845Z,0.30
2023-01-17T07:06:11.825Z,0.28
2023-01-17T07:08:41.405Z,0.60
2023-01-17T07:11:11.079Z,0.13
2023-01-17T07:13:41.177Z,0.10
2023-01-17T07:16:11.540Z,0.20
2023-01-17T07:18:41.075Z,0.20
2023-01-17T07:21:17.837Z,0.20
2023-01-17T07:23:48.227Z,0.28
2023-01-17T07:26:20.635Z,0.50
2023-01-17T07:28:50.227Z,0.30
2023-01-17T07:31:19.821Z,0.30
2023-01-17T07:33:49.354Z,0.70
2023-01-17T07:36:21.494Z,0.50
2023-01-17T07:38:51.053Z,0.57
2023-01-17T07:41:20.623Z,0.60
2023-01-17T07:43:50.215Z,0.47
2023-01-17T07:46:20.178Z,0.40
2023-01-17T07:48:49.687Z,0.80
2023-01-17T07:51:22.020Z,0.40
2023-01-17T07:53:51.566Z,0.30
2023-01-17T07:56:21.162Z,0.50
2023-01-17T07:58:50.728Z,0.22
2023-01-17T08:01:20.425Z,0.88
2023-01-17T08:03:54.961Z,2.10
2023-01-17T08:06:29.313Z,1.13
2023-01-17T08:08:59.587Z,1.20
2023-01-17T08:11:29.302Z,1.15
2023-01-17T08:14:00.161Z,1.40
2023-01-17T08:16:30.730Z,0.93
2023-01-17T08:19:00.599Z,0.70
2023-01-17T08:21:32.740Z,1.13
2023-01-17T08:24:02.388Z,0.60
2023-01-17T08:26:31.907Z,0.60
2023-01-17T08:29:03.342Z,0.40
2023-01-17T08:31:36.751Z,0.30
2023-01-17T08:34:06.664Z,0.45
2023-01-17T08:36:38.746Z,0.20
2023-01-17T08:39:08.465Z,0.30
2023-01-17T08:41:38.576Z,0.20
2023-01-17T08:44:08.352Z,0.40
2023-01-17T08:46:40.990Z,0.20
2023-01-17T08:49:13.449Z,0.10
2023-01-17T08:51:45.651Z,0.20
2023-01-17T08:54:15.532Z,0.50
2023-01-17T08:56:47.002Z,0.30
2023-01-17T08:59:16.764Z,0.30
2023-01-17T09:01:46.429Z,0.40
2023-01-17T09:04:16.713Z,0.50
2023-01-17T09:06:49.054Z,0.20
2023-01-17T09:09:19.349Z,0.40
2023-01-17T09:11:48.861Z,0.40
2023-01-17T09:14:18.592Z,0.50
2023-01-17T09:16:48.617Z,0.30
2023-01-17T09:19:18.646Z,0.20
2023-01-17T09:21:50.748Z,0.50
2023-01-17T09:24:20.281Z,0.70
2023-01-17T09:26:49.811Z,1.10
2023-01-17T09:29:20.434Z,0.70
2023-01-17T09:31:50.002Z,0.60
2023-01-17T09:34:19.956Z,1.00
2023-01-17T09:36:52.060Z,1.70
2023-01-17T09:39:21.651Z,0.77
2023-01-17T09:41:57.386Z,0.47
2023-01-17T09:47:01.624Z,0.70
2023-01-17T09:49:38.278Z,0.47
2023-01-17T09:52:13.813Z,0.43
2023-01-17T09:54:45.278Z,0.32
2023-01-17T09:57:39.092Z,0.40
2023-01-17T10:00:24.425Z,0.95
2023-01-17T10:03:06.179Z,0.40
2023-01-17T10:05:49.037Z,0.38
2023-01-17T10:08:33.364Z,0.45
2023-01-17T10:11:20.647Z,0.30
2023-01-17T10:14:01.097Z,0.32
2023-01-17T10:16:43.278Z,0.35
2023-01-17T10:19:30.676Z,0.60
2023-01-17T10:22:31.161Z,0.70
2023-01-17T10:25:17.759Z,0.90
2023-01-17T10:27:54.136Z,0.38
2023-01-17T10:30:26.939Z,0.50
2023-01-17T10:32:59.434Z,0.40
2023-01-17T10:35:33.419Z,0.40
2023-01-17T10:38:08.644Z,0.35
2023-01-17T10:40:45.330Z,0.38
2023-01-17T10:43:24.835Z,0.50
2023-01-17T10:45:56.336Z,0.50
2023-01-17T10:48:38.007Z,0.30
2023-01-17T10:51:24.771Z,0.45
2023-01-17T10:54:10.486Z,0.65
2023-01-17T10:56:43.542Z,0.60
2023-01-17T10:59:21.413Z,0.60
2023-01-17T11:01:51.407Z,0.47
2023-01-17T11:04:24.142Z,0.60
2023-01-17T11:07:14.744Z,0.38
2023-01-17T11:09:46.356Z,0.70
2023-01-17T11:12:27.609Z,0.40
2023-01-17T11:15:04.602Z,0.35
2023-01-17T11:17:35.450Z,0.60
2023-01-17T11:20:20.154Z,0.68
2023-01-17T11:23:08.520Z,0.43
2023-01-17T11:25:38.915Z,0.50
2023-01-17T11:28:24.130Z,0.60
2023-01-17T11:30:55.725Z,0.50
2023-01-17T11:33:45.343Z,0.60
2023-01-17T11:36:20.843Z,0.60
2023-01-17T11:39:03.573Z,0.50
2023-01-17T11:41:36.616Z,0.55
2023-01-17T11:44:25.884Z,0.57
2023-01-17T11:47:19.153Z,0.50
2023-01-17T11:49:51.073Z,0.50
2023-01-17T11:52:26.274Z,0.65
2023-01-17T11:54:57.847Z,0.60
2023-01-17T11:57:30.271Z,0.60
2023-01-17T12:00:13.248Z,0.70
2023-01-17T12:03:13.993Z,0.60
2023-01-17T12:05:56.129Z,0.70
2023-01-17T12:08:39.480Z,0.50
2023-01-17T12:11:16.735Z,0.45
2023-01-17T12:14:00.726Z,0.73
2023-01-17T12:16:42.117Z,0.90
2023-01-17T12:19:38.088Z,0.50
2023-01-17T12:22:24.711Z,0.60
2023-01-17T12:25:21.847Z,0.85
2023-01-17T12:28:00.285Z,0.65
2023-01-17T12:30:46.773Z,0.68
2023-01-17T12:33:27.935Z,0.80
2023-01-17T12:36:01.085Z,0.60
2023-01-17T12:38:35.079Z,1.10
2023-01-17T12:41:10.290Z,0.90
2023-01-17T12:43:44.521Z,0.68
2023-01-17T12:46:21.397Z,0.82
2023-01-17T12:48:58.044Z,0.90
2023-01-17T12:51:32.284Z,0.90
2023-01-17T12:54:07.960Z,0.73
2023-01-17T12:56:43.691Z,1.00
2023-01-17T13:01:57.830Z,0.70
2023-01-17T13:04:38.457Z,0.70
2023-01-17T13:07:24.268Z,0.60
2023-01-17T13:10:02.265Z,0.50
2023-01-17T13:12:37.245Z,0.73
2023-01-17T13:15:19.019Z,0.63
2023-01-17T13:17:51.268Z,0.95
2023-01-17T13:20:31.893Z,0.65
2023-01-17T13:23:15.083Z,0.63
2023-01-17T13:25:50.732Z,0.70
2023-01-17T13:28:30.737Z,0.70
2023-01-17T13:31:16.130Z,0.93
2023-01-17T13:34:00.788Z,0.95
2023-01-17T13:36:50.813Z,0.82
2023-01-17T13:39:34.809Z,0.80
2023-01-17T13:42:13.191Z,0.90
2023-01-17T13:44:42.760Z,0.95
2023-01-17T13:47:41.006Z,0.70
2023-01-17T13:50:40.781Z,0.77
2023-01-17T13:53:40.506Z,0.98
2023-01-17T13:56:16.843Z,0.88
2023-01-17T13:59:02.804Z,0.68
2023-01-17T14:01:53.938Z,0.75
2023-01-17T14:04:24.710Z,0.90
2023-01-17T14:07:01.229Z,1.10
2023-01-17T14:09:39.956Z,0.90
2023-01-17T14:12:29.704Z,1.00
2023-01-17T14:15:01.124Z,0.93
2023-01-17T14:18:08.283Z,1.30
2023-01-17T14:23:28.258Z,1.00
2023-01-17T14:26:01.765Z,1.80
2023-01-17T14:28:36.956Z,1.38
2023-01-17T14:31:14.084Z,1.38
2023-01-17T14:33:44.508Z,1.30
2023-01-17T14:36:22.199Z,1.88
2023-01-17T14:38:51.963Z,2.72
2023-01-17T14:41:24.423Z,2.30
2023-01-17T14:43:58.447Z,1.70
2023-01-17T14:46:31.124Z,1.23
2023-01-17T14:49:06.561Z,1.00
2023-01-17T14:51:38.522Z,0.90
2023-01-17T14:54:21.120Z,1.10
2023-01-17T14:56:50.667Z,0.90
2023-01-17T14:59:24.503Z,0.90
2023-01-17T15:02:07.255Z,1.33
2023-01-17T15:04:39.883Z,1.27
2023-01-17T15:07:15.316Z,3.40
2023-01-17T15:09:47.171Z,2.65
2023-01-17T15:12:17.101Z,2.22
2023-01-17T15:14:49.505Z,1.58
2023-01-17T15:17:24.503Z,1.63
2023-01-17T15:19:58.412Z,1.33
2023-01-17T15:22:29.853Z,1.40
2023-01-17T15:25:00.342Z,1.08
2023-01-17T15:27:30.689Z,1.60
2023-01-17T15:30:04.276Z,1.40
2023-01-17T15:32:33.985Z,1.33
2023-01-17T15:35:06.255Z,1.77
2023-01-17T15:37:39.875Z,1.80
2023-01-17T15:40:19.093Z,1.23
2023-01-17T15:42:51.697Z,1.70
2023-01-17T15:45:36.099Z,2.75
2023-01-17T15:48:40.605Z,3.50
2023-01-17T15:51:11.035Z,2.45
2023-01-17T15:53:42.421Z,2.17
2023-01-17T15:56:23.805Z,2.67
2023-01-17T15:58:53.357Z,2.30
2023-01-17T16:01:31.120Z,1.55
2023-01-17T16:04:00.756Z,1.70
2023-01-17T16:06:45.719Z,1.20
2023-01-17T16:09:23.618Z,2.05
2023-01-17T16:11:53.213Z,1.63
2023-01-17T16:14:25.423Z,2.15
2023-01-17T16:16:59.267Z,3.60
2023-01-17T16:19:28.826Z,3.95
2023-01-17T16:22:02.751Z,5.05
2023-01-17T16:24:33.484Z,2.45
2023-01-17T16:27:04.513Z,2.28
2023-01-17T16:29:34.224Z,2.30
2023-01-17T16:32:08.755Z,7.15
2023-01-17T16:34:38.511Z,9.10
2023-01-17T16:37:08.176Z,8.02
2023-01-17T16:39:37.713Z,4.20
2023-01-17T16:42:07.655Z,2.90
2023-01-17T16:44:39.984Z,2.15
2023-01-17T16:47:12.490Z,2.95
2023-01-17T16:49:42.075Z,1.50
2023-01-17T16:52:11.843Z,1.25
2023-01-17T16:54:41.380Z,1.30
2023-01-17T16:57:10.894Z,1.48
2023-01-17T16:59:50.440Z,1.42
2023-01-17T17:02:23.216Z,1.33
2023-01-17T17:04:53.096Z,1.77
2023-01-17T17:07:22.605Z,1.92
2023-01-17T17:09:52.135Z,2.20
2023-01-17T17:12:21.650Z,2.58
2023-01-17T17:14:51.163Z,1.92
2023-01-17T17:17:23.286Z,3.00
2023-01-17T17:19:52.803Z,16.77
2023-01-17T17:22:22.341Z,22.00
2023-01-17T17:24:51.845Z,21.25
2023-01-17T17:27:26.299Z,17.60
2023-01-17T17:29:56.125Z,15.88
2023-01-17T17:32:28.196Z,11.25
2023-01-17T17:34:57.779Z,10.98
2023-01-17T17:37:29.089Z,7.32
2023-01-17T17:39:58.719Z,6.35
2023-01-17T17:42:28.349Z,4.63
2023-01-17T17:44:57.898Z,3.60
2023-01-17T17:47:30.579Z,3.65
2023-01-17T17:50:00.224Z,4.00
2023-01-17T17:52:30.260Z,3.80
2023-01-17T17:54:59.813Z,5.18
2023-01-17T17:57:29.385Z,5.68
2023-01-17T17:59:59.840Z,5.45
2023-01-17T18:02:31.948Z,4.57
2023-01-17T18:05:02.359Z,4.97
2023-01-17T18:07:33.448Z,4.93
2023-01-17T18:10:03.791Z,4.50
2023-01-17T18:12:33.333Z,3.40
2023-01-17T18:15:02.882Z,2.55
2023-01-17T18:17:35.337Z,2.63
2023-01-17T18:20:07.451Z,3.05
2023-01-17T18:22:37.470Z,14.75
2023-01-17T18:25:08.054Z,12.27
2023-01-17T18:27:38.769Z,6.07
2023-01-17T18:30:12.584Z,4.85
2023-01-17T18:32:44.727Z,5.53
2023-01-17T18:35:14.308Z,5.35
2023-01-17T18:37:43.854Z,5.35
2023-01-17T18:40:14.222Z,4.90
2023-01-17T18:42:43.788Z,5.88
2023-01-17T18:45:13.767Z,5.30
2023-01-17T18:47:45.878Z,6.28
2023-01-17T18:50:15.468Z,21.90
2023-01-17T18:52:44.975Z,21.20
2023-01-17T18:55:14.489Z,14.93
2023-01-17T18:57:43.999Z,8.95
2023-01-17T19:00:16.456Z,14.32
2023-01-17T19:02:51.179Z,10.82
2023-01-17T19:05:21.742Z,9.90
2023-01-17T19:07:51.290Z,14.48
2023-01-17T19:10:21.113Z,17.33
2023-01-17T19:12:50.629Z,17.83
2023-01-17T19:15:20.136Z,18.60
2023-01-17T19:17:52.316Z,17.58
2023-01-17T19:20:21.845Z,11.40
2023-01-17T19:22:51.882Z,13.75
2023-01-17T19:25:22.976Z,8.43
2023-01-17T19:27:52.514Z,6.53
2023-01-17T19:30:22.762Z,4.82
2023-01-17T19:32:56.031Z,4.65
2023-01-17T19:35:25.857Z,5.50
2023-01-17T19:37:56.071Z,4.90
2023-01-17T19:40:26.368Z,4.22
2023-01-17T19:42:56.136Z,4.88
2023-01-17T19:45:25.954Z,5.75
2023-01-17T19:47:58.259Z,4.85
2023-01-17T19:50:27.933Z,3.95
2023-01-17T19:52:57.435Z,3.25
2023-01-17T19:55:27.074Z,3.47
2023-01-17T19:57:57.322Z,4.50
2023-01-17T20:00:30.369Z,3.35
2023-01-17T20:03:02.692Z,3.47
2023-01-17T20:05:32.353Z,6.38
2023-01-17T20:08:02.179Z,4.50
2023-01-17T20:10:32.149Z,4.22
2023-01-17T20:13:02.069Z,3.95
2023-01-17T20:15:31.884Z,5.43
2023-01-17T20:18:04.986Z,5.38
2023-01-17T20:20:41.357Z,4.50
2023-01-17T20:23:15.680Z,3.80
2023-01-17T20:25:45.663Z,3.50
2023-01-17T20:28:15.207Z,3.40
2023-01-17T20:30:45.660Z,3.30
2023-01-17T20:33:18.802Z,3.25
2023-01-17T20:35:53.472Z,3.40
2023-01-17T20:38:31.158Z,3.83
2023-01-17T20:41:00.746Z,2.72
2023-01-17T20:43:30.313Z,2.40
2023-01-17T20:45:59.880Z,2.63
2023-01-17T20:48:32.280Z,4.90
2023-01-17T20:51:05.872Z,6.25
2023-01-17T20:53:37.173Z,9.75
2023-01-17T20:56:08.000Z,5.95
2023-01-17T20:58:38.564Z,2.53
2023-01-17T21:01:10.282Z,2.95
2023-01-17T21:03:42.637Z,3.38
2023-01-17T21:06:14.416Z,2.80
2023-01-17T21:08:46.219Z,3.55
2023-01-17T21:11:18.758Z,2.45
2023-01-17T21:13:48.802Z,2.60
2023-01-17T21:16:20.390Z,2.67
2023-01-17T21:18:54.041Z,2.72
2023-01-17T21:21:25.385Z,2.30
2023-01-17T21:23:57.470Z,2.80
2023-01-17T21:26:29.205Z,3.35
2023-01-17T21:29:01.602Z,3.47
2023-01-17T21:31:34.848Z,4.40
2023-01-17T21:34:09.135Z,5.28
2023-01-17T21:36:40.605Z,4.97
2023-01-17T21:39:15.741Z,4.60
2023-01-17T21:41:48.218Z,4.30
2023-01-17T21:44:21.865Z,4.80
2023-01-17T21:46:55.945Z,4.28
2023-01-17T21:49:28.548Z,4.15
2023-01-17T21:52:10.661Z,8.73
2023-01-17T21:54:52.764Z,6.45
2023-01-17T21:57:36.537Z,6.68
2023-01-17T22:00:08.074Z,6.72
2023-01-17T22:02:44.112Z,6.60
2023-01-17T22:05:18.574Z,5.45
2023-01-17T22:08:00.730Z,6.03
2023-01-17T22:10:30.456Z,9.00
2023-01-17T22:13:00.063Z,8.68
2023-01-17T22:15:29.665Z,7.70
2023-01-17T22:17:59.616Z,6.50
2023-01-17T22:20:32.420Z,6.50
2023-01-17T22:23:01.938Z,5.25
2023-01-17T22:25:31.452Z,5.18
2023-01-17T22:28:00.970Z,4.78
2023-01-17T22:30:30.476Z,5.47
2023-01-17T22:33:00.553Z,4.60
2023-01-17T22:35:33.765Z,4.90
2023-01-17T22:38:03.286Z,4.75
2023-01-17T22:40:38.261Z,4.50
2023-01-17T22:43:07.865Z,4.57
2023-01-17T22:45:37.379Z,2.70
2023-01-17T22:48:07.919Z,2.67
2023-01-17T22:50:40.083Z,2.53
2023-01-17T22:53:10.451Z,2.40
2023-01-17T22:55:40.024Z,2.20
2023-01-17T22:58:09.527Z,1.80
2023-01-17T23:00:39.020Z,1.83
2023-01-17T23:03:08.650Z,1.70
2023-01-17T23:05:46.520Z,1.80
2023-01-17T23:08:16.028Z,1.77
2023-01-17T23:10:58.086Z,1.60
2023-01-17T23:13:27.984Z,1.40
2023-01-17T23:16:10.179Z,1.30
2023-01-17T23:18:52.266Z,1.55
2023-01-17T23:21:44.595Z,1.77
2023-01-17T23:24:14.528Z,1.73
2023-01-17T23:27:04.070Z,1.70
2023-01-17T23:29:31.018Z,1.83
2023-01-17T23:32:00.557Z,1.80
2023-01-17T23:34:30.166Z,1.88
2023-01-17T23:37:02.276Z,1.95
2023-01-17T23:39:31.828Z,1.90
2023-01-17T23:42:13.874Z,1.70
2023-01-17T23:44:43.401Z,2.00
2023-01-17T23:47:12.901Z,2.20
2023-01-17T23:49:43.545Z,2.25
2023-01-17T23:52:15.625Z,2.08
2023-01-17T23:54:45.359Z,2.88
2023-01-17T23:57:14.918Z,2.10
2023-01-17T23:59:44.919Z,2.45
