createdAt,value
2018-12-03T00:00:47.244Z,11.9
2018-12-03T00:01:47.231Z,11.83
2018-12-03T00:02:47.220Z,11.98
2018-12-03T00:03:47.215Z,11.99
2018-12-03T00:04:47.206Z,11.95
2018-12-03T00:05:47.196Z,11.99
2018-12-03T00:06:47.193Z,11.95
2018-12-03T00:07:47.185Z,11.96
2018-12-03T00:08:47.166Z,12.01
2018-12-03T00:09:47.167Z,12.02
2018-12-03T00:10:47.153Z,12.04
2018-12-03T00:11:47.139Z,12.07
2018-12-03T00:12:47.134Z,12.01
2018-12-03T00:13:47.125Z,12.07
2018-12-03T00:14:47.122Z,11.98
2018-12-03T00:15:47.106Z,12.12
2018-12-03T00:16:47.103Z,12.12
2018-12-03T00:17:47.089Z,12.1
2018-12-03T00:18:47.084Z,12.05
2018-12-03T00:19:47.080Z,12.1
2018-12-03T00:20:47.065Z,12.02
2018-12-03T00:21:47.056Z,12.09
2018-12-03T00:22:47.043Z,12.05
2018-12-03T00:23:47.087Z,12.07
2018-12-03T00:24:47.033Z,12.16
2018-12-03T00:25:47.021Z,12.17
2018-12-03T00:26:47.011Z,12.16
2018-12-03T00:27:47.004Z,12.1
2018-12-03T00:28:46.999Z,12.16
2018-12-03T00:29:46.982Z,12.16
2018-12-03T00:30:46.973Z,12.12
2018-12-03T00:31:46.968Z,12.1
2018-12-03T00:32:46.961Z,12.17
2018-12-03T00:33:46.959Z,12.17
2018-12-03T00:34:46.940Z,12.2
2018-12-03T00:35:46.931Z,12.09
2018-12-03T00:36:46.924Z,12.19
2018-12-03T00:37:46.917Z,12.16
2018-12-03T00:38:46.915Z,12.29
2018-12-03T00:39:46.900Z,12.27
2018-12-03T00:40:46.889Z,12.29
2018-12-03T00:41:46.884Z,12.16
2018-12-03T00:42:46.869Z,12.23
2018-12-03T00:43:46.872Z,12.27
2018-12-03T00:44:46.852Z,12.21
2018-12-03T00:45:46.610Z,12.27
2018-12-03T00:46:46.836Z,12.27
2018-12-03T00:47:46.832Z,12.27
2018-12-03T00:48:46.831Z,12.28
2018-12-03T00:49:46.811Z,12.28
2018-12-03T00:50:46.802Z,12.31
2018-12-03T00:51:46.793Z,12.35
2018-12-03T00:52:46.786Z,12.35
2018-12-03T00:53:46.777Z,12.38
2018-12-03T00:54:46.771Z,12.41
2018-12-03T00:55:46.761Z,12.34
2018-12-03T00:56:46.752Z,12.39
2018-12-03T00:57:46.743Z,12.46
2018-12-03T00:58:46.734Z,12.37
2018-12-03T00:59:46.729Z,12.38
2018-12-03T01:00:46.718Z,12.45
2018-12-03T01:01:46.713Z,12.41
2018-12-03T01:02:46.703Z,12.35
2018-12-03T01:03:46.450Z,12.42
2018-12-03T01:04:46.684Z,12.39
2018-12-03T01:05:46.675Z,12.46
2018-12-03T01:06:46.667Z,12.42
2018-12-03T01:07:46.661Z,12.34
2018-12-03T01:08:46.650Z,12.38
2018-12-03T01:09:46.640Z,12.37
2018-12-03T01:10:46.645Z,12.38
2018-12-03T01:11:46.624Z,12.35
2018-12-03T01:12:46.613Z,12.34
2018-12-03T01:13:46.607Z,12.34
2018-12-03T01:14:46.602Z,12.34
2018-12-03T01:15:46.600Z,12.32
2018-12-03T01:16:46.580Z,12.38
2018-12-03T01:17:46.585Z,12.45
2018-12-03T01:18:46.564Z,12.31
2018-12-03T01:19:46.556Z,12.39
2018-12-03T01:20:46.546Z,12.45
2018-12-03T01:21:46.537Z,12.45
2018-12-03T01:22:46.529Z,12.45
2018-12-03T01:23:46.520Z,12.24
2018-12-03T01:24:46.509Z,12.41
2018-12-03T01:25:46.502Z,12.41
2018-12-03T01:26:46.496Z,12.32
2018-12-03T01:27:46.486Z,12.41
2018-12-03T01:28:46.487Z,12.37
2018-12-03T01:29:46.471Z,12.29
2018-12-03T01:30:46.461Z,12.34
2018-12-03T01:31:46.453Z,12.31
2018-12-03T01:32:46.443Z,12.45
2018-12-03T01:33:46.435Z,12.31
2018-12-03T01:34:46.427Z,12.46
2018-12-03T01:35:46.419Z,12.38
2018-12-03T01:36:46.410Z,12.47
2018-12-03T01:37:46.404Z,12.45
2018-12-03T01:38:46.393Z,12.41
2018-12-03T01:39:46.386Z,12.46
2018-12-03T01:40:46.375Z,12.49
2018-12-03T01:41:46.366Z,12.49
2018-12-03T01:42:46.360Z,12.47
2018-12-03T01:43:46.353Z,12.46
2018-12-03T01:44:46.345Z,12.45
2018-12-03T01:45:46.337Z,12.47
2018-12-03T01:46:46.082Z,12.46
2018-12-03T01:47:46.320Z,12.49
2018-12-03T01:48:47.435Z,12.53
2018-12-03T01:49:46.300Z,12.6
2018-12-03T01:50:46.293Z,12.59
2018-12-03T01:51:46.283Z,12.54
2018-12-03T01:52:46.278Z,12.68
2018-12-03T01:53:46.273Z,12.65
2018-12-03T01:54:46.260Z,12.62
2018-12-03T01:55:46.265Z,12.68
2018-12-03T01:56:46.240Z,12.65
2018-12-03T01:57:46.230Z,12.62
2018-12-03T01:58:46.240Z,12.68
2018-12-03T01:59:46.220Z,12.65
2018-12-03T02:00:46.207Z,12.62
2018-12-03T02:01:46.202Z,12.67
2018-12-03T02:02:46.191Z,12.67
2018-12-03T02:03:46.184Z,12.74
2018-12-03T02:04:46.175Z,12.74
2018-12-03T02:05:46.165Z,12.68
2018-12-03T02:06:46.160Z,12.68
2018-12-03T02:07:46.158Z,12.64
2018-12-03T02:08:46.142Z,12.74
2018-12-03T02:09:46.135Z,12.78
2018-12-03T02:10:46.126Z,12.75
2018-12-03T02:11:46.117Z,12.77
2018-12-03T02:12:46.109Z,12.79
2018-12-03T02:13:46.108Z,12.75
2018-12-03T02:14:46.096Z,12.77
2018-12-03T02:15:46.083Z,12.71
2018-12-03T02:16:46.075Z,12.72
2018-12-03T02:17:46.068Z,12.72
2018-12-03T02:18:46.061Z,12.68
2018-12-03T02:19:46.053Z,12.67
2018-12-03T02:20:46.042Z,12.67
2018-12-03T02:21:46.033Z,12.71
2018-12-03T02:22:46.034Z,12.7
2018-12-03T02:23:46.016Z,12.65
2018-12-03T02:24:46.011Z,12.65
2018-12-03T02:25:46.002Z,12.74
2018-12-03T02:26:45.997Z,12.62
2018-12-03T02:27:45.985Z,12.72
2018-12-03T02:28:45.976Z,12.74
2018-12-03T02:29:45.971Z,12.67
2018-12-03T02:30:45.959Z,12.75
2018-12-03T02:31:45.952Z,12.71
2018-12-03T02:32:45.957Z,12.75
2018-12-03T02:33:45.935Z,12.71
2018-12-03T02:34:45.924Z,12.72
2018-12-03T02:35:45.930Z,12.77
2018-12-03T02:36:45.917Z,12.71
2018-12-03T02:37:45.903Z,12.7
2018-12-03T02:38:45.893Z,12.78
2018-12-03T02:39:45.893Z,12.74
2018-12-03T02:40:45.875Z,12.72
2018-12-03T02:41:45.877Z,12.72
2018-12-03T02:42:45.884Z,12.72
2018-12-03T02:43:45.849Z,12.72
2018-12-03T02:44:45.844Z,12.77
2018-12-03T02:45:45.836Z,12.72
2018-12-03T02:46:45.833Z,12.74
2018-12-03T02:47:45.880Z,12.85
2018-12-03T02:48:45.815Z,12.79
2018-12-03T02:49:45.806Z,12.85
2018-12-03T02:50:45.803Z,12.87
2018-12-03T02:51:45.786Z,12.89
2018-12-03T02:52:45.536Z,12.85
2018-12-03T02:53:45.774Z,12.85
2018-12-03T02:54:45.767Z,12.85
2018-12-03T02:55:45.760Z,12.9
2018-12-03T02:56:45.755Z,12.87
2018-12-03T02:57:45.749Z,12.87
2018-12-03T02:58:45.734Z,12.83
2018-12-03T02:59:45.719Z,12.82
2018-12-03T03:00:46.362Z,12.83
2018-12-03T03:01:45.719Z,12.85
2018-12-03T03:02:45.698Z,12.82
2018-12-03T03:03:45.690Z,12.87
2018-12-03T03:04:45.688Z,12.82
2018-12-03T03:05:45.673Z,12.83
2018-12-03T03:06:45.669Z,12.82
2018-12-03T03:07:45.683Z,12.82
2018-12-03T03:08:45.653Z,12.86
2018-12-03T03:09:45.662Z,12.9
2018-12-03T03:10:45.633Z,12.85
2018-12-03T03:11:45.625Z,12.83
2018-12-03T03:12:45.631Z,12.87
2018-12-03T03:13:45.609Z,12.85
2018-12-03T03:14:45.600Z,12.87
2018-12-03T03:15:45.589Z,12.85
2018-12-03T03:16:45.591Z,12.85
2018-12-03T03:17:45.586Z,12.79
2018-12-03T03:18:45.573Z,12.74
2018-12-03T03:19:45.564Z,12.83
2018-12-03T03:20:45.558Z,12.74
2018-12-03T03:21:45.548Z,12.87
2018-12-03T03:22:45.545Z,12.71
2018-12-03T03:23:45.530Z,12.75
2018-12-03T03:24:45.522Z,12.71
2018-12-03T03:25:45.513Z,12.74
2018-12-03T03:26:45.507Z,12.74
2018-12-03T03:27:45.516Z,12.72
2018-12-03T03:28:45.489Z,12.86
2018-12-03T03:29:45.477Z,12.75
2018-12-03T03:30:45.478Z,12.86
2018-12-03T03:31:45.471Z,12.77
2018-12-03T03:32:45.469Z,12.82
2018-12-03T03:33:45.457Z,12.89
2018-12-03T03:34:45.436Z,12.82
2018-12-03T03:35:45.501Z,12.78
2018-12-03T03:36:45.418Z,12.71
2018-12-03T03:37:45.439Z,12.85
2018-12-03T03:38:45.405Z,12.74
2018-12-03T03:39:45.155Z,12.75
2018-12-03T03:40:45.391Z,12.78
2018-12-03T03:41:45.383Z,12.75
2018-12-03T03:42:45.380Z,12.74
2018-12-03T03:43:45.372Z,12.7
2018-12-03T03:44:45.372Z,12.72
2018-12-03T03:45:45.348Z,12.68
2018-12-03T03:46:45.340Z,12.74
2018-12-03T03:47:45.335Z,12.64
2018-12-03T03:48:45.323Z,12.67
2018-12-03T03:49:45.314Z,12.74
2018-12-03T03:50:45.304Z,12.7
2018-12-03T03:51:45.300Z,12.68
2018-12-03T03:52:45.296Z,12.68
2018-12-03T03:53:45.285Z,12.68
2018-12-03T03:54:45.272Z,12.68
2018-12-03T03:55:45.262Z,12.7
2018-12-03T03:56:45.257Z,12.67
2018-12-03T03:57:45.249Z,12.71
2018-12-03T03:58:45.240Z,12.68
2018-12-03T03:59:45.234Z,12.71
2018-12-03T04:00:45.226Z,12.67
2018-12-03T04:01:45.221Z,12.72
2018-12-03T04:02:44.965Z,12.68
2018-12-03T04:03:45.205Z,12.68
2018-12-03T04:04:45.195Z,12.67
2018-12-03T04:05:45.183Z,12.65
2018-12-03T04:06:45.176Z,12.64
2018-12-03T04:07:45.167Z,12.6
2018-12-03T04:08:45.160Z,12.6
2018-12-03T04:09:45.152Z,12.59
2018-12-03T04:10:45.143Z,12.57
2018-12-03T04:11:45.135Z,12.54
2018-12-03T04:12:45.138Z,12.59
2018-12-03T04:13:45.119Z,12.56
2018-12-03T04:14:45.160Z,12.56
2018-12-03T04:15:45.101Z,12.56
2018-12-03T04:16:45.109Z,12.56
2018-12-03T04:17:45.105Z,12.5
2018-12-03T04:18:45.076Z,12.54
2018-12-03T04:19:45.074Z,12.52
2018-12-03T04:20:45.097Z,12.52
2018-12-03T04:21:45.055Z,12.46
2018-12-03T04:22:45.044Z,12.49
2018-12-03T04:23:45.032Z,12.54
2018-12-03T04:24:45.024Z,12.45
2018-12-03T04:25:45.015Z,12.47
2018-12-03T04:26:45.010Z,12.47
2018-12-03T04:27:44.998Z,12.49
2018-12-03T04:28:44.991Z,12.46
2018-12-03T04:29:44.983Z,12.42
2018-12-03T04:30:44.980Z,12.45
2018-12-03T04:31:44.969Z,12.46
2018-12-03T04:32:44.956Z,12.47
2018-12-03T04:33:44.955Z,12.41
2018-12-03T04:34:44.941Z,12.41
2018-12-03T04:35:44.944Z,12.47
2018-12-03T04:36:44.923Z,12.45
2018-12-03T04:37:44.920Z,12.42
2018-12-03T04:38:44.674Z,12.45
2018-12-03T04:39:44.903Z,12.5
2018-12-03T04:40:44.957Z,12.45
2018-12-03T04:41:44.885Z,12.47
2018-12-03T04:42:44.891Z,12.47
2018-12-03T04:43:44.879Z,12.49
2018-12-03T04:44:44.865Z,12.5
2018-12-03T04:45:44.857Z,12.45
2018-12-03T04:46:44.841Z,12.49
2018-12-03T04:47:44.842Z,12.46
2018-12-03T04:48:44.833Z,12.41
2018-12-03T04:49:44.830Z,12.5
2018-12-03T04:50:44.820Z,12.45
2018-12-03T04:51:44.804Z,12.46
2018-12-03T04:52:44.565Z,12.49
2018-12-03T04:53:44.603Z,12.47
2018-12-03T04:54:44.788Z,12.49
2018-12-03T04:55:44.771Z,12.42
2018-12-03T04:56:44.763Z,12.49
2018-12-03T04:57:44.812Z,12.45
2018-12-03T04:58:44.741Z,12.47
2018-12-03T04:59:44.738Z,12.46
2018-12-03T05:00:44.483Z,12.49
2018-12-03T05:01:44.721Z,12.47
2018-12-03T05:02:44.782Z,12.49
2018-12-03T05:03:44.699Z,12.56
2018-12-03T05:04:44.449Z,12.56
2018-12-03T05:05:44.695Z,12.6
2018-12-03T05:06:44.679Z,12.64
2018-12-03T05:07:44.666Z,12.65
2018-12-03T05:08:44.662Z,12.71
2018-12-03T05:09:44.655Z,12.71
2018-12-03T05:10:44.642Z,12.71
2018-12-03T05:11:44.630Z,12.64
2018-12-03T05:12:44.644Z,12.71
2018-12-03T05:13:44.618Z,12.74
2018-12-03T05:14:44.612Z,12.85
2018-12-03T05:15:44.601Z,12.79
2018-12-03T05:16:44.602Z,12.85
2018-12-03T05:17:44.592Z,12.93
2018-12-03T05:18:44.582Z,12.9
2018-12-03T05:19:44.573Z,13.01
2018-12-03T05:20:44.561Z,13.01
2018-12-03T05:21:44.553Z,13.03
2018-12-03T05:22:44.570Z,13.01
2018-12-03T05:23:44.540Z,13.03
2018-12-03T05:24:44.528Z,12.97
2018-12-03T05:25:44.520Z,13.11
2018-12-03T05:26:44.519Z,13.07
2018-12-03T05:27:44.509Z,13.08
2018-12-03T05:28:44.494Z,13
2018-12-03T05:29:44.484Z,13.01
2018-12-03T05:30:44.480Z,13.1
2018-12-03T05:31:44.231Z,12.97
2018-12-03T05:32:44.472Z,13.01
2018-12-03T05:33:44.454Z,13.01
2018-12-03T05:34:44.442Z,13.03
2018-12-03T05:35:44.435Z,13.03
2018-12-03T05:36:44.434Z,13.07
2018-12-03T05:37:44.184Z,13.01
2018-12-03T05:38:44.416Z,13.04
2018-12-03T05:39:44.407Z,13.01
2018-12-03T05:40:44.394Z,13.01
2018-12-03T05:41:44.395Z,12.93
2018-12-03T05:42:44.384Z,13.01
2018-12-03T05:43:44.379Z,13
2018-12-03T05:44:44.363Z,13.01
2018-12-03T05:45:44.356Z,13.01
2018-12-03T05:46:44.353Z,13.03
2018-12-03T05:47:44.341Z,13.01
2018-12-03T05:48:44.332Z,12.96
2018-12-03T05:49:44.321Z,12.97
2018-12-03T05:50:44.316Z,13.01
2018-12-03T05:51:44.314Z,13.03
2018-12-03T05:52:44.551Z,13.05
2018-12-03T05:53:44.294Z,13.03
2018-12-03T05:54:44.284Z,13.04
2018-12-03T05:55:44.275Z,13.04
2018-12-03T05:56:44.267Z,13.01
2018-12-03T05:57:44.260Z,13.01
2018-12-03T05:58:44.250Z,13.01
2018-12-03T05:59:44.245Z,13.05
2018-12-03T06:00:44.236Z,13.03
2018-12-03T06:01:44.235Z,13
2018-12-03T06:02:44.246Z,13.04
2018-12-03T06:03:44.237Z,13.01
2018-12-03T06:04:44.201Z,12.97
2018-12-03T06:05:44.200Z,13.05
2018-12-03T06:06:44.189Z,12.97
2018-12-03T06:07:44.180Z,12.93
2018-12-03T06:08:44.174Z,12.96
2018-12-03T06:09:44.161Z,13.01
2018-12-03T06:10:44.152Z,12.97
2018-12-03T06:11:44.146Z,13.01
2018-12-03T06:12:44.140Z,12.95
2018-12-03T06:13:44.137Z,13
2018-12-03T06:14:44.125Z,13
2018-12-03T06:15:44.126Z,13
2018-12-03T06:16:44.104Z,13
2018-12-03T06:17:44.101Z,12.97
2018-12-03T06:18:44.091Z,12.96
2018-12-03T06:19:44.081Z,12.97
2018-12-03T06:20:44.075Z,12.97
2018-12-03T06:21:44.064Z,12.96
2018-12-03T06:22:44.064Z,12.96
2018-12-03T06:23:44.100Z,12.96
2018-12-03T06:24:44.045Z,12.95
2018-12-03T06:25:44.039Z,12.95
2018-12-03T06:26:44.031Z,12.87
2018-12-03T06:27:44.036Z,12.86
2018-12-03T06:28:44.012Z,12.85
2018-12-03T06:29:44.003Z,12.79
2018-12-03T06:30:43.997Z,12.86
2018-12-03T06:31:43.984Z,12.86
2018-12-03T06:32:43.733Z,12.86
2018-12-03T06:33:43.974Z,12.75
2018-12-03T06:34:43.968Z,12.77
2018-12-03T06:35:43.955Z,12.71
2018-12-03T06:36:43.952Z,12.75
2018-12-03T06:37:43.939Z,12.77
2018-12-03T06:38:43.927Z,12.71
2018-12-03T06:39:43.921Z,12.71
2018-12-03T06:40:43.914Z,12.78
2018-12-03T06:41:43.902Z,12.74
2018-12-03T06:42:43.904Z,12.75
2018-12-03T06:43:43.889Z,12.72
2018-12-03T06:44:43.878Z,12.75
2018-12-03T06:45:43.878Z,12.71
2018-12-03T06:46:43.860Z,12.67
2018-12-03T06:47:43.855Z,12.78
2018-12-03T06:48:43.854Z,12.75
2018-12-03T06:49:45.088Z,12.72
2018-12-03T06:50:43.838Z,12.72
2018-12-03T06:51:43.823Z,12.77
2018-12-03T06:52:43.821Z,12.7
2018-12-03T06:53:43.804Z,12.72
2018-12-03T06:54:45.004Z,12.77
2018-12-03T06:55:43.791Z,12.72
2018-12-03T06:56:43.831Z,12.77
2018-12-03T06:57:43.778Z,12.77
2018-12-03T06:58:43.765Z,12.77
2018-12-03T06:59:43.761Z,12.74
2018-12-03T07:00:43.749Z,12.86
2018-12-03T07:01:43.738Z,12.79
2018-12-03T07:02:43.745Z,12.75
2018-12-03T07:03:43.490Z,12.87
2018-12-03T07:04:43.716Z,12.77
2018-12-03T07:05:43.721Z,12.77
2018-12-03T07:06:43.704Z,12.75
2018-12-03T07:07:43.696Z,12.9
2018-12-03T07:08:43.682Z,12.89
2018-12-03T07:09:43.681Z,12.87
2018-12-03T07:10:43.667Z,12.77
2018-12-03T07:11:43.664Z,12.9
2018-12-03T07:12:43.651Z,12.83
2018-12-03T07:13:43.639Z,12.86
2018-12-03T07:14:43.635Z,12.86
2018-12-03T07:15:43.636Z,12.87
2018-12-03T07:16:43.657Z,12.78
2018-12-03T07:17:43.611Z,12.86
2018-12-03T07:18:43.620Z,12.74
2018-12-03T07:19:43.593Z,12.79
2018-12-03T07:20:43.587Z,12.86
2018-12-03T07:21:43.586Z,12.75
2018-12-03T07:22:43.579Z,12.79
2018-12-03T07:23:43.560Z,12.9
2018-12-03T07:24:43.552Z,12.79
2018-12-03T07:25:43.565Z,12.78
2018-12-03T07:26:43.539Z,12.87
2018-12-03T07:27:43.538Z,12.78
2018-12-03T07:28:43.519Z,12.82
2018-12-03T07:29:43.515Z,12.75
2018-12-03T07:30:43.503Z,12.83
2018-12-03T07:31:43.496Z,12.82
2018-12-03T07:32:43.490Z,12.86
2018-12-03T07:33:43.480Z,12.82
2018-12-03T07:34:43.474Z,12.82
2018-12-03T07:35:43.465Z,12.93
2018-12-03T07:36:43.456Z,12.85
2018-12-03T07:37:43.451Z,12.79
2018-12-03T07:38:43.441Z,12.89
2018-12-03T07:39:43.434Z,12.93
2018-12-03T07:40:43.426Z,12.87
2018-12-03T07:41:43.415Z,12.95
2018-12-03T07:42:43.409Z,12.93
2018-12-03T07:43:43.401Z,12.89
2018-12-03T07:44:43.389Z,12.83
2018-12-03T07:45:43.385Z,12.93
2018-12-03T07:46:43.377Z,12.93
2018-12-03T07:47:43.375Z,12.87
2018-12-03T07:48:43.361Z,13
2018-12-03T07:49:43.348Z,12.97
2018-12-03T07:50:43.343Z,13.01
2018-12-03T07:51:43.340Z,13
2018-12-03T07:52:43.337Z,13.05
2018-12-03T07:53:43.319Z,13.03
2018-12-03T07:54:43.313Z,13.01
2018-12-03T07:55:43.302Z,13.05
2018-12-03T07:56:43.292Z,13.05
2018-12-03T07:57:43.293Z,13.1
2018-12-03T07:58:43.279Z,13.11
2018-12-03T07:59:43.271Z,13.15
2018-12-03T08:00:43.265Z,13.12
2018-12-03T08:01:43.254Z,13.15
2018-12-03T08:02:43.251Z,13.19
2018-12-03T08:03:43.242Z,13.19
2018-12-03T08:04:43.235Z,13.17
2018-12-03T08:05:43.222Z,13.23
2018-12-03T08:06:43.215Z,13.26
2018-12-03T08:07:43.209Z,13.3
2018-12-03T08:08:43.200Z,13.3
2018-12-03T08:09:43.195Z,13.38
2018-12-03T08:10:43.184Z,13.48
2018-12-03T08:11:43.175Z,13.52
2018-12-03T08:12:43.171Z,13.63
2018-12-03T08:13:43.159Z,13.62
2018-12-03T08:14:43.167Z,13.73
2018-12-03T08:15:43.151Z,13.73
2018-12-03T08:16:43.956Z,13.82
2018-12-03T08:17:43.152Z,13.89
2018-12-03T08:18:43.121Z,13.92
2018-12-03T08:19:43.114Z,14.02
2018-12-03T08:20:43.109Z,14.03
2018-12-03T08:21:43.101Z,14.03
2018-12-03T08:22:43.092Z,14.09
2018-12-03T08:23:43.089Z,14.15
2018-12-03T08:24:43.082Z,14.14
2018-12-03T08:25:43.075Z,14.2
2018-12-03T08:26:43.064Z,14.22
2018-12-03T08:27:43.055Z,14.12
2018-12-03T08:28:43.050Z,14.24
2018-12-03T08:29:43.039Z,14.28
2018-12-03T08:30:43.035Z,14.28
2018-12-03T08:31:43.034Z,14.25
2018-12-03T08:32:42.780Z,14.24
2018-12-03T08:33:43.013Z,14.29
2018-12-03T08:34:43.010Z,14.45
2018-12-03T08:35:43.000Z,14.43
2018-12-03T08:36:42.995Z,14.28
2018-12-03T08:37:42.988Z,14.27
2018-12-03T08:38:44.050Z,14.27
2018-12-03T08:39:42.973Z,14.17
2018-12-03T08:40:42.967Z,14.14
2018-12-03T08:41:42.968Z,14.14
2018-12-03T08:42:42.954Z,14.07
2018-12-03T08:43:42.949Z,13.85
2018-12-03T08:44:42.940Z,13.89
2018-12-03T08:45:42.933Z,13.87
2018-12-03T08:46:42.922Z,13.84
2018-12-03T08:47:42.922Z,13.75
2018-12-03T08:48:42.911Z,13.71
2018-12-03T08:49:42.910Z,13.81
2018-12-03T08:50:42.898Z,13.78
2018-12-03T08:51:42.898Z,13.79
2018-12-03T08:52:42.885Z,13.87
2018-12-03T08:53:42.876Z,13.85
2018-12-03T08:54:42.869Z,13.88
2018-12-03T08:55:42.864Z,13.85
2018-12-03T08:56:42.853Z,13.91
2018-12-03T08:57:42.856Z,13.95
2018-12-03T08:58:42.844Z,14.04
2018-12-03T08:59:42.833Z,14.04
2018-12-03T09:00:42.831Z,14.18
2018-12-03T09:01:42.822Z,14.14
2018-12-03T09:02:42.819Z,14.21
2018-12-03T09:03:42.808Z,14.21
2018-12-03T09:04:42.805Z,14.35
2018-12-03T09:05:42.794Z,14.36
2018-12-03T09:06:42.798Z,14.37
2018-12-03T09:07:42.777Z,14.43
2018-12-03T09:08:42.775Z,14.47
2018-12-03T09:09:42.766Z,14.4
2018-12-03T09:10:42.754Z,14.42
2018-12-03T09:11:42.751Z,14.46
2018-12-03T09:12:43.001Z,14.51
2018-12-03T09:13:42.738Z,14.58
2018-12-03T09:14:42.733Z,14.64
2018-12-03T09:15:42.721Z,14.54
2018-12-03T09:16:42.720Z,14.72
2018-12-03T09:17:42.709Z,14.64
2018-12-03T09:18:42.708Z,14.7
2018-12-03T09:19:42.697Z,14.7
2018-12-03T09:20:42.689Z,14.75
2018-12-03T09:21:42.689Z,14.7
2018-12-03T09:22:42.685Z,14.81
2018-12-03T09:23:42.676Z,14.88
2018-12-03T09:24:42.666Z,14.89
2018-12-03T09:25:42.666Z,14.92
2018-12-03T09:26:42.653Z,14.88
2018-12-03T09:27:42.643Z,15.03
2018-12-03T09:28:42.651Z,15.02
2018-12-03T09:29:42.634Z,15.09
2018-12-03T09:30:42.623Z,15.16
2018-12-03T09:31:42.620Z,15.21
2018-12-03T09:32:42.615Z,15.28
2018-12-03T09:33:42.607Z,15.36
2018-12-03T09:34:42.607Z,15.41
2018-12-03T09:35:42.597Z,15.35
2018-12-03T09:36:42.590Z,15.41
2018-12-03T09:37:42.584Z,15.43
2018-12-03T09:38:42.591Z,15.38
2018-12-03T09:39:42.576Z,15.34
2018-12-03T09:40:42.567Z,15.34
2018-12-03T09:41:42.567Z,15.34
2018-12-03T09:42:42.557Z,15.39
2018-12-03T09:43:42.551Z,15.41
2018-12-03T09:44:42.550Z,15.41
2018-12-03T09:45:42.536Z,15.34
2018-12-03T09:46:42.528Z,15.38
2018-12-03T09:47:42.526Z,15.38
2018-12-03T09:48:42.520Z,15.35
2018-12-03T09:49:42.511Z,15.38
2018-12-03T09:50:42.512Z,15.38
2018-12-03T09:51:42.504Z,15.39
2018-12-03T09:52:42.496Z,15.56
2018-12-03T09:53:42.496Z,15.49
2018-12-03T09:54:42.484Z,15.54
2018-12-03T09:55:42.474Z,15.65
2018-12-03T09:56:42.474Z,15.59
2018-12-03T09:57:42.466Z,15.62
2018-12-03T09:58:42.460Z,15.65
2018-12-03T09:59:42.456Z,15.64
2018-12-03T10:00:42.457Z,15.68
2018-12-03T10:01:42.443Z,15.6
2018-12-03T10:02:42.443Z,15.51
2018-12-03T10:03:42.432Z,15.5
2018-12-03T10:04:42.426Z,15.54
2018-12-03T10:05:42.418Z,15.56
2018-12-03T10:06:42.413Z,15.6
2018-12-03T10:07:42.409Z,15.64
2018-12-03T10:08:42.405Z,15.56
2018-12-03T10:09:42.402Z,15.57
2018-12-03T10:10:42.392Z,15.51
2018-12-03T10:11:42.387Z,15.51
2018-12-03T10:12:42.377Z,15.41
2018-12-03T10:13:42.376Z,15.43
2018-12-03T10:14:42.369Z,15.41
2018-12-03T10:15:42.369Z,15.39
2018-12-03T10:16:43.057Z,15.47
2018-12-03T10:17:42.351Z,15.43
2018-12-03T10:18:42.345Z,15.38
2018-12-03T10:19:42.344Z,15.47
2018-12-03T10:20:46.937Z,15.36
2018-12-03T10:21:42.130Z,15.41
2018-12-03T10:22:42.323Z,15.29
2018-12-03T10:23:42.321Z,15.35
2018-12-03T10:24:42.315Z,15.38
2018-12-03T10:25:42.310Z,15.34
2018-12-03T10:26:42.305Z,15.36
2018-12-03T10:27:42.293Z,15.36
2018-12-03T10:28:42.289Z,15.34
2018-12-03T10:29:42.282Z,15.31
2018-12-03T10:30:42.282Z,15.29
2018-12-03T10:31:42.271Z,15.25
2018-12-03T10:32:42.267Z,15.23
2018-12-03T10:33:42.259Z,15.21
2018-12-03T10:34:42.258Z,15.23
2018-12-03T10:35:42.248Z,15.23
2018-12-03T10:36:42.242Z,15.32
2018-12-03T10:37:42.233Z,15.27
2018-12-03T10:38:42.231Z,15.23
2018-12-03T10:39:42.219Z,15.23
2018-12-03T10:40:42.212Z,15.21
2018-12-03T10:41:42.206Z,15.2
2018-12-03T10:42:42.210Z,15.06
2018-12-03T10:43:42.193Z,14.96
2018-12-03T10:44:42.191Z,14.95
2018-12-03T10:45:42.187Z,14.91
2018-12-03T10:46:42.177Z,14.86
2018-12-03T10:47:42.171Z,14.92
2018-12-03T10:48:42.161Z,14.81
2018-12-03T10:49:42.160Z,14.78
2018-12-03T10:50:42.152Z,14.81
2018-12-03T10:51:42.149Z,14.78
2018-12-03T10:52:42.145Z,14.86
2018-12-03T10:53:42.133Z,14.89
2018-12-03T10:54:42.133Z,14.83
2018-12-03T10:55:42.133Z,14.88
2018-12-03T10:56:42.113Z,14.94
2018-12-03T10:57:42.106Z,14.88
2018-12-03T10:58:42.100Z,14.91
2018-12-03T10:59:42.096Z,14.92
2018-12-03T11:00:42.089Z,14.92
2018-12-03T11:01:42.086Z,14.92
2018-12-03T11:02:42.084Z,14.96
2018-12-03T11:03:42.070Z,14.95
2018-12-03T11:04:42.069Z,15.03
2018-12-03T11:05:42.057Z,15.1
2018-12-03T11:06:42.052Z,15.17
2018-12-03T11:07:42.044Z,15.2
2018-12-03T11:08:42.045Z,15.28
2018-12-03T11:09:42.031Z,15.47
2018-12-03T11:10:42.023Z,15.38
2018-12-03T11:11:42.051Z,15.39
2018-12-03T11:12:42.016Z,15.43
2018-12-03T11:13:42.010Z,15.51
2018-12-03T11:14:42.011Z,15.54
2018-12-03T11:15:42.004Z,15.53
2018-12-03T11:16:41.996Z,15.6
2018-12-03T11:17:41.992Z,15.5
2018-12-03T11:18:41.984Z,15.53
2018-12-03T11:19:41.971Z,15.49
2018-12-03T11:20:41.966Z,15.44
2018-12-03T11:21:41.968Z,15.44
2018-12-03T11:22:41.954Z,15.47
2018-12-03T11:23:41.952Z,15.39
2018-12-03T11:24:41.942Z,15.32
2018-12-03T11:25:41.940Z,15.39
2018-12-03T11:26:41.938Z,15.44
2018-12-03T11:27:41.925Z,15.31
2018-12-03T11:28:41.920Z,15.23
2018-12-03T11:29:41.914Z,15.23
2018-12-03T11:30:41.912Z,15.19
2018-12-03T11:31:41.902Z,15.19
2018-12-03T11:32:41.898Z,15.21
2018-12-03T11:33:41.892Z,15.16
2018-12-03T11:34:41.886Z,15.13
2018-12-03T11:35:41.881Z,15.16
2018-12-03T11:36:41.877Z,15.09
2018-12-03T11:37:41.868Z,15.03
2018-12-03T11:38:41.867Z,15.06
2018-12-03T11:39:41.857Z,14.99
2018-12-03T11:40:41.853Z,15.03
2018-12-03T11:41:41.846Z,14.96
2018-12-03T11:42:41.846Z,14.98
2018-12-03T11:43:41.833Z,14.99
2018-12-03T11:44:41.834Z,14.94
2018-12-03T11:45:41.820Z,14.94
2018-12-03T11:46:41.817Z,14.91
2018-12-03T11:47:41.810Z,14.84
2018-12-03T11:48:41.805Z,14.91
2018-12-03T11:49:41.799Z,14.83
2018-12-03T11:50:41.792Z,14.86
2018-12-03T11:51:41.788Z,14.83
2018-12-03T11:52:41.776Z,14.84
2018-12-03T11:53:41.777Z,14.8
2018-12-03T11:54:41.770Z,14.8
2018-12-03T11:55:41.761Z,14.78
2018-12-03T11:56:41.751Z,14.72
2018-12-03T11:57:41.813Z,14.7
2018-12-03T11:58:41.739Z,14.77
2018-12-03T11:59:41.735Z,14.65
2018-12-03T12:00:41.486Z,14.62
2018-12-03T12:01:41.719Z,14.69
2018-12-03T12:02:41.714Z,14.62
2018-12-03T12:03:47.331Z,14.58
2018-12-03T12:04:41.700Z,14.51
2018-12-03T12:05:41.698Z,14.58
2018-12-03T12:06:41.689Z,14.39
2018-12-03T12:07:47.080Z,14.46
2018-12-03T12:08:41.675Z,14.43
2018-12-03T12:09:41.672Z,14.51
2018-12-03T12:10:41.663Z,14.4
2018-12-03T12:11:41.658Z,14.36
2018-12-03T12:12:41.648Z,14.36
2018-12-03T12:13:41.647Z,14.35
2018-12-03T12:14:41.636Z,14.27
2018-12-03T12:15:41.635Z,14.32
2018-12-03T12:16:41.621Z,14.24
2018-12-03T12:17:41.620Z,14.27
2018-12-03T12:18:41.609Z,14.28
2018-12-03T12:19:41.601Z,14.25
2018-12-03T12:20:41.596Z,14.28
2018-12-03T12:21:41.588Z,14.29
2018-12-03T12:22:41.579Z,14.35
2018-12-03T12:23:41.594Z,14.29
2018-12-03T12:24:41.571Z,14.32
2018-12-03T12:25:41.559Z,14.2
2018-12-03T12:26:41.556Z,14.29
2018-12-03T12:27:41.546Z,14.28
2018-12-03T12:28:43.068Z,14.33
2018-12-03T12:29:41.531Z,14.27
2018-12-03T12:30:41.524Z,14.22
2018-12-03T12:31:41.520Z,14.24
2018-12-03T12:32:41.510Z,14.32
2018-12-03T12:33:41.502Z,14.29
2018-12-03T12:34:41.262Z,14.28
2018-12-03T12:35:41.493Z,14.36
2018-12-03T12:36:41.484Z,14.25
2018-12-03T12:37:41.483Z,14.21
2018-12-03T12:38:41.479Z,14.24
2018-12-03T12:39:41.463Z,14.24
2018-12-03T12:40:41.452Z,14.27
2018-12-03T12:41:41.447Z,14.27
2018-12-03T12:42:41.443Z,14.24
2018-12-03T12:43:41.439Z,14.22
2018-12-03T12:44:41.440Z,14.21
2018-12-03T12:45:41.418Z,14.14
2018-12-03T12:46:41.409Z,14.14
2018-12-03T12:47:41.413Z,14.21
2018-12-03T12:48:41.399Z,14.12
2018-12-03T12:49:41.391Z,14.2
2018-12-03T12:50:41.391Z,14.18
2018-12-03T12:51:41.378Z,14.12
2018-12-03T12:52:41.373Z,14.09
2018-12-03T12:53:41.414Z,14.15
2018-12-03T12:54:41.355Z,14.07
2018-12-03T12:55:41.347Z,14.12