createdAt,value
2022-08-18T00:01:39.476Z,20.50
2022-08-18T00:04:25.190Z,20.40
2022-08-18T00:06:57.501Z,20.40
2022-08-18T00:09:30.163Z,20.40
2022-08-18T00:12:02.964Z,20.40
2022-08-18T00:14:31.098Z,20.40
2022-08-18T00:16:58.924Z,20.40
2022-08-18T00:19:47.681Z,20.40
2022-08-18T00:22:16.442Z,20.30
2022-08-18T00:24:48.044Z,20.30
2022-08-18T00:27:21.833Z,20.20
2022-08-18T00:29:50.824Z,20.10
2022-08-18T00:32:20.305Z,20.10
2022-08-18T00:34:48.178Z,20.10
2022-08-18T00:37:16.075Z,20.20
2022-08-18T00:39:46.532Z,20.30
2022-08-18T00:42:27.426Z,20.40
2022-08-18T00:45:00.600Z,20.50
2022-08-18T00:47:41.301Z,20.70
2022-08-18T00:50:15.026Z,20.70
2022-08-18T00:52:45.889Z,20.80
2022-08-18T00:55:14.139Z,20.80
2022-08-18T00:57:42.847Z,20.90
2022-08-18T01:00:14.345Z,21.00
2022-08-18T01:02:45.663Z,21.00
2022-08-18T01:05:17.088Z,21.10
2022-08-18T01:07:46.069Z,21.20
2022-08-18T01:10:16.321Z,21.30
2022-08-18T01:12:46.831Z,21.40
2022-08-18T01:15:29.608Z,21.50
2022-08-18T01:18:27.956Z,21.60
2022-08-18T01:21:16.282Z,21.60
2022-08-18T01:23:46.379Z,21.70
2022-08-18T01:26:14.169Z,21.80
2022-08-18T01:28:44.624Z,21.80
2022-08-18T01:31:13.493Z,21.90
2022-08-18T01:33:44.117Z,21.90
2022-08-18T01:36:14.411Z,22.00
2022-08-18T01:38:42.326Z,22.00
2022-08-18T01:41:26.522Z,22.00
2022-08-18T01:43:58.637Z,22.00
2022-08-18T01:46:27.841Z,22.00
2022-08-18T01:48:56.148Z,21.90
2022-08-18T01:51:38.913Z,21.90
2022-08-18T01:54:08.831Z,21.80
2022-08-18T01:56:38.190Z,21.80
2022-08-18T01:59:07.003Z,21.80
2022-08-18T02:01:38.763Z,21.80
2022-08-18T02:04:34.367Z,21.70
2022-08-18T02:07:05.469Z,21.60
2022-08-18T02:09:35.001Z,21.60
2022-08-18T02:12:05.723Z,21.50
2022-08-18T02:14:33.697Z,21.50
2022-08-18T02:17:06.088Z,21.40
2022-08-18T02:19:34.556Z,21.40
2022-08-18T02:22:02.807Z,21.40
2022-08-18T02:24:30.756Z,21.30
2022-08-18T02:26:58.653Z,21.30
2022-08-18T02:29:31.118Z,21.30
2022-08-18T02:31:59.015Z,21.30
2022-08-18T02:34:28.108Z,21.30
2022-08-18T02:36:56.087Z,21.30
2022-08-18T02:39:24.038Z,21.30
2022-08-18T02:41:51.978Z,21.30
2022-08-18T02:44:20.102Z,21.20
2022-08-18T02:46:52.602Z,21.20
2022-08-18T02:49:20.531Z,21.20
2022-08-18T02:51:48.403Z,21.20
2022-08-18T02:54:16.478Z,21.20
2022-08-18T02:56:45.649Z,21.20
2022-08-18T02:59:15.639Z,21.20
2022-08-18T03:01:44.860Z,21.20
2022-08-18T03:04:16.155Z,21.20
2022-08-18T03:06:44.461Z,21.20
2022-08-18T03:09:14.671Z,21.30
2022-08-18T03:11:43.522Z,21.30
2022-08-18T03:14:12.368Z,21.30
2022-08-18T03:16:52.989Z,21.30
2022-08-18T03:19:24.852Z,21.30
2022-08-18T03:21:53.203Z,21.30
2022-08-18T03:24:23.000Z,21.30
2022-08-18T03:26:52.466Z,21.40
2022-08-18T03:29:20.470Z,21.40
2022-08-18T03:31:48.798Z,21.40
2022-08-18T03:34:19.583Z,21.40
2022-08-18T03:36:49.975Z,21.30
2022-08-18T03:39:19.278Z,21.20
2022-08-18T03:41:58.571Z,21.20
2022-08-18T03:44:29.020Z,21.20
2022-08-18T03:46:57.427Z,21.20
2022-08-18T03:49:27.257Z,21.20
2022-08-18T03:52:00.974Z,21.20
2022-08-18T03:54:29.518Z,21.20
2022-08-18T03:56:57.518Z,21.20
2022-08-18T03:59:27.019Z,21.20
2022-08-18T04:01:55.938Z,21.20
2022-08-18T04:04:26.262Z,21.20
2022-08-18T04:06:55.356Z,21.20
2022-08-18T04:09:25.581Z,21.20
2022-08-18T04:11:53.733Z,21.30
2022-08-18T04:14:24.072Z,21.20
2022-08-18T04:16:51.984Z,21.20
2022-08-18T04:19:26.700Z,21.20
2022-08-18T04:21:56.056Z,21.20
2022-08-18T04:24:26.545Z,21.30
2022-08-18T04:26:56.787Z,21.20
2022-08-18T04:29:24.831Z,21.30
2022-08-18T04:31:53.113Z,21.30
2022-08-18T04:34:22.599Z,21.30
2022-08-18T04:36:53.768Z,21.20
2022-08-18T04:39:22.398Z,21.20
2022-08-18T04:41:51.606Z,21.20
2022-08-18T04:44:19.913Z,21.20
2022-08-18T04:46:49.183Z,21.20
2022-08-18T04:49:18.477Z,21.20
2022-08-18T04:52:36.813Z,21.30
2022-08-18T04:54:55.757Z,21.30
2022-08-18T04:57:25.188Z,21.10
2022-08-18T04:59:53.418Z,20.80
2022-08-18T05:02:24.274Z,20.60
2022-08-18T05:04:52.400Z,20.50
2022-08-18T05:07:22.552Z,20.30
2022-08-18T05:09:50.586Z,20.10
2022-08-18T05:12:18.644Z,20.00
2022-08-18T05:14:51.072Z,19.90
2022-08-18T05:17:19.066Z,19.90
2022-08-18T05:19:47.624Z,19.80
2022-08-18T05:22:27.797Z,19.80
2022-08-18T05:24:58.487Z,19.80
2022-08-18T05:27:26.435Z,19.80
2022-08-18T05:29:55.768Z,19.80
2022-08-18T05:32:38.291Z,19.90
2022-08-18T05:35:13.053Z,20.00
2022-08-18T05:37:47.665Z,20.10
2022-08-18T05:40:22.474Z,20.20
2022-08-18T05:42:50.984Z,20.30
2022-08-18T05:45:21.121Z,20.50
2022-08-18T05:47:49.286Z,20.60
2022-08-18T05:50:18.354Z,20.70
2022-08-18T05:52:50.791Z,20.70
2022-08-18T05:55:39.091Z,20.80
2022-08-18T05:58:09.834Z,20.80
2022-08-18T06:00:39.322Z,20.70
2022-08-18T06:03:13.304Z,20.50
2022-08-18T06:05:47.922Z,20.40
2022-08-18T06:08:16.244Z,20.40
2022-08-18T06:10:47.223Z,20.30
2022-08-18T06:13:15.539Z,20.30
2022-08-18T06:15:51.045Z,20.40
2022-08-18T06:18:29.614Z,20.40
2022-08-18T06:21:06.762Z,20.50
2022-08-18T06:23:40.457Z,20.50
2022-08-18T06:26:13.648Z,20.50
2022-08-18T06:28:48.350Z,20.50
2022-08-18T06:31:19.929Z,20.40
2022-08-18T06:33:51.757Z,20.40
2022-08-18T06:36:25.226Z,20.50
2022-08-18T06:38:59.733Z,20.50
2022-08-18T06:41:43.231Z,20.60
2022-08-18T06:44:14.844Z,20.60
2022-08-18T06:46:46.835Z,20.70
2022-08-18T06:49:17.143Z,20.70
2022-08-18T06:51:44.911Z,20.80
2022-08-18T06:54:27.870Z,20.80
2022-08-18T06:56:56.611Z,20.80
2022-08-18T06:59:26.138Z,20.90
2022-08-18T07:01:57.345Z,21.00
2022-08-18T07:04:37.981Z,21.10
2022-08-18T07:07:20.472Z,21.10
2022-08-18T07:09:49.239Z,21.20
2022-08-18T07:12:22.257Z,21.20
2022-08-18T07:14:51.516Z,21.30
2022-08-18T07:17:42.193Z,21.20
2022-08-18T07:20:19.868Z,21.10
2022-08-18T07:22:55.763Z,21.00
2022-08-18T07:25:25.480Z,20.90
2022-08-18T07:27:56.201Z,20.80
2022-08-18T07:30:29.200Z,20.70
2022-08-18T07:33:00.974Z,20.60
2022-08-18T07:35:31.861Z,20.50
2022-08-18T07:38:13.792Z,20.50
2022-08-18T07:40:55.219Z,20.60
2022-08-18T07:43:27.431Z,20.60
2022-08-18T07:45:58.355Z,20.50
2022-08-18T07:48:39.856Z,20.40
2022-08-18T07:51:13.547Z,20.30
2022-08-18T07:53:55.750Z,20.30
2022-08-18T07:56:29.561Z,20.20
2022-08-18T07:58:59.686Z,20.30
2022-08-18T08:01:33.795Z,20.20
2022-08-18T08:04:08.078Z,20.10
2022-08-18T08:07:06.170Z,19.90
2022-08-18T08:09:35.201Z,19.80
2022-08-18T08:12:05.266Z,19.60
2022-08-18T08:14:38.373Z,19.50
2022-08-18T08:17:11.273Z,19.40
2022-08-18T08:20:01.180Z,19.40
2022-08-18T08:22:31.686Z,19.50
2022-08-18T08:25:04.391Z,19.50
2022-08-18T08:27:37.588Z,19.60
2022-08-18T08:30:08.289Z,19.60
2022-08-18T08:32:37.053Z,19.70
2022-08-18T08:35:48.548Z,19.80
2022-08-18T08:38:17.192Z,19.90
2022-08-18T08:40:53.140Z,20.00
2022-08-18T08:43:26.810Z,20.20
2022-08-18T08:46:01.538Z,20.30
2022-08-18T08:48:32.329Z,20.40
2022-08-18T08:51:06.287Z,20.50
2022-08-18T08:53:38.598Z,20.80
2022-08-18T08:56:08.938Z,21.00
2022-08-18T08:58:40.187Z,21.10
2022-08-18T09:01:10.936Z,21.30
2022-08-18T09:03:44.335Z,21.40
2022-08-18T09:06:24.269Z,21.70
2022-08-18T09:09:02.053Z,22.00
2022-08-18T09:11:37.216Z,22.10
2022-08-18T09:14:13.464Z,22.30
2022-08-18T09:16:53.963Z,22.80
2022-08-18T09:19:28.040Z,23.20
2022-08-18T09:22:05.610Z,23.30
2022-08-18T09:24:40.828Z,23.30
2022-08-18T09:27:16.560Z,23.20
2022-08-18T09:29:50.648Z,23.10
2022-08-18T09:32:43.526Z,23.00
2022-08-18T09:35:25.538Z,23.30
2022-08-18T09:38:13.269Z,23.80
2022-08-18T09:41:05.367Z,24.20
2022-08-18T09:43:37.155Z,24.50
2022-08-18T09:46:06.781Z,24.70
2022-08-18T09:48:36.615Z,24.80
2022-08-18T09:51:26.472Z,25.00
2022-08-18T09:54:09.630Z,25.10
2022-08-18T09:56:59.330Z,25.20
2022-08-18T09:59:45.656Z,25.20
2022-08-18T10:02:36.910Z,25.20
2022-08-18T10:05:28.096Z,25.10
2022-08-18T10:07:57.404Z,25.10
2022-08-18T10:11:01.246Z,25.20
2022-08-18T10:13:24.829Z,25.30
2022-08-18T10:16:10.787Z,25.40
2022-08-18T10:18:43.454Z,25.30
2022-08-18T10:21:17.889Z,25.30
2022-08-18T10:24:08.062Z,25.40
2022-08-18T10:27:07.545Z,25.40
2022-08-18T10:29:59.186Z,25.20
2022-08-18T10:32:52.279Z,24.90
2022-08-18T10:35:53.748Z,24.60
2022-08-18T10:38:46.090Z,24.50
2022-08-18T10:41:21.975Z,24.70
2022-08-18T10:46:46.438Z,25.20
2022-08-18T10:49:21.489Z,25.80
2022-08-18T10:52:00.419Z,26.30
2022-08-18T10:54:36.160Z,27.00
2022-08-18T10:57:27.378Z,28.00
2022-08-18T11:00:00.439Z,29.40
2022-08-18T11:02:37.681Z,30.30
2022-08-18T11:05:07.068Z,31.10
2022-08-18T11:07:39.731Z,32.20
2022-08-18T11:10:58.241Z,32.90
2022-08-18T11:13:11.855Z,33.70
2022-08-18T11:15:50.631Z,34.00
2022-08-18T11:18:31.022Z,33.30
2022-08-18T11:21:13.890Z,33.50
2022-08-18T11:23:41.973Z,33.50
2022-08-18T11:26:18.173Z,33.80
2022-08-18T11:31:34.433Z,36.20
2022-08-18T11:34:06.657Z,37.00
2022-08-18T11:36:34.704Z,37.00
2022-08-18T11:39:02.699Z,37.30
2022-08-18T11:41:48.553Z,38.40
2022-08-18T11:44:20.423Z,38.50
2022-08-18T11:46:51.939Z,38.60
2022-08-18T11:49:24.166Z,38.50
2022-08-18T11:51:56.097Z,38.30
2022-08-18T11:54:33.999Z,38.50
2022-08-18T11:57:17.930Z,39.10
2022-08-18T11:59:55.031Z,39.50
2022-08-18T12:02:28.347Z,40.10
2022-08-18T12:05:03.551Z,40.80
2022-08-18T12:07:37.337Z,40.70
2022-08-18T12:10:18.146Z,41.30
2022-08-18T12:12:47.980Z,41.40
2022-08-18T12:15:29.602Z,41.90
2022-08-18T12:18:18.665Z,42.30
2022-08-18T12:20:54.572Z,42.40
2022-08-18T12:23:23.117Z,41.60
2022-08-18T12:25:51.762Z,40.80
2022-08-18T12:28:22.280Z,40.70
2022-08-18T12:30:56.616Z,41.20
2022-08-18T12:33:34.477Z,41.90
2022-08-18T12:36:13.640Z,42.40
2022-08-18T12:38:43.571Z,42.30
2022-08-18T12:41:18.556Z,42.60
2022-08-18T12:43:58.876Z,42.10
2022-08-18T12:46:29.111Z,41.20
2022-08-18T12:48:57.276Z,40.80
2022-08-18T12:51:30.497Z,40.40
2022-08-18T12:53:59.616Z,40.40
2022-08-18T12:56:30.361Z,39.70
2022-08-18T12:58:59.740Z,38.70
2022-08-18T13:01:29.388Z,37.90
2022-08-18T13:04:12.797Z,37.30
2022-08-18T13:06:58.757Z,36.90
2022-08-18T13:09:35.253Z,37.00
2022-08-18T13:12:19.308Z,37.00
2022-08-18T13:14:47.455Z,37.10
2022-08-18T13:17:30.244Z,37.80
2022-08-18T13:20:02.723Z,37.80
2022-08-18T13:22:32.809Z,37.20
2022-08-18T13:25:01.649Z,37.20
2022-08-18T13:27:30.923Z,36.40
2022-08-18T13:30:01.874Z,36.00
2022-08-18T13:32:38.379Z,36.00
2022-08-18T13:35:20.001Z,35.90
2022-08-18T13:37:54.325Z,36.10
2022-08-18T13:40:24.356Z,36.60
2022-08-18T13:42:57.493Z,37.20
2022-08-18T13:45:26.295Z,38.00
2022-08-18T13:47:58.541Z,39.00
2022-08-18T13:50:29.516Z,39.50
2022-08-18T13:53:00.936Z,39.50
2022-08-18T13:55:31.078Z,39.20
2022-08-18T13:58:00.676Z,39.90
2022-08-18T14:00:35.883Z,40.60
2022-08-18T14:03:06.599Z,41.20
2022-08-18T14:05:51.206Z,41.60
2022-08-18T14:08:20.663Z,42.00
2022-08-18T14:10:49.683Z,42.30
2022-08-18T14:13:20.746Z,42.60
2022-08-18T14:15:55.013Z,42.30
2022-08-18T14:18:28.885Z,41.80
2022-08-18T14:21:16.900Z,42.10
2022-08-18T14:24:10.176Z,42.20
2022-08-18T14:26:51.242Z,42.50
2022-08-18T14:29:45.776Z,41.90
2022-08-18T14:32:08.483Z,42.10
2022-08-18T14:34:37.866Z,42.20
2022-08-18T14:37:18.164Z,42.60
2022-08-18T14:39:47.888Z,42.60
2022-08-18T14:42:18.300Z,42.20
2022-08-18T14:44:46.221Z,41.90
2022-08-18T14:47:14.206Z,41.80
2022-08-18T14:49:53.620Z,41.60
2022-08-18T14:52:23.951Z,41.60
2022-08-18T14:54:52.217Z,41.00
2022-08-18T14:57:23.572Z,40.20
2022-08-18T14:59:54.358Z,39.40
2022-08-18T15:02:25.404Z,39.20
2022-08-18T15:04:57.786Z,38.60
2022-08-18T15:07:26.154Z,38.20
2022-08-18T15:10:15.684Z,38.40
2022-08-18T15:12:42.368Z,38.50
2022-08-18T15:15:12.920Z,38.30
2022-08-18T15:17:50.240Z,37.80
2022-08-18T15:20:29.798Z,37.70
2022-08-18T15:23:18.448Z,37.50
2022-08-18T15:25:53.893Z,37.30
2022-08-18T15:28:23.727Z,37.10
2022-08-18T15:33:42.004Z,36.90
2022-08-18T15:36:16.284Z,36.60
2022-08-18T15:38:44.273Z,36.60
2022-08-18T15:41:27.502Z,36.40
2022-08-18T15:43:56.761Z,36.00
2022-08-18T15:46:29.541Z,35.70
2022-08-18T15:48:58.136Z,35.30
2022-08-18T15:51:27.748Z,34.90
2022-08-18T15:54:09.411Z,34.50
2022-08-18T15:56:39.680Z,34.10
2022-08-18T15:59:11.439Z,33.80
2022-08-18T16:01:43.467Z,33.70
2022-08-18T16:04:15.470Z,33.70
2022-08-18T16:06:47.791Z,33.60
2022-08-18T16:09:16.867Z,33.40
2022-08-18T16:11:44.913Z,33.50
2022-08-18T16:14:12.923Z,33.70
2022-08-18T16:16:40.949Z,33.80
2022-08-18T16:19:09.168Z,34.00
2022-08-18T16:21:39.743Z,34.10
2022-08-18T16:24:09.393Z,34.10
2022-08-18T16:26:37.424Z,34.10
2022-08-18T16:29:05.312Z,34.20
2022-08-18T16:31:33.724Z,34.10
2022-08-18T16:34:01.591Z,33.60
2022-08-18T16:36:29.910Z,32.60
2022-08-18T16:38:58.423Z,32.00
2022-08-18T16:41:27.948Z,31.50
2022-08-18T16:43:56.190Z,31.30
2022-08-18T16:46:26.167Z,31.00
2022-08-18T16:48:54.491Z,30.60
2022-08-18T16:51:23.164Z,30.40
2022-08-18T16:53:52.574Z,30.10
2022-08-18T16:56:22.075Z,29.80
2022-08-18T16:59:09.346Z,29.60
2022-08-18T17:01:54.698Z,29.60
2022-08-18T17:04:24.197Z,29.30
2022-08-18T17:06:52.152Z,29.00
2022-08-18T17:09:20.523Z,28.70
2022-08-18T17:11:51.459Z,28.50
2022-08-18T17:14:21.927Z,28.40
2022-08-18T17:16:54.287Z,28.30
2022-08-18T17:19:23.066Z,28.20
2022-08-18T17:21:50.892Z,28.10
2022-08-18T17:24:31.484Z,28.10
2022-08-18T17:27:25.619Z,28.00
2022-08-18T17:29:58.055Z,27.90
2022-08-18T17:32:27.337Z,27.80
2022-08-18T17:34:59.467Z,27.80
2022-08-18T17:37:27.696Z,27.70
2022-08-18T17:40:02.195Z,27.60
2022-08-18T17:42:33.472Z,27.50
2022-08-18T17:45:07.640Z,27.40
2022-08-18T17:47:38.674Z,27.30
2022-08-18T17:50:28.245Z,27.20
2022-08-18T17:52:59.454Z,27.20
2022-08-18T17:55:28.100Z,27.10
2022-08-18T17:57:59.779Z,27.00
2022-08-18T18:00:32.692Z,27.00
2022-08-18T18:03:00.791Z,26.90
2022-08-18T18:05:33.125Z,26.90
2022-08-18T18:08:01.339Z,26.90
2022-08-18T18:10:37.737Z,26.90
2022-08-18T18:13:10.311Z,26.80
2022-08-18T18:15:42.265Z,26.70
2022-08-18T18:18:20.918Z,26.60
2022-08-18T18:21:02.369Z,26.50
2022-08-18T18:23:32.335Z,26.40
2022-08-18T18:26:00.270Z,26.40
2022-08-18T18:28:29.907Z,26.20
2022-08-18T18:31:02.000Z,26.20
2022-08-18T18:33:31.436Z,26.10
2022-08-18T18:36:00.537Z,26.00
2022-08-18T18:38:30.597Z,26.00
2022-08-18T18:41:00.574Z,25.90
2022-08-18T18:43:29.883Z,25.90
2022-08-18T18:46:04.914Z,25.80
2022-08-18T18:48:45.200Z,25.60
2022-08-18T18:51:33.712Z,25.50
2022-08-18T18:54:10.660Z,25.30
2022-08-18T18:56:42.038Z,25.20
2022-08-18T18:59:17.685Z,25.10
2022-08-18T19:01:55.586Z,25.10
2022-08-18T19:04:26.269Z,25.10
2022-08-18T19:06:57.401Z,25.00
2022-08-18T19:09:29.661Z,25.00
2022-08-18T19:12:03.728Z,24.90
2022-08-18T19:14:34.582Z,24.80
2022-08-18T19:17:08.814Z,24.70
2022-08-18T19:19:41.410Z,24.60
2022-08-18T19:22:10.900Z,24.60
2022-08-18T19:24:43.474Z,24.60
2022-08-18T19:27:16.910Z,24.50
2022-08-18T19:29:46.107Z,24.40
2022-08-18T19:32:17.521Z,24.40
2022-08-18T19:34:51.179Z,24.40
2022-08-18T19:37:27.471Z,24.40
2022-08-18T19:40:03.609Z,24.40
2022-08-18T19:42:35.389Z,24.40
2022-08-18T19:45:16.472Z,24.30
2022-08-18T19:47:49.273Z,24.30
2022-08-18T19:50:21.317Z,24.20
2022-08-18T19:52:59.060Z,24.20
2022-08-18T19:55:33.888Z,24.20
2022-08-18T19:58:09.930Z,24.20
2022-08-18T20:00:41.575Z,24.20
2022-08-18T20:03:18.632Z,24.10
2022-08-18T20:05:51.585Z,24.10
2022-08-18T20:08:34.533Z,24.10
2022-08-18T20:11:17.908Z,24.10
2022-08-18T20:13:46.640Z,24.10
2022-08-18T20:16:28.544Z,24.00
2022-08-18T20:19:29.018Z,24.10
2022-08-18T20:22:03.457Z,24.00
2022-08-18T20:24:45.555Z,24.00
2022-08-18T20:27:22.607Z,23.80
2022-08-18T20:30:01.323Z,23.80
2022-08-18T20:32:31.935Z,23.70
2022-08-18T20:35:16.643Z,23.60
2022-08-18T20:37:46.352Z,23.60
2022-08-18T20:40:38.203Z,23.60
2022-08-18T20:43:07.611Z,23.60
2022-08-18T20:45:36.437Z,23.70
2022-08-18T20:48:24.657Z,23.70
2022-08-18T20:50:58.507Z,23.70
2022-08-18T20:53:36.091Z,23.70
2022-08-18T20:56:31.417Z,23.70
2022-08-18T20:58:59.812Z,23.70
2022-08-18T21:01:29.538Z,23.70
2022-08-18T21:03:59.391Z,23.70
2022-08-18T21:06:31.236Z,23.60
2022-08-18T21:09:01.334Z,23.60
2022-08-18T21:11:32.155Z,23.50
2022-08-18T21:14:04.294Z,23.50
2022-08-18T21:16:38.690Z,23.50
2022-08-18T21:19:13.687Z,23.50
2022-08-18T21:21:44.943Z,23.50
2022-08-18T21:24:22.639Z,23.40
2022-08-18T21:26:50.999Z,23.40
2022-08-18T21:29:19.749Z,23.30
2022-08-18T21:31:47.913Z,23.30
2022-08-18T21:34:18.333Z,23.30
2022-08-18T21:36:50.759Z,23.20
2022-08-18T21:39:20.923Z,23.10
2022-08-18T21:41:49.979Z,23.00
2022-08-18T21:44:21.223Z,22.90
2022-08-18T21:46:49.778Z,22.90
2022-08-18T21:49:23.569Z,22.80
2022-08-18T21:51:52.558Z,22.70
2022-08-18T21:54:22.956Z,22.60
2022-08-18T21:57:14.435Z,22.50
2022-08-18T21:59:57.198Z,22.50
2022-08-18T22:02:25.149Z,22.40
2022-08-18T22:04:53.043Z,22.30
2022-08-18T22:07:35.139Z,22.30
2022-08-18T22:10:35.493Z,22.30
2022-08-18T22:13:20.787Z,22.20
2022-08-18T22:15:49.529Z,22.10
2022-08-18T22:18:35.149Z,22.10
2022-08-18T22:21:03.577Z,22.10
2022-08-18T22:23:53.772Z,22.00
2022-08-18T22:26:25.487Z,22.00
2022-08-18T22:28:58.948Z,22.00
2022-08-18T22:31:29.359Z,21.90
2022-08-18T22:33:57.572Z,21.80
2022-08-18T22:36:27.626Z,21.80
2022-08-18T22:38:56.216Z,21.80
2022-08-18T22:41:26.017Z,21.80
2022-08-18T22:43:55.459Z,21.90
2022-08-18T22:46:24.760Z,21.90
2022-08-18T22:48:53.646Z,21.90
2022-08-18T22:51:23.243Z,21.90
2022-08-18T22:53:51.328Z,21.90
2022-08-18T22:56:34.025Z,21.90
2022-08-18T22:59:13.772Z,22.00
2022-08-18T23:01:45.014Z,22.00
2022-08-18T23:04:12.989Z,22.00
2022-08-18T23:06:40.896Z,22.10
2022-08-18T23:09:08.832Z,22.10
2022-08-18T23:11:36.672Z,22.10
2022-08-18T23:14:06.254Z,22.10
2022-08-18T23:16:34.123Z,22.10
2022-08-18T23:19:02.585Z,22.20
2022-08-18T23:21:34.428Z,22.20
2022-08-18T23:24:04.207Z,22.20
2022-08-18T23:26:32.113Z,22.20
2022-08-18T23:28:59.956Z,22.20
2022-08-18T23:31:30.267Z,22.20
2022-08-18T23:33:58.903Z,22.20
2022-08-18T23:36:26.919Z,22.30
2022-08-18T23:38:55.082Z,22.30
2022-08-18T23:41:23.122Z,22.30
2022-08-18T23:43:51.696Z,22.30
2022-08-18T23:46:22.830Z,22.30
2022-08-18T23:48:52.766Z,22.30
2022-08-18T23:51:24.559Z,22.30
2022-08-18T23:53:53.793Z,22.30
2022-08-18T23:56:21.789Z,22.30
2022-08-18T23:58:57.090Z,22.30
