createdAt,value
2022-08-17T00:00:55.053Z,19.83
2022-08-17T00:06:42.081Z,20.05
2022-08-17T00:12:44.366Z,20.01
2022-08-17T00:19:06.249Z,20.10
2022-08-17T00:24:42.441Z,20.11
2022-08-17T00:30:30.748Z,20.01
2022-08-17T00:36:37.561Z,20.01
2022-08-17T00:42:28.830Z,20.20
2022-08-17T00:48:27.256Z,20.04
2022-08-17T00:54:28.688Z,20.20
2022-08-17T01:00:26.418Z,20.11
2022-08-17T01:06:16.148Z,20.01
2022-08-17T01:12:09.052Z,20.11
2022-08-17T01:17:56.187Z,19.92
2022-08-17T01:23:43.029Z,20.07
2022-08-17T01:29:31.509Z,20.13
2022-08-17T01:35:18.233Z,20.05
2022-08-17T01:41:15.303Z,19.74
2022-08-17T01:47:01.992Z,19.74
2022-08-17T01:52:52.528Z,19.81
2022-08-17T01:58:40.747Z,19.90
2022-08-17T02:04:28.939Z,19.76
2022-08-17T02:10:20.335Z,19.64
2022-08-17T02:16:07.476Z,19.43
2022-08-17T02:21:56.075Z,19.61
2022-08-17T02:27:42.985Z,19.44
2022-08-17T02:33:42.888Z,19.19
2022-08-17T02:39:30.503Z,18.93
2022-08-17T02:45:22.899Z,19.32
2022-08-17T02:51:09.860Z,19.37
2022-08-17T02:56:56.714Z,19.51
2022-08-17T03:02:44.597Z,19.56
2022-08-17T03:08:31.776Z,19.57
2022-08-17T03:14:19.220Z,19.46
2022-08-17T03:20:16.159Z,19.34
2022-08-17T03:26:02.848Z,19.15
2022-08-17T03:31:50.468Z,19.26
2022-08-17T03:37:37.218Z,19.44
2022-08-17T03:43:24.233Z,19.36
2022-08-17T03:49:29.393Z,19.41
2022-08-17T03:55:36.100Z,19.39
2022-08-17T04:01:23.360Z,19.31
2022-08-17T04:07:10.510Z,19.26
2022-08-17T04:13:03.107Z,19.36
2022-08-17T04:18:49.780Z,19.28
2022-08-17T04:24:36.562Z,19.29
2022-08-17T04:30:23.971Z,19.19
2022-08-17T04:36:14.777Z,19.13
2022-08-17T04:42:07.768Z,19.08
2022-08-17T04:47:54.800Z,18.98
2022-08-17T04:53:44.371Z,18.99
2022-08-17T04:59:31.014Z,19.03
2022-08-17T05:05:24.241Z,18.99
2022-08-17T05:11:11.795Z,18.99
2022-08-17T05:17:01.262Z,18.97
2022-08-17T05:22:52.289Z,18.87
2022-08-17T05:28:39.208Z,18.86
2022-08-17T05:34:26.996Z,19.03
2022-08-17T05:40:14.566Z,18.98
2022-08-17T05:46:16.508Z,18.98
2022-08-17T05:52:19.836Z,19.05
2022-08-17T05:58:12.877Z,19.17
2022-08-17T06:04:21.261Z,19.41
2022-08-17T06:10:14.731Z,19.82
2022-08-17T06:16:04.834Z,19.97
2022-08-17T06:22:19.277Z,20.06
2022-08-17T06:28:16.300Z,20.07
2022-08-17T06:34:10.688Z,20.23
2022-08-17T06:40:33.896Z,20.22
2022-08-17T06:46:36.193Z,20.19
2022-08-17T06:52:45.726Z,20.26
2022-08-17T06:58:38.891Z,20.31
2022-08-17T07:04:31.291Z,20.27
2022-08-17T07:10:27.127Z,20.37
2022-08-17T07:16:51.746Z,20.26
2022-08-17T07:23:40.994Z,20.71
2022-08-17T07:29:28.182Z,20.76
2022-08-17T07:35:31.248Z,20.38
2022-08-17T07:41:57.543Z,20.55
2022-08-17T07:47:59.742Z,20.03
2022-08-17T07:53:46.872Z,20.31
2022-08-17T07:59:38.342Z,20.45
2022-08-17T08:05:49.385Z,20.32
2022-08-17T08:11:44.092Z,20.67
2022-08-17T08:17:37.628Z,21.15
2022-08-17T08:23:37.135Z,21.03
2022-08-17T08:29:52.369Z,21.14
2022-08-17T08:37:14.337Z,21.54
2022-08-17T08:43:31.268Z,22.04
2022-08-17T08:50:07.363Z,21.68
2022-08-17T08:56:10.053Z,21.63
2022-08-17T09:02:11.957Z,21.16
2022-08-17T09:08:11.181Z,21.38
2022-08-17T09:14:28.703Z,21.90
2022-08-17T09:20:28.136Z,21.61
2022-08-17T09:26:25.487Z,21.80
2022-08-17T09:32:25.158Z,22.03
2022-08-17T09:38:31.769Z,21.76
2022-08-17T09:44:46.388Z,21.80
2022-08-17T09:51:03.793Z,22.09
2022-08-17T09:57:11.843Z,22.43
2022-08-17T10:03:21.285Z,22.39
2022-08-17T10:09:38.987Z,22.39
2022-08-17T10:16:03.578Z,22.83
2022-08-17T10:22:35.161Z,23.66
2022-08-17T10:28:30.579Z,23.98
2022-08-17T10:34:59.473Z,24.33
2022-08-17T10:41:27.177Z,24.25
2022-08-17T10:47:21.094Z,24.03
2022-08-17T10:53:16.655Z,23.27
2022-08-17T10:59:09.139Z,23.72
2022-08-17T11:05:22.030Z,24.20
2022-08-17T11:11:45.481Z,24.38
2022-08-17T11:17:54.638Z,24.50
2022-08-17T11:29:51.969Z,25.17
2022-08-17T11:35:51.467Z,24.88
2022-08-17T11:42:23.461Z,24.71
2022-08-17T11:48:46.187Z,25.23
2022-08-17T11:55:44.856Z,25.81
2022-08-17T12:01:36.503Z,25.89
2022-08-17T12:07:26.583Z,25.92
2022-08-17T12:13:18.443Z,25.74
2022-08-17T12:19:19.444Z,25.75
2022-08-17T12:25:22.344Z,25.58
2022-08-17T12:31:19.759Z,25.65
2022-08-17T12:37:15.491Z,25.37
2022-08-17T12:43:18.372Z,25.24
2022-08-17T12:49:48.501Z,25.51
2022-08-17T12:55:46.412Z,25.55
2022-08-17T13:01:41.584Z,25.23
2022-08-17T13:07:42.197Z,25.45
2022-08-17T13:13:32.785Z,25.61
2022-08-17T13:19:39.882Z,25.40
2022-08-17T13:32:19.991Z,24.78
2022-08-17T13:38:52.531Z,24.86
2022-08-17T13:44:43.059Z,24.89
2022-08-17T13:50:37.765Z,24.57
2022-08-17T13:56:38.427Z,24.65
2022-08-17T14:02:44.553Z,24.51
2022-08-17T14:08:37.568Z,24.33
2022-08-17T14:14:25.079Z,24.15
2022-08-17T14:20:13.498Z,24.06
2022-08-17T14:26:01.841Z,23.69
2022-08-17T14:31:53.489Z,23.27
2022-08-17T14:37:42.440Z,23.07
2022-08-17T14:43:31.543Z,22.68
2022-08-17T14:49:21.741Z,22.40
2022-08-17T14:55:09.612Z,22.20
2022-08-17T15:00:57.709Z,21.82
2022-08-17T15:06:49.044Z,22.03
2022-08-17T15:12:41.595Z,21.72
2022-08-17T15:18:29.606Z,21.21
2022-08-17T15:24:16.556Z,21.29
2022-08-17T15:30:07.619Z,21.53
2022-08-17T15:35:59.425Z,21.24
2022-08-17T15:41:47.442Z,20.77
2022-08-17T15:47:55.339Z,20.75
2022-08-17T15:53:45.249Z,20.79
2022-08-17T15:59:32.113Z,20.99
2022-08-17T16:05:32.756Z,20.82
2022-08-17T16:11:21.108Z,20.80
2022-08-17T16:17:39.762Z,20.77
2022-08-17T16:23:29.690Z,20.75
2022-08-17T16:29:17.003Z,20.58
2022-08-17T16:35:11.566Z,20.84
2022-08-17T16:41:06.165Z,20.75
2022-08-17T16:46:53.529Z,20.93
2022-08-17T16:52:43.938Z,20.94
2022-08-17T16:58:31.194Z,21.03
2022-08-17T17:04:19.887Z,21.11
2022-08-17T17:10:14.931Z,21.11
2022-08-17T17:16:57.167Z,21.16
2022-08-17T17:29:19.337Z,20.93
2022-08-17T17:35:15.635Z,20.93
2022-08-17T17:41:07.637Z,20.89
2022-08-17T18:01:23.401Z,20.59
2022-08-17T18:21:19.544Z,20.66
2022-08-17T18:27:44.754Z,20.61
2022-08-17T18:34:23.429Z,20.72
2022-08-17T18:56:52.877Z,20.58
2022-08-17T19:10:46.708Z,20.61
2022-08-17T19:17:37.410Z,20.29
2022-08-17T21:06:12.591Z,20.14
2022-08-17T21:12:10.754Z,20.30
2022-08-17T21:25:02.106Z,20.25
2022-08-17T21:31:06.748Z,20.06
2022-08-17T21:36:58.301Z,20.16
2022-08-17T21:42:49.139Z,19.90
2022-08-17T21:48:48.575Z,19.91
2022-08-17T21:54:50.839Z,20.01
2022-08-17T22:00:44.737Z,19.70
2022-08-17T22:06:57.111Z,19.58
2022-08-17T22:13:16.464Z,19.68
2022-08-17T22:19:12.443Z,19.86
2022-08-17T22:25:03.385Z,19.80
2022-08-17T22:31:38.631Z,19.83
2022-08-17T22:37:36.713Z,19.79
2022-08-17T22:43:43.706Z,19.74
2022-08-17T22:49:53.140Z,19.92
2022-08-17T22:56:11.836Z,19.77
2022-08-17T23:02:28.848Z,19.95
2022-08-17T23:08:37.726Z,19.98
2022-08-17T23:14:54.255Z,19.83
2022-08-17T23:21:24.144Z,19.89
2022-08-17T23:27:34.696Z,19.91
2022-08-17T23:33:54.638Z,20.09
2022-08-17T23:39:47.290Z,19.99
2022-08-17T23:45:37.134Z,19.96
2022-08-17T23:51:27.745Z,19.79
2022-08-17T23:57:33.850Z,19.78
