createdAt,value
2022-09-27T00:01:10.499Z,96786.00
2022-09-27T00:03:40.598Z,96778.75
2022-09-27T00:06:30.099Z,96777.97
2022-09-27T00:08:59.640Z,96768.34
2022-09-27T00:11:39.926Z,96760.66
2022-09-27T00:14:08.806Z,96765.88
2022-09-27T00:16:39.336Z,96761.38
2022-09-27T00:19:12.013Z,96754.34
2022-09-27T00:21:40.200Z,96751.88
2022-09-27T00:24:07.642Z,96756.25
2022-09-27T00:26:34.919Z,96755.72
2022-09-27T00:29:02.393Z,96746.41
2022-09-27T00:31:31.687Z,96747.75
2022-09-27T00:34:03.725Z,96743.63
2022-09-27T00:36:33.413Z,96743.09
2022-09-27T00:39:01.866Z,96750.53
2022-09-27T00:41:33.810Z,96741.34
2022-09-27T00:44:25.624Z,96739.16
2022-09-27T00:47:08.201Z,96732.69
2022-09-27T00:50:00.615Z,96721.84
2022-09-27T00:53:20.220Z,96725.81
2022-09-27T00:56:02.446Z,96718.00
2022-09-27T00:58:37.175Z,96711.97
2022-09-27T01:01:10.745Z,96708.69
2022-09-27T01:04:02.042Z,96712.56
2022-09-27T01:06:30.092Z,96708.00
2022-09-27T01:08:57.309Z,96705.09
2022-09-27T01:11:49.593Z,96701.81
2022-09-27T01:14:41.622Z,96697.56
2022-09-27T01:17:59.574Z,96700.16
2022-09-27T01:21:03.179Z,96699.59
2022-09-27T01:23:52.306Z,96692.34
2022-09-27T01:26:47.766Z,96681.34
2022-09-27T01:29:38.131Z,96676.41
2022-09-27T01:32:27.694Z,96680.13
2022-09-27T01:35:19.867Z,96672.97
2022-09-27T01:38:17.827Z,96666.38
2022-09-27T01:40:54.303Z,96666.94
2022-09-27T01:43:35.178Z,96666.13
2022-09-27T01:46:15.402Z,96664.31
2022-09-27T01:48:48.594Z,96659.50
2022-09-27T01:51:42.785Z,96651.81
2022-09-27T01:54:19.162Z,96656.38
2022-09-27T01:56:55.281Z,96657.75
2022-09-27T01:59:31.901Z,96646.94
2022-09-27T02:02:07.404Z,96640.06
2022-09-27T02:04:40.916Z,96636.75
2022-09-27T02:07:20.539Z,96631.53
2022-09-27T02:10:02.247Z,96627.41
2022-09-27T02:12:40.089Z,96621.66
2022-09-27T02:15:12.642Z,96620.16
2022-09-27T02:17:58.438Z,96628.81
2022-09-27T02:20:38.233Z,96629.75
2022-09-27T02:23:34.064Z,96621.25
2022-09-27T02:26:20.506Z,96610.81
2022-09-27T02:29:12.956Z,96621.56
2022-09-27T02:31:40.718Z,96613.72
2022-09-27T02:34:17.290Z,96607.84
2022-09-27T02:36:45.053Z,96615.38
2022-09-27T02:39:12.517Z,96621.56
2022-09-27T02:41:39.766Z,96614.84
2022-09-27T02:44:13.718Z,96610.84
2022-09-27T02:47:13.416Z,96601.66
2022-09-27T02:50:17.188Z,96599.63
2022-09-27T02:52:58.591Z,96593.03
2022-09-27T02:56:07.276Z,96596.59
2022-09-27T02:59:17.990Z,96587.56
2022-09-27T03:02:26.715Z,96584.28
2022-09-27T03:05:02.930Z,96590.31
2022-09-27T03:07:31.011Z,96596.34
2022-09-27T03:09:58.575Z,96595.53
2022-09-27T03:12:26.372Z,96589.75
2022-09-27T03:14:58.627Z,96586.88
2022-09-27T03:17:26.703Z,96585.19
2022-09-27T03:19:55.358Z,96582.34
2022-09-27T03:22:22.750Z,96586.59
2022-09-27T03:24:49.991Z,96581.75
2022-09-27T03:27:17.309Z,96586.97
2022-09-27T03:29:44.830Z,96582.47
2022-09-27T03:32:12.047Z,96578.47
2022-09-27T03:34:39.308Z,96580.25
2022-09-27T03:37:07.214Z,96583.53
2022-09-27T03:39:34.947Z,96582.72
2022-09-27T03:42:02.243Z,96574.06
2022-09-27T03:44:29.703Z,96574.66
2022-09-27T03:46:57.451Z,96571.06
2022-09-27T03:49:24.880Z,96565.28
2022-09-27T03:51:52.339Z,96566.13
2022-09-27T03:54:19.556Z,96560.06
2022-09-27T03:56:46.773Z,96574.63
2022-09-27T03:59:14.880Z,96573.81
2022-09-27T04:01:44.697Z,96562.69
2022-09-27T04:04:11.991Z,96559.84
2022-09-27T04:06:39.659Z,96562.31
2022-09-27T04:09:06.879Z,96560.09
2022-09-27T04:11:36.751Z,96557.09
2022-09-27T04:14:05.752Z,96553.66
2022-09-27T04:16:33.960Z,96556.94
2022-09-27T04:19:02.326Z,96553.38
2022-09-27T04:21:30.108Z,96549.38
2022-09-27T04:23:57.420Z,96553.38
2022-09-27T04:26:26.351Z,96546.22
2022-09-27T04:28:54.886Z,96538.69
2022-09-27T04:31:22.786Z,96543.75
2022-09-27T04:33:50.105Z,96541.59
2022-09-27T04:36:29.483Z,96542.94
2022-09-27T04:39:02.579Z,96537.03
2022-09-27T04:41:30.859Z,96532.00
2022-09-27T04:44:01.291Z,96529.38
2022-09-27T04:46:31.816Z,96527.03
2022-09-27T04:49:03.109Z,96533.88
2022-09-27T04:51:30.399Z,96529.38
2022-09-27T04:53:58.338Z,96526.19
2022-09-27T04:56:26.382Z,96533.03
2022-09-27T04:58:54.065Z,96532.50
2022-09-27T05:01:21.663Z,96532.31
2022-09-27T05:03:49.382Z,96530.94
2022-09-27T05:06:16.576Z,96526.78
2022-09-27T05:08:43.726Z,96531.69
2022-09-27T05:11:14.161Z,96514.88
2022-09-27T05:13:41.326Z,96515.66
2022-09-27T05:16:08.793Z,96514.78
2022-09-27T05:18:37.252Z,96513.75
2022-09-27T05:21:04.609Z,96515.25
2022-09-27T05:23:31.904Z,96524.81
2022-09-27T05:26:04.651Z,96513.47
2022-09-27T05:28:32.411Z,96520.41
2022-09-27T05:30:59.668Z,96507.59
2022-09-27T05:33:27.895Z,96511.91
2022-09-27T05:35:57.736Z,96513.19
2022-09-27T05:38:26.232Z,96515.72
2022-09-27T05:40:53.831Z,96510.44
2022-09-27T05:43:21.741Z,96517.00
2022-09-27T05:45:49.198Z,96517.44
2022-09-27T05:48:16.985Z,96521.75
2022-09-27T05:50:44.897Z,96525.75
2022-09-27T05:53:13.608Z,96519.28
2022-09-27T05:55:41.011Z,96519.16
2022-09-27T05:58:11.480Z,96515.16
2022-09-27T06:00:39.426Z,96519.25
2022-09-27T06:03:08.037Z,96514.22
2022-09-27T06:05:38.546Z,96514.75
2022-09-27T06:08:13.203Z,96518.75
2022-09-27T06:10:41.834Z,96512.69
2022-09-27T06:13:14.244Z,96510.75
2022-09-27T06:15:45.402Z,96508.78
2022-09-27T06:18:18.739Z,96514.22
2022-09-27T06:20:46.326Z,96509.38
2022-09-27T06:23:23.679Z,96515.28
2022-09-27T06:25:53.251Z,96507.28
2022-09-27T06:28:22.136Z,96504.66
2022-09-27T06:30:50.847Z,96502.03
2022-09-27T06:33:20.700Z,96505.31
2022-09-27T06:35:50.113Z,96512.91
2022-09-27T06:38:18.788Z,96506.63
2022-09-27T06:40:47.120Z,96509.25
2022-09-27T06:43:17.601Z,96500.03
2022-09-27T06:45:44.927Z,96500.00
2022-09-27T06:48:16.157Z,96490.47
2022-09-27T06:50:46.020Z,96491.88
2022-09-27T06:53:17.076Z,96492.81
2022-09-27T06:55:44.476Z,96487.97
2022-09-27T06:58:31.073Z,96494.84
2022-09-27T07:00:58.971Z,96495.06
2022-09-27T07:03:38.883Z,96490.31
2022-09-27T07:06:17.731Z,96492.72
2022-09-27T07:08:45.070Z,96486.22
2022-09-27T07:11:12.480Z,96497.25
2022-09-27T07:13:42.993Z,96496.44
2022-09-27T07:16:14.756Z,96497.97
2022-09-27T07:18:43.510Z,96492.97
2022-09-27T07:21:12.697Z,96489.81
2022-09-27T07:23:40.190Z,96494.25
2022-09-27T07:26:10.549Z,96493.81
2022-09-27T07:28:38.052Z,96493.13
2022-09-27T07:31:06.802Z,96494.53
2022-09-27T07:33:34.814Z,96493.38
2022-09-27T07:36:09.326Z,96501.47
2022-09-27T07:38:37.502Z,96487.69
2022-09-27T07:41:13.361Z,96491.63
2022-09-27T07:43:45.150Z,96486.53
2022-09-27T07:46:13.723Z,96486.97
2022-09-27T07:48:41.377Z,96491.44
2022-09-27T07:51:15.667Z,96479.91
2022-09-27T07:53:43.024Z,96480.78
2022-09-27T07:56:10.437Z,96470.88
2022-09-27T07:58:37.700Z,96468.38
2022-09-27T08:01:04.966Z,96478.50
2022-09-27T08:03:32.584Z,96480.34
2022-09-27T08:06:04.448Z,96484.78
2022-09-27T08:08:32.138Z,96484.03
2022-09-27T08:10:59.523Z,96487.47
2022-09-27T08:13:26.783Z,96486.69
2022-09-27T08:15:54.033Z,96481.03
2022-09-27T08:18:22.258Z,96474.66
2022-09-27T08:20:49.506Z,96469.34
2022-09-27T08:23:16.888Z,96469.31
2022-09-27T08:25:44.528Z,96469.63
2022-09-27T08:28:11.833Z,96473.94
2022-09-27T08:30:39.247Z,96472.94
2022-09-27T08:33:06.883Z,96474.75
2022-09-27T08:35:34.305Z,96464.03
2022-09-27T08:38:05.119Z,96468.19
2022-09-27T08:40:43.762Z,96458.00
2022-09-27T08:43:38.074Z,96454.03
2022-09-27T08:46:33.237Z,96457.91
2022-09-27T08:49:13.700Z,96455.78
2022-09-27T08:51:46.425Z,96451.63
2022-09-27T08:54:30.238Z,96460.78
2022-09-27T08:57:12.813Z,96449.63
2022-09-27T08:59:52.732Z,96448.44
2022-09-27T09:02:27.495Z,96450.72
2022-09-27T09:05:07.282Z,96446.53
2022-09-27T09:08:21.843Z,96443.31
2022-09-27T09:11:25.109Z,96442.44
2022-09-27T09:14:01.623Z,96437.28
2022-09-27T09:17:09.121Z,96434.22
2022-09-27T09:20:16.986Z,96426.13
2022-09-27T09:23:10.910Z,96420.25
2022-09-27T09:26:08.074Z,96414.59
2022-09-27T09:29:06.970Z,96422.28
2022-09-27T09:31:41.304Z,96413.94
2022-09-27T09:34:41.506Z,96406.94
2022-09-27T09:37:24.851Z,96402.22
2022-09-27T09:40:04.231Z,96396.16
2022-09-27T09:43:01.747Z,96390.47
2022-09-27T09:45:35.894Z,96387.41
2022-09-27T09:48:19.474Z,96389.97
2022-09-27T09:50:56.617Z,96398.91
2022-09-27T09:53:42.746Z,96395.47
2022-09-27T09:56:33.188Z,96380.22
2022-09-27T09:59:11.200Z,96373.22
2022-09-27T10:01:44.996Z,96381.78
2022-09-27T10:04:32.867Z,96381.50
2022-09-27T10:07:01.685Z,96379.00
2022-09-27T10:09:29.702Z,96379.81
2022-09-27T10:11:57.334Z,96373.25
2022-09-27T10:14:28.293Z,96373.38
2022-09-27T10:17:06.549Z,96369.19
2022-09-27T10:19:38.668Z,96362.56
2022-09-27T10:22:16.069Z,96366.78
2022-09-27T10:24:59.779Z,96354.31
2022-09-27T10:27:28.376Z,96345.66
2022-09-27T10:29:59.840Z,96342.25
2022-09-27T10:32:35.855Z,96356.69
2022-09-27T10:35:35.237Z,96348.72
2022-09-27T10:38:32.124Z,96350.66
2022-09-27T10:41:18.162Z,96347.09
2022-09-27T10:43:45.448Z,96348.66
2022-09-27T10:46:31.772Z,96345.03
2022-09-27T10:49:31.314Z,96342.38
2022-09-27T10:52:06.533Z,96338.94
2022-09-27T10:54:39.773Z,96337.75
2022-09-27T10:57:21.545Z,96336.84
2022-09-27T10:59:57.900Z,96339.94
2022-09-27T11:02:37.906Z,96333.84
2022-09-27T11:05:29.813Z,96334.34
2022-09-27T11:08:03.124Z,96327.88
2022-09-27T11:10:37.727Z,96325.59
2022-09-27T11:13:18.397Z,96333.09
2022-09-27T11:16:29.993Z,96325.69
2022-09-27T11:19:57.161Z,96325.19
2022-09-27T11:22:55.077Z,96327.00
2022-09-27T11:25:49.742Z,96311.78
2022-09-27T11:28:49.001Z,96313.72
2022-09-27T11:31:40.340Z,96310.28
2022-09-27T11:34:41.551Z,96309.94
2022-09-27T11:37:36.969Z,96311.78
2022-09-27T11:40:27.251Z,96291.66
2022-09-27T11:43:16.497Z,96294.66
2022-09-27T11:46:38.726Z,96302.81
2022-09-27T11:49:28.286Z,96294.44
2022-09-27T11:52:51.546Z,96288.03
2022-09-27T11:55:52.656Z,96284.38
2022-09-27T11:58:44.817Z,96293.41
2022-09-27T12:01:55.881Z,96285.75
2022-09-27T12:05:01.968Z,96290.81
2022-09-27T12:08:00.766Z,96286.78
2022-09-27T12:10:28.034Z,96288.13
2022-09-27T12:13:04.837Z,96285.72
2022-09-27T12:15:41.113Z,96283.72
2022-09-27T12:18:31.705Z,96279.78
2022-09-27T12:21:03.309Z,96281.69
2022-09-27T12:23:48.950Z,96276.84
2022-09-27T12:26:25.564Z,96271.47
2022-09-27T12:28:58.213Z,96278.16
2022-09-27T12:31:47.247Z,96275.06
2022-09-27T12:34:39.793Z,96266.97
2022-09-27T12:37:19.937Z,96267.88
2022-09-27T12:39:55.757Z,96269.09
2022-09-27T12:42:46.716Z,96271.06
2022-09-27T12:45:16.334Z,96265.47
2022-09-27T12:48:25.708Z,96272.19
2022-09-27T12:51:12.026Z,96269.84
2022-09-27T12:54:13.139Z,96264.56
2022-09-27T12:57:18.296Z,96260.84
2022-09-27T13:00:04.834Z,96274.38
2022-09-27T13:03:14.853Z,96278.44
2022-09-27T13:06:20.693Z,96283.31
2022-09-27T13:09:18.070Z,96279.25
2022-09-27T13:11:56.330Z,96278.03
2022-09-27T13:14:30.321Z,96279.81
2022-09-27T13:17:00.729Z,96272.91
2022-09-27T13:19:42.662Z,96262.13
2022-09-27T13:22:27.017Z,96264.38
2022-09-27T13:24:55.448Z,96263.78
2022-09-27T13:27:23.236Z,96269.47
2022-09-27T13:29:51.806Z,96261.72
2022-09-27T13:32:21.454Z,96267.44
2022-09-27T13:34:56.734Z,96274.16
2022-09-27T13:37:45.779Z,96276.63
2022-09-27T13:40:16.416Z,96269.91
2022-09-27T13:42:49.461Z,96266.84
2022-09-27T13:45:28.313Z,96265.22
2022-09-27T13:47:59.477Z,96275.19
2022-09-27T13:50:56.830Z,96276.41
2022-09-27T13:53:40.114Z,96267.81
2022-09-27T13:56:36.433Z,96276.88
2022-09-27T13:59:10.345Z,96280.66
2022-09-27T14:01:51.525Z,96277.94
2022-09-27T14:04:27.768Z,96273.19
2022-09-27T14:07:02.861Z,96273.50
2022-09-27T14:09:40.459Z,96274.59
2022-09-27T14:12:19.426Z,96272.69
2022-09-27T14:14:50.072Z,96288.59
2022-09-27T14:17:17.861Z,96293.34
2022-09-27T14:19:46.470Z,96313.16
2022-09-27T14:22:21.696Z,96317.03
2022-09-27T14:24:55.440Z,96322.47
2022-09-27T14:27:36.130Z,96343.22
2022-09-27T14:30:29.209Z,96338.06
2022-09-27T14:33:01.762Z,96347.47
2022-09-27T14:35:51.045Z,96351.41
2022-09-27T14:38:38.768Z,96354.47
2022-09-27T14:41:09.071Z,96348.75
2022-09-27T14:43:44.550Z,96361.25
2022-09-27T14:46:34.196Z,96354.25
2022-09-27T14:49:23.749Z,96353.63
2022-09-27T14:51:56.315Z,96355.72
2022-09-27T14:54:31.518Z,96354.91
2022-09-27T14:57:00.376Z,96356.53
2022-09-27T14:59:34.911Z,96353.44
2022-09-27T15:02:17.672Z,96349.28
2022-09-27T15:04:49.136Z,96347.16
2022-09-27T15:07:17.267Z,96340.13
2022-09-27T15:09:45.850Z,96344.41
2022-09-27T15:12:24.960Z,96332.09
2022-09-27T15:14:55.530Z,96334.97
2022-09-27T15:17:22.952Z,96337.06
2022-09-27T15:20:18.783Z,96327.97
2022-09-27T15:22:47.493Z,96335.16
2022-09-27T15:25:25.154Z,96331.88
2022-09-27T15:27:56.560Z,96333.03
2022-09-27T15:30:35.726Z,96323.06
2022-09-27T15:33:04.623Z,96322.53
2022-09-27T15:35:36.011Z,96322.75
2022-09-27T15:38:33.324Z,96334.19
2022-09-27T15:41:09.757Z,96333.22
2022-09-27T15:43:50.221Z,96333.38
2022-09-27T15:46:42.989Z,96339.19
2022-09-27T15:49:31.506Z,96335.28
2022-09-27T15:52:02.612Z,96347.75
2022-09-27T15:54:36.468Z,96359.91
2022-09-27T15:57:06.181Z,96346.44
2022-09-27T15:59:36.478Z,96354.00
2022-09-27T16:02:16.566Z,96352.38
2022-09-27T16:04:45.024Z,96341.88
2022-09-27T16:07:17.883Z,96349.16
2022-09-27T16:09:46.909Z,96352.63
2022-09-27T16:12:14.103Z,96357.41
2022-09-27T16:14:41.313Z,96371.16
2022-09-27T16:17:11.031Z,96374.31
2022-09-27T16:19:39.466Z,96362.19
2022-09-27T16:22:06.957Z,96360.22
2022-09-27T16:24:40.505Z,96370.25
2022-09-27T16:27:07.852Z,96364.81
2022-09-27T16:29:35.127Z,96360.25
2022-09-27T16:32:02.568Z,96355.34
2022-09-27T16:34:30.016Z,96349.59
2022-09-27T16:36:59.585Z,96354.22
2022-09-27T16:39:29.930Z,96362.41
2022-09-27T16:41:57.137Z,96376.81
2022-09-27T16:44:24.451Z,96378.50
2022-09-27T16:46:52.027Z,96377.34
2022-09-27T16:49:37.629Z,96368.00
2022-09-27T16:52:05.030Z,96374.88
2022-09-27T16:54:32.438Z,96387.00
2022-09-27T16:57:00.217Z,96386.50
2022-09-27T16:59:28.078Z,96387.34
2022-09-27T17:01:58.423Z,96375.53
2022-09-27T17:04:28.428Z,96375.53
2022-09-27T17:06:59.882Z,96377.19
2022-09-27T17:09:27.453Z,96369.81
2022-09-27T17:11:56.435Z,96371.28
2022-09-27T17:14:24.000Z,96377.19
2022-09-27T17:16:52.085Z,96378.50
2022-09-27T17:19:19.853Z,96388.00
2022-09-27T17:21:47.716Z,96387.66
2022-09-27T17:24:15.517Z,96387.03
2022-09-27T17:26:44.657Z,96396.84
2022-09-27T17:29:13.543Z,96385.38
2022-09-27T17:31:42.836Z,96384.56
2022-09-27T17:34:13.715Z,96387.03
2022-09-27T17:36:48.171Z,96390.97
2022-09-27T17:39:19.351Z,96382.41
2022-09-27T17:41:48.994Z,96378.66
2022-09-27T17:44:21.290Z,96380.47
2022-09-27T17:47:08.834Z,96379.31
2022-09-27T17:49:54.827Z,96376.22
2022-09-27T17:52:23.798Z,96388.81
2022-09-27T17:54:54.489Z,96391.28
2022-09-27T17:57:22.571Z,96389.63
2022-09-27T17:59:51.160Z,96396.84
2022-09-27T18:02:18.753Z,96389.97
2022-09-27T18:04:46.342Z,96390.63
2022-09-27T18:07:14.110Z,96395.22
2022-09-27T18:09:42.075Z,96398.16
2022-09-27T18:12:10.151Z,96402.03
2022-09-27T18:14:37.522Z,96413.34
2022-09-27T18:17:05.100Z,96416.34
2022-09-27T18:19:32.413Z,96408.31
2022-09-27T18:22:00.943Z,96406.69
2022-09-27T18:24:28.716Z,96407.28
2022-09-27T18:26:57.422Z,96411.41
2022-09-27T18:29:24.949Z,96412.53
2022-09-27T18:31:52.803Z,96410.25
2022-09-27T18:34:20.389Z,96403.38
2022-09-27T18:36:48.151Z,96406.44
2022-09-27T18:39:19.812Z,96411.34
2022-09-27T18:41:51.223Z,96407.28
2022-09-27T18:44:19.828Z,96408.09
2022-09-27T18:46:48.031Z,96419.09
2022-09-27T18:49:17.639Z,96419.72
2022-09-27T18:51:47.294Z,96410.41
2022-09-27T18:54:19.424Z,96404.84
2022-09-27T18:56:49.755Z,96406.97
2022-09-27T18:59:18.187Z,96410.53
2022-09-27T19:01:47.137Z,96407.09
2022-09-27T19:04:27.086Z,96409.06
2022-09-27T19:06:57.091Z,96413.31
2022-09-27T19:09:27.052Z,96413.31
2022-09-27T19:11:54.849Z,96417.59
2022-09-27T19:14:23.812Z,96409.22
2022-09-27T19:16:51.919Z,96413.47
2022-09-27T19:19:20.572Z,96418.06
2022-09-27T19:21:49.222Z,96410.34
2022-09-27T19:24:19.060Z,96410.19
2022-09-27T19:26:46.678Z,96409.69
2022-09-27T19:29:14.992Z,96408.88
2022-09-27T19:31:42.992Z,96414.25
2022-09-27T19:34:11.440Z,96412.47
2022-09-27T19:36:38.863Z,96417.69
2022-09-27T19:39:06.714Z,96412.47
2022-09-27T19:41:34.123Z,96412.75
2022-09-27T19:44:01.951Z,96413.78
2022-09-27T19:46:29.634Z,96419.34
2022-09-27T19:48:57.125Z,96410.16
2022-09-27T19:51:27.169Z,96412.59
2022-09-27T19:53:55.604Z,96405.41
2022-09-27T19:56:24.780Z,96406.72
2022-09-27T19:58:52.612Z,96407.19
2022-09-27T20:01:23.586Z,96399.66
2022-09-27T20:03:55.822Z,96404.25
2022-09-27T20:06:23.748Z,96406.25
2022-09-27T20:08:52.696Z,96404.44
2022-09-27T20:11:23.431Z,96406.72
2022-09-27T20:13:53.223Z,96421.28
2022-09-27T20:16:24.540Z,96418.03
2022-09-27T20:18:58.171Z,96408.50
2022-09-27T20:21:30.061Z,96413.94
2022-09-27T20:23:58.307Z,96414.75
2022-09-27T20:26:28.568Z,96425.22
2022-09-27T20:28:59.254Z,96429.94
2022-09-27T20:32:02.890Z,96436.31
2022-09-27T20:34:28.903Z,96438.78
2022-09-27T20:36:56.167Z,96442.53
2022-09-27T20:39:24.411Z,96436.66
2022-09-27T20:41:54.872Z,96438.94
2022-09-27T20:44:22.227Z,96435.03
2022-09-27T20:46:49.555Z,96433.69
2022-09-27T20:49:19.447Z,96424.50
2022-09-27T20:51:51.551Z,96435.97
2022-09-27T20:54:19.166Z,96435.94
2022-09-27T20:56:48.722Z,96443.78
2022-09-27T20:59:20.402Z,96439.69
2022-09-27T21:01:51.401Z,96452.59
2022-09-27T21:04:21.524Z,96433.94
2022-09-27T21:06:49.231Z,96440.75
2022-09-27T21:09:20.027Z,96426.56
2022-09-27T21:11:49.293Z,96428.22
2022-09-27T21:14:16.863Z,96429.03
2022-09-27T21:16:44.576Z,96426.38
2022-09-27T21:19:12.037Z,96413.63
2022-09-27T21:21:39.468Z,96415.25
2022-09-27T21:24:07.026Z,96422.94
2022-09-27T21:26:35.162Z,96419.19
2022-09-27T21:29:09.015Z,96424.06
2022-09-27T21:31:38.167Z,96428.50
2022-09-27T21:34:06.591Z,96430.25
2022-09-27T21:36:38.807Z,96437.16
2022-09-27T21:39:09.074Z,96426.69
2022-09-27T21:41:39.085Z,96442.84
2022-09-27T21:44:10.653Z,96441.88
2022-09-27T21:46:41.808Z,96438.09
2022-09-27T21:49:11.204Z,96435.16
2022-09-27T21:51:42.448Z,96436.63
2022-09-27T21:54:14.767Z,96438.09
2022-09-27T21:56:44.573Z,96445.00
2022-09-27T21:59:15.643Z,96443.22
2022-09-27T22:01:46.088Z,96448.72
2022-09-27T22:04:19.634Z,96454.06
2022-09-27T22:06:47.456Z,96455.44
2022-09-27T22:09:17.353Z,96443.31
2022-09-27T22:11:47.636Z,96447.41
2022-09-27T22:14:18.943Z,96446.56
2022-09-27T22:16:47.798Z,96447.38
2022-09-27T22:19:16.542Z,96442.13
2022-09-27T22:21:44.150Z,96447.97
2022-09-27T22:24:17.972Z,96456.50
2022-09-27T22:26:53.444Z,96457.47
2022-09-27T22:29:21.326Z,96451.72
2022-09-27T22:31:48.921Z,96455.31
2022-09-27T22:34:20.704Z,96446.81
2022-09-27T22:36:47.975Z,96451.69
2022-09-27T22:39:15.488Z,96451.19
2022-09-27T22:41:42.700Z,96447.09
2022-09-27T22:44:09.895Z,96447.94
2022-09-27T22:46:37.394Z,96456.53
2022-09-27T22:49:04.683Z,96455.59
2022-09-27T22:51:31.958Z,96446.06
2022-09-27T22:53:59.392Z,96448.69
2022-09-27T22:56:26.651Z,96454.97
2022-09-27T22:58:53.997Z,96442.81
2022-09-27T23:01:24.886Z,96450.66
2022-09-27T23:03:54.336Z,96450.00
2022-09-27T23:06:23.201Z,96449.63
2022-09-27T23:08:53.700Z,96447.97
2022-09-27T23:11:23.315Z,96448.72
2022-09-27T23:13:52.104Z,96450.50
2022-09-27T23:16:24.780Z,96441.00
2022-09-27T23:18:57.027Z,96447.22
2022-09-27T23:21:26.415Z,96433.28
2022-09-27T23:23:59.899Z,96428.50
2022-09-27T23:26:29.310Z,96430.75
2022-09-27T23:28:59.994Z,96438.91
2022-09-27T23:31:31.440Z,96434.66
2022-09-27T23:34:03.542Z,96434.94
2022-09-27T23:36:31.032Z,96432.63
2022-09-27T23:39:00.986Z,96432.69
2022-09-27T23:41:28.656Z,96437.94
2022-09-27T23:43:57.646Z,96439.94
2022-09-27T23:46:25.323Z,96439.78
2022-09-27T23:48:55.593Z,96441.59
2022-09-27T23:51:22.789Z,96436.03
2022-09-27T23:53:50.134Z,96440.28
2022-09-27T23:56:17.757Z,96441.94
2022-09-27T23:58:46.393Z,96445.53
