createdAt,value
2019-02-20T00:01:42.575Z,99.90
2019-02-20T00:04:15.629Z,99.90
2019-02-20T00:06:48.655Z,99.90
2019-02-20T00:09:20.381Z,99.90
2019-02-20T00:11:52.237Z,99.90
2019-02-20T00:14:24.145Z,99.90
2019-02-20T00:16:56.038Z,99.90
2019-02-20T00:19:28.405Z,99.90
2019-02-20T00:22:00.332Z,99.90
2019-02-20T00:24:32.078Z,99.90
2019-02-20T00:27:03.676Z,99.90
2019-02-20T00:29:35.588Z,99.90
2019-02-20T00:32:07.283Z,99.90
2019-02-20T00:34:39.111Z,99.90
2019-02-20T00:37:10.873Z,99.90
2019-02-20T00:39:42.443Z,99.90
2019-02-20T00:42:14.123Z,99.90
2019-02-20T00:45:22.516Z,99.90
2019-02-20T00:48:18.220Z,99.90
2019-02-20T00:50:51.497Z,99.90
2019-02-20T00:53:27.784Z,99.90
2019-02-20T00:56:02.228Z,99.90
2019-02-20T00:58:34.131Z,99.90
2019-02-20T01:01:05.898Z,99.90
2019-02-20T01:03:37.773Z,99.90
2019-02-20T01:06:12.268Z,99.90
2019-02-20T01:08:44.383Z,99.90
2019-02-20T01:11:15.927Z,99.90
2019-02-20T01:13:47.633Z,99.90
2019-02-20T01:16:19.201Z,99.90
2019-02-20T01:18:50.897Z,99.90
2019-02-20T01:21:22.685Z,99.90
2019-02-20T01:23:54.538Z,99.90
2019-02-20T01:26:26.181Z,99.90
2019-02-20T01:28:57.921Z,99.90
2019-02-20T01:31:29.834Z,99.90
2019-02-20T01:34:01.670Z,99.90
2019-02-20T01:36:34.191Z,99.90
2019-02-20T01:39:06.769Z,99.90
2019-02-20T01:41:38.408Z,99.90
2019-02-20T01:44:10.000Z,99.90
2019-02-20T01:46:41.634Z,99.90
2019-02-20T01:49:14.322Z,99.90
2019-02-20T01:51:46.186Z,99.90
2019-02-20T01:54:17.776Z,99.90
2019-02-20T01:56:49.379Z,99.90
2019-02-20T01:59:21.140Z,99.90
2019-02-20T02:01:52.675Z,99.90
2019-02-20T02:04:24.384Z,99.90
2019-02-20T02:06:55.979Z,99.90
2019-02-20T02:09:27.601Z,99.90
2019-02-20T02:11:59.220Z,99.90
2019-02-20T02:14:30.851Z,99.90
2019-02-20T02:17:02.380Z,99.90
2019-02-20T02:19:34.297Z,99.90
2019-02-20T02:22:06.392Z,99.90
2019-02-20T02:24:37.856Z,99.90
2019-02-20T02:27:10.435Z,99.90
2019-02-20T02:29:42.030Z,99.90
2019-02-20T02:32:14.495Z,99.90
2019-02-20T02:34:46.071Z,99.90
2019-02-20T02:37:17.781Z,99.90
2019-02-20T02:39:49.422Z,99.90
2019-02-20T02:42:21.030Z,99.90
2019-02-20T02:44:52.702Z,99.90
2019-02-20T02:47:24.506Z,99.90
2019-02-20T02:49:56.507Z,99.90
2019-02-20T02:52:28.139Z,99.90
2019-02-20T02:54:59.874Z,99.90
2019-02-20T02:57:31.712Z,99.90
2019-02-20T03:00:03.481Z,99.90
2019-02-20T03:02:35.397Z,99.90
2019-02-20T03:05:07.292Z,99.90
2019-02-20T03:07:39.105Z,99.90
2019-02-20T03:10:10.775Z,99.90
2019-02-20T03:12:42.628Z,99.90
2019-02-20T03:15:14.305Z,99.90
2019-02-20T03:17:45.801Z,99.90
2019-02-20T03:20:17.584Z,99.90
2019-02-20T03:22:49.263Z,99.90
2019-02-20T03:25:20.987Z,99.90
2019-02-20T03:27:53.316Z,99.90
2019-02-20T03:30:25.089Z,99.90
2019-02-20T03:32:56.770Z,99.90
2019-02-20T03:35:28.532Z,99.90
2019-02-20T03:38:00.250Z,99.90
2019-02-20T03:40:32.050Z,99.90
2019-02-20T03:43:04.267Z,99.90
2019-02-20T03:45:36.029Z,99.90
2019-02-20T03:48:07.692Z,99.90
2019-02-20T03:50:39.356Z,99.90
2019-02-20T03:53:11.101Z,99.90
2019-02-20T03:55:42.620Z,99.90
2019-02-20T03:58:14.299Z,99.90
2019-02-20T04:00:45.862Z,99.90
2019-02-20T04:03:17.678Z,99.90
2019-02-20T04:05:49.407Z,99.90
2019-02-20T04:08:21.081Z,99.90
2019-02-20T04:10:52.679Z,99.90
2019-02-20T04:13:24.386Z,99.90
2019-02-20T04:15:56.063Z,99.90
2019-02-20T04:18:27.739Z,99.90
2019-02-20T04:20:59.580Z,99.90
2019-02-20T04:23:31.243Z,99.90
2019-02-20T04:26:02.694Z,99.90
2019-02-20T04:28:41.413Z,99.90
2019-02-20T04:31:12.999Z,99.90
2019-02-20T04:33:44.727Z,99.90
2019-02-20T04:36:16.924Z,99.90
2019-02-20T04:38:48.551Z,99.90
2019-02-20T04:41:20.520Z,99.90
2019-02-20T04:43:52.119Z,99.90
2019-02-20T04:46:23.771Z,99.90
2019-02-20T04:49:01.646Z,99.90
2019-02-20T04:51:33.310Z,99.90
2019-02-20T04:54:12.958Z,99.90
2019-02-20T04:56:40.819Z,99.90
2019-02-20T04:59:12.513Z,99.90
2019-02-20T05:01:44.132Z,99.90
2019-02-20T05:04:16.243Z,99.90
2019-02-20T05:06:47.941Z,99.90
2019-02-20T05:09:19.632Z,99.90
2019-02-20T05:11:51.652Z,99.90
2019-02-20T05:14:23.553Z,99.90
2019-02-20T05:16:55.332Z,99.90
2019-02-20T05:19:27.435Z,99.90
2019-02-20T05:21:59.082Z,99.90
2019-02-20T05:24:50.053Z,99.90
2019-02-20T05:27:22.041Z,99.90
2019-02-20T05:29:54.083Z,99.90
2019-02-20T05:32:25.913Z,99.90
2019-02-20T05:34:57.588Z,99.90
2019-02-20T05:37:29.197Z,99.90
2019-02-20T05:40:01.507Z,99.90
2019-02-20T05:42:33.115Z,99.90
2019-02-20T05:45:04.766Z,99.90
2019-02-20T05:47:36.379Z,99.90
2019-02-20T05:50:08.275Z,99.90
2019-02-20T05:52:39.996Z,99.90
2019-02-20T05:55:12.362Z,99.90
2019-02-20T05:57:44.349Z,99.90
2019-02-20T06:00:16.273Z,99.90
2019-02-20T06:02:48.773Z,99.90
2019-02-20T06:05:20.788Z,99.90
2019-02-20T06:07:53.372Z,99.90
2019-02-20T06:10:25.294Z,99.90
2019-02-20T06:12:57.351Z,99.90
2019-02-20T06:15:29.061Z,99.90
2019-02-20T06:18:01.378Z,99.90
2019-02-20T06:20:33.009Z,99.90
2019-02-20T06:23:04.914Z,99.90
2019-02-20T06:25:36.536Z,99.90
2019-02-20T06:28:08.451Z,99.90
2019-02-20T06:30:40.295Z,99.90
2019-02-20T06:33:12.074Z,99.90
2019-02-20T06:35:44.064Z,99.90
2019-02-20T06:38:15.920Z,99.90
2019-02-20T06:40:47.680Z,99.90
2019-02-20T06:43:19.887Z,99.90
2019-02-20T06:45:51.878Z,99.90
2019-02-20T06:48:23.548Z,99.90
2019-02-20T06:50:55.421Z,99.90
2019-02-20T06:53:30.028Z,99.90
2019-02-20T06:56:01.977Z,99.90
2019-02-20T06:58:33.902Z,99.90
2019-02-20T07:01:05.760Z,99.90
2019-02-20T07:03:37.509Z,99.90
2019-02-20T07:07:05.238Z,99.90
2019-02-20T07:11:03.918Z,99.90
2019-02-20T07:14:18.573Z,99.90
2019-02-20T07:17:34.202Z,99.90
2019-02-20T07:21:14.441Z,99.90
2019-02-20T07:24:26.363Z,99.90
2019-02-20T07:28:01.459Z,99.90
2019-02-20T07:30:33.201Z,99.90
2019-02-20T07:33:04.972Z,99.90
2019-02-20T07:35:45.864Z,99.90
2019-02-20T07:38:17.980Z,99.90
2019-02-20T07:40:49.840Z,99.90
2019-02-20T07:43:21.664Z,99.90
2019-02-20T07:45:57.185Z,99.90
2019-02-20T07:48:31.624Z,99.90
2019-02-20T07:51:09.582Z,99.90
2019-02-20T07:53:45.333Z,99.90
2019-02-20T07:56:18.635Z,99.90
2019-02-20T07:58:53.619Z,99.90
2019-02-20T08:01:29.110Z,99.90
2019-02-20T08:04:04.285Z,99.90
2019-02-20T08:06:42.268Z,99.90
2019-02-20T08:09:18.041Z,99.90
2019-02-20T08:11:53.605Z,99.90
2019-02-20T08:14:28.077Z,99.90
2019-02-20T08:17:04.531Z,99.90
2019-02-20T08:19:40.816Z,99.90
2019-02-20T08:22:15.275Z,99.90
2019-02-20T08:24:51.100Z,99.90
2019-02-20T08:27:29.603Z,99.90
2019-02-20T08:30:07.040Z,99.90
2019-02-20T08:32:46.310Z,99.90
2019-02-20T08:35:21.545Z,99.90
2019-02-20T08:37:59.625Z,99.90
2019-02-20T08:40:35.664Z,99.90
2019-02-20T08:43:12.005Z,99.90
2019-02-20T08:45:47.304Z,99.90
2019-02-20T08:48:26.559Z,99.90
2019-02-20T08:51:02.565Z,98.00
2019-02-20T08:53:36.807Z,96.90
2019-02-20T08:56:13.745Z,97.60
2019-02-20T08:58:49.971Z,98.10
2019-02-20T09:01:24.430Z,97.40
2019-02-20T09:03:58.090Z,97.00
2019-02-20T09:06:31.372Z,95.80
2019-02-20T09:09:06.472Z,93.30
2019-02-20T09:11:42.419Z,91.10
2019-02-20T09:14:18.111Z,85.40
2019-02-20T09:16:54.658Z,85.90
2019-02-20T09:19:29.339Z,85.40
2019-02-20T09:22:19.444Z,86.90
2019-02-20T09:24:53.478Z,85.00
2019-02-20T09:27:29.080Z,84.80
2019-02-20T09:30:03.675Z,83.60
2019-02-20T09:32:35.874Z,81.30
2019-02-20T09:35:07.696Z,80.50
2019-02-20T09:37:45.289Z,79.50
2019-02-20T09:40:18.926Z,78.40
2019-02-20T09:42:50.962Z,78.10
2019-02-20T09:45:22.796Z,77.70
2019-02-20T09:47:54.979Z,79.80
2019-02-20T09:50:27.407Z,79.60
2019-02-20T09:52:59.405Z,78.30
2019-02-20T09:55:31.496Z,80.10
2019-02-20T09:58:03.097Z,77.80
2019-02-20T10:00:38.704Z,77.40
2019-02-20T10:03:11.059Z,75.20
2019-02-20T10:05:43.441Z,76.50
2019-02-20T10:08:15.179Z,76.50
2019-02-20T10:10:47.238Z,75.30
2019-02-20T10:13:19.245Z,74.90
2019-02-20T10:15:52.378Z,73.70
2019-02-20T10:18:23.925Z,72.90
2019-02-20T10:20:55.795Z,74.40
2019-02-20T10:23:27.467Z,73.40
2019-02-20T10:26:01.152Z,72.70
2019-02-20T10:28:40.117Z,72.50
2019-02-20T10:31:11.823Z,71.90
2019-02-20T10:33:43.642Z,71.50
2019-02-20T10:36:15.742Z,71.30
2019-02-20T10:38:47.769Z,71.10
2019-02-20T10:41:19.735Z,70.50
2019-02-20T10:43:52.618Z,72.70
2019-02-20T10:46:25.012Z,71.50
2019-02-20T10:48:56.779Z,70.30
2019-02-20T10:51:28.877Z,70.70
2019-02-20T10:54:00.893Z,69.60
2019-02-20T10:56:32.965Z,68.40
2019-02-20T10:59:05.051Z,68.70
2019-02-20T11:01:37.547Z,67.10
2019-02-20T11:04:09.529Z,67.90
2019-02-20T11:06:41.707Z,66.80
2019-02-20T11:09:16.384Z,65.90
2019-02-20T11:11:47.967Z,66.70
2019-02-20T11:14:19.908Z,68.00
2019-02-20T11:16:51.703Z,67.50
2019-02-20T11:19:23.574Z,67.00
2019-02-20T11:21:55.653Z,67.00
2019-02-20T11:24:27.431Z,66.70
2019-02-20T11:26:59.468Z,66.80
2019-02-20T11:29:31.534Z,66.60
2019-02-20T11:32:03.217Z,66.30
2019-02-20T11:34:36.154Z,66.00
2019-02-20T11:37:07.851Z,64.50
2019-02-20T11:39:44.218Z,63.30
2019-02-20T11:42:16.027Z,63.70
2019-02-20T11:44:47.991Z,64.70
2019-02-20T11:47:20.833Z,64.90
2019-02-20T11:49:53.377Z,64.60
2019-02-20T11:52:25.311Z,64.30
2019-02-20T11:54:57.251Z,64.10
2019-02-20T11:57:29.010Z,64.00
2019-02-20T12:00:00.924Z,62.60
2019-02-20T12:02:37.477Z,62.00
2019-02-20T12:05:06.338Z,61.50
2019-02-20T12:07:38.602Z,62.20
2019-02-20T12:10:12.798Z,63.40
2019-02-20T12:12:44.991Z,62.40
2019-02-20T12:15:16.670Z,62.00
2019-02-20T12:17:48.875Z,61.50
2019-02-20T12:20:20.643Z,61.40
2019-02-20T12:22:52.686Z,63.10
2019-02-20T12:25:24.949Z,63.40
2019-02-20T12:27:57.025Z,63.30
2019-02-20T12:30:30.805Z,62.10
2019-02-20T12:33:03.772Z,61.10
2019-02-20T12:35:35.483Z,61.00
2019-02-20T12:38:07.368Z,61.90
2019-02-20T12:40:40.683Z,62.30
2019-02-20T12:43:12.396Z,62.40
2019-02-20T12:45:44.277Z,62.10
2019-02-20T12:48:16.929Z,62.50
2019-02-20T12:50:49.041Z,62.10
2019-02-20T12:53:21.691Z,60.90
2019-02-20T12:56:00.797Z,61.00
2019-02-20T12:58:32.498Z,60.90
2019-02-20T13:01:11.069Z,61.10
2019-02-20T13:03:43.017Z,61.70
2019-02-20T13:06:14.855Z,62.50
2019-02-20T13:08:46.977Z,62.70
2019-02-20T13:11:18.962Z,62.10
2019-02-20T13:13:51.902Z,62.10
2019-02-20T13:16:24.248Z,62.10
2019-02-20T13:18:57.282Z,61.30
2019-02-20T13:21:29.342Z,60.60
2019-02-20T13:24:03.160Z,60.70
2019-02-20T13:26:35.055Z,61.50
2019-02-20T13:29:08.002Z,62.00
2019-02-20T13:31:40.022Z,62.10
2019-02-20T13:34:12.420Z,61.70
2019-02-20T13:36:44.477Z,62.30
2019-02-20T13:39:16.424Z,61.30
2019-02-20T13:41:48.250Z,60.70
2019-02-20T13:44:20.040Z,60.80
2019-02-20T13:46:51.967Z,60.30
2019-02-20T13:49:24.183Z,60.50
2019-02-20T13:51:56.410Z,60.30
2019-02-20T13:54:28.272Z,60.10
2019-02-20T13:57:04.925Z,61.80
2019-02-20T13:59:34.443Z,61.70
2019-02-20T14:02:08.551Z,62.00
2019-02-20T14:04:40.880Z,61.70
2019-02-20T14:07:13.065Z,61.60
2019-02-20T14:09:45.421Z,61.50
2019-02-20T14:12:17.655Z,61.10
2019-02-20T14:14:49.570Z,61.30
2019-02-20T14:17:26.739Z,61.50
2019-02-20T14:19:56.227Z,62.40
2019-02-20T14:22:29.111Z,61.60
2019-02-20T14:25:02.685Z,62.20
2019-02-20T14:27:35.128Z,61.60
2019-02-20T14:30:07.122Z,62.30
2019-02-20T14:32:39.345Z,62.70
2019-02-20T14:35:11.446Z,62.60
2019-02-20T14:37:43.541Z,63.10
2019-02-20T14:40:15.433Z,63.20
2019-02-20T14:42:47.997Z,63.40
2019-02-20T14:45:19.753Z,63.20
2019-02-20T14:47:51.573Z,63.20
2019-02-20T14:50:23.682Z,62.80
2019-02-20T14:52:55.659Z,62.70
2019-02-20T14:55:27.991Z,62.70
2019-02-20T14:58:00.188Z,63.50
2019-02-20T15:00:32.335Z,64.30
2019-02-20T15:03:04.500Z,64.10
2019-02-20T15:05:36.330Z,64.50
2019-02-20T15:08:08.408Z,65.10
2019-02-20T15:10:40.169Z,64.80
2019-02-20T15:13:12.030Z,64.70
2019-02-20T15:15:44.201Z,64.40
2019-02-20T15:18:16.198Z,64.60
2019-02-20T15:20:48.828Z,65.10
2019-02-20T15:23:29.150Z,65.60
2019-02-20T15:26:00.961Z,64.70
2019-02-20T15:28:33.510Z,65.80
2019-02-20T15:31:05.796Z,66.20
2019-02-20T15:33:37.951Z,65.90
2019-02-20T15:36:10.251Z,66.50
2019-02-20T15:38:42.767Z,67.00
2019-02-20T15:41:28.206Z,66.80
2019-02-20T15:44:00.574Z,67.90
2019-02-20T15:46:32.666Z,68.50
2019-02-20T15:49:04.929Z,68.80
2019-02-20T15:51:36.801Z,68.40
2019-02-20T15:54:08.743Z,68.20
2019-02-20T15:56:41.145Z,68.00
2019-02-20T15:59:13.282Z,67.80
2019-02-20T16:01:45.693Z,67.90
2019-02-20T16:04:18.101Z,67.90
2019-02-20T16:06:50.674Z,68.40
2019-02-20T16:09:22.431Z,68.60
2019-02-20T16:11:54.211Z,68.60
2019-02-20T16:14:25.973Z,68.50
2019-02-20T16:16:58.417Z,69.40
2019-02-20T16:19:30.873Z,70.60
2019-02-20T16:22:03.162Z,71.40
2019-02-20T16:24:35.013Z,72.50
2019-02-20T16:27:07.432Z,72.80
2019-02-20T16:29:39.193Z,73.20
2019-02-20T16:32:11.116Z,73.00
2019-02-20T16:34:42.994Z,74.30
2019-02-20T16:37:14.795Z,74.90
2019-02-20T16:39:46.620Z,75.80
2019-02-20T16:42:18.602Z,77.80
2019-02-20T16:44:51.016Z,79.20
2019-02-20T16:47:23.177Z,80.40
2019-02-20T16:49:55.017Z,81.40
2019-02-20T16:52:28.106Z,83.60
2019-02-20T16:55:00.559Z,84.80
2019-02-20T16:57:33.152Z,85.70
2019-02-20T17:00:06.151Z,87.20
2019-02-20T17:02:38.632Z,89.30
2019-02-20T17:05:14.245Z,90.40
2019-02-20T17:07:45.380Z,91.10
2019-02-20T17:10:16.924Z,93.00
2019-02-20T17:12:49.247Z,93.00
2019-02-20T17:15:23.150Z,93.90
2019-02-20T17:17:55.310Z,94.80
2019-02-20T17:20:27.183Z,95.80
2019-02-20T17:22:58.995Z,96.80
2019-02-20T17:25:31.200Z,97.30
2019-02-20T17:28:06.042Z,98.60
2019-02-20T17:30:38.206Z,99.90
2019-02-20T17:33:10.017Z,99.90
2019-02-20T17:35:42.477Z,99.90
2019-02-20T17:38:14.437Z,99.90
2019-02-20T17:40:46.141Z,99.90
2019-02-20T17:43:18.558Z,99.90
2019-02-20T17:45:50.599Z,99.90
2019-02-20T17:48:24.351Z,99.90
2019-02-20T17:50:58.085Z,99.90
2019-02-20T17:53:30.996Z,99.90
2019-02-20T17:56:03.894Z,99.90
2019-02-20T17:58:37.612Z,99.90
2019-02-20T18:01:16.252Z,99.90
2019-02-20T18:03:48.645Z,99.90
2019-02-20T18:06:20.592Z,99.90
2019-02-20T18:08:52.662Z,99.90
2019-02-20T18:11:24.350Z,99.90
2019-02-20T18:13:56.489Z,99.90
2019-02-20T18:16:28.305Z,99.90
2019-02-20T18:19:00.450Z,99.90
2019-02-20T18:21:32.657Z,99.90
2019-02-20T18:24:04.396Z,99.90
2019-02-20T18:26:36.335Z,99.90
2019-02-20T18:29:08.464Z,99.90
2019-02-20T18:31:40.260Z,99.90
2019-02-20T18:34:12.808Z,99.90
2019-02-20T18:36:44.956Z,99.90
2019-02-20T18:39:16.882Z,99.90
2019-02-20T18:41:48.799Z,99.90
2019-02-20T18:44:20.623Z,99.90
2019-02-20T18:46:52.246Z,99.90
2019-02-20T18:49:24.186Z,99.90
2019-02-20T18:51:56.152Z,99.90
2019-02-20T18:54:28.645Z,99.90
2019-02-20T18:57:00.712Z,99.90
2019-02-20T18:59:32.611Z,99.90
2019-02-20T19:02:04.830Z,99.90
2019-02-20T19:04:36.513Z,99.90
2019-02-20T19:07:15.876Z,99.90
2019-02-20T19:09:50.885Z,99.90
2019-02-20T19:13:28.342Z,99.90
2019-02-20T19:17:10.022Z,99.90
2019-02-20T19:21:05.922Z,99.90
2019-02-20T19:25:01.650Z,99.90
2019-02-20T19:28:03.198Z,99.90
2019-02-20T19:31:28.978Z,99.90
2019-02-20T19:35:16.884Z,99.90
2019-02-20T19:38:27.513Z,99.90
2019-02-20T19:42:05.544Z,99.90
2019-02-20T19:45:48.964Z,99.90
2019-02-20T19:48:49.914Z,99.90
2019-02-20T19:52:24.646Z,99.90
2019-02-20T19:55:20.638Z,99.90
2019-02-20T19:58:54.610Z,99.90
2019-02-20T20:02:45.931Z,99.90
2019-02-20T20:05:58.861Z,99.90
2019-02-20T20:09:16.533Z,99.90
2019-02-20T20:12:51.636Z,99.90
2019-02-20T20:16:08.141Z,99.90
2019-02-20T20:19:39.964Z,99.90
2019-02-20T20:23:14.599Z,99.90
2019-02-20T20:26:31.172Z,99.90
2019-02-20T20:29:58.747Z,99.90
2019-02-20T20:33:23.691Z,99.90
2019-02-20T20:36:34.238Z,99.90
2019-02-20T20:40:03.831Z,99.90
2019-02-20T20:43:28.200Z,99.90
2019-02-20T20:47:02.605Z,99.90
2019-02-20T20:50:00.549Z,99.90
2019-02-20T20:53:51.564Z,99.90
2019-02-20T20:57:11.425Z,99.90
2019-02-20T21:00:32.921Z,99.90
2019-02-20T21:03:12.848Z,99.90
2019-02-20T21:06:49.634Z,99.90
2019-02-20T21:10:47.174Z,99.90
2019-02-20T21:14:24.303Z,99.90
2019-02-20T21:17:50.401Z,99.90
2019-02-20T21:21:23.001Z,99.90
2019-02-20T21:24:45.198Z,99.90
2019-02-20T21:28:07.844Z,99.90
2019-02-20T21:31:33.888Z,99.90
2019-02-20T21:34:40.689Z,99.90
2019-02-20T21:38:37.406Z,99.90
2019-02-20T21:41:43.504Z,99.90
2019-02-20T21:45:19.629Z,99.90
2019-02-20T21:49:06.418Z,99.90
2019-02-20T21:52:40.655Z,99.90
2019-02-20T21:55:53.574Z,99.90
2019-02-20T21:58:57.195Z,99.90
2019-02-20T22:02:01.427Z,99.90
2019-02-20T22:05:10.970Z,99.90
2019-02-20T22:08:34.150Z,99.90
2019-02-20T22:11:53.594Z,99.90
2019-02-20T22:15:03.308Z,99.90
2019-02-20T22:18:08.797Z,99.90
2019-02-20T22:21:47.150Z,99.90
2019-02-20T22:25:09.929Z,99.90
2019-02-20T22:28:22.462Z,99.90
2019-02-20T22:31:36.880Z,99.90
2019-02-20T22:34:44.475Z,99.90
2019-02-20T22:38:22.648Z,99.90
2019-02-20T22:41:32.935Z,99.90
2019-02-20T22:45:33.395Z,99.90
2019-02-20T22:49:01.102Z,99.90
2019-02-20T22:52:18.584Z,99.90
2019-02-20T22:55:54.830Z,99.90
2019-02-20T22:59:26.245Z,99.90
2019-02-20T23:02:41.581Z,99.90
2019-02-20T23:06:20.074Z,99.90
2019-02-20T23:09:26.804Z,99.90
2019-02-20T23:13:03.610Z,99.90
2019-02-20T23:15:35.704Z,99.90
2019-02-20T23:18:07.694Z,99.90
2019-02-20T23:20:39.506Z,99.90
2019-02-20T23:23:11.213Z,99.90
2019-02-20T23:25:42.946Z,99.90
2019-02-20T23:28:14.776Z,99.90
2019-02-20T23:30:46.666Z,99.90
2019-02-20T23:33:18.700Z,99.90
2019-02-20T23:35:50.856Z,99.90
2019-02-20T23:38:23.379Z,99.90
2019-02-20T23:40:57.402Z,99.90
2019-02-20T23:43:29.144Z,99.90
2019-02-20T23:46:00.995Z,99.90
2019-02-20T23:48:33.016Z,99.90
2019-02-20T23:51:04.940Z,99.90
2019-02-20T23:53:36.668Z,99.90
2019-02-20T23:56:08.304Z,99.90
2019-02-20T23:58:42.496Z,99.90
