createdAt,value
2017-09-12T00:00:44.848Z,962.47
2017-09-12T00:01:44.901Z,962.42
2017-09-12T00:02:45.026Z,962.39
2017-09-12T00:03:44.995Z,962.38
2017-09-12T00:04:45.042Z,962.35
2017-09-12T00:05:45.091Z,962.31
2017-09-12T00:06:45.140Z,962.31
2017-09-12T00:07:45.258Z,962.36
2017-09-12T00:08:45.232Z,962.33
2017-09-12T00:09:45.285Z,962.36
2017-09-12T00:10:45.334Z,962.37
2017-09-12T00:11:45.383Z,962.35
2017-09-12T00:12:45.512Z,962.34
2017-09-12T00:13:45.477Z,962.39
2017-09-12T00:14:45.527Z,962.33
2017-09-12T00:15:45.576Z,962.41
2017-09-12T00:16:45.623Z,962.42
2017-09-12T00:17:45.740Z,962.41
2017-09-12T00:18:45.721Z,962.37
2017-09-12T00:19:45.772Z,962.36
2017-09-12T00:20:45.816Z,962.40
2017-09-12T00:21:45.869Z,962.35
2017-09-12T00:22:45.991Z,962.35
2017-09-12T00:23:45.964Z,962.36
2017-09-12T00:24:46.010Z,962.33
2017-09-12T00:25:46.059Z,962.36
2017-09-12T00:26:46.111Z,962.36
2017-09-12T00:27:46.227Z,962.35
2017-09-12T00:28:46.204Z,962.39
2017-09-12T00:29:46.254Z,962.34
2017-09-12T00:30:46.302Z,962.32
2017-09-12T00:31:46.354Z,962.32
2017-09-12T00:32:46.480Z,962.34
2017-09-12T00:33:46.452Z,962.36
2017-09-12T00:34:46.495Z,962.35
2017-09-12T00:35:46.548Z,962.34
2017-09-12T00:36:46.594Z,962.36
2017-09-12T00:37:46.709Z,962.35
2017-09-12T00:38:46.690Z,962.32
2017-09-12T00:39:46.739Z,962.33
2017-09-12T00:40:46.788Z,962.35
2017-09-12T00:41:46.834Z,962.33
2017-09-12T00:42:46.947Z,962.37
2017-09-12T00:43:46.994Z,962.36
2017-09-12T00:44:46.982Z,962.37
2017-09-12T00:45:47.033Z,962.35
2017-09-12T00:46:47.082Z,962.37
2017-09-12T00:47:47.126Z,962.35
2017-09-12T00:48:47.239Z,962.37
2017-09-12T00:49:47.224Z,962.36
2017-09-12T00:50:47.272Z,962.35
2017-09-12T00:51:47.320Z,962.35
2017-09-12T00:52:47.374Z,962.37
2017-09-12T00:53:47.485Z,962.39
2017-09-12T00:54:47.465Z,962.37
2017-09-12T00:55:47.514Z,962.38
2017-09-12T00:56:47.562Z,962.40
2017-09-12T00:57:47.612Z,962.38
2017-09-12T00:58:47.740Z,962.39
2017-09-12T00:59:47.711Z,962.39
2017-09-12T01:00:47.758Z,962.37
2017-09-12T01:01:47.809Z,962.40
2017-09-12T01:02:47.852Z,962.42
2017-09-12T01:03:47.967Z,962.42
2017-09-12T01:04:48.012Z,962.41
2017-09-12T01:05:47.997Z,962.38
2017-09-12T01:06:48.046Z,962.42
2017-09-12T01:07:48.106Z,962.41
2017-09-12T01:08:48.146Z,962.43
2017-09-12T01:09:48.254Z,962.43
2017-09-12T01:10:48.239Z,962.46
2017-09-12T01:11:48.289Z,962.47
2017-09-12T01:12:48.338Z,962.46
2017-09-12T01:13:48.386Z,962.50
2017-09-12T01:14:48.497Z,962.52
2017-09-12T01:15:48.483Z,962.49
2017-09-12T01:16:48.532Z,962.50
2017-09-12T01:17:48.580Z,962.51
2017-09-12T01:18:48.629Z,962.51
2017-09-12T01:19:48.745Z,962.51
2017-09-12T01:20:48.722Z,962.50
2017-09-12T01:21:48.771Z,962.55
2017-09-12T01:22:48.823Z,962.51
2017-09-12T01:23:48.869Z,962.48
2017-09-12T01:24:49.001Z,962.53
2017-09-12T01:25:48.966Z,962.50
2017-09-12T01:26:49.014Z,962.51
2017-09-12T01:27:49.064Z,962.53
2017-09-12T01:28:49.111Z,962.50
2017-09-12T01:29:49.331Z,962.50
2017-09-12T01:30:49.208Z,962.52
2017-09-12T01:31:49.257Z,962.54
2017-09-12T01:32:49.306Z,962.50
2017-09-12T01:33:49.356Z,962.51
2017-09-12T01:34:49.463Z,962.51
2017-09-12T01:35:49.450Z,962.53
2017-09-12T01:36:49.500Z,962.53
2017-09-12T01:37:49.546Z,962.53
2017-09-12T01:38:49.595Z,962.59
2017-09-12T01:39:49.726Z,962.56
2017-09-12T01:40:49.693Z,962.60
2017-09-12T01:41:49.742Z,962.59
2017-09-12T01:42:49.786Z,962.56
2017-09-12T01:43:49.838Z,962.58
2017-09-12T01:44:49.954Z,962.62
2017-09-12T01:45:49.940Z,962.59
2017-09-12T01:46:49.991Z,962.59
2017-09-12T01:47:50.032Z,962.58
2017-09-12T01:48:50.081Z,962.57
2017-09-12T01:49:50.207Z,962.59
2017-09-12T01:50:50.177Z,962.66
2017-09-12T01:51:50.225Z,962.61
2017-09-12T01:52:50.275Z,962.60
2017-09-12T01:53:50.612Z,962.63
2017-09-12T01:54:50.439Z,962.62
2017-09-12T01:55:50.422Z,962.62
2017-09-12T01:56:50.468Z,962.60
2017-09-12T01:57:50.517Z,962.64
2017-09-12T01:58:50.566Z,962.60
2017-09-12T01:59:50.695Z,962.59
2017-09-12T02:00:50.662Z,962.60
2017-09-12T02:01:50.711Z,962.60
2017-09-12T02:02:50.761Z,962.62
2017-09-12T02:03:50.806Z,962.56
2017-09-12T02:04:50.916Z,962.49
2017-09-12T02:05:50.966Z,962.50
2017-09-12T02:06:50.954Z,962.52
2017-09-12T02:07:51.003Z,962.43
2017-09-12T02:08:51.050Z,962.46
2017-09-12T02:09:51.098Z,962.47
2017-09-12T02:10:51.209Z,962.48
2017-09-12T02:11:51.197Z,962.49
2017-09-12T02:12:51.243Z,962.50
2017-09-12T02:13:51.292Z,962.54
2017-09-12T02:14:51.342Z,962.54
2017-09-12T02:15:51.459Z,962.55
2017-09-12T02:16:51.437Z,962.54
2017-09-12T02:17:51.486Z,962.53
2017-09-12T02:18:51.535Z,962.56
2017-09-12T02:19:51.584Z,962.53
2017-09-12T02:20:51.709Z,962.50
2017-09-12T02:21:51.680Z,962.52
2017-09-12T02:22:51.736Z,962.53
2017-09-12T02:23:51.777Z,962.52
2017-09-12T02:24:51.824Z,962.50
2017-09-12T02:25:51.937Z,962.50
2017-09-12T02:26:51.983Z,962.50
2017-09-12T02:27:51.971Z,962.55
2017-09-12T02:28:52.021Z,962.53
2017-09-12T02:29:52.067Z,962.53
2017-09-12T02:30:52.116Z,962.52
2017-09-12T02:31:52.226Z,962.48
2017-09-12T02:32:52.221Z,962.52
2017-09-12T02:33:52.263Z,962.48
2017-09-12T02:34:52.310Z,962.48
2017-09-12T02:35:52.359Z,962.49
2017-09-12T02:36:52.490Z,962.43
2017-09-12T02:37:52.454Z,962.46
2017-09-12T02:38:52.503Z,962.45
2017-09-12T02:39:52.553Z,962.45
2017-09-12T02:40:52.602Z,962.43
2017-09-12T02:41:52.718Z,962.42
2017-09-12T02:42:52.699Z,962.42
2017-09-12T02:43:52.746Z,962.40
2017-09-12T02:44:52.796Z,962.44
2017-09-12T02:45:52.845Z,962.38
2017-09-12T02:46:52.970Z,962.36
2017-09-12T02:47:52.940Z,962.35
2017-09-12T02:48:52.989Z,962.38
2017-09-12T02:49:53.044Z,962.38
2017-09-12T02:50:53.087Z,962.36
2017-09-12T02:51:53.205Z,962.36
2017-09-12T02:52:53.184Z,962.37
2017-09-12T02:53:53.232Z,962.40
2017-09-12T02:54:53.281Z,962.42
2017-09-12T02:55:53.328Z,962.43
2017-09-12T02:56:53.453Z,962.41
2017-09-12T02:57:53.426Z,962.45
2017-09-12T02:58:53.475Z,962.50
2017-09-12T02:59:53.525Z,962.52
2017-09-12T03:00:53.570Z,962.46
2017-09-12T03:01:53.681Z,962.49
2017-09-12T03:02:53.730Z,962.54
2017-09-12T03:03:53.717Z,962.54
2017-09-12T03:04:53.764Z,962.57
2017-09-12T03:05:53.815Z,962.57
2017-09-12T03:06:53.859Z,962.63
2017-09-12T03:07:53.972Z,962.66
2017-09-12T03:08:53.960Z,962.68
2017-09-12T03:09:54.010Z,962.70
2017-09-12T03:10:54.061Z,962.70
2017-09-12T03:11:54.108Z,962.76
2017-09-12T03:12:54.218Z,962.74
2017-09-12T03:13:54.202Z,962.72
2017-09-12T03:14:54.257Z,962.77
2017-09-12T03:15:54.302Z,962.81
2017-09-12T03:16:54.348Z,962.76
2017-09-12T03:17:54.460Z,962.77
2017-09-12T03:18:54.446Z,962.76
2017-09-12T03:19:54.495Z,962.79
2017-09-12T03:20:54.544Z,962.77
2017-09-12T03:21:54.593Z,962.79
2017-09-12T03:22:54.709Z,962.78
2017-09-12T03:23:54.698Z,962.82
2017-09-12T03:24:54.738Z,962.78
2017-09-12T03:25:54.784Z,962.77
2017-09-12T03:26:54.836Z,962.78
2017-09-12T03:27:54.962Z,962.82
2017-09-12T03:28:54.931Z,962.82
2017-09-12T03:29:54.980Z,962.78
2017-09-12T03:30:55.030Z,962.80
2017-09-12T03:31:55.079Z,962.83
2017-09-12T03:32:55.207Z,962.80
2017-09-12T03:33:55.174Z,962.83
2017-09-12T03:34:55.226Z,962.82
2017-09-12T03:35:55.275Z,962.85
2017-09-12T03:36:55.322Z,962.83
2017-09-12T03:37:55.429Z,962.87
2017-09-12T03:38:55.486Z,962.86
2017-09-12T03:39:55.469Z,962.81
2017-09-12T03:40:55.524Z,962.82
2017-09-12T03:41:55.567Z,962.87
2017-09-12T03:42:55.616Z,962.87
2017-09-12T03:43:55.726Z,962.84
2017-09-12T03:44:55.711Z,962.86
2017-09-12T03:45:55.758Z,962.86
2017-09-12T03:46:55.813Z,962.90
2017-09-12T03:47:55.859Z,962.83
2017-09-12T03:48:55.985Z,962.87
2017-09-12T03:49:55.955Z,962.89
2017-09-12T03:50:56.004Z,962.92
2017-09-12T03:51:56.052Z,962.93
2017-09-12T03:52:56.102Z,962.98
2017-09-12T03:53:56.211Z,963.00
2017-09-12T03:54:56.258Z,963.00
2017-09-12T03:55:56.258Z,963.12
2017-09-12T03:56:56.296Z,962.96
2017-09-12T03:57:56.350Z,963.07
2017-09-12T03:58:56.393Z,963.11
2017-09-12T03:59:56.504Z,963.07
2017-09-12T04:00:56.489Z,963.09
2017-09-12T04:01:56.538Z,963.10
2017-09-12T04:02:56.587Z,963.09
2017-09-12T04:03:56.637Z,963.10
2017-09-12T04:04:56.746Z,963.11
2017-09-12T04:05:56.734Z,963.04
2017-09-12T04:06:56.781Z,963.13
2017-09-12T04:07:56.830Z,963.19
2017-09-12T04:08:56.879Z,963.16
2017-09-12T04:09:56.989Z,963.19
2017-09-12T04:10:56.975Z,963.18
2017-09-12T04:11:57.027Z,963.16
2017-09-12T04:12:57.073Z,963.17
2017-09-12T04:13:57.122Z,963.19
2017-09-12T04:14:57.232Z,963.16
2017-09-12T04:15:57.220Z,963.17
2017-09-12T04:16:57.267Z,963.17
2017-09-12T04:17:57.316Z,963.18
2017-09-12T04:18:57.370Z,963.21
2017-09-12T04:19:57.475Z,963.26
2017-09-12T04:20:57.461Z,963.23
2017-09-12T04:21:57.509Z,963.24
2017-09-12T04:22:57.558Z,963.26
2017-09-12T04:23:57.610Z,963.26
2017-09-12T04:24:57.733Z,963.28
2017-09-12T04:25:57.703Z,963.27
2017-09-12T04:26:57.752Z,963.26
2017-09-12T04:27:57.801Z,963.31
2017-09-12T04:28:57.853Z,963.32
2017-09-12T04:29:57.979Z,963.35
2017-09-12T04:30:57.949Z,963.34
2017-09-12T04:31:57.996Z,963.36
2017-09-12T04:32:58.041Z,963.39
2017-09-12T04:33:58.093Z,963.41
2017-09-12T04:34:58.221Z,963.39
2017-09-12T04:35:58.198Z,963.43
2017-09-12T04:36:58.237Z,963.48
2017-09-12T04:37:58.286Z,963.45
2017-09-12T04:38:58.333Z,963.48
2017-09-12T04:39:58.469Z,963.47
2017-09-12T04:40:58.433Z,963.47
2017-09-12T04:41:58.489Z,963.47
2017-09-12T04:42:58.524Z,963.47
2017-09-12T04:43:58.576Z,963.51
2017-09-12T04:44:58.689Z,963.48
2017-09-12T04:45:58.735Z,963.54
2017-09-12T04:46:58.721Z,963.53
2017-09-12T04:47:58.772Z,963.52
2017-09-12T04:48:58.819Z,963.55
2017-09-12T04:49:58.868Z,963.50
2017-09-12T04:50:58.975Z,963.57
2017-09-12T04:51:58.964Z,963.59
2017-09-12T04:52:59.014Z,963.61
2017-09-12T04:53:59.062Z,963.64
2017-09-12T04:54:59.108Z,963.64
2017-09-12T04:55:59.221Z,963.59
2017-09-12T04:56:59.203Z,963.61
2017-09-12T04:57:59.250Z,963.63
2017-09-12T04:58:59.309Z,963.63
2017-09-12T04:59:59.348Z,963.64
2017-09-12T05:00:59.475Z,963.65
2017-09-12T05:01:59.443Z,963.70
2017-09-12T05:02:59.493Z,963.74
2017-09-12T05:03:59.542Z,963.75
2017-09-12T05:04:59.588Z,963.77
2017-09-12T05:05:59.700Z,963.80
2017-09-12T05:06:59.747Z,963.75
2017-09-12T05:07:59.733Z,963.75
2017-09-12T05:08:59.780Z,963.76
2017-09-12T05:09:59.829Z,963.80
2017-09-12T05:10:59.878Z,963.77
2017-09-12T05:11:59.987Z,963.84
2017-09-12T05:12:59.973Z,963.82
2017-09-12T05:14:00.022Z,963.84
2017-09-12T05:15:00.072Z,963.81
2017-09-12T05:16:00.118Z,963.80
2017-09-12T05:17:00.228Z,963.78
2017-09-12T05:18:00.213Z,963.80
2017-09-12T05:19:00.263Z,963.80
2017-09-12T05:20:00.314Z,963.79
2017-09-12T05:21:00.358Z,963.84
2017-09-12T05:22:00.468Z,963.85
2017-09-12T05:23:00.455Z,963.82
2017-09-12T05:24:00.503Z,963.82
2017-09-12T05:25:00.549Z,963.83
2017-09-12T05:26:00.598Z,963.80
2017-09-12T05:27:00.724Z,963.85
2017-09-12T05:28:00.693Z,963.91
2017-09-12T05:29:00.742Z,963.87
2017-09-12T05:30:00.789Z,963.92
2017-09-12T05:31:00.838Z,963.90
2017-09-12T05:32:00.948Z,963.92
2017-09-12T05:33:00.994Z,963.88
2017-09-12T05:34:00.982Z,963.90
2017-09-12T05:35:01.032Z,963.87
2017-09-12T05:36:01.078Z,963.91
2017-09-12T05:37:01.144Z,963.96
2017-09-12T05:38:01.237Z,963.95
2017-09-12T05:39:01.223Z,963.95
2017-09-12T05:40:01.270Z,963.98
2017-09-12T05:41:01.317Z,963.98
2017-09-12T05:42:01.367Z,963.98
2017-09-12T05:43:01.493Z,964.02
2017-09-12T05:44:01.463Z,964.04
2017-09-12T05:45:01.509Z,964.04
2017-09-12T05:46:01.559Z,964.01
2017-09-12T05:47:01.605Z,964.00
2017-09-12T05:48:01.720Z,964.00
2017-09-12T05:49:01.765Z,964.00
2017-09-12T05:50:01.749Z,964.04
2017-09-12T05:51:01.799Z,964.02
2017-09-12T05:52:02.158Z,964.08
2017-09-12T05:53:01.891Z,964.06
2017-09-12T05:54:02.007Z,964.08
2017-09-12T05:55:01.990Z,964.11
2017-09-12T05:56:02.039Z,964.11
2017-09-12T05:57:02.083Z,964.05
2017-09-12T05:58:02.134Z,964.12
2017-09-12T05:59:02.250Z,964.13
2017-09-12T06:00:02.231Z,964.14
2017-09-12T06:01:02.276Z,964.13
2017-09-12T06:02:02.326Z,964.11
2017-09-12T06:03:02.374Z,964.14
2017-09-12T06:04:02.482Z,964.18
2017-09-12T06:05:02.471Z,964.15
2017-09-12T06:06:03.155Z,964.18
2017-09-12T06:07:02.565Z,964.17
2017-09-12T06:08:02.620Z,964.16
2017-09-12T06:09:02.725Z,964.17
2017-09-12T06:10:02.710Z,964.18
2017-09-12T06:11:02.760Z,964.19
2017-09-12T06:12:02.812Z,964.19
2017-09-12T06:13:02.855Z,964.14
2017-09-12T06:14:02.976Z,964.18
2017-09-12T06:15:02.951Z,964.20
2017-09-12T06:16:03.000Z,964.20
2017-09-12T06:17:03.049Z,964.18
2017-09-12T06:18:03.095Z,964.20
2017-09-12T06:19:03.205Z,964.20
2017-09-12T06:20:03.254Z,964.25
2017-09-12T06:21:03.242Z,964.25
2017-09-12T06:22:03.294Z,964.24
2017-09-12T06:23:03.334Z,964.26
2017-09-12T06:24:03.385Z,964.26
2017-09-12T06:25:03.510Z,964.28
2017-09-12T06:26:03.480Z,964.31
2017-09-12T06:27:03.532Z,964.27
2017-09-12T06:28:03.575Z,964.34
2017-09-12T06:29:03.624Z,964.33
2017-09-12T06:30:03.735Z,964.36
2017-09-12T06:31:03.781Z,964.36
2017-09-12T06:32:03.771Z,964.35
2017-09-12T06:33:03.816Z,964.37
2017-09-12T06:34:03.865Z,964.38
2017-09-12T06:35:03.914Z,964.36
2017-09-12T06:36:04.022Z,964.40
2017-09-12T06:37:04.012Z,964.39
2017-09-12T06:38:04.059Z,964.40
2017-09-12T06:39:04.107Z,964.45
2017-09-12T06:40:04.154Z,964.47
2017-09-12T06:41:04.262Z,964.42
2017-09-12T06:42:04.249Z,964.45
2017-09-12T06:43:04.302Z,964.44
2017-09-12T06:44:04.348Z,964.45
2017-09-12T06:45:04.395Z,964.47
2017-09-12T06:46:04.504Z,964.45
2017-09-12T06:47:04.490Z,964.48
2017-09-12T06:48:04.541Z,964.49
2017-09-12T06:49:04.588Z,964.50
2017-09-12T06:50:04.635Z,964.56
2017-09-12T06:51:04.744Z,964.52
2017-09-12T06:52:04.732Z,964.49
2017-09-12T06:53:04.786Z,964.52
2017-09-12T06:54:04.831Z,964.52
2017-09-12T06:55:04.881Z,964.53
2017-09-12T06:56:04.988Z,964.54
2017-09-12T06:57:04.973Z,964.57
2017-09-12T06:58:05.022Z,964.53
2017-09-12T06:59:05.068Z,964.52
2017-09-12T07:00:05.118Z,964.56
2017-09-12T07:01:05.246Z,964.53
2017-09-12T07:02:05.213Z,964.52
2017-09-12T07:03:05.262Z,964.55
2017-09-12T07:04:05.311Z,964.57
2017-09-12T07:05:05.360Z,964.63
2017-09-12T07:06:05.486Z,964.65
2017-09-12T07:07:05.456Z,964.65
2017-09-12T07:08:05.505Z,964.58
2017-09-12T07:09:05.551Z,964.60
2017-09-12T07:10:05.605Z,964.61
2017-09-12T07:11:05.731Z,964.62
2017-09-12T07:12:05.696Z,964.63
2017-09-12T07:13:05.745Z,964.63
2017-09-12T07:14:05.794Z,964.67
2017-09-12T07:15:05.843Z,964.69
2017-09-12T07:16:05.953Z,964.70
2017-09-12T07:17:06.005Z,964.71
2017-09-12T07:18:05.987Z,964.74
2017-09-12T07:19:06.037Z,964.73
2017-09-12T07:20:06.091Z,964.73
2017-09-12T07:21:06.133Z,964.74
2017-09-12T07:22:06.248Z,964.79
2017-09-12T07:23:06.231Z,964.78
2017-09-12T07:24:06.277Z,964.78
2017-09-12T07:25:06.326Z,964.74
2017-09-12T07:26:06.388Z,964.77
2017-09-12T07:27:06.483Z,964.81
2017-09-12T07:28:06.473Z,964.84
2017-09-12T07:29:06.520Z,964.85
2017-09-12T07:30:06.572Z,964.85
2017-09-12T07:31:06.618Z,964.75
2017-09-12T07:32:06.728Z,964.73
2017-09-12T07:33:06.713Z,964.77
2017-09-12T07:34:06.768Z,964.73
2017-09-12T07:35:06.814Z,964.76
2017-09-12T07:36:06.861Z,964.81
2017-09-12T07:37:06.994Z,964.79
2017-09-12T07:38:06.959Z,964.78
2017-09-12T07:39:07.005Z,964.82
2017-09-12T07:40:07.057Z,964.83
2017-09-12T07:41:07.102Z,964.84
2017-09-12T07:42:07.232Z,964.92
2017-09-12T07:43:07.204Z,964.87
2017-09-12T07:44:07.250Z,964.87
2017-09-12T07:45:07.300Z,964.87
2017-09-12T07:46:07.351Z,964.91
2017-09-12T07:47:07.480Z,964.91
2017-09-12T07:48:07.450Z,964.88
2017-09-12T07:49:07.494Z,964.90
2017-09-12T07:50:07.546Z,964.92
2017-09-12T07:51:07.594Z,964.92
2017-09-12T07:52:07.711Z,964.97
2017-09-12T07:53:07.754Z,964.97
2017-09-12T07:54:07.739Z,964.95
2017-09-12T07:55:07.791Z,964.96
2017-09-12T07:56:07.839Z,965.01
2017-09-12T07:57:07.892Z,964.98
2017-09-12T07:58:07.999Z,965.03
2017-09-12T07:59:07.987Z,965.04
2017-09-12T08:00:08.039Z,965.11
2017-09-12T08:01:08.085Z,965.10
2017-09-12T08:02:08.138Z,965.08
2017-09-12T08:03:08.265Z,965.07
2017-09-12T08:04:08.233Z,965.07
2017-09-12T08:05:08.286Z,965.09
2017-09-12T08:06:08.332Z,965.11
2017-09-12T08:07:08.380Z,965.13
2017-09-12T08:08:08.497Z,965.13
2017-09-12T08:09:08.481Z,965.18
2017-09-12T08:10:08.530Z,965.16
2017-09-12T08:11:08.579Z,965.15
2017-09-12T08:12:08.627Z,965.13
2017-09-12T08:13:08.760Z,965.13
2017-09-12T08:14:08.726Z,965.21
2017-09-12T08:15:08.775Z,965.19
2017-09-12T08:16:08.827Z,965.19
2017-09-12T08:17:08.876Z,965.23
2017-09-12T08:18:08.991Z,965.15
2017-09-12T08:19:08.974Z,965.21
2017-09-12T08:20:09.028Z,965.25
2017-09-12T08:21:09.072Z,965.26
2017-09-12T08:22:09.122Z,965.24
2017-09-12T08:23:09.252Z,965.25
2017-09-12T08:24:09.222Z,965.18
2017-09-12T08:25:09.274Z,965.21
2017-09-12T08:26:09.407Z,965.23
2017-09-12T08:27:09.369Z,965.23
2017-09-12T08:28:09.503Z,965.27
2017-09-12T08:29:09.468Z,965.29
2017-09-12T08:30:09.519Z,965.32
2017-09-12T08:31:09.568Z,965.36
2017-09-12T08:32:09.617Z,965.37
2017-09-12T08:33:09.730Z,965.30
2017-09-12T08:34:09.777Z,965.33
2017-09-12T08:35:09.764Z,965.33
2017-09-12T08:36:09.813Z,965.39
2017-09-12T08:37:09.862Z,965.41
2017-09-12T08:38:09.912Z,965.36
2017-09-12T08:39:10.022Z,965.39
2017-09-12T08:40:10.010Z,965.40
2017-09-12T08:41:10.059Z,965.42
2017-09-12T08:42:10.109Z,965.41
2017-09-12T08:43:10.157Z,965.49
2017-09-12T08:44:10.270Z,965.45
2017-09-12T08:45:10.256Z,965.46
2017-09-12T08:46:10.304Z,965.46
2017-09-12T08:47:10.354Z,965.47
2017-09-12T08:48:10.408Z,965.48
2017-09-12T08:49:10.518Z,965.54
2017-09-12T08:50:10.503Z,965.47
2017-09-12T08:51:10.552Z,965.52
2017-09-12T08:52:10.604Z,965.53
2017-09-12T08:53:10.650Z,965.48
2017-09-12T08:54:10.782Z,965.48
2017-09-12T08:55:10.749Z,965.44
2017-09-12T08:56:10.798Z,965.42
2017-09-12T08:57:10.849Z,965.43
2017-09-12T08:58:10.899Z,965.42
2017-09-12T08:59:11.027Z,965.45
2017-09-12T09:00:10.999Z,965.48
2017-09-12T09:01:11.049Z,965.44
2017-09-12T09:02:11.098Z,965.47
2017-09-12T09:03:11.150Z,965.46
2017-09-12T09:04:11.283Z,965.56
2017-09-12T09:05:11.247Z,965.53
2017-09-12T09:06:11.312Z,965.51
2017-09-12T09:07:11.352Z,965.51
2017-09-12T09:08:11.402Z,965.47
2017-09-12T09:09:11.531Z,965.57
2017-09-12T09:10:11.503Z,965.55
2017-09-12T09:11:11.555Z,965.56
2017-09-12T09:12:11.607Z,965.53
2017-09-12T09:13:11.664Z,965.53
2017-09-12T09:14:11.774Z,965.54
2017-09-12T09:15:11.828Z,965.50
2017-09-12T09:16:11.811Z,965.48
2017-09-12T09:17:11.863Z,965.58
2017-09-12T09:18:11.915Z,965.54
2017-09-12T09:19:11.972Z,965.60
2017-09-12T09:20:12.081Z,965.58
2017-09-12T09:21:12.066Z,965.56
2017-09-12T09:22:12.120Z,965.53
2017-09-12T09:23:12.173Z,965.51
2017-09-12T09:24:12.222Z,965.50
2017-09-12T09:25:12.353Z,965.53
2017-09-12T09:26:12.323Z,965.56
2017-09-12T09:27:12.374Z,965.59
2017-09-12T09:28:12.424Z,965.54
2017-09-12T09:29:12.477Z,965.52
2017-09-12T09:30:12.607Z,965.52
2017-09-12T09:31:12.575Z,965.49
2017-09-12T09:32:12.625Z,965.50
2017-09-12T09:33:12.678Z,965.52
2017-09-12T09:34:12.726Z,965.55
2017-09-12T09:35:12.865Z,965.52
2017-09-12T09:36:12.827Z,965.57
2017-09-12T09:37:12.879Z,965.57
2017-09-12T09:38:12.930Z,965.56
2017-09-12T09:39:12.977Z,965.57
2017-09-12T09:40:13.111Z,965.54
2017-09-12T09:41:13.078Z,965.53
2017-09-12T09:42:13.127Z,965.53
2017-09-12T09:43:13.179Z,965.54
2017-09-12T09:44:13.231Z,965.59
2017-09-12T09:45:13.338Z,965.60
2017-09-12T09:46:13.390Z,965.62
2017-09-12T09:47:13.378Z,965.57
2017-09-12T09:48:13.427Z,965.64
2017-09-12T09:49:13.476Z,965.59
2017-09-12T09:50:13.527Z,965.57
2017-09-12T09:51:13.638Z,965.55
2017-09-12T09:52:13.625Z,965.56
2017-09-12T09:53:13.674Z,965.52
2017-09-12T09:54:13.724Z,965.57
2017-09-12T09:55:13.778Z,965.53
2017-09-12T09:56:13.886Z,965.64
2017-09-12T09:57:13.876Z,965.65
2017-09-12T09:58:13.923Z,965.63
2017-09-12T09:59:13.975Z,965.65
2017-09-12T10:00:14.026Z,965.59
2017-09-12T10:01:14.136Z,965.64
2017-09-12T10:02:14.125Z,965.63
2017-09-12T10:03:14.174Z,965.63
2017-09-12T10:04:14.222Z,965.69
2017-09-12T10:05:14.269Z,965.72
2017-09-12T10:06:14.382Z,965.73
2017-09-12T10:07:14.369Z,965.68
2017-09-12T10:08:14.419Z,965.76
2017-09-12T10:09:15.234Z,965.71
2017-09-12T10:10:14.657Z,965.71
2017-09-12T10:11:17.985Z,965.82
2017-09-12T10:12:16.222Z,965.76
2017-09-12T10:13:15.311Z,965.78
2017-09-12T10:14:15.198Z,965.79
2017-09-12T10:15:15.300Z,965.79
2017-09-12T10:16:15.049Z,965.82
2017-09-12T10:17:14.927Z,965.80
2017-09-12T10:18:14.915Z,965.84
2017-09-12T10:19:14.964Z,965.91
2017-09-12T10:20:15.011Z,965.83
2017-09-12T10:21:15.060Z,965.90
2017-09-12T10:22:15.172Z,965.85
2017-09-12T10:23:15.158Z,965.89
2017-09-12T10:24:15.210Z,965.93
2017-09-12T10:25:15.256Z,965.95
2017-09-12T10:26:15.305Z,965.97
2017-09-12T10:27:15.418Z,966.04
2017-09-12T10:28:15.431Z,966.07
2017-09-12T10:29:15.455Z,966.09
2017-09-12T10:30:15.504Z,966.15
2017-09-12T10:31:15.552Z,966.16
2017-09-12T10:32:15.664Z,966.24
2017-09-12T10:33:15.650Z,966.27
2017-09-12T10:34:15.700Z,966.29
2017-09-12T10:35:15.750Z,966.20
2017-09-12T10:36:15.799Z,966.15
2017-09-12T10:37:15.929Z,966.18
2017-09-12T10:38:15.897Z,966.24
2017-09-12T10:39:15.945Z,966.27
2017-09-12T10:40:15.999Z,966.28
2017-09-12T10:41:16.044Z,966.31
2017-09-12T10:42:16.173Z,966.27
2017-09-12T10:43:16.142Z,966.25
2017-09-12T10:44:16.191Z,966.25
2017-09-12T10:45:16.237Z,966.28
2017-09-12T10:46:16.287Z,966.33
2017-09-12T10:47:16.414Z,966.34
2017-09-12T10:48:16.385Z,966.35
2017-09-12T10:49:16.434Z,966.35
2017-09-12T10:50:16.783Z,966.37
2017-09-12T10:51:16.532Z,966.33
2017-09-12T10:52:16.660Z,966.41
2017-09-12T10:53:16.630Z,966.41
2017-09-12T10:54:16.685Z,966.37
2017-09-12T10:55:16.728Z,966.43
2017-09-12T10:56:16.777Z,966.46
2017-09-12T10:57:16.906Z,966.38
2017-09-12T10:58:16.875Z,966.41
2017-09-12T10:59:16.925Z,966.47
2017-09-12T11:00:16.974Z,966.47
2017-09-12T11:01:17.023Z,966.56
2017-09-12T11:02:17.135Z,966.45
2017-09-12T11:03:17.184Z,966.40
2017-09-12T11:04:17.173Z,966.52
2017-09-12T11:05:17.222Z,966.45
2017-09-12T11:06:17.270Z,966.43
2017-09-12T11:07:17.319Z,966.47
2017-09-12T11:08:17.451Z,966.49
2017-09-12T11:09:17.418Z,966.50
2017-09-12T11:10:17.473Z,966.49
2017-09-12T11:11:17.523Z,966.53
2017-09-12T11:12:17.568Z,966.51
2017-09-12T11:13:17.680Z,966.55
2017-09-12T11:14:17.730Z,966.56
2017-09-12T11:15:17.718Z,966.52
2017-09-12T11:16:17.767Z,966.54
2017-09-12T11:17:17.819Z,966.52
2017-09-12T11:18:17.870Z,966.49
2017-09-12T11:19:17.978Z,966.51
2017-09-12T11:20:17.965Z,966.53
2017-09-12T11:21:18.016Z,966.56
2017-09-12T11:22:18.062Z,966.58
2017-09-12T11:23:18.115Z,966.69
2017-09-12T11:24:18.233Z,966.70
2017-09-12T11:25:18.214Z,966.66
2017-09-12T11:26:18.263Z,966.76
2017-09-12T11:27:18.313Z,966.69
2017-09-12T11:28:18.361Z,966.70
2017-09-12T11:29:18.471Z,966.78
2017-09-12T11:30:18.460Z,966.76
2017-09-12T11:31:18.508Z,966.73
2017-09-12T11:32:18.563Z,966.74
2017-09-12T11:33:18.607Z,966.72
2017-09-12T11:34:18.722Z,966.75
2017-09-12T11:35:18.707Z,966.74
2017-09-12T11:36:18.760Z,966.76
2017-09-12T11:37:18.810Z,966.78
2017-09-12T11:38:18.855Z,966.80
2017-09-12T11:39:18.965Z,966.84
2017-09-12T11:40:18.953Z,966.88
2017-09-12T11:41:19.002Z,966.93
2017-09-12T11:42:19.058Z,966.87
2017-09-12T11:43:19.103Z,966.98
2017-09-12T11:44:19.213Z,966.95
2017-09-12T11:45:19.201Z,967.04
2017-09-12T11:46:19.250Z,966.96
2017-09-12T11:47:19.299Z,966.97
2017-09-12T11:48:19.348Z,967.00
2017-09-12T11:49:19.474Z,967.02
2017-09-12T11:50:19.446Z,966.99
2017-09-12T11:51:19.505Z,966.99
2017-09-12T11:52:19.550Z,967.07
2017-09-12T11:53:19.598Z,967.07
2017-09-12T11:54:19.725Z,967.07
2017-09-12T11:55:19.695Z,967.12
2017-09-12T11:56:19.746Z,967.05
2017-09-12T11:57:19.793Z,967.01
2017-09-12T11:58:19.842Z,967.07
2017-09-12T11:59:19.973Z,967.13
2017-09-12T12:00:19.943Z,967.14
2017-09-12T12:01:19.991Z,967.10
2017-09-12T12:02:20.040Z,967.03
2017-09-12T12:03:20.090Z,967.01
2017-09-12T12:04:20.221Z,967.05
2017-09-12T12:05:20.192Z,967.12
2017-09-12T12:06:20.239Z,967.04
2017-09-12T12:07:20.291Z,967.06
2017-09-12T12:08:20.343Z,967.07
2017-09-12T12:09:20.474Z,967.10
2017-09-12T12:10:20.444Z,967.14
2017-09-12T12:11:20.496Z,967.21
2017-09-12T12:12:20.550Z,967.12
2017-09-12T12:13:20.596Z,967.09
2017-09-12T12:14:20.733Z,967.10
2017-09-12T12:15:20.703Z,967.06
2017-09-12T12:16:20.752Z,967.12
2017-09-12T12:17:20.804Z,967.15
2017-09-12T12:18:20.855Z,967.09
2017-09-12T12:19:20.984Z,967.08
2017-09-12T12:20:20.958Z,967.10
2017-09-12T12:21:21.034Z,967.16
2017-09-12T12:22:21.062Z,967.08
2017-09-12T12:23:21.114Z,967.06
2017-09-12T12:24:21.247Z,967.07
2017-09-12T12:25:21.219Z,967.10
2017-09-12T12:26:21.274Z,967.14
2017-09-12T12:27:21.326Z,967.10
2017-09-12T12:28:21.380Z,967.14
2017-09-12T12:29:21.517Z,967.19