createdAt,value
2023-02-12T00:00:04.049Z,32.00
2023-02-12T00:02:31.449Z,32.00
2023-02-12T00:04:58.288Z,32.10
2023-02-12T00:07:26.045Z,32.20
2023-02-12T00:09:52.816Z,32.20
2023-02-12T00:12:20.283Z,32.30
2023-02-12T00:14:47.134Z,32.30
2023-02-12T00:17:13.909Z,32.30
2023-02-12T00:19:40.679Z,32.30
2023-02-12T00:22:07.492Z,32.30
2023-02-12T00:24:34.249Z,32.30
2023-02-12T00:27:01.024Z,32.30
2023-02-12T00:29:27.772Z,32.20
2023-02-12T00:31:54.609Z,32.20
2023-02-12T00:34:21.403Z,32.20
2023-02-12T00:36:48.214Z,32.30
2023-02-12T00:39:15.002Z,32.20
2023-02-12T00:41:41.776Z,32.20
2023-02-12T00:44:08.664Z,32.20
2023-02-12T00:46:35.549Z,32.20
2023-02-12T00:49:02.345Z,32.20
2023-02-12T00:51:29.255Z,32.20
2023-02-12T00:53:56.109Z,32.20
2023-02-12T00:56:22.950Z,32.10
2023-02-12T00:58:50.448Z,32.10
2023-02-12T01:01:17.528Z,32.20
2023-02-12T01:03:44.323Z,32.20
2023-02-12T01:06:11.202Z,32.20
2023-02-12T01:08:37.975Z,32.10
2023-02-12T01:11:05.948Z,32.10
2023-02-12T01:13:35.029Z,32.10
2023-02-12T01:16:08.848Z,32.10
2023-02-12T01:18:37.108Z,32.10
2023-02-12T01:21:35.307Z,32.10
2023-02-12T01:24:02.628Z,32.10
2023-02-12T01:26:30.633Z,32.10
2023-02-12T01:29:01.416Z,32.10
2023-02-12T01:31:32.305Z,32.10
2023-02-12T01:34:00.745Z,32.10
2023-02-12T01:36:29.690Z,32.10
2023-02-12T01:38:57.998Z,32.20
2023-02-12T01:41:31.074Z,32.30
2023-02-12T01:44:08.741Z,32.30
2023-02-12T01:46:35.623Z,32.40
2023-02-12T01:49:04.994Z,32.40
2023-02-12T01:51:33.220Z,32.50
2023-02-12T01:54:05.286Z,32.50
2023-02-12T01:56:33.187Z,32.60
2023-02-12T01:59:00.125Z,32.50
2023-02-12T02:01:30.805Z,32.50
2023-02-12T02:04:06.754Z,32.60
2023-02-12T02:06:39.652Z,32.50
2023-02-12T02:09:06.570Z,32.60
2023-02-12T02:11:51.978Z,32.50
2023-02-12T02:14:34.273Z,32.60
2023-02-12T02:17:09.876Z,32.50
2023-02-12T02:20:15.705Z,32.60
2023-02-12T02:22:51.604Z,32.60
2023-02-12T02:26:01.107Z,32.60
2023-02-12T02:28:51.465Z,33.30
2023-02-12T02:31:18.434Z,32.60
2023-02-12T02:33:55.758Z,32.60
2023-02-12T02:36:39.964Z,32.60
2023-02-12T02:39:54.120Z,32.70
2023-02-12T02:42:39.138Z,32.60
2023-02-12T02:45:14.729Z,32.70
2023-02-12T02:47:47.679Z,32.70
2023-02-12T02:50:22.376Z,32.70
2023-02-12T02:52:51.179Z,32.70
2023-02-12T02:55:21.981Z,32.70
2023-02-12T02:57:58.681Z,32.70
2023-02-12T03:00:32.823Z,32.70
2023-02-12T03:03:07.095Z,32.70
2023-02-12T03:05:39.876Z,32.80
2023-02-12T03:08:16.959Z,32.80
2023-02-12T03:10:52.547Z,33.50
2023-02-12T03:13:30.187Z,32.80
2023-02-12T03:16:17.910Z,32.80
2023-02-12T03:18:59.366Z,32.90
2023-02-12T03:21:50.599Z,32.90
2023-02-12T03:24:25.259Z,32.90
2023-02-12T03:27:02.688Z,33.00
2023-02-12T03:29:29.648Z,33.00
2023-02-12T03:32:06.144Z,33.00
2023-02-12T03:34:51.236Z,33.10
2023-02-12T03:37:33.088Z,33.10
2023-02-12T03:40:23.771Z,33.10
2023-02-12T03:43:04.932Z,33.10
2023-02-12T03:45:44.524Z,33.10
2023-02-12T03:48:24.733Z,33.10
2023-02-12T03:51:05.194Z,33.10
2023-02-12T03:53:32.461Z,33.10
2023-02-12T03:56:08.120Z,33.10
2023-02-12T03:58:37.089Z,33.10
2023-02-12T04:01:04.803Z,33.10
2023-02-12T04:03:32.367Z,33.20
2023-02-12T04:05:59.179Z,33.20
2023-02-12T04:08:28.235Z,33.20
2023-02-12T04:11:21.607Z,33.20
2023-02-12T04:14:12.361Z,33.20
2023-02-12T04:17:09.623Z,33.10
2023-02-12T04:20:14.023Z,33.10
2023-02-12T04:23:09.873Z,33.00
2023-02-12T04:26:02.959Z,33.70
2023-02-12T04:28:48.229Z,33.00
2023-02-12T04:31:23.487Z,32.90
2023-02-12T04:33:57.148Z,32.80
2023-02-12T04:36:31.103Z,32.70
2023-02-12T04:39:00.952Z,32.70
2023-02-12T04:41:28.287Z,32.70
2023-02-12T04:43:55.049Z,32.60
2023-02-12T04:46:21.876Z,32.50
2023-02-12T04:48:58.713Z,32.50
2023-02-12T04:51:25.546Z,32.50
2023-02-12T04:53:52.366Z,32.50
2023-02-12T04:56:19.187Z,32.50
2023-02-12T04:58:46.014Z,32.50
2023-02-12T05:01:12.962Z,32.50
2023-02-12T05:03:39.796Z,32.60
2023-02-12T05:06:08.707Z,32.50
2023-02-12T05:08:36.117Z,32.50
2023-02-12T05:11:07.612Z,32.50
2023-02-12T05:13:35.076Z,32.50
2023-02-12T05:16:06.775Z,32.50
2023-02-12T05:18:35.368Z,32.50
2023-02-12T05:21:04.350Z,32.40
2023-02-12T05:23:34.251Z,32.30
2023-02-12T05:26:04.715Z,32.30
2023-02-12T05:28:31.882Z,32.20
2023-02-12T05:31:03.858Z,32.20
2023-02-12T05:33:31.364Z,32.10
2023-02-12T05:36:09.923Z,32.10
2023-02-12T05:38:37.269Z,32.20
2023-02-12T05:41:10.312Z,32.20
2023-02-12T05:43:37.522Z,32.30
2023-02-12T05:46:05.663Z,32.30
2023-02-12T05:48:33.268Z,32.40
2023-02-12T05:51:09.863Z,32.50
2023-02-12T05:53:38.288Z,33.20
2023-02-12T05:56:22.931Z,32.60
2023-02-12T05:59:02.280Z,32.50
2023-02-12T06:01:41.050Z,32.50
2023-02-12T06:04:12.410Z,32.60
2023-02-12T06:06:42.140Z,32.60
2023-02-12T06:09:13.190Z,32.60
2023-02-12T06:11:40.800Z,32.50
2023-02-12T06:14:10.960Z,32.50
2023-02-12T06:16:38.012Z,32.40
2023-02-12T06:19:06.061Z,32.40
2023-02-12T06:21:33.656Z,32.30
2023-02-12T06:24:00.931Z,32.30
2023-02-12T06:26:27.741Z,32.40
2023-02-12T06:28:54.591Z,32.40
2023-02-12T06:31:30.764Z,32.40
2023-02-12T06:33:58.528Z,32.40
2023-02-12T06:36:25.566Z,32.40
2023-02-12T06:38:52.887Z,32.40
2023-02-12T06:41:20.200Z,32.40
2023-02-12T06:43:47.188Z,32.40
2023-02-12T06:46:14.602Z,32.30
2023-02-12T06:48:41.689Z,32.30
2023-02-12T06:51:14.665Z,32.30
2023-02-12T06:53:41.929Z,32.30
2023-02-12T06:56:11.646Z,32.30
2023-02-12T06:58:40.113Z,32.30
2023-02-12T07:01:17.570Z,32.20
2023-02-12T07:03:48.790Z,32.20
2023-02-12T07:06:15.952Z,32.20
2023-02-12T07:08:42.828Z,32.90
2023-02-12T07:11:09.752Z,32.20
2023-02-12T07:13:36.792Z,32.20
2023-02-12T07:16:08.349Z,32.30
2023-02-12T07:18:36.080Z,32.40
2023-02-12T07:21:04.134Z,32.50
2023-02-12T07:23:31.374Z,32.60
2023-02-12T07:25:59.717Z,32.60
2023-02-12T07:28:27.217Z,32.50
2023-02-12T07:30:54.269Z,32.50
2023-02-12T07:33:21.200Z,32.50
2023-02-12T07:35:48.031Z,32.50
2023-02-12T07:38:15.072Z,32.50
2023-02-12T07:40:41.854Z,32.50
2023-02-12T07:43:08.745Z,32.50
2023-02-12T07:45:35.511Z,32.40
2023-02-12T07:48:02.338Z,32.40
2023-02-12T07:50:29.191Z,32.50
2023-02-12T07:52:55.987Z,32.50
2023-02-12T07:55:22.822Z,32.70
2023-02-12T07:57:49.554Z,32.70
2023-02-12T08:00:17.463Z,32.70
2023-02-12T08:02:44.335Z,32.80
2023-02-12T08:05:11.156Z,32.80
2023-02-12T08:07:37.926Z,32.90
2023-02-12T08:10:05.199Z,33.00
2023-02-12T08:12:31.955Z,33.10
2023-02-12T08:14:58.750Z,33.30
2023-02-12T08:17:25.557Z,33.50
2023-02-12T08:19:52.320Z,33.50
2023-02-12T08:22:19.184Z,33.70
2023-02-12T08:24:47.193Z,33.80
2023-02-12T08:27:13.997Z,34.10
2023-02-12T08:29:40.755Z,34.20
2023-02-12T08:32:10.519Z,34.30
2023-02-12T08:34:37.409Z,34.40
2023-02-12T08:37:05.860Z,34.60
2023-02-12T08:39:32.944Z,34.70
2023-02-12T08:42:01.129Z,34.70
2023-02-12T08:44:28.178Z,34.80
2023-02-12T08:46:55.786Z,34.80
2023-02-12T08:49:28.661Z,35.00
2023-02-12T08:51:57.152Z,35.00
2023-02-12T08:54:26.097Z,35.00
2023-02-12T08:56:57.394Z,35.20
2023-02-12T08:59:24.853Z,35.30
2023-02-12T09:01:52.752Z,35.40
2023-02-12T09:04:23.292Z,35.50
2023-02-12T09:06:51.429Z,35.50
2023-02-12T09:09:19.855Z,35.60
2023-02-12T09:11:47.256Z,35.60
2023-02-12T09:14:16.251Z,35.70
2023-02-12T09:16:43.394Z,35.90
2023-02-12T09:19:13.348Z,35.90
2023-02-12T09:21:40.364Z,36.10
2023-02-12T09:24:07.860Z,36.20
2023-02-12T09:26:35.403Z,36.20
2023-02-12T09:29:04.002Z,36.40
2023-02-12T09:31:32.495Z,36.50
2023-02-12T09:34:02.510Z,36.60
2023-02-12T09:36:30.309Z,36.60
2023-02-12T09:38:59.254Z,36.60
2023-02-12T09:41:28.960Z,36.80
2023-02-12T09:44:07.704Z,37.20
2023-02-12T09:46:52.327Z,37.80
2023-02-12T09:49:42.085Z,37.60
2023-02-12T09:52:18.970Z,37.90
2023-02-12T09:54:46.489Z,37.80
2023-02-12T09:57:19.456Z,37.80
2023-02-12T09:59:56.767Z,37.80
2023-02-12T10:02:24.381Z,37.90
2023-02-12T10:05:01.318Z,37.80
2023-02-12T10:07:40.395Z,37.90
2023-02-12T10:10:37.671Z,37.80
2023-02-12T10:13:08.513Z,37.80
2023-02-12T10:16:06.487Z,37.80
2023-02-12T10:18:53.469Z,37.70
2023-02-12T10:21:57.614Z,37.60
2023-02-12T10:24:44.571Z,37.50
2023-02-12T10:27:24.629Z,37.40
2023-02-12T10:29:52.885Z,37.30
2023-02-12T10:32:27.719Z,37.20
2023-02-12T10:34:57.186Z,37.90
2023-02-12T10:37:37.408Z,37.10
2023-02-12T10:40:17.158Z,37.00
2023-02-12T10:42:47.408Z,37.10
2023-02-12T10:45:21.677Z,37.00
2023-02-12T10:47:53.190Z,37.10
2023-02-12T10:50:39.238Z,37.00
2023-02-12T10:53:09.121Z,36.90
2023-02-12T10:55:39.527Z,36.90
2023-02-12T10:58:22.773Z,36.80
2023-02-12T11:01:00.138Z,36.80
2023-02-12T11:03:37.518Z,36.70
2023-02-12T11:06:19.798Z,36.70
2023-02-12T11:08:47.109Z,36.60
2023-02-12T11:11:28.191Z,36.60
2023-02-12T11:13:57.864Z,36.60
2023-02-12T11:16:51.976Z,36.50
2023-02-12T11:19:30.330Z,36.50
2023-02-12T11:22:08.199Z,37.10
2023-02-12T11:24:37.190Z,36.40
2023-02-12T11:27:21.583Z,36.40
2023-02-12T11:30:24.353Z,36.30
2023-02-12T11:32:52.273Z,36.30
2023-02-12T11:35:25.688Z,36.30
2023-02-12T11:37:55.977Z,36.30
2023-02-12T11:40:31.156Z,36.30
2023-02-12T11:43:02.124Z,36.30
2023-02-12T11:45:44.590Z,36.20
2023-02-12T11:48:23.035Z,36.20
2023-02-12T11:50:54.270Z,36.20
2023-02-12T11:53:42.941Z,36.10
2023-02-12T11:56:13.225Z,36.10
2023-02-12T11:58:40.767Z,36.00
2023-02-12T12:01:43.291Z,36.00
2023-02-12T12:04:16.998Z,35.90
2023-02-12T12:06:55.536Z,35.90
2023-02-12T12:09:30.508Z,35.90
2023-02-12T12:12:22.675Z,35.90
2023-02-12T12:15:19.237Z,35.90
2023-02-12T12:18:10.258Z,35.80
2023-02-12T12:20:50.935Z,35.80
2023-02-12T12:23:25.270Z,35.70
2023-02-12T12:25:57.702Z,35.60
2023-02-12T12:28:36.235Z,35.50
2023-02-12T12:31:29.077Z,35.50
2023-02-12T12:34:09.056Z,35.40
2023-02-12T12:36:41.897Z,35.40
2023-02-12T12:39:27.443Z,35.30
2023-02-12T12:42:21.613Z,35.20
2023-02-12T12:45:04.952Z,35.20
2023-02-12T12:47:44.386Z,35.10
2023-02-12T12:50:29.341Z,34.90
2023-02-12T12:53:05.033Z,34.90
2023-02-12T12:55:50.296Z,34.80
2023-02-12T12:58:25.917Z,34.70
2023-02-12T13:01:06.995Z,34.70
2023-02-12T13:03:52.959Z,34.70
2023-02-12T13:06:47.396Z,35.30
2023-02-12T13:09:29.710Z,34.60
2023-02-12T13:12:11.613Z,34.50
2023-02-12T13:14:52.188Z,34.50
2023-02-12T13:17:35.753Z,34.40
2023-02-12T13:20:15.310Z,34.30
2023-02-12T13:22:45.024Z,34.30
2023-02-12T13:25:44.664Z,34.30
2023-02-12T13:28:18.967Z,34.30
2023-02-12T13:30:50.155Z,34.30
2023-02-12T13:33:34.083Z,34.40
2023-02-12T13:36:02.163Z,34.30
2023-02-12T13:38:34.398Z,34.30
2023-02-12T13:41:07.667Z,34.50
2023-02-12T13:43:54.404Z,34.30
2023-02-12T13:46:29.648Z,34.40
2023-02-12T13:49:21.273Z,34.40
2023-02-12T13:51:49.385Z,34.70
2023-02-12T13:54:47.431Z,34.80
2023-02-12T13:57:17.151Z,35.00
2023-02-12T13:59:46.728Z,35.10
2023-02-12T14:02:32.894Z,35.20
2023-02-12T14:05:18.739Z,35.30
2023-02-12T14:07:59.129Z,35.40
2023-02-12T14:11:02.867Z,35.40
2023-02-12T14:13:34.208Z,35.60
2023-02-12T14:16:39.459Z,36.50
2023-02-12T14:19:43.453Z,35.80
2023-02-12T14:22:32.232Z,35.90
2023-02-12T14:25:14.663Z,35.90
2023-02-12T14:27:48.601Z,35.90
2023-02-12T14:30:30.963Z,35.80
2023-02-12T14:33:07.326Z,35.80
2023-02-12T14:35:45.593Z,35.70
2023-02-12T14:38:12.351Z,35.70
2023-02-12T14:40:45.289Z,35.60
2023-02-12T14:43:54.749Z,35.60
2023-02-12T14:46:24.939Z,35.60
2023-02-12T14:48:51.785Z,35.40
2023-02-12T14:51:42.679Z,35.40
2023-02-12T14:54:27.604Z,35.30
2023-02-12T14:56:56.607Z,35.30
2023-02-12T14:59:26.374Z,35.30
2023-02-12T15:01:54.855Z,35.20
2023-02-12T15:04:27.331Z,35.10
2023-02-12T15:07:14.373Z,35.10
2023-02-12T15:10:12.872Z,35.00
2023-02-12T15:12:45.240Z,35.00
2023-02-12T15:15:30.864Z,34.90
2023-02-12T15:18:03.488Z,34.90
2023-02-12T15:20:38.476Z,34.80
2023-02-12T15:23:44.405Z,34.70
2023-02-12T15:26:17.728Z,34.60
2023-02-12T15:28:47.762Z,34.60
2023-02-12T15:31:22.550Z,34.50
2023-02-12T15:33:51.781Z,34.50
2023-02-12T15:36:21.735Z,34.60
2023-02-12T15:38:54.257Z,34.50
2023-02-12T15:41:31.667Z,34.50
2023-02-12T15:43:59.723Z,34.40
2023-02-12T15:46:26.569Z,34.40
2023-02-12T15:48:55.515Z,34.40
2023-02-12T15:51:35.360Z,34.30
2023-02-12T15:54:06.352Z,34.20
2023-02-12T15:56:36.414Z,34.20
2023-02-12T15:59:04.475Z,34.10
2023-02-12T16:01:35.198Z,33.90
2023-02-12T16:04:05.415Z,33.80
2023-02-12T16:06:34.499Z,33.60
2023-02-12T16:09:09.265Z,33.50
2023-02-12T16:11:37.286Z,33.50
2023-02-12T16:14:22.571Z,33.50
2023-02-12T16:16:54.740Z,33.50
2023-02-12T16:19:32.375Z,33.50
2023-02-12T16:22:11.126Z,33.40
2023-02-12T16:24:46.625Z,33.30
2023-02-12T16:27:19.105Z,33.90
2023-02-12T16:29:57.071Z,33.00
2023-02-12T16:32:35.535Z,33.00
2023-02-12T16:35:21.079Z,33.10
2023-02-12T16:38:30.417Z,33.00
2023-02-12T16:41:32.077Z,33.00
2023-02-12T16:44:06.706Z,33.00
2023-02-12T16:46:45.427Z,33.00
2023-02-12T16:49:36.489Z,33.00
2023-02-12T16:52:35.190Z,32.90
2023-02-12T16:55:26.090Z,32.90
2023-02-12T16:57:53.892Z,33.00
2023-02-12T17:00:25.227Z,33.00
2023-02-12T17:02:56.997Z,33.10
2023-02-12T17:05:24.715Z,33.10
2023-02-12T17:07:51.764Z,33.00
2023-02-12T17:10:18.843Z,32.90
2023-02-12T17:12:46.347Z,32.90
2023-02-12T17:15:22.849Z,32.70
2023-02-12T17:17:50.110Z,32.70
2023-02-12T17:20:17.482Z,32.60
2023-02-12T17:22:55.253Z,32.50
2023-02-12T17:25:22.110Z,32.30
2023-02-12T17:27:49.033Z,32.30
2023-02-12T17:30:21.480Z,32.30
2023-02-12T17:32:50.299Z,32.20
2023-02-12T17:35:18.325Z,32.20
2023-02-12T17:37:45.383Z,32.20
2023-02-12T17:40:12.604Z,32.10
2023-02-12T17:42:40.069Z,32.10
2023-02-12T17:45:07.325Z,32.00
2023-02-12T17:47:39.693Z,32.00
2023-02-12T17:50:09.953Z,31.90
2023-02-12T17:52:36.795Z,31.90
2023-02-12T17:55:05.122Z,32.00
2023-02-12T17:57:32.344Z,31.90
2023-02-12T17:59:59.337Z,31.90
2023-02-12T18:02:26.122Z,31.80
2023-02-12T18:04:53.370Z,31.80
2023-02-12T18:07:23.336Z,31.70
2023-02-12T18:09:50.426Z,31.70
2023-02-12T18:12:17.567Z,31.60
2023-02-12T18:14:48.366Z,31.50
2023-02-12T18:17:15.200Z,31.50
2023-02-12T18:19:41.958Z,31.40
2023-02-12T18:22:09.425Z,31.50
2023-02-12T18:24:36.723Z,31.40
2023-02-12T18:27:03.552Z,31.30
2023-02-12T18:29:30.397Z,31.30
2023-02-12T18:31:59.172Z,31.30
2023-02-12T18:34:26.713Z,31.20
2023-02-12T18:36:53.964Z,31.10
2023-02-12T18:39:20.934Z,31.20
2023-02-12T18:41:48.418Z,31.20
2023-02-12T18:44:15.807Z,31.20
2023-02-12T18:46:42.986Z,31.20
2023-02-12T18:49:14.301Z,31.20
2023-02-12T18:51:41.210Z,31.10
2023-02-12T18:54:11.713Z,31.10
2023-02-12T18:56:43.766Z,31.10
2023-02-12T18:59:13.126Z,31.10
2023-02-12T19:01:41.441Z,31.10
2023-02-12T19:04:12.541Z,31.00
2023-02-12T19:06:46.055Z,30.90
2023-02-12T19:09:16.544Z,30.80
2023-02-12T19:11:46.472Z,30.90
2023-02-12T19:14:16.674Z,30.90
2023-02-12T19:16:45.218Z,30.90
2023-02-12T19:19:12.935Z,30.90
2023-02-12T19:21:39.953Z,31.00
2023-02-12T19:24:07.475Z,31.00
2023-02-12T19:26:35.868Z,31.10
2023-02-12T19:29:04.103Z,31.10
2023-02-12T19:31:36.940Z,31.20
2023-02-12T19:34:06.956Z,31.80
2023-02-12T19:36:36.338Z,31.20
2023-02-12T19:39:05.133Z,31.20
2023-02-12T19:41:32.986Z,31.20
2023-02-12T19:44:01.989Z,31.20
2023-02-12T19:46:31.104Z,31.30
2023-02-12T19:49:00.289Z,31.30
2023-02-12T19:51:29.810Z,31.30
2023-02-12T19:54:02.489Z,31.30
2023-02-12T19:56:30.337Z,31.30
2023-02-12T19:58:58.848Z,31.40
2023-02-12T20:01:26.360Z,31.30
2023-02-12T20:03:55.582Z,31.40
2023-02-12T20:06:31.811Z,31.40
2023-02-12T20:08:58.700Z,31.40
2023-02-12T20:11:28.750Z,31.40
2023-02-12T20:13:57.035Z,31.60
2023-02-12T20:16:31.217Z,31.60
2023-02-12T20:19:04.573Z,31.70
2023-02-12T20:21:31.915Z,31.70
2023-02-12T20:24:01.671Z,31.70
2023-02-12T20:26:31.802Z,31.70
2023-02-12T20:29:00.042Z,31.80
2023-02-12T20:31:30.886Z,31.70
2023-02-12T20:34:00.837Z,31.80
2023-02-12T20:36:37.160Z,32.50
2023-02-12T20:39:06.045Z,31.80
2023-02-12T20:41:36.928Z,31.80
2023-02-12T20:44:05.695Z,31.80
2023-02-12T20:46:32.426Z,31.80
2023-02-12T20:48:59.226Z,31.80
2023-02-12T20:51:27.537Z,31.80
2023-02-12T20:53:55.545Z,31.80
2023-02-12T20:56:25.684Z,31.90
2023-02-12T20:58:53.499Z,32.00
2023-02-12T21:01:23.595Z,32.10
2023-02-12T21:03:52.308Z,32.10
2023-02-12T21:06:20.472Z,32.20
2023-02-12T21:08:47.573Z,32.20
2023-02-12T21:11:17.196Z,32.20
2023-02-12T21:14:02.307Z,32.30
2023-02-12T21:16:32.308Z,32.30
2023-02-12T21:18:59.562Z,32.30
2023-02-12T21:21:28.927Z,32.30
2023-02-12T21:23:57.196Z,32.40
2023-02-12T21:26:26.792Z,32.40
2023-02-12T21:28:56.312Z,32.50
2023-02-12T21:31:24.535Z,32.50
2023-02-12T21:33:53.125Z,32.60
2023-02-12T21:36:30.365Z,32.70
2023-02-12T21:38:57.377Z,32.80
2023-02-12T21:41:35.623Z,32.90
2023-02-12T21:44:08.805Z,32.90
2023-02-12T21:46:36.246Z,32.90
2023-02-12T21:49:04.530Z,32.90
2023-02-12T21:51:36.834Z,33.00
2023-02-12T21:54:07.328Z,33.00
2023-02-12T21:56:36.735Z,33.10
2023-02-12T21:59:04.142Z,33.00
2023-02-12T22:01:34.222Z,33.10
2023-02-12T22:04:02.149Z,33.10
2023-02-12T22:06:29.359Z,33.10
2023-02-12T22:09:01.249Z,33.10
2023-02-12T22:11:28.372Z,33.10
2023-02-12T22:13:55.150Z,33.00
2023-02-12T22:16:24.582Z,33.10
2023-02-12T22:18:55.389Z,33.00
2023-02-12T22:21:24.361Z,33.00
2023-02-12T22:23:52.011Z,33.00
2023-02-12T22:26:24.725Z,33.00
2023-02-12T22:28:57.242Z,32.90
2023-02-12T22:31:28.487Z,32.90
2023-02-12T22:33:58.188Z,33.00
2023-02-12T22:36:25.553Z,33.10
2023-02-12T22:38:54.608Z,33.10
2023-02-12T22:41:21.818Z,33.20
2023-02-12T22:43:49.033Z,33.30
2023-02-12T22:46:16.964Z,33.30
2023-02-12T22:48:44.264Z,33.30
2023-02-12T22:51:19.344Z,33.30
2023-02-12T22:53:46.815Z,33.40
2023-02-12T22:56:13.698Z,33.40
2023-02-12T22:58:40.743Z,33.30
2023-02-12T23:01:10.759Z,33.30
2023-02-12T23:03:37.931Z,33.30
2023-02-12T23:06:06.559Z,33.30
2023-02-12T23:08:34.508Z,33.20
2023-02-12T23:11:01.484Z,33.20
2023-02-12T23:13:30.423Z,33.20
2023-02-12T23:15:58.241Z,33.10
2023-02-12T23:18:25.397Z,33.20
2023-02-12T23:20:53.024Z,33.20
2023-02-12T23:23:20.940Z,33.20
2023-02-12T23:25:48.114Z,33.10
2023-02-12T23:28:15.723Z,33.10
2023-02-12T23:30:42.869Z,33.10
2023-02-12T23:33:10.041Z,33.10
2023-02-12T23:35:36.880Z,33.10
2023-02-12T23:38:04.419Z,33.00
2023-02-12T23:40:33.120Z,33.00
2023-02-12T23:43:00.096Z,33.00
2023-02-12T23:45:28.061Z,33.00
2023-02-12T23:47:54.912Z,33.00
2023-02-12T23:50:22.211Z,33.10
2023-02-12T23:52:49.306Z,33.10
2023-02-12T23:55:16.615Z,33.10
2023-02-12T23:57:43.372Z,33.10
