createdAt,value
2023-01-09T00:00:50.413Z,12.00
2023-01-09T00:03:17.249Z,11.60
2023-01-09T00:05:43.999Z,11.70
2023-01-09T00:08:10.730Z,11.60
2023-01-09T00:10:37.475Z,11.50
2023-01-09T00:13:04.209Z,11.77
2023-01-09T00:15:30.926Z,11.65
2023-01-09T00:17:57.710Z,11.70
2023-01-09T00:20:24.561Z,11.38
2023-01-09T00:22:51.319Z,11.50
2023-01-09T00:25:18.203Z,11.30
2023-01-09T00:27:44.933Z,11.55
2023-01-09T00:30:12.063Z,11.40
2023-01-09T00:32:38.823Z,11.60
2023-01-09T00:35:05.952Z,11.68
2023-01-09T00:37:32.686Z,11.60
2023-01-09T00:39:59.556Z,11.40
2023-01-09T00:42:31.918Z,11.77
2023-01-09T00:45:02.985Z,12.10
2023-01-09T00:47:40.161Z,11.68
2023-01-09T00:50:20.877Z,11.50
2023-01-09T00:52:48.513Z,11.90
2023-01-09T00:55:16.345Z,11.90
2023-01-09T00:57:43.440Z,11.77
2023-01-09T01:00:11.109Z,12.90
2023-01-09T01:02:38.114Z,11.40
2023-01-09T01:05:23.962Z,11.52
2023-01-09T01:07:50.734Z,11.75
2023-01-09T01:10:20.501Z,11.80
2023-01-09T01:12:48.553Z,11.80
2023-01-09T01:15:15.978Z,11.40
2023-01-09T01:17:43.328Z,11.57
2023-01-09T01:20:16.391Z,11.30
2023-01-09T01:22:43.344Z,11.52
2023-01-09T01:25:11.989Z,11.65
2023-01-09T01:27:39.397Z,12.20
2023-01-09T01:30:07.886Z,11.95
2023-01-09T01:32:34.698Z,11.43
2023-01-09T01:35:01.471Z,11.40
2023-01-09T01:37:28.320Z,11.50
2023-01-09T01:39:55.141Z,11.80
2023-01-09T01:42:22.843Z,11.68
2023-01-09T01:45:00.613Z,11.30
2023-01-09T01:47:56.083Z,11.73
2023-01-09T01:50:38.999Z,11.60
2023-01-09T01:53:12.348Z,11.50
2023-01-09T01:55:44.109Z,11.70
2023-01-09T01:58:15.238Z,12.00
2023-01-09T02:00:45.307Z,12.50
2023-01-09T02:03:15.097Z,11.50
2023-01-09T02:05:41.839Z,11.80
2023-01-09T02:08:09.067Z,11.55
2023-01-09T02:10:37.543Z,11.60
2023-01-09T02:13:06.335Z,11.60
2023-01-09T02:15:41.472Z,11.80
2023-01-09T02:18:26.051Z,11.95
2023-01-09T02:21:01.187Z,11.50
2023-01-09T02:24:04.890Z,12.00
2023-01-09T02:26:52.979Z,11.67
2023-01-09T02:29:37.374Z,11.73
2023-01-09T02:32:14.605Z,11.40
2023-01-09T02:34:56.415Z,11.90
2023-01-09T02:37:45.107Z,13.10
2023-01-09T02:40:50.349Z,11.70
2023-01-09T02:43:17.581Z,11.90
2023-01-09T02:45:44.348Z,12.20
2023-01-09T02:48:11.718Z,11.77
2023-01-09T02:50:56.789Z,11.50
2023-01-09T02:53:41.261Z,11.60
2023-01-09T02:56:27.131Z,12.10
2023-01-09T02:59:25.787Z,11.60
2023-01-09T03:02:13.264Z,12.00
2023-01-09T03:04:45.947Z,12.50
2023-01-09T03:07:15.433Z,12.45
2023-01-09T03:09:44.298Z,11.60
2023-01-09T03:12:22.192Z,11.60
2023-01-09T03:14:53.195Z,11.85
2023-01-09T03:17:34.420Z,11.60
2023-01-09T03:20:04.212Z,11.60
2023-01-09T03:22:30.973Z,11.80
2023-01-09T03:24:57.771Z,11.60
2023-01-09T03:27:24.651Z,11.35
2023-01-09T03:29:53.256Z,11.45
2023-01-09T03:32:20.321Z,11.50
2023-01-09T03:34:47.078Z,11.98
2023-01-09T03:37:13.937Z,12.23
2023-01-09T03:39:40.698Z,11.57
2023-01-09T03:42:07.423Z,11.70
2023-01-09T03:44:34.222Z,11.35
2023-01-09T03:47:01.029Z,12.50
2023-01-09T03:49:27.826Z,11.70
2023-01-09T03:51:54.555Z,11.40
2023-01-09T03:54:21.258Z,11.40
2023-01-09T03:56:48.325Z,11.40
2023-01-09T03:59:15.047Z,11.30
2023-01-09T04:01:41.892Z,11.40
2023-01-09T04:04:08.869Z,11.30
2023-01-09T04:06:35.692Z,11.50
2023-01-09T04:09:02.513Z,11.90
2023-01-09T04:11:29.310Z,11.50
2023-01-09T04:13:56.014Z,12.05
2023-01-09T04:16:22.867Z,11.30
2023-01-09T04:18:49.631Z,11.70
2023-01-09T04:21:16.447Z,11.70
2023-01-09T04:23:43.174Z,11.30
2023-01-09T04:26:09.910Z,11.90
2023-01-09T04:28:36.764Z,11.70
2023-01-09T04:31:03.575Z,11.80
2023-01-09T04:33:30.376Z,11.65
2023-01-09T04:35:57.135Z,11.97
2023-01-09T04:38:23.918Z,11.40
2023-01-09T04:40:50.640Z,11.90
2023-01-09T04:43:17.420Z,11.50
2023-01-09T04:45:44.355Z,11.30
2023-01-09T04:48:11.390Z,11.40
2023-01-09T04:50:38.189Z,12.10
2023-01-09T04:53:05.786Z,11.70
2023-01-09T04:55:33.135Z,12.60
2023-01-09T04:57:59.981Z,11.40
2023-01-09T05:00:26.719Z,12.10
2023-01-09T05:02:53.778Z,11.95
2023-01-09T05:05:20.829Z,11.65
2023-01-09T05:07:47.730Z,11.70
2023-01-09T05:10:14.624Z,12.00
2023-01-09T05:12:41.397Z,12.30
2023-01-09T05:15:09.267Z,12.75
2023-01-09T05:17:36.179Z,12.60
2023-01-09T05:20:03.116Z,12.45
2023-01-09T05:22:29.855Z,11.80
2023-01-09T05:24:56.951Z,12.82
2023-01-09T05:27:24.273Z,12.68
2023-01-09T05:29:51.052Z,12.95
2023-01-09T05:32:17.778Z,12.82
2023-01-09T05:34:44.666Z,12.20
2023-01-09T05:37:11.557Z,12.48
2023-01-09T05:39:38.305Z,12.38
2023-01-09T05:42:05.083Z,11.82
2023-01-09T05:44:32.013Z,12.40
2023-01-09T05:46:58.784Z,12.82
2023-01-09T05:49:25.537Z,13.10
2023-01-09T05:51:52.255Z,14.02
2023-01-09T05:54:19.009Z,11.90
2023-01-09T05:56:45.843Z,12.80
2023-01-09T05:59:12.623Z,11.85
2023-01-09T06:01:39.408Z,12.77
2023-01-09T06:04:06.348Z,13.75
2023-01-09T06:06:33.090Z,13.65
2023-01-09T06:08:59.933Z,15.18
2023-01-09T06:11:26.723Z,14.10
2023-01-09T06:13:53.459Z,13.80
2023-01-09T06:16:20.306Z,13.50
2023-01-09T06:18:47.101Z,14.20
2023-01-09T06:21:14.058Z,13.52
2023-01-09T06:23:40.846Z,14.10
2023-01-09T06:26:07.650Z,12.68
2023-01-09T06:28:34.418Z,13.38
2023-01-09T06:31:01.577Z,13.07
2023-01-09T06:33:28.578Z,13.10
2023-01-09T06:35:55.552Z,13.90
2023-01-09T06:38:22.415Z,14.45
2023-01-09T06:40:50.218Z,13.50
2023-01-09T06:43:17.057Z,12.80
2023-01-09T06:45:43.964Z,14.95
2023-01-09T06:48:11.655Z,13.60
2023-01-09T06:50:38.553Z,13.50
2023-01-09T06:53:05.298Z,13.93
2023-01-09T06:55:32.060Z,14.20
2023-01-09T06:57:58.868Z,13.00
2023-01-09T07:00:25.634Z,14.03
2023-01-09T07:02:52.405Z,13.75
2023-01-09T07:05:19.169Z,14.13
2023-01-09T07:07:45.943Z,13.88
2023-01-09T07:10:15.648Z,14.57
2023-01-09T07:12:42.381Z,13.40
2023-01-09T07:15:09.578Z,14.27
2023-01-09T07:17:36.364Z,12.63
2023-01-09T07:20:04.112Z,15.50
2023-01-09T07:22:30.825Z,14.20
2023-01-09T07:24:57.668Z,14.32
2023-01-09T07:27:24.488Z,15.68
2023-01-09T07:29:53.365Z,13.48
2023-01-09T07:32:20.166Z,13.20
2023-01-09T07:34:47.115Z,13.60
2023-01-09T07:37:13.853Z,14.03
2023-01-09T07:39:40.664Z,15.70
2023-01-09T07:42:07.459Z,15.85
2023-01-09T07:44:34.345Z,13.75
2023-01-09T07:47:01.135Z,14.40
2023-01-09T07:49:28.030Z,13.40
2023-01-09T07:51:55.609Z,14.25
2023-01-09T07:54:22.445Z,13.88
2023-01-09T07:56:49.277Z,13.55
2023-01-09T07:59:16.193Z,17.70
2023-01-09T08:01:43.033Z,14.50
2023-01-09T08:04:09.906Z,14.40
2023-01-09T08:06:36.787Z,14.77
2023-01-09T08:09:03.783Z,14.60
2023-01-09T08:11:32.156Z,14.40
2023-01-09T08:13:59.606Z,15.70
2023-01-09T08:16:27.197Z,16.02
2023-01-09T08:18:54.126Z,14.85
2023-01-09T08:21:26.744Z,14.07
2023-01-09T08:23:56.873Z,15.45
2023-01-09T08:26:23.636Z,16.17
2023-01-09T08:28:50.480Z,14.73
2023-01-09T08:31:17.313Z,14.20
2023-01-09T08:33:44.389Z,14.60
2023-01-09T08:36:11.274Z,15.10
2023-01-09T08:38:38.117Z,13.93
2023-01-09T08:41:24.830Z,14.20
2023-01-09T08:44:10.306Z,15.05
2023-01-09T08:46:55.705Z,15.20
2023-01-09T08:49:22.574Z,15.32
2023-01-09T08:51:49.360Z,14.87
2023-01-09T08:54:16.120Z,13.27
2023-01-09T08:56:42.943Z,14.23
2023-01-09T08:59:11.028Z,15.15
2023-01-09T09:01:37.830Z,14.57
2023-01-09T09:04:05.421Z,15.10
2023-01-09T09:06:33.295Z,13.13
2023-01-09T09:09:03.830Z,14.07
2023-01-09T09:11:31.033Z,14.80
2023-01-09T09:13:58.171Z,13.00
2023-01-09T09:16:28.129Z,14.30
2023-01-09T09:18:54.925Z,14.88
2023-01-09T09:21:21.829Z,14.47
2023-01-09T09:23:48.614Z,14.60
2023-01-09T09:26:15.410Z,13.00
2023-01-09T09:28:42.289Z,14.23
2023-01-09T09:31:09.210Z,14.57
2023-01-09T09:33:35.997Z,14.55
2023-01-09T09:36:03.145Z,14.43
2023-01-09T09:38:29.983Z,13.40
2023-01-09T09:41:47.991Z,14.77
2023-01-09T09:44:48.416Z,16.83
2023-01-09T09:47:31.996Z,15.13
2023-01-09T09:50:13.781Z,14.50
2023-01-09T09:53:11.572Z,13.82
2023-01-09T09:55:41.127Z,14.48
2023-01-09T09:58:38.435Z,15.00
2023-01-09T10:01:07.181Z,14.93
2023-01-09T10:03:56.605Z,14.43
2023-01-09T10:06:32.727Z,13.77
2023-01-09T10:09:03.022Z,16.33
2023-01-09T10:11:49.173Z,15.00
2023-01-09T10:14:23.596Z,15.32
2023-01-09T10:17:00.127Z,13.60
2023-01-09T10:19:59.905Z,14.00
2023-01-09T10:23:00.905Z,14.70
2023-01-09T10:25:52.452Z,14.00
2023-01-09T10:28:31.185Z,14.48
2023-01-09T10:31:16.595Z,14.93
2023-01-09T10:34:00.142Z,14.80
2023-01-09T10:37:18.770Z,13.88
2023-01-09T10:39:52.342Z,14.13
2023-01-09T10:42:25.911Z,16.05
2023-01-09T10:45:01.749Z,15.25
2023-01-09T10:47:35.358Z,14.55
2023-01-09T10:50:15.976Z,13.25
2023-01-09T10:52:43.671Z,14.98
2023-01-09T10:55:19.597Z,14.57
2023-01-09T10:57:55.113Z,15.43
2023-01-09T11:00:24.244Z,13.80
2023-01-09T11:02:55.096Z,15.68
2023-01-09T11:05:29.171Z,13.57
2023-01-09T11:08:06.468Z,14.80
2023-01-09T11:10:51.756Z,13.73
2023-01-09T11:13:24.464Z,12.07
2023-01-09T11:16:11.084Z,12.93
2023-01-09T11:18:52.510Z,12.52
2023-01-09T11:21:24.842Z,13.30
2023-01-09T11:23:51.896Z,12.00
2023-01-09T11:26:25.191Z,12.50
2023-01-09T11:29:13.506Z,13.02
2023-01-09T11:31:42.042Z,14.07
2023-01-09T11:34:28.748Z,12.25
2023-01-09T11:37:06.632Z,12.30
2023-01-09T11:39:39.432Z,12.48
2023-01-09T11:42:17.965Z,11.90
2023-01-09T11:44:46.000Z,12.73
2023-01-09T11:47:39.315Z,12.40
2023-01-09T11:50:27.530Z,12.60
2023-01-09T11:53:12.503Z,13.07
2023-01-09T11:55:42.966Z,13.82
2023-01-09T11:58:18.162Z,13.00
2023-01-09T12:00:54.353Z,12.93
2023-01-09T12:03:30.727Z,13.00
2023-01-09T12:06:06.054Z,13.17
2023-01-09T12:08:59.722Z,12.65
2023-01-09T12:11:54.598Z,12.50
2023-01-09T12:14:29.009Z,13.00
2023-01-09T12:17:04.848Z,12.50
2023-01-09T12:19:44.750Z,13.40
2023-01-09T12:22:30.479Z,13.02
2023-01-09T12:25:10.699Z,13.40
2023-01-09T12:27:52.214Z,14.00
2023-01-09T12:30:43.697Z,13.73
2023-01-09T12:33:10.510Z,13.25
2023-01-09T12:35:57.403Z,13.68
2023-01-09T12:38:36.007Z,14.77
2023-01-09T12:41:35.879Z,13.02
2023-01-09T12:44:34.382Z,14.05
2023-01-09T12:47:18.411Z,14.40
2023-01-09T12:49:59.686Z,14.90
2023-01-09T12:52:42.097Z,14.10
2023-01-09T12:55:19.476Z,12.98
2023-01-09T12:57:56.187Z,14.85
2023-01-09T13:00:31.753Z,14.40
2023-01-09T13:03:11.420Z,14.23
2023-01-09T13:05:50.055Z,14.43
2023-01-09T13:08:30.606Z,14.48
2023-01-09T13:11:19.026Z,13.95
2023-01-09T13:14:09.175Z,15.00
2023-01-09T13:16:56.997Z,15.77
2023-01-09T13:19:29.061Z,15.35
2023-01-09T13:21:57.550Z,14.70
2023-01-09T13:24:56.351Z,15.48
2023-01-09T13:27:26.505Z,14.23
2023-01-09T13:30:28.937Z,14.57
2023-01-09T13:33:15.604Z,15.30
2023-01-09T13:35:54.107Z,13.38
2023-01-09T13:38:24.115Z,13.07
2023-01-09T13:41:32.695Z,14.65
2023-01-09T13:44:07.285Z,14.38
2023-01-09T13:46:40.689Z,15.30
2023-01-09T13:49:36.538Z,13.60
2023-01-09T13:52:23.803Z,14.13
2023-01-09T13:54:57.962Z,13.40
2023-01-09T13:57:28.594Z,12.82
2023-01-09T14:00:19.296Z,13.75
2023-01-09T14:02:46.764Z,13.00
2023-01-09T14:05:36.470Z,13.30
2023-01-09T14:08:18.432Z,13.30
2023-01-09T14:10:49.711Z,14.35
2023-01-09T14:13:26.271Z,15.45
2023-01-09T14:16:04.865Z,15.88
2023-01-09T14:18:35.583Z,13.40
2023-01-09T14:24:06.723Z,13.48
2023-01-09T14:26:47.506Z,13.38
2023-01-09T14:29:32.289Z,15.63
2023-01-09T14:32:36.384Z,14.25
2023-01-09T14:35:21.511Z,13.27
2023-01-09T14:38:02.537Z,14.30
2023-01-09T14:40:30.503Z,14.18
2023-01-09T14:43:04.456Z,13.80
2023-01-09T14:45:33.248Z,13.50
2023-01-09T14:48:06.151Z,13.80
2023-01-09T14:50:48.773Z,14.75
2023-01-09T14:53:17.253Z,13.88
2023-01-09T14:55:58.107Z,13.10
2023-01-09T14:58:29.086Z,13.00
2023-01-09T15:01:06.664Z,13.70
2023-01-09T15:03:36.648Z,13.57
2023-01-09T15:06:04.648Z,13.18
2023-01-09T15:08:32.416Z,15.15
2023-01-09T15:10:59.884Z,13.93
2023-01-09T15:13:32.248Z,14.35
2023-01-09T15:16:00.259Z,14.80
2023-01-09T15:18:30.735Z,13.70
2023-01-09T15:21:01.124Z,15.13
2023-01-09T15:23:30.380Z,13.98
2023-01-09T15:26:11.650Z,14.32
2023-01-09T15:28:42.672Z,19.45
2023-01-09T15:31:22.519Z,18.80
2023-01-09T15:33:53.912Z,18.50
2023-01-09T15:36:31.029Z,17.90
2023-01-09T15:38:59.300Z,21.83
2023-01-09T15:41:46.767Z,13.55
2023-01-09T15:44:19.412Z,13.73
2023-01-09T15:46:49.952Z,13.88
2023-01-09T15:49:17.915Z,12.95
2023-01-09T15:51:46.724Z,13.73
2023-01-09T15:54:21.064Z,13.57
2023-01-09T15:56:47.924Z,14.30
2023-01-09T15:59:27.379Z,13.10
2023-01-09T16:02:21.247Z,13.45
2023-01-09T16:04:50.006Z,13.80
2023-01-09T16:07:20.193Z,13.75
2023-01-09T16:09:48.674Z,14.77
2023-01-09T16:12:22.003Z,14.35
2023-01-09T16:14:55.603Z,16.48
2023-01-09T16:17:31.232Z,14.05
2023-01-09T16:20:12.031Z,15.00
2023-01-09T16:22:53.907Z,13.48
2023-01-09T16:25:31.550Z,14.80
2023-01-09T16:28:21.168Z,15.70
2023-01-09T16:30:59.598Z,14.73
2023-01-09T16:33:29.543Z,14.75
2023-01-09T16:35:58.429Z,13.70
2023-01-09T16:38:29.096Z,14.70
2023-01-09T16:41:21.720Z,14.65
2023-01-09T16:43:49.505Z,15.65
2023-01-09T16:46:18.451Z,13.52
2023-01-09T16:48:45.535Z,12.40
2023-01-09T16:51:21.603Z,13.68
2023-01-09T16:53:49.517Z,12.80
2023-01-09T16:56:24.686Z,13.82
2023-01-09T16:58:54.558Z,13.35
2023-01-09T17:01:22.920Z,14.93
2023-01-09T17:03:50.613Z,13.30
2023-01-09T17:06:25.184Z,12.82
2023-01-09T17:08:52.409Z,12.70
2023-01-09T17:11:22.339Z,13.75
2023-01-09T17:13:51.166Z,13.70
2023-01-09T17:16:19.487Z,13.05
2023-01-09T17:18:46.411Z,14.25
2023-01-09T17:21:17.735Z,13.70
2023-01-09T17:23:45.199Z,13.70
2023-01-09T17:26:39.308Z,13.50
2023-01-09T17:29:06.817Z,14.32
2023-01-09T17:31:33.687Z,14.20
2023-01-09T17:34:00.517Z,14.13
2023-01-09T17:36:33.475Z,13.95
2023-01-09T17:39:00.719Z,14.23
2023-01-09T17:41:31.855Z,14.13
2023-01-09T17:43:59.482Z,16.27
2023-01-09T17:46:35.051Z,16.10
2023-01-09T17:49:03.164Z,13.35
2023-01-09T17:51:30.429Z,14.20
2023-01-09T17:53:57.675Z,13.10
2023-01-09T17:56:27.994Z,13.73
2023-01-09T17:58:54.837Z,13.50
2023-01-09T18:01:22.079Z,15.95
2023-01-09T18:03:50.466Z,14.40
2023-01-09T18:06:21.242Z,13.73
2023-01-09T18:08:48.528Z,12.90
2023-01-09T18:11:17.854Z,14.63
2023-01-09T18:13:45.723Z,15.55
2023-01-09T18:16:21.259Z,14.73
2023-01-09T18:18:48.324Z,13.98
2023-01-09T18:21:17.902Z,13.82
2023-01-09T18:23:44.729Z,14.73
2023-01-09T18:26:19.955Z,15.80
2023-01-09T18:28:52.649Z,15.07
2023-01-09T18:31:23.434Z,14.60
2023-01-09T18:33:52.209Z,13.75
2023-01-09T18:36:21.294Z,14.45
2023-01-09T18:38:53.218Z,13.00
2023-01-09T18:41:20.655Z,14.07
2023-01-09T18:43:52.699Z,13.13
2023-01-09T18:46:24.033Z,13.65
2023-01-09T18:48:55.739Z,13.98
2023-01-09T18:51:24.522Z,13.43
2023-01-09T18:53:52.249Z,14.07
2023-01-09T18:56:20.018Z,14.15
2023-01-09T18:58:47.983Z,14.10
2023-01-09T19:01:16.089Z,13.30
2023-01-09T19:03:43.182Z,14.10
2023-01-09T19:06:10.669Z,13.40
2023-01-09T19:08:37.888Z,14.73
2023-01-09T19:11:05.140Z,14.98
2023-01-09T19:13:34.595Z,13.45
2023-01-09T19:16:02.846Z,13.50
2023-01-09T19:18:33.706Z,14.70
2023-01-09T19:21:00.729Z,14.30
2023-01-09T19:23:27.957Z,14.63
2023-01-09T19:25:55.017Z,15.75
2023-01-09T19:28:22.057Z,15.68
2023-01-09T19:30:56.042Z,15.07
2023-01-09T19:33:24.592Z,16.10
2023-01-09T19:35:52.809Z,16.65
2023-01-09T19:38:22.392Z,15.07
2023-01-09T19:40:49.454Z,14.60
2023-01-09T19:43:25.837Z,15.37
2023-01-09T19:45:57.386Z,14.38
2023-01-09T19:48:26.978Z,14.85
2023-01-09T19:51:02.410Z,15.30
2023-01-09T19:53:32.789Z,15.45
2023-01-09T19:56:17.403Z,15.52
2023-01-09T19:58:52.497Z,13.27
2023-01-09T20:01:23.700Z,13.80
2023-01-09T20:03:51.563Z,15.02
2023-01-09T20:06:24.042Z,15.57
2023-01-09T20:08:56.679Z,14.65
2023-01-09T20:11:25.464Z,14.60
2023-01-09T20:13:52.803Z,14.68
2023-01-09T20:16:22.699Z,13.90
2023-01-09T20:18:49.682Z,13.80
2023-01-09T20:21:18.584Z,13.00
2023-01-09T20:23:45.577Z,13.32
2023-01-09T20:26:12.434Z,13.35
2023-01-09T20:28:39.362Z,13.63
2023-01-09T20:31:10.469Z,13.60
2023-01-09T20:33:37.616Z,13.50
2023-01-09T20:36:05.124Z,13.15
2023-01-09T20:38:32.785Z,13.32
2023-01-09T20:41:08.278Z,14.50
2023-01-09T20:43:36.027Z,15.02
2023-01-09T20:46:07.142Z,16.05
2023-01-09T20:48:34.028Z,15.20
2023-01-09T20:51:06.126Z,13.50
2023-01-09T20:53:33.485Z,12.63
2023-01-09T20:56:01.790Z,13.10
2023-01-09T20:58:28.835Z,16.42
2023-01-09T21:00:55.978Z,12.85
2023-01-09T21:03:23.172Z,13.00
2023-01-09T21:05:49.919Z,12.93
2023-01-09T21:08:16.997Z,13.10
2023-01-09T21:10:43.872Z,12.60
2023-01-09T21:13:10.731Z,13.00
2023-01-09T21:15:38.730Z,15.60
2023-01-09T21:18:05.768Z,13.40
2023-01-09T21:20:32.600Z,12.52
2023-01-09T21:22:59.464Z,13.07
2023-01-09T21:25:26.487Z,14.68
2023-01-09T21:27:53.309Z,12.90
2023-01-09T21:30:20.225Z,12.80
2023-01-09T21:32:47.003Z,12.50
2023-01-09T21:35:13.954Z,12.40
2023-01-09T21:37:40.812Z,12.88
2023-01-09T21:40:17.888Z,12.90
2023-01-09T21:43:03.737Z,13.40
2023-01-09T21:45:49.405Z,13.10
2023-01-09T21:48:16.283Z,12.55
2023-01-09T21:50:43.341Z,12.55
2023-01-09T21:53:10.171Z,12.30
2023-01-09T21:55:37.219Z,12.45
2023-01-09T21:58:04.219Z,12.38
2023-01-09T22:00:31.152Z,12.38
2023-01-09T22:02:58.988Z,12.45
2023-01-09T22:05:27.264Z,12.90
2023-01-09T22:07:55.817Z,13.68
2023-01-09T22:10:23.089Z,12.80
2023-01-09T22:13:10.485Z,13.65
2023-01-09T22:15:37.327Z,12.90
2023-01-09T22:18:04.341Z,12.98
2023-01-09T22:20:31.193Z,12.90
2023-01-09T22:22:58.024Z,13.02
2023-01-09T22:25:24.941Z,13.88
2023-01-09T22:27:52.363Z,13.30
2023-01-09T22:30:19.261Z,12.77
2023-01-09T22:32:46.107Z,13.10
2023-01-09T22:35:12.999Z,12.30
2023-01-09T22:37:39.818Z,13.20
2023-01-09T22:40:07.139Z,11.90
2023-01-09T22:42:34.069Z,12.43
2023-01-09T22:45:00.824Z,13.38
2023-01-09T22:47:27.710Z,13.27
2023-01-09T22:49:54.621Z,12.20
2023-01-09T22:52:22.020Z,13.02
2023-01-09T22:54:48.848Z,13.10
2023-01-09T22:57:15.767Z,12.30
2023-01-09T22:59:42.634Z,12.65
2023-01-09T23:02:09.602Z,13.10
2023-01-09T23:04:36.411Z,12.57
2023-01-09T23:07:03.192Z,12.50
2023-01-09T23:09:30.007Z,12.90
2023-01-09T23:12:02.639Z,12.80
2023-01-09T23:14:31.478Z,13.68
2023-01-09T23:16:58.334Z,12.60
2023-01-09T23:19:25.453Z,13.43
2023-01-09T23:21:52.283Z,12.70
2023-01-09T23:24:19.762Z,12.60
2023-01-09T23:26:47.537Z,14.00
2023-01-09T23:29:15.083Z,13.33
2023-01-09T23:31:41.976Z,13.50
2023-01-09T23:34:12.704Z,12.30
2023-01-09T23:36:39.616Z,12.77
2023-01-09T23:39:09.828Z,12.93
2023-01-09T23:41:55.690Z,13.30
2023-01-09T23:44:22.489Z,12.70
2023-01-09T23:46:49.546Z,12.80
2023-01-09T23:49:16.972Z,13.30
2023-01-09T23:51:43.762Z,14.07
2023-01-09T23:54:10.598Z,13.00
2023-01-09T23:56:37.431Z,12.43
2023-01-09T23:59:10.335Z,12.48
