createdAt,value
2018-05-10T00:01:22.931Z,65.10
2018-05-10T00:03:51.741Z,65.20
2018-05-10T00:06:20.772Z,65.40
2018-05-10T00:08:50.246Z,64.80
2018-05-10T00:11:20.018Z,65.10
2018-05-10T00:13:49.151Z,65.10
2018-05-10T00:16:18.968Z,65.40
2018-05-10T00:18:48.745Z,65.70
2018-05-10T00:21:17.767Z,65.80
2018-05-10T00:23:46.796Z,65.50
2018-05-10T00:26:15.855Z,65.90
2018-05-10T00:28:45.636Z,66.80
2018-05-10T00:31:15.482Z,67.00
2018-05-10T00:33:44.513Z,66.90
2018-05-10T00:36:13.588Z,66.80
2018-05-10T00:38:42.976Z,67.30
2018-05-10T00:41:12.028Z,67.60
2018-05-10T00:43:41.991Z,67.20
2018-05-10T00:46:11.068Z,67.20
2018-05-10T00:48:40.183Z,67.20
2018-05-10T00:51:09.292Z,67.40
2018-05-10T00:53:38.470Z,67.80
2018-05-10T00:56:07.552Z,67.30
2018-05-10T00:58:36.641Z,67.50
2018-05-10T01:01:06.406Z,67.10
2018-05-10T01:03:35.653Z,67.10
2018-05-10T01:06:05.465Z,66.80
2018-05-10T01:08:35.248Z,66.70
2018-05-10T01:11:03.965Z,66.60
2018-05-10T01:13:33.465Z,66.40
2018-05-10T01:16:03.285Z,66.50
2018-05-10T01:18:33.093Z,66.40
2018-05-10T01:21:02.862Z,66.30
2018-05-10T01:23:31.918Z,66.30
2018-05-10T01:26:00.990Z,66.10
2018-05-10T01:28:30.763Z,66.40
2018-05-10T01:30:59.792Z,66.40
2018-05-10T01:33:28.824Z,66.80
2018-05-10T01:36:09.196Z,66.20
2018-05-10T01:38:38.340Z,66.40
2018-05-10T01:41:07.551Z,66.80
2018-05-10T01:43:36.664Z,66.70
2018-05-10T01:46:05.954Z,66.90
2018-05-10T01:48:34.326Z,67.00
2018-05-10T01:51:03.404Z,67.40
2018-05-10T01:53:33.199Z,67.20
2018-05-10T01:56:02.988Z,66.90
2018-05-10T01:58:32.834Z,66.70
2018-05-10T02:01:02.614Z,66.80
2018-05-10T02:03:31.648Z,66.90
2018-05-10T02:06:00.687Z,68.30
2018-05-10T02:08:29.831Z,67.20
2018-05-10T02:10:59.641Z,67.40
2018-05-10T02:13:29.413Z,67.40
2018-05-10T02:15:58.463Z,67.30
2018-05-10T02:18:27.555Z,67.20
2018-05-10T02:20:56.612Z,67.00
2018-05-10T02:23:26.163Z,68.40
2018-05-10T02:25:55.212Z,68.40
2018-05-10T02:28:24.326Z,69.00
2018-05-10T02:30:54.347Z,70.40
2018-05-10T02:33:24.381Z,70.40
2018-05-10T02:35:53.457Z,70.00
2018-05-10T02:38:22.759Z,70.60
2018-05-10T02:40:51.852Z,70.30
2018-05-10T02:43:21.275Z,70.50
2018-05-10T02:45:50.346Z,70.60
2018-05-10T02:48:20.156Z,70.70
2018-05-10T02:50:49.947Z,70.00
2018-05-10T02:53:19.742Z,70.50
2018-05-10T02:55:48.531Z,70.40
2018-05-10T02:58:17.551Z,70.00
2018-05-10T03:00:46.353Z,70.10
2018-05-10T03:03:15.367Z,70.30
2018-05-10T03:05:44.436Z,70.00
2018-05-10T03:08:14.249Z,69.70
2018-05-10T03:10:44.060Z,69.70
2018-05-10T03:13:13.814Z,69.30
2018-05-10T03:15:42.841Z,69.30
2018-05-10T03:18:12.417Z,69.30
2018-05-10T03:20:41.439Z,69.20
2018-05-10T03:23:11.232Z,69.70
2018-05-10T03:25:40.041Z,69.70
2018-05-10T03:28:09.973Z,69.50
2018-05-10T03:30:39.785Z,69.50
2018-05-10T03:33:08.888Z,69.40
2018-05-10T03:35:37.671Z,70.30
2018-05-10T03:38:06.745Z,70.60
2018-05-10T03:40:36.700Z,70.50
2018-05-10T03:43:05.852Z,70.40
2018-05-10T03:45:34.938Z,70.70
2018-05-10T03:48:04.440Z,70.40
2018-05-10T03:50:33.158Z,70.40
2018-05-10T03:53:02.910Z,70.60
2018-05-10T03:55:31.949Z,70.50
2018-05-10T03:58:00.972Z,70.80
2018-05-10T04:00:30.011Z,70.50
2018-05-10T04:06:26.400Z,70.70
2018-05-10T04:09:07.474Z,71.60
2018-05-10T04:11:36.271Z,71.60
2018-05-10T04:14:04.965Z,70.90
2018-05-10T04:16:33.993Z,71.40
2018-05-10T04:19:03.036Z,71.60
2018-05-10T04:21:32.820Z,71.80
2018-05-10T04:24:02.272Z,70.90
2018-05-10T04:26:31.290Z,70.90
2018-05-10T04:29:00.317Z,71.00
2018-05-10T04:31:30.145Z,70.40
2018-05-10T04:33:59.905Z,70.60
2018-05-10T04:36:28.949Z,70.60
2018-05-10T04:38:58.767Z,70.50
2018-05-10T04:41:28.313Z,70.50
2018-05-10T04:43:57.325Z,70.50
2018-05-10T04:46:26.456Z,70.10
2018-05-10T04:48:56.373Z,69.90
2018-05-10T04:51:26.183Z,69.30
2018-05-10T04:53:55.963Z,69.70
2018-05-10T04:56:25.088Z,69.70
2018-05-10T04:58:54.944Z,68.50
2018-05-10T05:01:23.986Z,68.50
2018-05-10T05:03:53.194Z,69.20
2018-05-10T05:06:22.874Z,69.00
2018-05-10T05:08:52.042Z,69.00
2018-05-10T05:11:21.346Z,69.50
2018-05-10T05:13:50.390Z,69.80
2018-05-10T05:16:19.470Z,69.70
2018-05-10T05:18:48.516Z,69.10
2018-05-10T05:21:17.562Z,69.40
2018-05-10T05:23:46.669Z,69.70
2018-05-10T05:26:16.460Z,69.40
2018-05-10T05:28:46.234Z,69.80
2018-05-10T05:31:15.385Z,69.80
2018-05-10T05:33:45.149Z,70.00
2018-05-10T05:36:14.291Z,70.00
2018-05-10T05:38:44.064Z,70.00
2018-05-10T05:41:13.156Z,70.00
2018-05-10T05:43:42.397Z,69.40
2018-05-10T05:46:11.184Z,69.50
2018-05-10T05:48:40.954Z,68.50
2018-05-10T05:51:09.981Z,68.50
2018-05-10T05:53:39.011Z,66.90
2018-05-10T05:56:08.044Z,65.80
2018-05-10T05:58:37.881Z,63.90
2018-05-10T06:01:06.956Z,63.90
2018-05-10T06:03:36.995Z,65.70
2018-05-10T06:06:06.812Z,66.00
2018-05-10T06:08:35.911Z,66.00
2018-05-10T06:11:05.711Z,65.60
2018-05-10T06:13:35.528Z,66.10
2018-05-10T06:16:04.604Z,66.10
2018-05-10T06:18:33.847Z,65.60
2018-05-10T06:21:03.016Z,65.70
2018-05-10T06:23:32.834Z,65.40
2018-05-10T06:26:01.917Z,65.40
2018-05-10T06:28:30.997Z,64.10
2018-05-10T06:31:00.213Z,64.80
2018-05-10T06:33:29.476Z,64.70
2018-05-10T06:35:58.499Z,64.40
2018-05-10T06:38:27.595Z,64.70
2018-05-10T06:40:57.373Z,64.00
2018-05-10T06:43:26.502Z,64.00
2018-05-10T06:45:56.313Z,63.30
2018-05-10T06:48:26.124Z,62.70
2018-05-10T06:50:55.897Z,63.70
2018-05-10T06:53:24.935Z,63.70
2018-05-10T06:55:53.956Z,62.10
2018-05-10T06:58:23.118Z,61.10
2018-05-10T07:00:52.895Z,60.30
2018-05-10T07:03:23.516Z,61.00
2018-05-10T07:05:53.472Z,59.70
2018-05-10T07:08:22.568Z,59.80
2018-05-10T07:10:52.378Z,61.40
2018-05-10T07:13:21.442Z,61.30
2018-05-10T07:15:51.295Z,61.90
2018-05-10T07:18:20.320Z,61.00
2018-05-10T07:20:49.369Z,59.70
2018-05-10T07:23:18.433Z,59.10
2018-05-10T07:25:47.509Z,58.60
2018-05-10T07:28:16.598Z,60.00
2018-05-10T07:30:45.671Z,59.10
2018-05-10T07:33:14.875Z,57.90
2018-05-10T07:35:44.050Z,57.40
2018-05-10T07:38:13.167Z,55.50
2018-05-10T07:40:42.343Z,43.70
2018-05-10T07:43:12.186Z,36.70
2018-05-10T07:45:41.619Z,37.60
2018-05-10T07:48:11.234Z,37.60
2018-05-10T07:50:40.869Z,42.30
2018-05-10T07:53:10.541Z,44.60
2018-05-10T07:55:40.305Z,49.60
2018-05-10T07:58:09.895Z,48.30
2018-05-10T08:00:39.700Z,45.80
2018-05-10T08:03:09.409Z,47.60
2018-05-10T08:05:39.017Z,46.80
2018-05-10T08:08:08.626Z,42.00
2018-05-10T08:10:38.226Z,44.00
2018-05-10T08:13:07.817Z,41.10
2018-05-10T08:15:37.439Z,41.60
2018-05-10T08:18:07.152Z,40.20
2018-05-10T08:20:36.768Z,40.60
2018-05-10T08:23:06.366Z,45.70
2018-05-10T08:25:35.970Z,44.40
2018-05-10T08:28:05.527Z,48.70
2018-05-10T08:30:35.187Z,47.70
2018-05-10T08:33:04.486Z,45.70
2018-05-10T08:35:34.055Z,43.20
2018-05-10T08:38:03.391Z,45.20
2018-05-10T08:40:32.996Z,47.20
2018-05-10T08:43:02.572Z,46.50
2018-05-10T08:45:31.867Z,46.90
2018-05-10T08:48:01.502Z,46.40
2018-05-10T08:50:31.187Z,46.20
2018-05-10T08:53:00.958Z,46.30
2018-05-10T08:55:30.576Z,46.20
2018-05-10T08:58:00.971Z,47.00
2018-05-10T09:00:30.546Z,47.00
2018-05-10T09:03:00.179Z,46.00
2018-05-10T09:05:29.793Z,47.60
2018-05-10T09:07:59.394Z,47.40
2018-05-10T09:10:29.073Z,47.30
2018-05-10T09:12:59.496Z,44.40
2018-05-10T09:15:29.438Z,44.60
2018-05-10T09:17:58.535Z,44.50
2018-05-10T09:20:27.574Z,46.20
2018-05-10T09:22:58.027Z,44.60
2018-05-10T09:25:27.763Z,44.60
2018-05-10T09:27:57.374Z,43.30
2018-05-10T09:30:26.967Z,43.90
2018-05-10T09:32:56.597Z,45.10
2018-05-10T09:35:26.223Z,44.00
2018-05-10T09:37:55.781Z,44.30
2018-05-10T09:40:25.506Z,43.20
2018-05-10T09:42:55.071Z,40.80
2018-05-10T09:45:24.719Z,41.70
2018-05-10T09:47:54.287Z,41.20
2018-05-10T09:50:23.891Z,41.40
2018-05-10T09:52:53.536Z,43.00
2018-05-10T09:55:23.133Z,43.50
2018-05-10T09:57:52.472Z,42.80
2018-05-10T10:00:27.581Z,42.30
2018-05-10T10:02:57.189Z,42.60
2018-05-10T10:05:26.544Z,43.10
2018-05-10T10:07:56.116Z,42.90
2018-05-10T10:10:25.712Z,43.50
2018-05-10T10:12:56.068Z,43.20
2018-05-10T10:15:26.481Z,43.00
2018-05-10T10:17:56.851Z,43.00
2018-05-10T10:20:26.592Z,43.10
2018-05-10T10:22:56.217Z,43.70
2018-05-10T10:25:25.813Z,42.40
2018-05-10T10:27:54.898Z,41.60
2018-05-10T10:30:23.909Z,42.50
2018-05-10T10:32:52.951Z,41.80
2018-05-10T10:35:22.792Z,42.90
2018-05-10T10:37:52.571Z,42.10
2018-05-10T10:40:22.187Z,42.10
2018-05-10T10:42:51.763Z,42.40
2018-05-10T10:45:20.922Z,42.60
2018-05-10T10:47:50.003Z,43.00
2018-05-10T10:50:19.833Z,43.00
2018-05-10T10:52:49.088Z,43.00
2018-05-10T10:55:18.466Z,43.70
2018-05-10T10:57:47.803Z,42.30
2018-05-10T11:00:17.656Z,42.70
2018-05-10T11:02:47.033Z,42.70
2018-05-10T11:05:16.185Z,41.90
2018-05-10T11:07:46.162Z,42.00
2018-05-10T11:10:15.258Z,42.50
2018-05-10T11:12:44.536Z,42.90
2018-05-10T11:15:13.591Z,42.80
2018-05-10T11:17:42.602Z,42.90
2018-05-10T11:20:12.435Z,43.50
2018-05-10T11:22:42.323Z,43.30
2018-05-10T11:25:11.462Z,43.20
2018-05-10T11:27:40.535Z,43.30
2018-05-10T11:30:10.332Z,43.20
2018-05-10T11:32:39.899Z,42.30
2018-05-10T11:35:10.382Z,43.10
2018-05-10T11:37:39.978Z,43.10
2018-05-10T11:40:09.788Z,43.70
2018-05-10T11:42:39.367Z,43.70
2018-05-10T11:45:08.947Z,43.20
2018-05-10T11:47:38.543Z,42.50
2018-05-10T11:50:08.925Z,43.10
2018-05-10T11:52:38.501Z,43.10
2018-05-10T11:55:08.862Z,42.90
2018-05-10T11:57:38.457Z,42.90
2018-05-10T12:00:08.085Z,42.60
2018-05-10T12:02:37.327Z,42.50
2018-05-10T12:05:07.878Z,42.50
2018-05-10T12:07:37.448Z,42.50
2018-05-10T12:10:07.027Z,43.00
2018-05-10T12:12:36.645Z,42.80
2018-05-10T12:15:05.590Z,42.80
2018-05-10T12:17:35.449Z,41.40
2018-05-10T12:20:05.064Z,41.80
2018-05-10T12:22:34.735Z,42.30
2018-05-10T12:25:04.008Z,42.50
2018-05-10T12:27:33.666Z,42.30
2018-05-10T12:30:03.372Z,42.80
2018-05-10T12:32:33.085Z,42.60
2018-05-10T12:35:02.758Z,42.40
2018-05-10T12:37:32.381Z,42.60
2018-05-10T12:40:02.111Z,41.80
2018-05-10T12:42:32.232Z,41.50
2018-05-10T12:45:01.942Z,41.50
2018-05-10T12:47:31.554Z,42.30
2018-05-10T12:50:01.171Z,42.10
2018-05-10T12:52:30.841Z,41.60
2018-05-10T12:55:00.473Z,42.20
2018-05-10T12:57:30.300Z,42.50
2018-05-10T12:59:59.992Z,41.90
2018-05-10T13:02:29.589Z,41.90
2018-05-10T13:04:59.163Z,42.10
2018-05-10T13:07:28.756Z,42.40
2018-05-10T13:09:58.342Z,42.70
2018-05-10T13:12:28.715Z,41.90
2018-05-10T13:14:57.941Z,41.90
2018-05-10T13:17:27.638Z,42.00
2018-05-10T13:19:57.250Z,41.30
2018-05-10T13:22:26.868Z,40.80
2018-05-10T13:24:56.490Z,41.00
2018-05-10T13:27:26.855Z,40.70
2018-05-10T13:29:56.501Z,41.20
2018-05-10T13:32:26.099Z,41.50
2018-05-10T13:34:56.518Z,41.30
2018-05-10T13:37:26.144Z,41.40
2018-05-10T13:39:55.834Z,40.90
2018-05-10T13:42:25.551Z,40.30
2018-05-10T13:44:55.134Z,39.70
2018-05-10T13:47:24.787Z,39.90
2018-05-10T13:49:54.493Z,40.20
2018-05-10T13:52:23.971Z,39.90
2018-05-10T13:54:53.541Z,41.10
2018-05-10T13:57:23.123Z,40.70
2018-05-10T13:59:53.494Z,40.30
2018-05-10T14:02:23.154Z,40.20
2018-05-10T14:04:53.027Z,40.40
2018-05-10T14:07:22.634Z,39.00
2018-05-10T14:09:52.367Z,38.70
2018-05-10T14:12:21.985Z,39.00
2018-05-10T14:14:51.570Z,40.10
2018-05-10T14:17:21.232Z,38.10
2018-05-10T14:19:50.874Z,38.20
2018-05-10T14:22:20.474Z,37.90
2018-05-10T14:24:50.192Z,38.00
2018-05-10T14:27:19.817Z,38.50
2018-05-10T14:29:50.222Z,38.10
2018-05-10T14:32:19.908Z,37.90
2018-05-10T14:34:49.778Z,37.80
2018-05-10T14:37:19.419Z,38.30
2018-05-10T14:39:49.061Z,37.40
2018-05-10T14:42:18.487Z,36.70
2018-05-10T14:44:48.876Z,36.70
2018-05-10T14:47:18.493Z,36.70
2018-05-10T14:49:49.524Z,36.30
2018-05-10T14:52:19.990Z,37.20
2018-05-10T14:54:49.631Z,37.30
2018-05-10T14:57:19.235Z,37.20
2018-05-10T14:59:48.879Z,35.70
2018-05-10T15:02:18.691Z,34.50
2018-05-10T15:04:48.260Z,34.70
2018-05-10T15:07:17.855Z,35.70
2018-05-10T15:09:47.506Z,35.10
2018-05-10T15:12:18.028Z,35.60
2018-05-10T15:14:47.604Z,35.60
2018-05-10T15:17:17.214Z,35.70
2018-05-10T15:19:46.815Z,36.20
2018-05-10T15:22:17.182Z,37.20
2018-05-10T15:24:46.788Z,37.20
2018-05-10T15:27:16.153Z,37.10
2018-05-10T15:29:45.752Z,36.80
2018-05-10T15:32:15.120Z,37.60
2018-05-10T15:34:45.497Z,37.50
2018-05-10T15:37:14.824Z,37.50
2018-05-10T15:39:44.429Z,37.30
2018-05-10T15:42:14.043Z,37.50
2018-05-10T15:44:43.642Z,37.90
2018-05-10T15:47:13.462Z,38.70
2018-05-10T15:49:42.842Z,38.60
2018-05-10T15:52:12.633Z,38.40
2018-05-10T15:54:41.968Z,38.60
2018-05-10T15:57:11.869Z,39.60
2018-05-10T15:59:41.494Z,39.60
2018-05-10T16:02:11.126Z,39.60
2018-05-10T16:04:40.772Z,40.10
2018-05-10T16:07:10.379Z,40.50
2018-05-10T16:09:40.034Z,40.00
2018-05-10T16:12:09.644Z,39.90
2018-05-10T16:14:39.253Z,40.10
2018-05-10T16:17:08.877Z,40.40
2018-05-10T16:19:39.268Z,40.90
2018-05-10T16:22:08.308Z,40.90
2018-05-10T16:24:37.351Z,41.20
2018-05-10T16:27:08.051Z,41.50
2018-05-10T16:29:37.164Z,41.40
2018-05-10T16:32:07.006Z,40.90
2018-05-10T16:34:36.121Z,40.90
2018-05-10T16:37:05.151Z,40.70
2018-05-10T16:39:34.301Z,42.30
2018-05-10T16:42:04.004Z,40.40
2018-05-10T16:44:33.894Z,39.50
2018-05-10T16:47:02.953Z,39.50
2018-05-10T16:49:32.521Z,39.70
2018-05-10T16:52:02.904Z,39.50
2018-05-10T16:54:32.487Z,39.50
2018-05-10T16:57:02.132Z,39.20
2018-05-10T16:59:31.741Z,39.50
2018-05-10T17:02:01.323Z,39.20
2018-05-10T17:04:30.921Z,39.60
2018-05-10T17:07:00.515Z,40.50
2018-05-10T17:09:30.132Z,39.90
2018-05-10T17:11:59.428Z,40.40
2018-05-10T17:14:29.020Z,41.00
2018-05-10T17:16:58.643Z,41.50
2018-05-10T17:19:28.392Z,42.80
2018-05-10T17:21:57.405Z,43.60
2018-05-10T17:24:26.438Z,45.70
2018-05-10T17:26:55.451Z,51.90
2018-05-10T17:29:25.388Z,61.20
2018-05-10T17:31:55.306Z,59.30
2018-05-10T17:34:24.392Z,59.40
2018-05-10T17:36:54.213Z,60.30
2018-05-10T17:39:22.940Z,60.40
2018-05-10T17:41:52.003Z,52.80
2018-05-10T17:44:21.112Z,55.90
2018-05-10T17:46:50.157Z,57.80
2018-05-10T17:49:19.377Z,60.90
2018-05-10T17:51:48.465Z,60.40
2018-05-10T17:54:17.253Z,65.40
2018-05-10T17:56:46.314Z,64.20
2018-05-10T17:59:16.127Z,65.20
2018-05-10T18:01:45.931Z,65.70
2018-05-10T18:04:14.984Z,64.90
2018-05-10T18:06:44.017Z,66.00
2018-05-10T18:09:13.960Z,64.70
2018-05-10T18:11:43.064Z,63.80
2018-05-10T18:14:12.865Z,65.30
2018-05-10T18:16:42.382Z,66.10
2018-05-10T18:19:12.180Z,65.00
2018-05-10T18:21:41.460Z,65.00
2018-05-10T18:24:11.522Z,65.40
2018-05-10T18:26:40.597Z,65.00
2018-05-10T18:29:09.644Z,65.20
2018-05-10T18:31:38.704Z,63.90
2018-05-10T18:34:07.774Z,64.80
2018-05-10T18:36:36.675Z,64.40
2018-05-10T18:39:06.510Z,66.10
2018-05-10T18:41:35.537Z,66.10
2018-05-10T18:44:04.673Z,67.50
2018-05-10T18:46:34.588Z,67.90
2018-05-10T18:49:04.423Z,68.90
2018-05-10T18:51:33.504Z,68.80
2018-05-10T18:54:02.853Z,68.30
2018-05-10T18:56:32.319Z,69.80
2018-05-10T18:59:01.463Z,70.60
2018-05-10T19:01:30.532Z,70.80
2018-05-10T19:03:59.664Z,70.80
2018-05-10T19:06:29.527Z,73.30
2018-05-10T19:08:58.612Z,73.30
2018-05-10T19:11:27.684Z,72.40
2018-05-10T19:13:57.491Z,71.70
2018-05-10T19:16:26.540Z,71.70
2018-05-10T19:18:55.605Z,72.90
2018-05-10T19:21:24.664Z,72.70
2018-05-10T19:23:53.776Z,72.80
2018-05-10T19:26:22.685Z,73.60
2018-05-10T19:28:51.965Z,72.90
2018-05-10T19:31:21.037Z,72.30
2018-05-10T19:33:50.975Z,72.80
2018-05-10T19:36:20.026Z,72.80
2018-05-10T19:38:49.108Z,73.10
2018-05-10T19:41:18.257Z,73.30
2018-05-10T19:43:48.081Z,73.70
2018-05-10T19:46:17.156Z,73.70
2018-05-10T19:48:46.231Z,74.10
2018-05-10T19:51:16.216Z,75.60
2018-05-10T19:53:45.467Z,75.60
2018-05-10T19:56:14.626Z,76.00
2018-05-10T19:58:43.713Z,76.10
2018-05-10T20:01:12.876Z,75.70
2018-05-10T20:03:42.039Z,74.60
2018-05-10T20:06:11.954Z,77.20
2018-05-10T20:08:42.057Z,75.70
2018-05-10T20:11:11.291Z,75.70
2018-05-10T20:13:40.525Z,75.90
2018-05-10T20:16:09.804Z,76.30
2018-05-10T20:18:38.872Z,76.00
2018-05-10T20:21:08.700Z,74.80
2018-05-10T20:23:37.989Z,74.80
2018-05-10T20:26:07.077Z,75.50
2018-05-10T20:28:36.150Z,75.80
2018-05-10T20:31:05.375Z,74.80
2018-05-10T20:33:34.467Z,74.50
2018-05-10T20:36:03.496Z,74.90
2018-05-10T20:38:32.374Z,75.40
2018-05-10T20:41:01.446Z,75.50
2018-05-10T20:43:30.543Z,76.50
2018-05-10T20:46:00.375Z,77.10
2018-05-10T20:48:29.446Z,77.10
2018-05-10T20:50:59.265Z,76.80
2018-05-10T20:53:28.290Z,76.80
2018-05-10T20:55:57.479Z,76.70
2018-05-10T20:58:27.485Z,77.30
2018-05-10T21:00:56.559Z,77.20
2018-05-10T21:03:26.682Z,76.20
2018-05-10T21:05:55.746Z,75.40
2018-05-10T21:08:24.785Z,74.40
2018-05-10T21:10:54.072Z,76.70
2018-05-10T21:13:23.887Z,77.10
2018-05-10T21:15:53.089Z,76.10
2018-05-10T21:18:21.839Z,73.70
2018-05-10T21:20:51.271Z,74.80
2018-05-10T21:23:20.304Z,76.00
2018-05-10T21:25:50.164Z,76.20
2018-05-10T21:28:20.130Z,77.30
2018-05-10T21:30:49.225Z,77.30
2018-05-10T21:33:18.421Z,77.70
2018-05-10T21:35:48.592Z,75.50
2018-05-10T21:38:17.686Z,75.50
2018-05-10T21:40:47.192Z,75.20
2018-05-10T21:43:16.647Z,75.00
2018-05-10T21:45:45.124Z,74.90
2018-05-10T21:48:13.827Z,75.50
2018-05-10T21:50:42.762Z,76.20
2018-05-10T21:53:11.798Z,75.90
2018-05-10T21:55:40.445Z,77.10
2018-05-10T21:58:09.485Z,77.70
2018-05-10T22:00:38.532Z,76.60
2018-05-10T22:03:07.684Z,75.60
2018-05-10T22:05:37.238Z,76.30
2018-05-10T22:08:06.301Z,76.20
2018-05-10T22:10:35.369Z,75.30
2018-05-10T22:13:04.231Z,75.50
2018-05-10T22:15:34.141Z,75.20
2018-05-10T22:18:03.210Z,75.10
2018-05-10T22:20:32.336Z,75.30
2018-05-10T22:23:01.407Z,74.50
2018-05-10T22:25:30.482Z,74.60
2018-05-10T22:27:59.522Z,74.60
2018-05-10T22:30:28.571Z,74.80
2018-05-10T22:32:58.362Z,75.10
2018-05-10T22:35:27.892Z,75.40
2018-05-10T22:37:57.882Z,76.10
2018-05-10T22:40:27.718Z,77.00
2018-05-10T22:42:56.797Z,76.90
2018-05-10T22:45:26.585Z,78.20
2018-05-10T22:47:55.648Z,78.20
2018-05-10T22:50:24.870Z,78.50
2018-05-10T22:52:54.012Z,78.20
2018-05-10T22:55:23.042Z,78.60
2018-05-10T22:57:52.083Z,78.50
2018-05-10T23:00:22.008Z,79.10
2018-05-10T23:02:51.820Z,79.80
2018-05-10T23:05:21.267Z,79.30
2018-05-10T23:07:50.332Z,79.30
2018-05-10T23:10:19.372Z,79.70
2018-05-10T23:12:48.434Z,79.40
2018-05-10T23:15:17.496Z,79.40
2018-05-10T23:17:47.304Z,79.30
2018-05-10T23:20:16.413Z,79.40
2018-05-10T23:22:45.477Z,79.40
2018-05-10T23:25:15.311Z,79.20
2018-05-10T23:27:45.238Z,79.50
2018-05-10T23:30:13.964Z,79.50
2018-05-10T23:32:43.060Z,79.20
2018-05-10T23:35:12.107Z,79.40
2018-05-10T23:37:41.169Z,80.00
2018-05-10T23:40:10.975Z,78.90
2018-05-10T23:42:40.779Z,79.10
2018-05-10T23:45:09.805Z,79.10
2018-05-10T23:47:38.853Z,79.30
2018-05-10T23:50:07.896Z,78.80
2018-05-10T23:52:36.955Z,78.90
2018-05-10T23:55:05.869Z,79.10
2018-05-10T23:57:35.679Z,79.90
