createdAt,value
2019-03-06T00:00:18.704Z,999.4
2019-03-06T00:01:20.858Z,999.4
2019-03-06T00:02:23.003Z,999.4
2019-03-06T00:03:25.134Z,999.4
2019-03-06T00:04:27.561Z,999.5
2019-03-06T00:05:29.699Z,999.5
2019-03-06T00:06:32.429Z,999.5
2019-03-06T00:07:35.640Z,999.5
2019-03-06T00:08:37.768Z,999.5
2019-03-06T00:09:39.894Z,999.4
2019-03-06T00:10:42.046Z,999.4
2019-03-06T00:11:44.560Z,999.4
2019-03-06T00:12:46.682Z,999.3
2019-03-06T00:13:49.223Z,999.4
2019-03-06T00:14:51.358Z,999.3
2019-03-06T00:15:53.484Z,999.4
2019-03-06T00:16:55.623Z,999.3
2019-03-06T00:17:58.043Z,999.4
2019-03-06T00:19:00.533Z,999.4
2019-03-06T00:20:03.178Z,999.4
2019-03-06T00:21:06.323Z,999.4
2019-03-06T00:22:08.452Z,999.4
2019-03-06T00:23:10.994Z,999.4
2019-03-06T00:24:13.119Z,999.4
2019-03-06T00:25:15.554Z,999.4
2019-03-06T00:26:18.026Z,999.4
2019-03-06T00:27:20.143Z,999.3
2019-03-06T00:28:22.279Z,999.4
2019-03-06T00:29:24.405Z,999.4
2019-03-06T00:30:26.580Z,999.4
2019-03-06T00:31:28.716Z,999.4
2019-03-06T00:32:31.307Z,999.4
2019-03-06T00:33:34.109Z,999.4
2019-03-06T00:34:36.217Z,999.4
2019-03-06T00:35:38.353Z,999.3
2019-03-06T00:36:40.486Z,999.3
2019-03-06T00:37:42.636Z,999.3
2019-03-06T00:38:44.761Z,999.4
2019-03-06T00:39:46.879Z,999.4
2019-03-06T00:40:49.025Z,999.4
2019-03-06T00:41:51.445Z,999.4
2019-03-06T00:42:53.599Z,999.4
2019-03-06T00:43:55.741Z,999.4
2019-03-06T00:44:57.874Z,999.4
2019-03-06T00:46:00.574Z,999.4
2019-03-06T00:47:03.704Z,999.4
2019-03-06T00:48:05.878Z,999.5
2019-03-06T00:49:08.006Z,999.5
2019-03-06T00:50:10.149Z,999.5
2019-03-06T00:51:12.266Z,999.5
2019-03-06T00:52:14.396Z,999.5
2019-03-06T00:53:16.526Z,999.4
2019-03-06T00:54:18.660Z,999.5
2019-03-06T00:55:20.766Z,999.5
2019-03-06T00:56:22.905Z,999.5
2019-03-06T00:57:25.042Z,999.5
2019-03-06T00:58:27.402Z,999.5
2019-03-06T00:59:30.241Z,999.4
2019-03-06T01:00:32.350Z,999.5
2019-03-06T01:01:34.480Z,999.5
2019-03-06T01:02:36.660Z,999.5
2019-03-06T01:03:38.807Z,999.5
2019-03-06T01:04:40.916Z,999.5
2019-03-06T01:05:43.080Z,999.6
2019-03-06T01:06:45.235Z,999.5
2019-03-06T01:07:47.352Z,999.5
2019-03-06T01:08:49.490Z,999.5
2019-03-06T01:09:51.629Z,999.6
2019-03-06T01:10:53.756Z,999.6
2019-03-06T01:11:56.177Z,999.6
2019-03-06T01:12:59.306Z,999.5
2019-03-06T01:14:01.470Z,999.6
2019-03-06T01:15:03.626Z,999.5
2019-03-06T01:16:06.342Z,999.5
2019-03-06T01:17:08.462Z,999.5
2019-03-06T01:18:10.590Z,999.6
2019-03-06T01:19:12.724Z,999.6
2019-03-06T01:20:15.459Z,999.6
2019-03-06T01:21:17.619Z,999.6
2019-03-06T01:22:20.028Z,999.6
2019-03-06T01:23:22.209Z,999.6
2019-03-06T01:24:24.531Z,999.6
2019-03-06T01:25:26.913Z,999.5
2019-03-06T01:26:30.168Z,999.6
2019-03-06T01:27:32.285Z,999.6
2019-03-06T01:28:34.431Z,999.6
2019-03-06T01:29:36.560Z,999.6
2019-03-06T01:30:38.690Z,999.6
2019-03-06T01:31:40.833Z,999.6
2019-03-06T01:32:42.947Z,999.6
2019-03-06T01:33:45.139Z,999.5
2019-03-06T01:34:47.261Z,999.6
2019-03-06T01:35:49.398Z,999.5
2019-03-06T01:36:51.512Z,999.5
2019-03-06T01:37:53.847Z,999.6
2019-03-06T01:38:56.734Z,999.6
2019-03-06T01:39:58.861Z,999.6
2019-03-06T01:41:01.017Z,999.6
2019-03-06T01:42:03.138Z,999.5
2019-03-06T01:43:05.255Z,999.5
2019-03-06T01:44:07.401Z,999.5
2019-03-06T01:45:09.849Z,999.5
2019-03-06T01:46:12.363Z,999.6
2019-03-06T01:47:14.507Z,999.5
2019-03-06T01:48:16.629Z,999.6
2019-03-06T01:49:18.743Z,999.6
2019-03-06T01:50:21.164Z,999.6
2019-03-06T01:51:23.593Z,999.6
2019-03-06T01:52:26.494Z,999.6
2019-03-06T01:53:28.630Z,999.7
2019-03-06T01:54:30.768Z,999.7
2019-03-06T01:55:33.670Z,999.7
2019-03-06T01:56:35.796Z,999.7
2019-03-06T01:57:37.948Z,999.7
2019-03-06T01:58:40.359Z,999.7
2019-03-06T01:59:42.808Z,999.7
2019-03-06T02:00:44.933Z,999.6
2019-03-06T02:01:47.082Z,999.7
2019-03-06T02:02:49.199Z,999.6
2019-03-06T02:03:51.497Z,999.7
2019-03-06T02:04:53.777Z,999.6
2019-03-06T02:05:56.663Z,999.7
2019-03-06T02:06:59.097Z,999.7
2019-03-06T02:08:01.231Z,999.7
2019-03-06T02:09:03.353Z,999.7
2019-03-06T02:10:05.489Z,999.7
2019-03-06T02:11:07.915Z,999.8
2019-03-06T02:12:10.033Z,999.7
2019-03-06T02:13:12.530Z,999.8
2019-03-06T02:14:14.668Z,999.8
2019-03-06T02:15:16.796Z,999.8
2019-03-06T02:16:18.938Z,999.7
2019-03-06T02:17:21.314Z,999.7
2019-03-06T02:18:24.259Z,999.8
2019-03-06T02:19:26.387Z,999.7
2019-03-06T02:20:28.536Z,999.7
2019-03-06T02:21:30.653Z,999.7
2019-03-06T02:22:32.807Z,999.7
2019-03-06T02:23:34.950Z,999.7
2019-03-06T02:24:37.096Z,999.7
2019-03-06T02:25:39.227Z,999.7
2019-03-06T02:26:41.418Z,999.7
2019-03-06T02:27:43.546Z,999.7
2019-03-06T02:28:46.083Z,999.6
2019-03-06T02:29:48.730Z,999.6
2019-03-06T02:30:51.034Z,999.6
2019-03-06T02:31:53.889Z,999.6
2019-03-06T02:32:56.048Z,999.6
2019-03-06T02:33:59.170Z,999.6
2019-03-06T02:35:01.342Z,999.6
2019-03-06T02:36:04.132Z,999.7
2019-03-06T02:37:06.605Z,999.6
2019-03-06T02:38:09.150Z,999.7
2019-03-06T02:39:11.553Z,999.6
2019-03-06T02:40:14.313Z,999.6
2019-03-06T02:41:16.766Z,999.7
2019-03-06T02:42:19.532Z,999.7
2019-03-06T02:43:22.215Z,999.7
2019-03-06T02:44:25.497Z,999.7
2019-03-06T02:45:28.020Z,999.8
2019-03-06T02:46:30.158Z,999.7
2019-03-06T02:47:32.581Z,999.7
2019-03-06T02:48:34.722Z,999.7
2019-03-06T02:49:37.137Z,999.7
2019-03-06T02:50:39.669Z,999.7
2019-03-06T02:51:41.823Z,999.6
2019-03-06T02:52:44.009Z,999.6
2019-03-06T02:53:46.817Z,999.6
2019-03-06T02:54:48.963Z,999.6
2019-03-06T02:55:51.609Z,999.7
2019-03-06T02:56:54.499Z,999.6
2019-03-06T02:57:56.649Z,999.6
2019-03-06T02:58:59.111Z,999.6
2019-03-06T03:00:01.303Z,999.6
2019-03-06T03:01:03.806Z,999.7
2019-03-06T03:02:06.517Z,999.6
2019-03-06T03:03:09.036Z,999.6
2019-03-06T03:04:11.165Z,999.7
2019-03-06T03:05:14.184Z,999.6
2019-03-06T03:06:16.341Z,999.6
2019-03-06T03:07:19.186Z,999.6
2019-03-06T03:08:21.912Z,999.6
2019-03-06T03:09:24.336Z,999.6
2019-03-06T03:10:27.226Z,999.6
2019-03-06T03:11:29.683Z,999.5
2019-03-06T03:12:32.225Z,999.5
2019-03-06T03:13:35.429Z,999.5
2019-03-06T03:14:37.581Z,999.5
2019-03-06T03:15:39.775Z,999.6
2019-03-06T03:16:41.914Z,999.7
2019-03-06T03:17:44.414Z,999.7
2019-03-06T03:18:46.856Z,999.7
2019-03-06T03:19:49.282Z,999.7
2019-03-06T03:20:51.759Z,999.7
2019-03-06T03:21:54.088Z,999.7
2019-03-06T03:22:56.389Z,999.7
2019-03-06T03:23:59.898Z,999.7
2019-03-06T03:25:02.628Z,999.6
2019-03-06T03:26:04.766Z,999.6
2019-03-06T03:27:07.224Z,999.6
2019-03-06T03:28:09.375Z,999.5
2019-03-06T03:29:11.955Z,999.5
2019-03-06T03:30:14.444Z,999.5
2019-03-06T03:31:17.261Z,999.5
2019-03-06T03:32:19.753Z,999.6
2019-03-06T03:33:21.918Z,999.6
2019-03-06T03:34:25.382Z,999.5
2019-03-06T03:35:28.621Z,999.5
2019-03-06T03:36:31.536Z,999.5
2019-03-06T03:37:33.682Z,999.6
2019-03-06T03:38:36.562Z,999.6
2019-03-06T03:39:39.138Z,999.6
2019-03-06T03:40:41.574Z,999.5
2019-03-06T03:41:44.109Z,999.6
2019-03-06T03:42:46.581Z,999.6
2019-03-06T03:43:49.027Z,999.6
2019-03-06T03:44:51.606Z,999.5
2019-03-06T03:45:53.793Z,999.6
2019-03-06T03:46:55.921Z,999.6
2019-03-06T03:47:58.221Z,999.6
2019-03-06T03:49:00.767Z,999.6
2019-03-06T03:50:03.228Z,999.6
2019-03-06T03:51:05.755Z,999.6
2019-03-06T03:52:08.573Z,999.5
2019-03-06T03:53:10.790Z,999.6
2019-03-06T03:54:13.193Z,999.5
2019-03-06T03:55:15.379Z,999.5
2019-03-06T03:56:17.550Z,999.5
2019-03-06T03:57:19.976Z,999.5
2019-03-06T03:58:22.107Z,999.5
2019-03-06T03:59:24.620Z,999.4
2019-03-06T04:00:28.152Z,999.4
2019-03-06T04:01:30.539Z,999.3
2019-03-06T04:02:34.033Z,999.3
2019-03-06T04:03:36.174Z,999.3
2019-03-06T04:04:38.333Z,999.3
2019-03-06T04:05:40.815Z,999.3
2019-03-06T04:06:43.650Z,999.3
2019-03-06T04:07:46.087Z,999.3
2019-03-06T04:08:48.267Z,999.3
2019-03-06T04:09:50.684Z,999.3
2019-03-06T04:10:52.838Z,999.3
2019-03-06T04:11:54.988Z,999.3
2019-03-06T04:12:57.438Z,999.3
2019-03-06T04:13:59.818Z,999.3
2019-03-06T04:15:03.413Z,999.3
2019-03-06T04:16:05.823Z,999.3
2019-03-06T04:17:07.970Z,999.3
2019-03-06T04:18:10.132Z,999.2
2019-03-06T04:19:13.261Z,999.2
2019-03-06T04:20:15.442Z,999.2
2019-03-06T04:21:18.312Z,999.2
2019-03-06T04:22:20.452Z,999.2
2019-03-06T04:23:23.181Z,999.3
2019-03-06T04:24:26.036Z,999.2
2019-03-06T04:25:28.780Z,999.2
2019-03-06T04:26:31.480Z,999.3
2019-03-06T04:27:34.704Z,999.3
2019-03-06T04:28:37.891Z,999.3
2019-03-06T04:29:40.037Z,999.5
2019-03-06T04:30:42.177Z,999.4
2019-03-06T04:31:44.312Z,999.5
2019-03-06T04:32:46.879Z,999.4
2019-03-06T04:33:49.021Z,999.4
2019-03-06T04:34:51.178Z,999.4
2019-03-06T04:35:53.322Z,999.4
2019-03-06T04:36:55.444Z,999.4
2019-03-06T04:37:57.586Z,999.4
2019-03-06T04:38:59.730Z,999.4
2019-03-06T04:40:02.107Z,999.4
2019-03-06T04:41:05.536Z,999.3
2019-03-06T04:42:08.279Z,999.3
2019-03-06T04:43:10.406Z,999.3
2019-03-06T04:44:12.934Z,999.4
2019-03-06T04:45:15.071Z,999.3
2019-03-06T04:46:17.492Z,999.3
2019-03-06T04:47:19.624Z,999.3
2019-03-06T04:48:21.778Z,999.4
2019-03-06T04:49:23.893Z,999.4
2019-03-06T04:50:26.018Z,999.4
2019-03-06T04:51:28.544Z,999.5
2019-03-06T04:52:30.912Z,999.4
2019-03-06T04:53:33.473Z,999.5
2019-03-06T04:54:36.166Z,999.5
2019-03-06T04:55:38.677Z,999.5
2019-03-06T04:56:40.794Z,999.5
2019-03-06T04:57:42.938Z,999.5
2019-03-06T04:58:45.353Z,999.4
2019-03-06T04:59:47.489Z,999.3
2019-03-06T05:00:49.627Z,999.3
2019-03-06T05:01:51.745Z,999.4
2019-03-06T05:02:53.874Z,999.3
2019-03-06T05:03:55.993Z,999.3
2019-03-06T05:04:58.114Z,999.3
2019-03-06T05:06:00.465Z,999.3
2019-03-06T05:07:03.585Z,999.3
2019-03-06T05:08:06.061Z,999.3
2019-03-06T05:09:08.196Z,999.3
2019-03-06T05:10:10.710Z,999.3
2019-03-06T05:11:12.849Z,999.4
2019-03-06T05:12:15.030Z,999.3
2019-03-06T05:13:17.134Z,999.3
2019-03-06T05:14:19.255Z,999.3
2019-03-06T05:15:21.379Z,999.3
2019-03-06T05:16:23.497Z,999.4
2019-03-06T05:17:25.637Z,999.3
2019-03-06T05:18:27.973Z,999.3
2019-03-06T05:19:30.998Z,999.3
2019-03-06T05:20:33.114Z,999.3
2019-03-06T05:21:35.256Z,999.3
2019-03-06T05:22:37.388Z,999.4
2019-03-06T05:23:39.529Z,999.4
2019-03-06T05:24:41.669Z,999.4
2019-03-06T05:25:43.783Z,999.4
2019-03-06T05:26:45.926Z,999.4
2019-03-06T05:27:48.348Z,999.4
2019-03-06T05:28:50.822Z,999.3
2019-03-06T05:29:52.932Z,999.3
2019-03-06T05:30:55.282Z,999.3
2019-03-06T05:31:58.101Z,999.3
2019-03-06T05:33:00.221Z,999.3
2019-03-06T05:34:02.360Z,999.3
2019-03-06T05:35:04.481Z,999.3
2019-03-06T05:36:06.619Z,999.3
2019-03-06T05:37:09.050Z,999.3
2019-03-06T05:38:11.561Z,999.3
2019-03-06T05:39:13.698Z,999.2
2019-03-06T05:40:15.832Z,999.2
2019-03-06T05:41:17.971Z,999.2
2019-03-06T05:42:20.495Z,999.2
2019-03-06T05:43:22.619Z,999.2
2019-03-06T05:44:24.976Z,999.1
2019-03-06T05:45:27.967Z,999.2
2019-03-06T05:46:30.073Z,999.1
2019-03-06T05:47:32.204Z,999.1
2019-03-06T05:48:34.332Z,999.1
2019-03-06T05:49:36.723Z,999.2
2019-03-06T05:50:39.152Z,999.1
2019-03-06T05:51:41.286Z,999.1
2019-03-06T05:52:43.413Z,999.1
2019-03-06T05:53:45.927Z,999.1
2019-03-06T05:54:48.070Z,999.1
2019-03-06T05:55:50.186Z,999.1
2019-03-06T05:56:52.702Z,999.1
2019-03-06T05:57:55.506Z,999.1
2019-03-06T05:58:58.676Z,999
2019-03-06T06:00:00.861Z,999.1
2019-03-06T06:01:03.013Z,999.1
2019-03-06T06:02:05.145Z,999.1
2019-03-06T06:03:07.568Z,999.1
2019-03-06T06:04:09.726Z,999
2019-03-06T06:05:11.886Z,999
2019-03-06T06:06:14.011Z,999
2019-03-06T06:07:16.158Z,999
2019-03-06T06:08:18.273Z,999
2019-03-06T06:09:20.413Z,998.9
2019-03-06T06:10:22.810Z,998.9
2019-03-06T06:11:25.525Z,998.9
2019-03-06T06:12:28.494Z,998.9
2019-03-06T06:13:31.392Z,998.9
2019-03-06T06:14:33.903Z,998.9
2019-03-06T06:15:36.027Z,998.9
2019-03-06T06:16:38.157Z,999
2019-03-06T06:17:40.273Z,998.9
2019-03-06T06:18:42.660Z,998.9
2019-03-06T06:19:45.092Z,998.9
2019-03-06T06:20:47.218Z,998.9
2019-03-06T06:21:49.345Z,998.9
2019-03-06T06:22:51.493Z,998.9
2019-03-06T06:23:53.797Z,998.9
2019-03-06T06:24:56.747Z,998.9
2019-03-06T06:25:59.172Z,998.9
2019-03-06T06:27:01.610Z,999
2019-03-06T06:28:04.113Z,999
2019-03-06T06:29:06.261Z,998.9
2019-03-06T06:30:08.431Z,999
2019-03-06T06:31:10.543Z,998.9
2019-03-06T06:32:12.690Z,998.9
2019-03-06T06:33:14.818Z,998.9
2019-03-06T06:34:16.960Z,998.9
2019-03-06T06:35:19.357Z,998.9
2019-03-06T06:36:21.661Z,998.9
2019-03-06T06:37:23.903Z,998.9
2019-03-06T06:38:26.892Z,998.9
2019-03-06T06:39:29.138Z,998.9
2019-03-06T06:40:31.638Z,998.9
2019-03-06T06:41:33.801Z,998.9
2019-03-06T06:42:35.950Z,998.9
2019-03-06T06:43:38.503Z,998.8
2019-03-06T06:44:40.635Z,998.8
2019-03-06T06:45:42.786Z,998.8
2019-03-06T06:46:44.936Z,998.8
2019-03-06T06:47:47.082Z,998.8
2019-03-06T06:48:49.214Z,998.8
2019-03-06T06:49:51.971Z,998.7
2019-03-06T06:51:02.323Z,998.8
2019-03-06T06:52:05.374Z,998.8
2019-03-06T06:53:08.374Z,998.8
2019-03-06T06:54:10.783Z,998.8
2019-03-06T06:55:12.927Z,998.7
2019-03-06T06:56:15.111Z,998.8
2019-03-06T06:57:17.528Z,998.8
2019-03-06T06:58:20.072Z,998.7
2019-03-06T06:59:22.199Z,998.7
2019-03-06T07:00:24.337Z,998.7
2019-03-06T07:01:26.450Z,998.8
2019-03-06T07:02:28.589Z,998.7
2019-03-06T07:03:30.721Z,998.7
2019-03-06T07:04:33.510Z,998.8
2019-03-06T07:05:35.921Z,998.8
2019-03-06T07:06:38.248Z,998.7
2019-03-06T07:07:41.021Z,998.7
2019-03-06T07:08:43.156Z,998.7
2019-03-06T07:09:45.690Z,998.7
2019-03-06T07:10:47.819Z,998.7
2019-03-06T07:11:50.244Z,998.7
2019-03-06T07:12:52.377Z,998.7
2019-03-06T07:13:54.770Z,998.7
2019-03-06T07:14:56.910Z,998.7
2019-03-06T07:15:59.045Z,998.7
2019-03-06T07:17:01.159Z,998.7
2019-03-06T07:18:03.279Z,998.7
2019-03-06T07:19:05.714Z,998.7
2019-03-06T07:20:08.036Z,998.7
2019-03-06T07:21:10.786Z,998.8
2019-03-06T07:22:13.220Z,998.7
2019-03-06T07:23:15.345Z,998.8
2019-03-06T07:24:17.504Z,998.7
2019-03-06T07:25:19.993Z,998.8
2019-03-06T07:26:22.124Z,998.8
2019-03-06T07:27:24.257Z,998.7
2019-03-06T07:28:26.393Z,998.7
2019-03-06T07:29:28.565Z,998.7
2019-03-06T07:30:30.734Z,998.6
2019-03-06T07:31:33.132Z,998.6
2019-03-06T07:32:35.484Z,998.5
2019-03-06T07:33:37.753Z,998.6
2019-03-06T07:34:40.845Z,998.6
2019-03-06T07:35:43.568Z,998.6
2019-03-06T07:36:46.010Z,998.6
2019-03-06T07:37:48.151Z,998.5
2019-03-06T07:38:50.550Z,998.5
2019-03-06T07:39:52.977Z,998.6
2019-03-06T07:40:55.113Z,998.5
2019-03-06T07:41:57.551Z,998.5
2019-03-06T07:42:59.670Z,998.5
2019-03-06T07:44:02.098Z,998.5
2019-03-06T07:45:04.227Z,998.5
2019-03-06T07:46:06.370Z,998.5
2019-03-06T07:47:08.743Z,998.4
2019-03-06T07:48:11.260Z,998.4
2019-03-06T07:49:13.615Z,998.4
2019-03-06T07:50:15.742Z,998.5
2019-03-06T07:51:17.882Z,998.5
2019-03-06T07:52:19.997Z,998.5
2019-03-06T07:53:22.135Z,998.5
2019-03-06T07:54:24.254Z,998.4
2019-03-06T07:55:26.414Z,998.4
2019-03-06T07:56:28.568Z,998.4
2019-03-06T07:57:30.689Z,998.4
2019-03-06T07:58:32.822Z,998.5
2019-03-06T07:59:34.965Z,998.5
2019-03-06T08:00:37.277Z,998.5
2019-03-06T08:01:39.989Z,998.5
2019-03-06T08:02:42.131Z,998.5
2019-03-06T08:03:44.257Z,998.5
2019-03-06T08:04:46.386Z,998.5
2019-03-06T08:05:48.809Z,998.5
2019-03-06T08:06:50.954Z,998.5
2019-03-06T08:07:53.090Z,998.6
2019-03-06T08:08:55.222Z,998.5
2019-03-06T08:09:57.398Z,998.5
2019-03-06T08:10:59.564Z,998.5
2019-03-06T08:12:02.021Z,998.5
2019-03-06T08:13:04.159Z,998.5
2019-03-06T08:14:06.542Z,998.4
2019-03-06T08:15:09.475Z,998.4
2019-03-06T08:16:11.837Z,998.4
2019-03-06T08:17:13.987Z,998.4
2019-03-06T08:18:16.154Z,998.4
2019-03-06T08:19:18.662Z,998.5
2019-03-06T08:20:20.813Z,998.4
2019-03-06T08:21:22.944Z,998.4
2019-03-06T08:22:25.362Z,998.4
2019-03-06T08:23:27.899Z,998.4
2019-03-06T08:24:31.057Z,998.4
2019-03-06T08:25:33.183Z,998.4
2019-03-06T08:26:35.324Z,998.4
2019-03-06T08:27:37.489Z,998.4
2019-03-06T08:28:40.071Z,998.4
2019-03-06T08:29:43.433Z,998.4
2019-03-06T08:30:45.869Z,998.4
2019-03-06T08:31:47.999Z,998.4
2019-03-06T08:32:50.165Z,998.4
2019-03-06T08:33:52.290Z,998.4
2019-03-06T08:34:54.422Z,998.4
2019-03-06T08:35:56.568Z,998.4
2019-03-06T08:36:58.690Z,998.4
2019-03-06T08:38:01.141Z,998.3
2019-03-06T08:39:03.278Z,998.2
2019-03-06T08:40:06.100Z,998.2
2019-03-06T08:41:08.393Z,998.2
2019-03-06T08:42:10.679Z,998.2
2019-03-06T08:43:13.481Z,998.2
2019-03-06T08:44:15.610Z,998.2
2019-03-06T08:45:17.761Z,998.2
2019-03-06T08:46:19.915Z,998.1
2019-03-06T08:47:22.329Z,998.1
2019-03-06T08:48:24.740Z,998.1
2019-03-06T08:49:27.276Z,998
2019-03-06T08:50:29.404Z,998.1
2019-03-06T08:51:31.536Z,998.1
2019-03-06T08:52:34.002Z,998.1
2019-03-06T08:53:36.129Z,998
2019-03-06T08:54:38.476Z,998
2019-03-06T08:55:41.247Z,998.1
2019-03-06T08:56:43.571Z,998.1
2019-03-06T08:57:45.880Z,998.1
2019-03-06T08:58:48.985Z,998.2
2019-03-06T08:59:51.493Z,998.1
2019-03-06T09:00:53.635Z,998.1
2019-03-06T09:02:01.287Z,998.1
2019-03-06T09:03:03.505Z,998.1
2019-03-06T09:04:06.029Z,998.2
2019-03-06T09:05:08.455Z,998.1
2019-03-06T09:06:10.581Z,998
2019-03-06T09:07:13.044Z,998.1
2019-03-06T09:08:15.191Z,998.1
2019-03-06T09:09:17.479Z,998.1
2019-03-06T09:10:21.035Z,998
2019-03-06T09:11:24.086Z,998
2019-03-06T09:12:26.220Z,998
2019-03-06T09:13:28.358Z,997.9
2019-03-06T09:14:30.515Z,997.9
2019-03-06T09:15:32.638Z,997.9
2019-03-06T09:16:34.774Z,997.8
2019-03-06T09:17:36.916Z,997.8
2019-03-06T09:18:39.036Z,997.9
2019-03-06T09:19:41.166Z,997.8
2019-03-06T09:20:43.302Z,997.8
2019-03-06T09:21:45.444Z,997.8
2019-03-06T09:22:47.565Z,997.8
2019-03-06T09:23:50.330Z,997.8
2019-03-06T09:24:53.737Z,997.8
2019-03-06T09:25:56.141Z,997.7
2019-03-06T09:26:59.922Z,997.7
2019-03-06T09:28:02.056Z,997.7
2019-03-06T09:29:04.478Z,997.7
2019-03-06T09:30:09.704Z,997.7
2019-03-06T09:31:18.317Z,997.6
2019-03-06T09:32:20.467Z,997.6
2019-03-06T09:33:22.589Z,997.6
2019-03-06T09:34:24.739Z,997.6
2019-03-06T09:35:26.926Z,997.5
2019-03-06T09:36:29.067Z,997.5
2019-03-06T09:37:31.488Z,997.5
2019-03-06T09:38:33.925Z,997.4
2019-03-06T09:39:36.301Z,997.5
2019-03-06T09:40:39.257Z,997.5
2019-03-06T09:41:41.405Z,997.3
2019-03-06T09:42:43.856Z,997.3
2019-03-06T09:43:46.014Z,997.3
2019-03-06T09:44:48.141Z,997.2
2019-03-06T09:45:50.678Z,997.3
2019-03-06T09:46:53.194Z,997.3
2019-03-06T09:47:55.363Z,997.2
2019-03-06T09:48:57.484Z,997.2
2019-03-06T09:49:59.597Z,997.3
2019-03-06T09:51:01.855Z,997.2
2019-03-06T09:52:04.240Z,997.2
2019-03-06T09:53:07.118Z,997.3
2019-03-06T09:54:10.021Z,997.2
2019-03-06T09:55:12.156Z,997.3
2019-03-06T09:56:14.274Z,997.3
2019-03-06T09:57:17.377Z,997.2
2019-03-06T09:58:19.494Z,997.2
2019-03-06T09:59:21.622Z,997.2
2019-03-06T10:00:24.077Z,997.1
2019-03-06T10:01:26.202Z,997
2019-03-06T10:02:28.330Z,997.1
2019-03-06T10:03:30.477Z,997
2019-03-06T10:04:32.609Z,997
2019-03-06T10:05:34.969Z,997
2019-03-06T10:06:37.798Z,997
2019-03-06T10:07:40.288Z,997
2019-03-06T10:08:42.429Z,997
2019-03-06T10:09:44.551Z,997
2019-03-06T10:10:58.066Z,996.9
2019-03-06T10:12:00.926Z,996.9
2019-03-06T10:13:03.839Z,996.9
2019-03-06T10:14:06.008Z,996.9
2019-03-06T10:15:08.168Z,996.8
2019-03-06T10:16:10.302Z,996.9
2019-03-06T10:17:12.459Z,996.9
2019-03-06T10:18:14.909Z,996.9
2019-03-06T10:19:17.068Z,996.9
2019-03-06T10:20:25.864Z,996.9
2019-03-06T10:21:28.427Z,997
2019-03-06T10:22:30.867Z,996.9
2019-03-06T10:23:34.079Z,996.9
2019-03-06T10:24:36.281Z,997
2019-03-06T10:25:38.458Z,996.9
2019-03-06T10:26:40.683Z,996.9
2019-03-06T10:27:42.871Z,996.9
2019-03-06T10:28:45.281Z,996.9
2019-03-06T10:29:48.462Z,996.8
2019-03-06T10:30:51.025Z,996.8
2019-03-06T10:32:04.297Z,996.9
2019-03-06T10:33:07.514Z,996.8
2019-03-06T10:34:10.032Z,996.8
2019-03-06T10:35:12.283Z,996.9
2019-03-06T10:36:14.803Z,996.8
2019-03-06T10:37:18.469Z,996.9
2019-03-06T10:38:20.766Z,996.8
2019-03-06T10:39:23.012Z,996.8
2019-03-06T10:40:25.481Z,996.8
2019-03-06T10:41:28.516Z,996.9
2019-03-06T10:42:30.790Z,996.8
2019-03-06T10:43:32.998Z,996.9
2019-03-06T10:44:35.495Z,996.8
2019-03-06T10:45:42.348Z,996.8
2019-03-06T10:46:44.584Z,996.8
2019-03-06T10:47:46.897Z,996.7
2019-03-06T10:48:49.420Z,996.7
2019-03-06T10:49:52.528Z,996.7
2019-03-06T10:50:54.811Z,996.7
2019-03-06T10:51:57.311Z,996.7
2019-03-06T10:53:00.179Z,996.7
2019-03-06T10:54:02.407Z,996.7
2019-03-06T10:55:04.686Z,996.7
2019-03-06T10:56:07.167Z,996.7
2019-03-06T10:57:11.739Z,996.6
2019-03-06T10:58:14.929Z,996.6
2019-03-06T10:59:17.189Z,996.6
2019-03-06T11:00:20.112Z,996.4
2019-03-06T11:01:23.173Z,996.5
2019-03-06T11:02:25.439Z,996.6
2019-03-06T11:03:28.013Z,996.5
2019-03-06T11:04:30.206Z,996.6
2019-03-06T11:05:32.415Z,996.5
2019-03-06T11:06:34.671Z,996.5
2019-03-06T11:07:36.950Z,996.6
2019-03-06T11:08:39.362Z,996.5
2019-03-06T11:09:42.405Z,996.5
2019-03-06T11:10:44.940Z,996.5
2019-03-06T11:11:47.188Z,996.5
2019-03-06T11:12:49.796Z,996.4
2019-03-06T11:13:52.003Z,996.4
2019-03-06T11:14:54.252Z,996.3
2019-03-06T11:15:56.466Z,996.3
2019-03-06T11:16:59.019Z,996.3
2019-03-06T11:18:02.369Z,996.3
2019-03-06T11:19:05.413Z,996.4
2019-03-06T11:20:07.618Z,996.3
2019-03-06T11:21:09.768Z,996.3
2019-03-06T11:22:11.927Z,996.3
2019-03-06T11:23:14.415Z,996.2
2019-03-06T11:24:16.568Z,996.1
2019-03-06T11:25:19.222Z,996.2
2019-03-06T11:26:22.429Z,996.1
2019-03-06T11:27:24.636Z,996.1
2019-03-06T11:28:26.872Z,996.1
2019-03-06T11:29:29.102Z,996.1
2019-03-06T11:30:31.296Z,996
2019-03-06T11:31:33.743Z,996
2019-03-06T11:32:36.320Z,995.9
2019-03-06T11:33:38.515Z,995.9
2019-03-06T11:34:40.708Z,996
2019-03-06T11:35:43.131Z,995.8
2019-03-06T11:36:46.040Z,995.9
2019-03-06T11:37:48.302Z,995.8
2019-03-06T11:38:50.499Z,995.9
2019-03-06T11:39:52.720Z,995.8
2019-03-06T11:40:54.886Z,995.8
2019-03-06T11:41:57.065Z,995.9
2019-03-06T11:42:59.273Z,995.8
2019-03-06T11:44:01.441Z,995.8
2019-03-06T11:45:03.632Z,995.7
2019-03-06T11:46:05.810Z,995.7
2019-03-06T11:47:08.171Z,995.7
2019-03-06T11:48:11.258Z,995.7
2019-03-06T11:49:13.743Z,995.6
2019-03-06T11:50:15.976Z,995.7
2019-03-06T11:51:18.431Z,995.7
2019-03-06T11:52:22.746Z,995.6
2019-03-06T11:53:25.280Z,995.6
2019-03-06T11:54:27.927Z,995.6
2019-03-06T11:55:30.159Z,995.5
2019-03-06T11:56:32.346Z,995.4
2019-03-06T11:57:34.697Z,995.4
2019-03-06T11:58:37.583Z,995.4
2019-03-06T11:59:40.661Z,995.3
2019-03-06T12:00:43.138Z,995.3
2019-03-06T12:01:48.569Z,995.3
2019-03-06T12:02:51.364Z,995.2
2019-03-06T12:03:53.566Z,995.2
2019-03-06T12:04:55.760Z,995.2
2019-03-06T12:05:58.351Z,995.1
2019-03-06T12:07:00.905Z,995.1
2019-03-06T12:08:03.479Z,995.2
2019-03-06T12:09:05.689Z,995.1
2019-03-06T12:10:08.162Z,995.1
2019-03-06T12:11:11.908Z,995.1
2019-03-06T12:12:14.157Z,995.1
2019-03-06T12:13:16.329Z,995.1
2019-03-06T12:14:18.532Z,995.1
2019-03-06T12:15:20.742Z,995
2019-03-06T12:16:22.920Z,994.9
2019-03-06T12:17:25.124Z,995
2019-03-06T12:18:27.329Z,994.9
2019-03-06T12:19:29.561Z,995
2019-03-06T12:20:32.052Z,995
2019-03-06T12:21:35.347Z,995.1
2019-03-06T12:22:37.556Z,994.9
2019-03-06T12:23:39.731Z,995
2019-03-06T12:24:41.925Z,994.9
2019-03-06T12:25:44.109Z,995
2019-03-06T12:26:46.301Z,994.8
2019-03-06T12:27:48.494Z,994.9
2019-03-06T12:28:50.669Z,994.8
2019-03-06T12:29:52.856Z,994.8
2019-03-06T12:30:55.036Z,994.8
2019-03-06T12:31:57.494Z,994.7
2019-03-06T12:33:00.991Z,994.7
2019-03-06T12:34:03.130Z,994.8
2019-03-06T12:35:05.297Z,994.8
2019-03-06T12:36:07.438Z,994.7
2019-03-06T12:37:09.622Z,994.6
2019-03-06T12:38:11.818Z,994.7
2019-03-06T12:39:14.050Z,994.6
2019-03-06T12:40:16.192Z,994.6
2019-03-06T12:41:18.376Z,994.7
2019-03-06T12:42:20.529Z,994.6
2019-03-06T12:43:22.846Z,994.6
2019-03-06T12:44:25.800Z,994.5
2019-03-06T12:45:28.790Z,994.5
2019-03-06T12:46:30.970Z,994.5
2019-03-06T12:47:33.125Z,994.5
2019-03-06T12:48:35.298Z,994.5
2019-03-06T12:49:37.770Z,994.5
2019-03-06T12:50:39.900Z,994.5
2019-03-06T12:51:42.068Z,994.5
2019-03-06T12:52:44.510Z,994.5
2019-03-06T12:53:46.668Z,994.4
2019-03-06T12:54:49.138Z,994.4
2019-03-06T12:55:51.569Z,994.4
2019-03-06T12:56:54.260Z,994.3
2019-03-06T12:57:59.842Z,994.3
2019-03-06T12:59:02.020Z,994.3
2019-03-06T13:00:04.161Z,994.2
2019-03-06T13:01:06.613Z,994.3
2019-03-06T13:02:08.782Z,994.1
2019-03-06T13:03:11.235Z,994.2
2019-03-06T13:04:13.413Z,994.2
2019-03-06T13:05:15.988Z,994.2
2019-03-06T13:06:25.393Z,994.2
2019-03-06T13:07:27.898Z,994.2
2019-03-06T13:08:30.376Z,994.1
2019-03-06T13:09:33.235Z,994.1
2019-03-06T13:10:35.557Z,994.1
2019-03-06T13:11:37.770Z,994.1
2019-03-06T13:12:39.923Z,994.1
2019-03-06T13:13:42.129Z,994
2019-03-06T13:14:44.353Z,994
2019-03-06T13:15:46.561Z,993.8
2019-03-06T13:16:48.750Z,994
2019-03-06T13:17:50.974Z,994
2019-03-06T13:18:53.167Z,994
2019-03-06T13:19:55.654Z,993.9
2019-03-06T13:20:59.114Z,994
2019-03-06T13:22:12.594Z,994
2019-03-06T13:23:15.770Z,994
2019-03-06T13:24:17.941Z,993.9
2019-03-06T13:25:20.122Z,993.8
2019-03-06T13:26:22.305Z,993.8
2019-03-06T13:27:24.490Z,993.8