createdAt,value
2019-01-05T00:00:54.791Z,90.30
2019-01-05T00:04:00.106Z,90.50
2019-01-05T00:07:03.990Z,90.10
2019-01-05T00:10:09.081Z,90.20
2019-01-05T00:13:10.664Z,90.20
2019-01-05T00:16:15.831Z,90.20
2019-01-05T00:19:35.123Z,89.30
2019-01-05T00:22:44.214Z,89.40
2019-01-05T00:26:00.189Z,89.40
2019-01-05T00:29:16.131Z,88.60
2019-01-05T00:32:39.457Z,88.70
2019-01-05T00:36:01.680Z,88.80
2019-01-05T00:39:16.800Z,88.80
2019-01-05T00:42:23.678Z,88.30
2019-01-05T00:45:36.940Z,87.80
2019-01-05T00:48:37.274Z,87.60
2019-01-05T00:51:43.619Z,87.00
2019-01-05T00:54:50.811Z,86.90
2019-01-05T00:58:10.441Z,87.30
2019-01-05T01:01:17.224Z,86.40
2019-01-05T01:04:22.083Z,86.50
2019-01-05T01:07:27.101Z,86.60
2019-01-05T01:10:25.829Z,86.40
2019-01-05T01:13:30.933Z,86.60
2019-01-05T01:16:43.513Z,87.20
2019-01-05T01:19:59.164Z,87.30
2019-01-05T01:23:10.699Z,87.70
2019-01-05T01:26:27.525Z,86.90
2019-01-05T01:29:33.665Z,87.10
2019-01-05T01:32:51.955Z,87.70
2019-01-05T01:35:57.334Z,86.80
2019-01-05T01:39:24.343Z,86.70
2019-01-05T01:42:31.405Z,86.20
2019-01-05T01:45:38.224Z,87.00
2019-01-05T01:48:44.364Z,87.80
2019-01-05T01:51:47.969Z,88.90
2019-01-05T01:54:54.996Z,89.90
2019-01-05T01:58:03.502Z,90.50
2019-01-05T02:01:09.345Z,91.00
2019-01-05T02:04:34.158Z,91.50
2019-01-05T02:07:43.069Z,91.60
2019-01-05T02:10:49.360Z,91.80
2019-01-05T02:13:59.017Z,92.50
2019-01-05T02:17:15.709Z,92.40
2019-01-05T02:20:52.748Z,92.50
2019-01-05T02:24:30.490Z,93.20
2019-01-05T02:28:08.274Z,93.30
2019-01-05T02:32:10.899Z,93.10
2019-01-05T02:35:48.549Z,93.40
2019-01-05T02:39:31.346Z,94.10
2019-01-05T02:43:10.567Z,94.40
2019-01-05T02:47:21.856Z,94.50
2019-01-05T02:51:05.066Z,94.10
2019-01-05T02:55:03.648Z,94.40
2019-01-05T02:58:35.801Z,94.50
2019-01-05T03:02:34.544Z,94.10
2019-01-05T03:06:22.915Z,94.10
2019-01-05T03:09:59.850Z,93.70
2019-01-05T03:13:52.330Z,93.40
2019-01-05T03:17:53.020Z,93.20
2019-01-05T03:21:18.761Z,92.60
2019-01-05T03:25:07.876Z,92.30
2019-01-05T03:28:56.526Z,92.40
2019-01-05T03:32:43.517Z,92.30
2019-01-05T03:36:23.682Z,92.20
2019-01-05T03:40:14.844Z,92.00
2019-01-05T03:43:55.202Z,91.80
2019-01-05T03:47:42.931Z,92.00
2019-01-05T03:51:46.033Z,91.70
2019-01-05T03:55:31.994Z,91.40
2019-01-05T03:59:15.109Z,91.10
2019-01-05T04:03:07.540Z,91.20
2019-01-05T04:06:38.622Z,91.00
2019-01-05T04:10:21.413Z,90.70
2019-01-05T04:13:51.389Z,90.70
2019-01-05T04:17:55.241Z,90.60
2019-01-05T04:21:53.356Z,90.60
2019-01-05T04:25:56.512Z,90.60
2019-01-05T04:29:30.089Z,90.70
2019-01-05T04:33:04.582Z,90.40
2019-01-05T04:36:46.664Z,90.40
2019-01-05T04:40:22.976Z,90.30
2019-01-05T04:44:01.017Z,90.20
2019-01-05T04:48:14.278Z,90.00
2019-01-05T04:51:50.420Z,90.30
2019-01-05T04:55:31.928Z,90.40
2019-01-05T04:59:05.481Z,90.00
2019-01-05T05:03:07.306Z,90.10
2019-01-05T05:07:01.046Z,90.30
2019-01-05T05:11:05.328Z,90.20
2019-01-05T05:14:40.887Z,90.10
2019-01-05T05:18:21.949Z,90.40
2019-01-05T05:22:11.647Z,90.30
2019-01-05T05:25:49.968Z,90.30
2019-01-05T05:29:39.250Z,90.50
2019-01-05T05:33:15.571Z,90.50
2019-01-05T05:36:59.679Z,91.30
2019-01-05T05:40:41.285Z,91.80
2019-01-05T05:44:15.538Z,92.30
2019-01-05T05:47:56.539Z,92.90
2019-01-05T05:51:54.585Z,93.50
2019-01-05T05:55:45.535Z,93.90
2019-01-05T05:59:28.733Z,94.20
2019-01-05T06:03:12.136Z,94.30
2019-01-05T06:07:08.048Z,94.10
2019-01-05T06:10:42.544Z,93.70
2019-01-05T06:14:55.965Z,93.90
2019-01-05T06:18:33.693Z,94.00
2019-01-05T06:22:38.412Z,94.30
2019-01-05T06:26:39.082Z,94.60
2019-01-05T06:30:33.217Z,95.20
2019-01-05T06:34:23.670Z,95.50
2019-01-05T06:38:21.487Z,96.00
2019-01-05T06:42:14.303Z,95.90
2019-01-05T06:45:53.505Z,96.80
2019-01-05T06:49:39.910Z,96.80
2019-01-05T06:54:06.506Z,97.50
2019-01-05T06:57:49.986Z,97.60
2019-01-05T07:01:56.065Z,97.90
2019-01-05T07:06:12.908Z,97.90
2019-01-05T07:10:00.260Z,98.10
2019-01-05T07:13:51.144Z,98.40
2019-01-05T07:17:42.848Z,98.50
2019-01-05T07:21:31.603Z,98.60
2019-01-05T07:25:35.997Z,98.70
2019-01-05T07:29:29.458Z,98.70
2019-01-05T07:33:18.796Z,98.80
2019-01-05T07:37:02.559Z,98.90
2019-01-05T07:41:04.506Z,99.10
2019-01-05T07:45:02.404Z,99.80
2019-01-05T07:48:56.700Z,99.80
2019-01-05T07:53:10.433Z,99.40
2019-01-05T07:57:17.585Z,99.40
2019-01-05T08:00:56.213Z,99.40
2019-01-05T08:04:49.096Z,99.80
2019-01-05T08:08:32.644Z,99.60
2019-01-05T08:12:26.105Z,99.70
2019-01-05T08:16:10.700Z,99.80
2019-01-05T08:20:14.134Z,99.90
2019-01-05T08:24:24.435Z,99.90
2019-01-05T08:28:21.045Z,99.90
2019-01-05T08:31:47.089Z,99.90
2019-01-05T08:35:28.291Z,99.90
2019-01-05T08:39:15.856Z,99.90
2019-01-05T08:43:11.523Z,99.90
2019-01-05T08:46:56.101Z,99.90
2019-01-05T08:50:50.560Z,99.90
2019-01-05T08:54:41.276Z,99.90
2019-01-05T08:58:32.153Z,99.90
2019-01-05T09:02:16.991Z,99.90
2019-01-05T09:06:06.549Z,99.90
2019-01-05T09:09:51.788Z,99.90
2019-01-05T09:13:56.063Z,99.90
2019-01-05T09:18:00.368Z,99.90
2019-01-05T09:22:02.038Z,99.90
2019-01-05T09:25:42.099Z,99.90
2019-01-05T09:29:27.477Z,99.90
2019-01-05T09:33:18.173Z,99.90
2019-01-05T09:36:42.944Z,99.90
2019-01-05T09:40:50.215Z,99.90
2019-01-05T09:44:30.256Z,99.90
2019-01-05T09:48:18.935Z,99.90
2019-01-05T09:52:02.311Z,99.90
2019-01-05T09:56:05.974Z,99.90
2019-01-05T09:59:47.341Z,99.90
2019-01-05T10:03:20.693Z,99.90
2019-01-05T10:06:58.345Z,99.90
2019-01-05T10:11:02.785Z,99.90
2019-01-05T10:14:59.040Z,99.90
2019-01-05T10:19:04.652Z,99.90
2019-01-05T10:23:01.516Z,99.90
2019-01-05T10:26:42.629Z,99.90
2019-01-05T10:30:47.232Z,99.90
2019-01-05T10:34:26.292Z,99.80
2019-01-05T10:38:01.326Z,99.80
2019-01-05T10:41:58.100Z,99.80
2019-01-05T10:45:34.797Z,99.30
2019-01-05T10:49:30.477Z,98.80
2019-01-05T10:53:10.442Z,99.00
2019-01-05T10:57:13.462Z,99.30
2019-01-05T11:01:08.749Z,99.50
2019-01-05T11:04:52.455Z,99.60
2019-01-05T11:08:41.692Z,99.80
2019-01-05T11:12:30.433Z,99.90
2019-01-05T11:16:31.270Z,99.90
2019-01-05T11:20:35.735Z,99.90
2019-01-05T11:24:06.757Z,99.80
2019-01-05T11:28:02.228Z,99.70
2019-01-05T11:31:55.442Z,99.80
2019-01-05T11:35:35.804Z,99.90
2019-01-05T11:39:31.175Z,99.80
2019-01-05T11:43:34.629Z,99.90
2019-01-05T11:47:16.936Z,99.80
2019-01-05T11:51:07.588Z,99.60
2019-01-05T11:54:46.281Z,99.60
2019-01-05T11:58:58.734Z,99.50
2019-01-05T12:02:50.684Z,99.60
2019-01-05T12:07:10.372Z,99.70
2019-01-05T12:11:00.388Z,99.40
2019-01-05T12:14:47.857Z,99.30
2019-01-05T12:18:36.391Z,99.40
2019-01-05T12:22:36.621Z,99.30
2019-01-05T12:26:25.806Z,99.20
2019-01-05T12:30:14.277Z,99.20
2019-01-05T12:34:20.579Z,99.50
2019-01-05T12:38:12.786Z,99.20
2019-01-05T12:42:13.019Z,99.20
2019-01-05T12:46:07.988Z,99.10
2019-01-05T12:49:54.423Z,99.10
2019-01-05T12:53:35.572Z,99.10
2019-01-05T12:57:29.545Z,98.80
2019-01-05T13:01:18.824Z,98.80
2019-01-05T13:05:35.760Z,98.90
2019-01-05T13:09:28.851Z,98.80
2019-01-05T13:13:02.204Z,98.40
2019-01-05T13:16:54.123Z,98.40
2019-01-05T13:20:30.809Z,98.40
2019-01-05T13:24:23.337Z,98.80
2019-01-05T13:28:10.247Z,98.90
2019-01-05T13:32:06.265Z,99.30
2019-01-05T13:35:59.055Z,99.30
2019-01-05T13:39:48.428Z,99.60
2019-01-05T13:43:38.046Z,99.60
2019-01-05T13:47:32.471Z,99.90
2019-01-05T13:51:18.389Z,99.90
2019-01-05T13:54:34.560Z,99.90
2019-01-05T13:57:32.676Z,99.90
2019-01-05T14:00:38.045Z,99.70
2019-01-05T14:03:43.757Z,99.80
2019-01-05T14:06:50.241Z,99.70
2019-01-05T14:09:56.586Z,99.80
2019-01-05T14:13:01.809Z,99.70
2019-01-05T14:16:05.730Z,99.90
2019-01-05T14:19:27.656Z,99.80
2019-01-05T14:22:33.042Z,99.80
2019-01-05T14:25:38.564Z,99.90
2019-01-05T14:28:48.526Z,99.70
2019-01-05T14:31:52.654Z,99.90
2019-01-05T14:35:13.102Z,99.90
2019-01-05T14:38:28.553Z,99.90
2019-01-05T14:41:45.035Z,99.90
2019-01-05T14:44:49.773Z,99.90
2019-01-05T14:48:05.687Z,99.90
2019-01-05T14:51:21.468Z,99.90
2019-01-05T14:54:28.099Z,99.90
2019-01-05T14:57:35.144Z,99.90
2019-01-05T15:00:40.746Z,99.90
2019-01-05T15:03:51.780Z,99.90
2019-01-05T15:07:01.787Z,99.90
2019-01-05T15:10:20.634Z,99.90
2019-01-05T15:13:39.385Z,99.90
2019-01-05T15:16:55.068Z,99.90
2019-01-05T15:20:04.581Z,99.90
2019-01-05T15:23:09.907Z,99.90
2019-01-05T15:26:19.599Z,99.90
2019-01-05T15:29:24.561Z,99.90
2019-01-05T15:32:37.164Z,99.90
2019-01-05T15:36:01.714Z,99.90
2019-01-05T15:39:07.198Z,99.90
2019-01-05T15:42:22.560Z,99.90
2019-01-05T15:45:34.675Z,99.90
2019-01-05T15:48:59.956Z,99.90
2019-01-05T15:52:06.868Z,99.90
2019-01-05T15:55:28.630Z,99.90
2019-01-05T15:58:40.812Z,99.90
2019-01-05T16:01:45.956Z,99.90
2019-01-05T16:05:01.806Z,99.90
2019-01-05T16:08:09.088Z,99.90
2019-01-05T16:11:14.387Z,99.90
2019-01-05T16:14:19.735Z,99.90
2019-01-05T16:17:37.707Z,99.90
2019-01-05T16:20:43.370Z,99.90
2019-01-05T16:23:53.705Z,99.80
2019-01-05T16:27:09.383Z,99.90
2019-01-05T16:30:16.463Z,99.80
2019-01-05T16:33:17.820Z,99.80
2019-01-05T16:36:23.105Z,99.90
2019-01-05T16:39:32.727Z,99.90
2019-01-05T16:42:32.841Z,99.90
2019-01-05T16:45:28.156Z,99.90
2019-01-05T16:48:38.035Z,99.90
2019-01-05T16:51:43.115Z,99.90
2019-01-05T16:54:58.944Z,99.90
2019-01-05T16:58:04.004Z,99.90
2019-01-05T17:01:13.713Z,99.90
2019-01-05T17:04:26.508Z,99.90
2019-01-05T17:07:45.109Z,99.90
2019-01-05T17:10:55.017Z,99.90
2019-01-05T17:14:16.273Z,99.90
2019-01-05T17:17:25.986Z,99.90
2019-01-05T17:20:35.747Z,99.90
2019-01-05T17:23:39.146Z,99.90
2019-01-05T17:27:02.743Z,99.90
2019-01-05T17:30:24.326Z,99.90
2019-01-05T17:33:37.686Z,99.90
2019-01-05T17:37:02.437Z,99.90
2019-01-05T17:40:14.580Z,99.90
2019-01-05T17:43:26.925Z,99.90
2019-01-05T17:46:34.096Z,99.90
2019-01-05T17:49:34.497Z,99.90
2019-01-05T17:52:39.860Z,99.90
2019-01-05T17:55:46.666Z,99.90
2019-01-05T17:58:53.497Z,99.90
2019-01-05T18:02:01.037Z,99.90
2019-01-05T18:05:05.200Z,99.90
2019-01-05T18:08:23.708Z,99.90
2019-01-05T18:11:35.892Z,99.90
2019-01-05T18:14:57.593Z,99.90
2019-01-05T18:18:04.509Z,99.90
2019-01-05T18:21:05.659Z,99.90
2019-01-05T18:24:22.173Z,99.90
2019-01-05T18:27:27.440Z,99.90
2019-01-05T18:30:46.360Z,99.90
2019-01-05T18:33:56.257Z,99.90
2019-01-05T18:37:01.644Z,99.90
2019-01-05T18:40:11.028Z,99.90
2019-01-05T18:43:20.769Z,99.90
2019-01-05T18:46:26.599Z,99.90
2019-01-05T18:49:24.103Z,99.90
2019-01-05T18:52:29.969Z,99.90
2019-01-05T18:55:45.789Z,99.90
2019-01-05T18:59:01.947Z,99.90
2019-01-05T19:02:11.308Z,99.90
2019-01-05T19:05:20.781Z,99.90
2019-01-05T19:08:30.366Z,99.90
2019-01-05T19:11:32.836Z,99.90
2019-01-05T19:14:57.945Z,99.90
2019-01-05T19:18:01.122Z,99.90
2019-01-05T19:21:13.000Z,99.90
2019-01-05T19:24:02.782Z,99.90
2019-01-05T19:27:08.324Z,99.90
2019-01-05T19:30:10.402Z,99.90
2019-01-05T19:33:18.580Z,99.90
2019-01-05T19:36:25.773Z,99.90
2019-01-05T19:39:41.796Z,99.90
2019-01-05T19:42:48.812Z,99.90
2019-01-05T19:45:53.616Z,99.90
2019-01-05T19:49:09.523Z,99.90
2019-01-05T19:52:22.365Z,99.90
2019-01-05T19:55:32.021Z,99.90
2019-01-05T19:58:41.549Z,99.90
2019-01-05T20:01:46.807Z,99.90
2019-01-05T20:05:02.636Z,99.90
2019-01-05T20:08:20.996Z,99.90
2019-01-05T20:11:26.625Z,99.90
2019-01-05T20:14:30.076Z,99.90
2019-01-05T20:17:41.260Z,99.90
2019-01-05T20:20:48.052Z,99.90
2019-01-05T20:24:06.501Z,99.90
2019-01-05T20:27:19.074Z,99.90
2019-01-05T20:30:42.296Z,99.90
2019-01-05T20:33:46.976Z,99.90
2019-01-05T20:36:59.364Z,99.90
2019-01-05T20:40:04.422Z,99.90
2019-01-05T20:43:14.151Z,99.90
2019-01-05T20:46:38.667Z,99.90
2019-01-05T20:49:44.227Z,99.90
2019-01-05T20:52:49.082Z,99.90
2019-01-05T20:56:06.598Z,99.90
2019-01-05T20:59:12.375Z,99.90
2019-01-05T21:02:17.933Z,99.90
2019-01-05T21:05:28.079Z,99.90
2019-01-05T21:08:30.508Z,99.90
2019-01-05T21:11:33.597Z,99.90
2019-01-05T21:14:40.939Z,99.90
2019-01-05T21:17:56.374Z,99.90
2019-01-05T21:21:02.845Z,99.90
2019-01-05T21:24:11.542Z,99.90
2019-01-05T21:27:27.325Z,99.90
2019-01-05T21:30:34.256Z,99.90
2019-01-05T21:33:45.453Z,99.90
2019-01-05T21:37:04.199Z,99.90
2019-01-05T21:40:09.494Z,99.90
2019-01-05T21:43:08.425Z,99.90
2019-01-05T21:46:14.144Z,99.90
2019-01-05T21:49:26.976Z,99.90
2019-01-05T21:52:42.813Z,99.90
2019-01-05T21:55:48.317Z,99.90
2019-01-05T21:58:55.948Z,99.90
2019-01-05T22:02:01.276Z,99.90
2019-01-05T22:05:23.189Z,99.90
2019-01-05T22:08:27.080Z,99.90
2019-01-05T22:11:26.369Z,99.90
2019-01-05T22:14:42.060Z,99.90
2019-01-05T22:17:48.387Z,99.90
2019-01-05T22:20:55.372Z,99.90
2019-01-05T22:24:02.508Z,99.90
2019-01-05T22:27:21.369Z,99.90
2019-01-05T22:30:42.334Z,99.90
2019-01-05T22:33:48.057Z,99.90
2019-01-05T22:37:02.539Z,99.90
2019-01-05T22:40:08.310Z,99.90
2019-01-05T22:43:27.672Z,99.90
2019-01-05T22:46:43.341Z,99.90
2019-01-05T22:49:56.188Z,99.90
2019-01-05T22:53:03.757Z,99.90
2019-01-05T22:56:08.550Z,99.90
2019-01-05T22:59:14.369Z,99.90
2019-01-05T23:02:26.406Z,99.90
2019-01-05T23:05:28.999Z,99.90
2019-01-05T23:08:39.342Z,99.90
2019-01-05T23:11:47.873Z,99.90
2019-01-05T23:14:53.473Z,99.90
2019-01-05T23:17:53.401Z,99.90
2019-01-05T23:21:02.260Z,99.90
2019-01-05T23:24:07.133Z,99.90
2019-01-05T23:27:12.468Z,99.90
2019-01-05T23:30:19.027Z,99.90
2019-01-05T23:33:23.721Z,99.90
2019-01-05T23:36:35.025Z,99.90
2019-01-05T23:39:42.063Z,99.90
2019-01-05T23:42:41.678Z,99.90
2019-01-05T23:45:54.520Z,99.90
2019-01-05T23:49:00.138Z,99.90
2019-01-05T23:52:22.180Z,99.90
2019-01-05T23:55:27.635Z,99.90
2019-01-05T23:58:48.098Z,99.90
