createdAt,value
2022-09-27T11:58:28.732Z,1.58
2022-09-27T12:01:28.757Z,0.60
2022-09-27T12:04:22.481Z,1.30
2022-09-27T12:07:02.246Z,1.65
2022-09-27T12:09:35.545Z,1.75
2022-09-27T12:12:11.392Z,1.05
2022-09-27T12:14:52.477Z,0.55
2022-09-27T12:17:42.349Z,2.53
2022-09-27T12:20:35.031Z,4.72
2022-09-27T12:26:51.170Z,0.82
2022-09-27T12:29:26.372Z,0.68
2022-09-27T12:32:31.304Z,1.60
2022-09-27T12:35:24.354Z,0.68
2022-09-27T12:38:16.394Z,0.90
2022-09-27T12:41:07.198Z,1.15
2022-09-27T12:47:56.702Z,1.98
2022-09-27T12:50:43.295Z,1.25
2022-09-27T12:53:45.339Z,0.30
2022-09-27T12:56:35.788Z,0.43
2022-09-27T12:59:12.213Z,0.43
2022-09-27T13:02:08.016Z,1.33
2022-09-27T13:05:10.902Z,1.90
2022-09-27T13:08:09.583Z,2.17
2022-09-27T13:11:19.403Z,1.55
2022-09-27T13:14:01.731Z,1.33
2022-09-27T13:16:29.461Z,1.65
2022-09-27T13:19:04.433Z,1.80
2022-09-27T13:21:49.667Z,1.85
2022-09-27T13:24:41.997Z,2.53
2022-09-27T13:27:35.882Z,2.28
2022-09-27T13:30:13.420Z,1.17
2022-09-27T13:33:09.164Z,4.22
2022-09-27T13:36:19.137Z,1.27
2022-09-27T13:39:14.439Z,1.67
2022-09-27T13:42:31.826Z,0.70
2022-09-27T13:45:13.518Z,0.40
2022-09-27T13:47:49.724Z,0.32
2022-09-27T13:50:29.301Z,1.38
2022-09-27T13:53:18.551Z,0.90
2022-09-27T13:55:53.311Z,0.90
2022-09-27T13:58:54.957Z,1.75
2022-09-27T14:01:46.878Z,0.50
2022-09-27T14:04:54.001Z,0.50
2022-09-27T14:07:36.799Z,0.90
2022-09-27T14:10:23.150Z,1.05
2022-09-27T14:12:57.129Z,1.10
2022-09-27T14:15:29.523Z,1.45
2022-09-27T14:17:59.495Z,1.45
2022-09-27T14:20:39.036Z,0.15
2022-09-27T14:23:53.667Z,0.10
2022-09-27T14:26:51.180Z,1.08
2022-09-27T14:29:22.714Z,1.70
2022-09-27T14:32:20.073Z,1.08
2022-09-27T14:35:35.754Z,1.35
2022-09-27T14:38:36.967Z,0.38
2022-09-27T14:41:10.631Z,0.40
2022-09-27T14:43:55.268Z,0.38
2022-09-27T14:46:31.807Z,2.80
2022-09-27T14:48:59.825Z,0.05
2022-09-27T14:51:32.097Z,0.20
2022-09-27T14:54:06.405Z,0.55
2022-09-27T14:56:37.861Z,0.28
2022-09-27T14:59:17.820Z,0.30
2022-09-27T15:01:53.530Z,0.30
2022-09-27T15:04:25.827Z,0.65
2022-09-27T15:06:53.674Z,0.10
2022-09-27T15:09:21.672Z,0.00
2022-09-27T15:12:02.429Z,2.10
2022-09-27T15:14:33.405Z,0.40
2022-09-27T15:20:54.329Z,0.40
2022-09-27T15:23:35.968Z,0.20
2022-09-27T15:26:21.350Z,0.40
2022-09-27T15:28:52.591Z,0.20
2022-09-27T15:31:30.325Z,0.10
2022-09-27T15:33:58.383Z,0.00
2022-09-27T15:36:51.353Z,0.28
2022-09-27T15:42:06.914Z,0.03
2022-09-27T15:44:43.193Z,0.13
2022-09-27T15:47:56.389Z,0.15
2022-09-27T15:50:26.888Z,0.10
2022-09-27T15:53:05.964Z,0.10
2022-09-27T15:55:45.331Z,0.43
2022-09-27T15:58:22.241Z,1.35
2022-09-27T16:01:19.155Z,0.43
2022-09-27T16:04:19.365Z,3.00
2022-09-27T16:06:45.587Z,1.02
2022-09-27T16:09:29.834Z,0.30
2022-09-27T16:12:00.013Z,0.95
2022-09-27T16:14:28.959Z,0.30
2022-09-27T16:17:03.372Z,0.43
2022-09-27T16:19:30.621Z,0.35
2022-09-27T16:22:32.291Z,1.58
2022-09-27T16:25:19.039Z,0.85
2022-09-27T16:27:53.764Z,0.20
2022-09-27T16:30:33.614Z,0.57
2022-09-27T16:33:10.995Z,0.40
2022-09-27T16:35:43.417Z,0.77
2022-09-27T16:38:10.938Z,0.20
2022-09-27T16:40:38.316Z,1.25
2022-09-27T16:43:07.781Z,1.38
2022-09-27T16:45:45.383Z,0.80
2022-09-27T16:48:12.650Z,1.63
2022-09-27T16:52:37.089Z,1.52
2022-09-27T16:53:53.124Z,0.52
2022-09-27T16:56:20.834Z,0.40
2022-09-27T16:58:48.017Z,1.25
2022-09-27T17:01:17.023Z,0.65
2022-09-27T17:03:55.566Z,0.63
2022-09-27T17:07:15.192Z,0.82
2022-09-27T17:09:42.621Z,1.40
2022-09-27T17:12:11.942Z,0.95
2022-09-27T17:14:39.560Z,0.60
2022-09-27T17:17:07.652Z,1.25
2022-09-27T17:19:34.981Z,1.70
2022-09-27T17:22:06.500Z,0.60
2022-09-27T17:24:35.005Z,1.10
2022-09-27T17:27:05.179Z,1.00
2022-09-27T17:29:34.515Z,1.33
2022-09-27T17:32:04.182Z,1.88
2022-09-27T17:34:32.235Z,1.08
2022-09-27T17:37:01.275Z,1.33
2022-09-27T17:39:28.630Z,1.25
2022-09-27T17:41:58.815Z,1.15
2022-09-27T17:44:29.338Z,0.88
2022-09-27T17:47:22.390Z,0.30
2022-09-27T17:53:52.857Z,0.80
2022-09-27T17:56:20.258Z,0.70
2022-09-27T17:58:54.409Z,1.15
2022-09-27T18:01:25.223Z,0.85
2022-09-27T18:03:59.459Z,1.70
2022-09-27T18:06:27.809Z,0.45
2022-09-27T18:08:58.551Z,2.08
2022-09-27T18:11:30.493Z,0.40
2022-09-27T18:14:02.249Z,0.77
2022-09-27T18:16:32.655Z,0.32
2022-09-27T18:19:00.754Z,0.50
2022-09-27T18:21:34.857Z,3.42
2022-09-27T18:24:11.028Z,3.65
2022-09-27T18:26:39.469Z,1.08
2022-09-27T18:29:09.913Z,0.70
2022-09-27T18:31:37.686Z,0.98
2022-09-27T18:34:07.420Z,1.65
2022-09-27T18:36:35.193Z,1.25
2022-09-27T18:39:50.675Z,4.07
2022-09-27T18:42:20.960Z,0.63
2022-09-27T18:44:59.313Z,0.70
2022-09-27T18:47:29.683Z,2.85
2022-09-27T18:57:08.572Z,0.60
2022-09-27T19:01:53.363Z,2.45
2022-09-27T19:04:45.842Z,1.42
2022-09-27T19:07:55.247Z,0.52
2022-09-27T19:11:50.124Z,0.68
2022-09-27T19:18:33.151Z,0.77
2022-09-27T19:21:37.955Z,0.77
2022-09-27T19:29:09.562Z,0.68
2022-09-27T19:35:21.867Z,1.55
2022-09-27T19:38:35.675Z,0.95
2022-09-27T19:45:23.528Z,0.85
2022-09-27T20:00:22.099Z,0.93
2022-09-27T20:03:08.964Z,1.20
2022-09-27T20:06:52.912Z,0.98
2022-09-27T20:09:15.585Z,0.77
2022-09-27T20:16:00.083Z,0.98
2022-09-27T20:16:02.683Z,0.30
2022-09-27T20:18:27.824Z,1.15
2022-09-27T20:24:24.115Z,0.40
2022-09-27T20:30:39.239Z,1.42
2022-09-27T20:37:25.894Z,2.88
2022-09-27T20:39:54.887Z,2.60
2022-09-27T20:51:31.807Z,1.75
2022-09-27T20:54:22.711Z,3.92
2022-09-27T21:04:25.505Z,3.38
2022-09-27T21:06:52.804Z,3.97
2022-09-27T21:09:20.514Z,3.65
2022-09-27T21:12:30.396Z,5.78
2022-09-27T21:14:59.395Z,4.70
2022-09-27T21:17:26.513Z,4.03
2022-09-27T21:19:53.744Z,4.47
2022-09-27T21:22:27.037Z,3.33
2022-09-27T21:25:03.454Z,3.92
2022-09-27T21:27:31.013Z,3.80
2022-09-27T21:30:00.294Z,3.13
2022-09-27T21:32:27.968Z,2.63
2022-09-27T21:34:55.737Z,2.65
2022-09-27T21:37:23.345Z,2.47
2022-09-27T21:39:50.625Z,3.25
2022-09-27T21:42:17.881Z,3.88
2022-09-27T21:44:45.212Z,4.03
2022-09-27T21:47:14.045Z,5.20
2022-09-27T21:49:41.250Z,5.95
2022-09-27T21:52:08.346Z,6.13
2022-09-27T21:54:35.732Z,5.38
2022-09-27T21:57:03.001Z,4.97
2022-09-27T21:59:30.034Z,5.93
2022-09-27T22:01:57.569Z,4.53
2022-09-27T22:04:24.905Z,3.90
2022-09-27T22:06:54.416Z,6.28
2022-09-27T22:09:22.328Z,14.00
2022-09-27T22:11:50.685Z,5.30
2022-09-27T22:14:23.460Z,4.53
2022-09-27T22:16:50.704Z,5.28
2022-09-27T22:19:18.758Z,5.05
2022-09-27T22:21:55.434Z,5.20
2022-09-27T22:24:22.908Z,5.22
2022-09-27T22:26:51.984Z,5.55
2022-09-27T22:29:22.337Z,4.15
2022-09-27T22:31:51.474Z,4.22
2022-09-27T22:34:29.051Z,3.78
2022-09-27T22:37:00.593Z,2.97
2022-09-27T22:39:28.069Z,3.35
2022-09-27T22:42:02.630Z,3.85
2022-09-27T22:44:31.636Z,2.95
2022-09-27T22:46:59.163Z,2.15
2022-09-27T22:49:28.678Z,2.75
2022-09-27T22:51:55.749Z,2.63
2022-09-27T22:54:22.894Z,2.40
2022-09-27T22:56:57.393Z,4.20
2022-09-27T22:59:27.206Z,3.08
2022-09-27T23:01:55.197Z,2.17
2022-09-27T23:04:22.510Z,2.30
2022-09-27T23:06:50.866Z,1.85
2022-09-27T23:09:18.238Z,2.15
2022-09-27T23:11:45.669Z,2.13
2022-09-27T23:14:15.921Z,2.85
2022-09-27T23:16:43.352Z,2.58
2022-09-27T23:19:12.900Z,2.85
2022-09-27T23:21:40.403Z,2.70
2022-09-27T23:24:07.695Z,2.35
2022-09-27T23:26:37.269Z,3.08
2022-09-27T23:29:04.585Z,6.80
2022-09-27T23:31:32.582Z,5.47
2022-09-27T23:34:03.987Z,7.03
2022-09-27T23:36:31.202Z,6.40
2022-09-27T23:39:00.584Z,4.45
2022-09-27T23:41:27.911Z,5.13
2022-09-27T23:43:55.128Z,5.40
2022-09-27T23:46:22.408Z,8.63
2022-09-27T23:48:53.619Z,8.57
2022-09-27T23:51:21.126Z,8.30
2022-09-27T23:53:48.611Z,8.00
2022-09-27T23:56:19.762Z,7.60
2022-09-27T23:58:48.307Z,8.63
