createdAt,value
2019-02-07T00:00:10.181Z,1008.69
2019-02-07T00:01:10.214Z,1008.69
2019-02-07T00:02:10.098Z,1008.60
2019-02-07T00:03:10.102Z,1008.61
2019-02-07T00:04:10.104Z,1008.56
2019-02-07T00:05:10.105Z,1008.57
2019-02-07T00:06:10.110Z,1008.57
2019-02-07T00:07:10.159Z,1008.58
2019-02-07T00:08:10.116Z,1008.54
2019-02-07T00:09:10.123Z,1008.58
2019-02-07T00:10:10.166Z,1008.51
2019-02-07T00:11:10.130Z,1008.51
2019-02-07T00:12:10.142Z,1008.49
2019-02-07T00:13:10.138Z,1008.46
2019-02-07T00:14:10.140Z,1008.44
2019-02-07T00:15:10.484Z,1008.39
2019-02-07T00:16:10.155Z,1008.40
2019-02-07T00:17:10.159Z,1008.42
2019-02-07T00:18:10.160Z,1008.38
2019-02-07T00:19:10.162Z,1008.33
2019-02-07T00:20:10.164Z,1008.32
2019-02-07T00:21:10.171Z,1008.28
2019-02-07T00:22:10.179Z,1008.28
2019-02-07T00:23:10.175Z,1008.23
2019-02-07T00:24:10.179Z,1008.26
2019-02-07T00:25:10.187Z,1008.22
2019-02-07T00:26:10.180Z,1008.22
2019-02-07T00:27:10.195Z,1008.20
2019-02-07T00:28:10.194Z,1008.20
2019-02-07T00:29:10.193Z,1008.15
2019-02-07T00:30:10.207Z,1008.16
2019-02-07T00:31:10.205Z,1008.18
2019-02-07T00:32:10.219Z,1008.15
2019-02-07T00:33:10.256Z,1008.14
2019-02-07T00:34:10.224Z,1008.12
2019-02-07T00:35:10.232Z,1008.08
2019-02-07T00:36:10.228Z,1008.01
2019-02-07T00:37:10.228Z,1008.01
2019-02-07T00:38:10.238Z,1007.95
2019-02-07T00:39:10.240Z,1007.94
2019-02-07T00:40:10.242Z,1007.89
2019-02-07T00:41:10.246Z,1007.87
2019-02-07T00:42:10.239Z,1007.86
2019-02-07T00:43:10.252Z,1007.83
2019-02-07T00:44:10.261Z,1007.78
2019-02-07T00:45:10.256Z,1007.79
2019-02-07T00:46:10.265Z,1007.75
2019-02-07T00:47:10.273Z,1007.73
2019-02-07T00:48:10.264Z,1007.76
2019-02-07T00:49:10.279Z,1007.64
2019-02-07T00:50:10.290Z,1007.64
2019-02-07T00:51:10.287Z,1007.58
2019-02-07T00:52:10.308Z,1007.60
2019-02-07T00:53:10.294Z,1007.59
2019-02-07T00:54:10.285Z,1007.60
2019-02-07T00:55:10.299Z,1007.51
2019-02-07T00:56:10.304Z,1007.52
2019-02-07T00:57:10.312Z,1007.50
2019-02-07T00:58:10.314Z,1007.47
2019-02-07T00:59:10.317Z,1007.51
2019-02-07T01:00:10.318Z,1007.44
2019-02-07T01:01:10.324Z,1007.42
2019-02-07T01:02:10.330Z,1007.41
2019-02-07T01:03:10.340Z,1007.42
2019-02-07T01:04:10.336Z,1007.44
2019-02-07T01:05:10.331Z,1007.40
2019-02-07T01:06:10.341Z,1007.39
2019-02-07T01:07:10.349Z,1007.39
2019-02-07T01:08:10.350Z,1007.40
2019-02-07T01:09:10.350Z,1007.34
2019-02-07T01:10:10.366Z,1007.34
2019-02-07T01:11:10.366Z,1007.34
2019-02-07T01:12:10.376Z,1007.34
2019-02-07T01:13:10.369Z,1007.25
2019-02-07T01:14:10.373Z,1007.26
2019-02-07T01:15:10.374Z,1007.25
2019-02-07T01:16:10.389Z,1007.22
2019-02-07T01:17:10.375Z,1007.25
2019-02-07T01:18:10.386Z,1007.19
2019-02-07T01:19:10.393Z,1007.20
2019-02-07T01:20:10.407Z,1007.21
2019-02-07T01:21:10.399Z,1007.20
2019-02-07T01:22:10.407Z,1007.14
2019-02-07T01:23:10.407Z,1007.19
2019-02-07T01:24:10.433Z,1007.13
2019-02-07T01:25:10.415Z,1007.05
2019-02-07T01:26:10.422Z,1007.05
2019-02-07T01:27:10.419Z,1007.13
2019-02-07T01:28:10.433Z,1007.04
2019-02-07T01:29:10.435Z,1007.00
2019-02-07T01:30:10.439Z,1007.05
2019-02-07T01:31:10.440Z,1007.03
2019-02-07T01:32:10.447Z,1006.96
2019-02-07T01:33:10.450Z,1006.89
2019-02-07T01:34:10.450Z,1006.96
2019-02-07T01:35:10.452Z,1006.92
2019-02-07T01:36:10.459Z,1006.91
2019-02-07T01:37:10.459Z,1006.81
2019-02-07T01:38:10.465Z,1006.87
2019-02-07T01:39:10.471Z,1006.83
2019-02-07T01:40:10.475Z,1006.86
2019-02-07T01:41:10.480Z,1006.79
2019-02-07T01:42:10.481Z,1006.83
2019-02-07T01:43:10.484Z,1006.80
2019-02-07T01:44:10.485Z,1006.73
2019-02-07T01:45:12.957Z,1006.69
2019-02-07T01:46:10.497Z,1006.72
2019-02-07T01:47:10.500Z,1006.68
2019-02-07T01:48:10.503Z,1006.69
2019-02-07T01:49:10.510Z,1006.59
2019-02-07T01:50:10.510Z,1006.61
2019-02-07T01:51:10.519Z,1006.59
2019-02-07T01:52:10.521Z,1006.47
2019-02-07T01:53:10.521Z,1006.51
2019-02-07T01:54:10.527Z,1006.51
2019-02-07T01:55:10.523Z,1006.50
2019-02-07T01:56:10.529Z,1006.47
2019-02-07T01:57:10.542Z,1006.46
2019-02-07T01:58:10.544Z,1006.45
2019-02-07T01:59:10.545Z,1006.40
2019-02-07T02:00:10.553Z,1006.37
2019-02-07T02:01:10.545Z,1006.38
2019-02-07T02:02:10.558Z,1006.33
2019-02-07T02:03:10.562Z,1006.35
2019-02-07T02:04:10.585Z,1006.29
2019-02-07T02:05:10.578Z,1006.29
2019-02-07T02:06:10.575Z,1006.26
2019-02-07T02:07:10.586Z,1006.27
2019-02-07T02:08:10.585Z,1006.29
2019-02-07T02:09:10.580Z,1006.24
2019-02-07T02:10:10.599Z,1006.21
2019-02-07T02:11:10.603Z,1006.22
2019-02-07T02:12:10.595Z,1006.17
2019-02-07T02:13:10.599Z,1006.11
2019-02-07T02:14:10.603Z,1006.15
2019-02-07T02:15:10.607Z,1006.13
2019-02-07T02:16:10.610Z,1006.06
2019-02-07T02:17:10.611Z,1006.07
2019-02-07T02:18:10.615Z,1006.08
2019-02-07T02:19:10.617Z,1005.98
2019-02-07T02:20:10.709Z,1006.00
2019-02-07T02:21:10.629Z,1006.03
2019-02-07T02:22:10.626Z,1005.97
2019-02-07T02:23:10.629Z,1005.95
2019-02-07T02:24:10.638Z,1005.95
2019-02-07T02:25:10.637Z,1005.95
2019-02-07T02:26:10.645Z,1005.96
2019-02-07T02:27:10.649Z,1005.90
2019-02-07T02:28:10.645Z,1005.85
2019-02-07T02:29:10.653Z,1005.85
2019-02-07T02:30:10.657Z,1005.88
2019-02-07T02:31:10.660Z,1005.86
2019-02-07T02:32:10.672Z,1005.80
2019-02-07T02:33:10.664Z,1005.74
2019-02-07T02:34:10.670Z,1005.73
2019-02-07T02:35:10.670Z,1005.68
2019-02-07T02:36:10.677Z,1005.77
2019-02-07T02:37:10.680Z,1005.74
2019-02-07T02:38:10.684Z,1005.66
2019-02-07T02:39:10.690Z,1005.62
2019-02-07T02:40:10.696Z,1005.59
2019-02-07T02:41:10.694Z,1005.65
2019-02-07T02:42:10.689Z,1005.61
2019-02-07T02:43:10.696Z,1005.50
2019-02-07T02:44:10.703Z,1005.51
2019-02-07T02:45:10.704Z,1005.48
2019-02-07T02:46:10.713Z,1005.47
2019-02-07T02:47:10.711Z,1005.45
2019-02-07T02:48:10.713Z,1005.40
2019-02-07T02:49:10.709Z,1005.41
2019-02-07T02:50:10.722Z,1005.45
2019-02-07T02:51:10.720Z,1005.43
2019-02-07T02:52:10.735Z,1005.52
2019-02-07T02:53:10.728Z,1005.51
2019-02-07T02:54:10.734Z,1005.44
2019-02-07T02:55:10.732Z,1005.33
2019-02-07T02:56:10.732Z,1005.33
2019-02-07T02:57:10.762Z,1005.41
2019-02-07T02:58:10.742Z,1005.39
2019-02-07T02:59:10.755Z,1005.36
2019-02-07T03:00:10.754Z,1005.30
2019-02-07T03:01:10.758Z,1005.30
2019-02-07T03:02:10.750Z,1005.30
2019-02-07T03:03:10.759Z,1005.29
2019-02-07T03:04:10.766Z,1005.30
2019-02-07T03:05:10.767Z,1005.19
2019-02-07T03:06:10.776Z,1005.15
2019-02-07T03:07:10.763Z,1005.21
2019-02-07T03:08:10.771Z,1005.21
2019-02-07T03:09:10.773Z,1005.16
2019-02-07T03:10:10.779Z,1005.12
2019-02-07T03:11:10.778Z,1005.17
2019-02-07T03:12:10.847Z,1005.16
2019-02-07T03:13:10.788Z,1005.12
2019-02-07T03:14:10.791Z,1005.11
2019-02-07T03:15:10.791Z,1005.08
2019-02-07T03:16:10.801Z,1005.07
2019-02-07T03:17:10.792Z,1005.05
2019-02-07T03:18:10.815Z,1005.10
2019-02-07T03:19:10.800Z,1005.07
2019-02-07T03:20:10.950Z,1005.09
2019-02-07T03:21:10.808Z,1005.00
2019-02-07T03:22:10.813Z,1004.97
2019-02-07T03:23:10.815Z,1004.96
2019-02-07T03:24:10.811Z,1004.98
2019-02-07T03:25:10.816Z,1004.92
2019-02-07T03:26:10.827Z,1004.93
2019-02-07T03:27:10.821Z,1004.80
2019-02-07T03:28:10.831Z,1004.85
2019-02-07T03:29:10.830Z,1004.79
2019-02-07T03:30:10.837Z,1004.79
2019-02-07T03:31:10.839Z,1004.70
2019-02-07T03:32:10.842Z,1004.69
2019-02-07T03:33:10.839Z,1004.57
2019-02-07T03:34:10.846Z,1004.61
2019-02-07T03:35:10.840Z,1004.58
2019-02-07T03:36:10.856Z,1004.53
2019-02-07T03:37:10.860Z,1004.58
2019-02-07T03:38:10.852Z,1004.56
2019-02-07T03:39:10.858Z,1004.53
2019-02-07T03:40:10.859Z,1004.47
2019-02-07T03:41:10.863Z,1004.46
2019-02-07T03:42:10.865Z,1004.32
2019-02-07T03:43:10.869Z,1004.47
2019-02-07T03:44:10.882Z,1004.39
2019-02-07T03:45:10.869Z,1004.37
2019-02-07T03:46:10.872Z,1004.33
2019-02-07T03:47:10.880Z,1004.30
2019-02-07T03:48:10.884Z,1004.24
2019-02-07T03:49:10.884Z,1004.28
2019-02-07T03:50:10.904Z,1004.26
2019-02-07T03:51:10.892Z,1004.26
2019-02-07T03:52:10.891Z,1004.20
2019-02-07T03:53:10.905Z,1004.26
2019-02-07T03:54:10.903Z,1004.20
2019-02-07T03:55:10.899Z,1004.18
2019-02-07T03:56:10.905Z,1004.16
2019-02-07T03:57:10.903Z,1004.14
2019-02-07T03:58:10.906Z,1004.05
2019-02-07T03:59:10.923Z,1004.11
2019-02-07T04:00:10.915Z,1004.07
2019-02-07T04:01:10.921Z,1004.05
2019-02-07T04:02:10.921Z,1004.02
2019-02-07T04:03:10.926Z,1003.98
2019-02-07T04:04:10.924Z,1003.96
2019-02-07T04:05:10.937Z,1003.96
2019-02-07T04:06:10.930Z,1003.87
2019-02-07T04:07:10.933Z,1003.93
2019-02-07T04:08:10.935Z,1003.90
2019-02-07T04:09:10.939Z,1003.91
2019-02-07T04:10:10.944Z,1003.85
2019-02-07T04:11:11.070Z,1003.87
2019-02-07T04:12:10.949Z,1003.86
2019-02-07T04:13:10.947Z,1003.81
2019-02-07T04:14:10.951Z,1003.81
2019-02-07T04:15:10.962Z,1003.75
2019-02-07T04:16:15.190Z,1003.76
2019-02-07T04:17:10.959Z,1003.77
2019-02-07T04:18:11.064Z,1003.69
2019-02-07T04:19:10.965Z,1003.69
2019-02-07T04:20:10.967Z,1003.63
2019-02-07T04:21:10.973Z,1003.65
2019-02-07T04:22:10.972Z,1003.67
2019-02-07T04:23:10.987Z,1003.58
2019-02-07T04:24:11.001Z,1003.62
2019-02-07T04:25:10.985Z,1003.60
2019-02-07T04:26:10.988Z,1003.65
2019-02-07T04:27:10.995Z,1003.60
2019-02-07T04:28:10.993Z,1003.53
2019-02-07T04:29:11.001Z,1003.60
2019-02-07T04:30:10.999Z,1003.59
2019-02-07T04:31:10.999Z,1003.54
2019-02-07T04:32:11.006Z,1003.49
2019-02-07T04:33:11.007Z,1003.49
2019-02-07T04:34:11.015Z,1003.46
2019-02-07T04:35:11.020Z,1003.44
2019-02-07T04:36:11.018Z,1003.47
2019-02-07T04:37:11.018Z,1003.41
2019-02-07T04:38:11.022Z,1003.39
2019-02-07T04:39:11.026Z,1003.35
2019-02-07T04:40:12.325Z,1003.35
2019-02-07T04:41:11.027Z,1003.28
2019-02-07T04:42:11.032Z,1003.29
2019-02-07T04:43:11.034Z,1003.24
2019-02-07T04:44:11.055Z,1003.26
2019-02-07T04:45:11.041Z,1003.22
2019-02-07T04:46:11.054Z,1003.28
2019-02-07T04:47:11.050Z,1003.25
2019-02-07T04:48:11.154Z,1003.23
2019-02-07T04:49:11.053Z,1003.21
2019-02-07T04:50:11.064Z,1003.18
2019-02-07T04:51:11.057Z,1003.17
2019-02-07T04:52:11.066Z,1003.11
2019-02-07T04:53:11.067Z,1003.09
2019-02-07T04:54:11.071Z,1003.16
2019-02-07T04:55:11.074Z,1003.01
2019-02-07T04:56:11.080Z,1003.05
2019-02-07T04:57:11.084Z,1003.04
2019-02-07T04:58:11.082Z,1003.06
2019-02-07T04:59:11.087Z,1003.02
2019-02-07T05:00:11.115Z,1003.05
2019-02-07T05:01:11.089Z,1002.92
2019-02-07T05:02:11.100Z,1002.95
2019-02-07T05:03:11.097Z,1002.99
2019-02-07T05:04:11.096Z,1002.86
2019-02-07T05:05:11.099Z,1002.85
2019-02-07T05:06:11.108Z,1002.91
2019-02-07T05:07:11.110Z,1002.94
2019-02-07T05:08:11.114Z,1002.89
2019-02-07T05:09:11.124Z,1002.84
2019-02-07T05:10:11.123Z,1002.84
2019-02-07T05:11:11.126Z,1002.84
2019-02-07T05:12:11.127Z,1002.90
2019-02-07T05:13:11.131Z,1002.84
2019-02-07T05:14:11.130Z,1002.81
2019-02-07T05:15:11.145Z,1002.82
2019-02-07T05:16:11.138Z,1002.83
2019-02-07T05:17:11.143Z,1002.81
2019-02-07T05:18:11.138Z,1002.78
2019-02-07T05:19:11.139Z,1002.77
2019-02-07T05:20:11.154Z,1002.73
2019-02-07T05:21:11.166Z,1002.75
2019-02-07T05:22:11.155Z,1002.70
2019-02-07T05:23:11.159Z,1002.63
2019-02-07T05:24:11.159Z,1002.69
2019-02-07T05:25:11.163Z,1002.67
2019-02-07T05:26:11.166Z,1002.61
2019-02-07T05:27:11.165Z,1002.68
2019-02-07T05:28:11.177Z,1002.64
2019-02-07T05:29:11.175Z,1002.58
2019-02-07T05:30:11.180Z,1002.66
2019-02-07T05:31:11.181Z,1002.63
2019-02-07T05:32:11.189Z,1002.67
2019-02-07T05:33:11.188Z,1002.57
2019-02-07T05:34:11.198Z,1002.57
2019-02-07T05:35:11.198Z,1002.50
2019-02-07T05:36:11.198Z,1002.56
2019-02-07T05:37:11.203Z,1002.49
2019-02-07T05:38:11.202Z,1002.37
2019-02-07T05:39:11.206Z,1002.47
2019-02-07T05:40:11.210Z,1002.42
2019-02-07T05:41:11.215Z,1002.40
2019-02-07T05:42:11.213Z,1002.40
2019-02-07T05:43:11.216Z,1002.38
2019-02-07T05:44:11.222Z,1002.40
2019-02-07T05:45:11.225Z,1002.36
2019-02-07T05:46:11.227Z,1002.38
2019-02-07T05:47:11.224Z,1002.41
2019-02-07T05:48:11.235Z,1002.28
2019-02-07T05:49:11.245Z,1002.27
2019-02-07T05:50:11.243Z,1002.27
2019-02-07T05:51:11.245Z,1002.28
2019-02-07T05:52:11.253Z,1002.22
2019-02-07T05:53:11.254Z,1002.25
2019-02-07T05:54:11.288Z,1002.27
2019-02-07T05:55:11.256Z,1002.22
2019-02-07T05:56:11.260Z,1002.20
2019-02-07T05:57:11.265Z,1002.14
2019-02-07T05:58:11.265Z,1002.21
2019-02-07T05:59:11.277Z,1002.15
2019-02-07T06:00:11.271Z,1002.10
2019-02-07T06:01:11.280Z,1002.09
2019-02-07T06:02:11.278Z,1002.17
2019-02-07T06:03:11.278Z,1002.07
2019-02-07T06:04:11.285Z,1002.06
2019-02-07T06:05:11.290Z,1001.96
2019-02-07T06:06:11.290Z,1001.98
2019-02-07T06:07:11.295Z,1001.96
2019-02-07T06:08:11.303Z,1001.93
2019-02-07T06:09:11.301Z,1001.96
2019-02-07T06:10:11.307Z,1001.93
2019-02-07T06:11:11.314Z,1001.84
2019-02-07T06:12:11.309Z,1001.97
2019-02-07T06:13:11.311Z,1001.91
2019-02-07T06:14:11.320Z,1001.95
2019-02-07T06:15:11.320Z,1001.90
2019-02-07T06:16:11.319Z,1001.84
2019-02-07T06:17:11.328Z,1001.92
2019-02-07T06:18:11.331Z,1001.88
2019-02-07T06:19:11.336Z,1001.90
2019-02-07T06:20:11.345Z,1001.91
2019-02-07T06:21:11.339Z,1001.85
2019-02-07T06:22:11.347Z,1001.84
2019-02-07T06:23:11.351Z,1001.79
2019-02-07T06:24:11.348Z,1001.82
2019-02-07T06:25:11.381Z,1001.83
2019-02-07T06:26:11.360Z,1001.78
2019-02-07T06:27:11.358Z,1001.73
2019-02-07T06:28:11.367Z,1001.82
2019-02-07T06:29:11.369Z,1001.67
2019-02-07T06:30:11.368Z,1001.65
2019-02-07T06:31:11.375Z,1001.65
2019-02-07T06:32:11.371Z,1001.65
2019-02-07T06:33:11.376Z,1001.61
2019-02-07T06:34:11.386Z,1001.58
2019-02-07T06:35:11.397Z,1001.58
2019-02-07T06:36:11.389Z,1001.60
2019-02-07T06:37:11.393Z,1001.55
2019-02-07T06:38:11.401Z,1001.54
2019-02-07T06:39:11.401Z,1001.51
2019-02-07T06:40:11.424Z,1001.48
2019-02-07T06:41:11.415Z,1001.53
2019-02-07T06:42:11.416Z,1001.54
2019-02-07T06:43:11.414Z,1001.54
2019-02-07T06:44:11.436Z,1001.56
2019-02-07T06:45:11.419Z,1001.49
2019-02-07T06:46:11.428Z,1001.52
2019-02-07T06:47:13.368Z,1001.56
2019-02-07T06:48:11.429Z,1001.47
2019-02-07T06:49:11.437Z,1001.48
2019-02-07T06:50:11.432Z,1001.48
2019-02-07T06:51:11.447Z,1001.50
2019-02-07T06:52:11.451Z,1001.55
2019-02-07T06:53:11.453Z,1001.50
2019-02-07T06:54:11.450Z,1001.53
2019-02-07T06:55:11.465Z,1001.50
2019-02-07T06:56:11.460Z,1001.46
2019-02-07T06:57:11.460Z,1001.47
2019-02-07T06:58:11.467Z,1001.51
2019-02-07T06:59:11.499Z,1001.49
2019-02-07T07:00:11.472Z,1001.42
2019-02-07T07:01:11.489Z,1001.46
2019-02-07T07:02:11.486Z,1001.42
2019-02-07T07:03:11.485Z,1001.44
2019-02-07T07:04:11.490Z,1001.41
2019-02-07T07:05:11.496Z,1001.41
2019-02-07T07:06:11.492Z,1001.38
2019-02-07T07:07:11.496Z,1001.38
2019-02-07T07:08:11.514Z,1001.37
2019-02-07T07:09:11.508Z,1001.32
2019-02-07T07:10:11.505Z,1001.37
2019-02-07T07:11:11.511Z,1001.36
2019-02-07T07:12:11.524Z,1001.36
2019-02-07T07:13:11.525Z,1001.42
2019-02-07T07:14:11.522Z,1001.36
2019-02-07T07:15:11.526Z,1001.39
2019-02-07T07:16:11.531Z,1001.31
2019-02-07T07:17:11.535Z,1001.35
2019-02-07T07:18:11.536Z,1001.35
2019-02-07T07:19:11.537Z,1001.46
2019-02-07T07:20:11.543Z,1001.42
2019-02-07T07:21:11.557Z,1001.34
2019-02-07T07:22:11.550Z,1001.32
2019-02-07T07:23:11.568Z,1001.36
2019-02-07T07:24:11.559Z,1001.40
2019-02-07T07:25:11.562Z,1001.35
2019-02-07T07:26:11.576Z,1001.37
2019-02-07T07:27:11.569Z,1001.40
2019-02-07T07:28:11.574Z,1001.45
2019-02-07T07:29:11.574Z,1001.36
2019-02-07T07:30:11.584Z,1001.35
2019-02-07T07:31:11.585Z,1001.38
2019-02-07T07:32:11.584Z,1001.42
2019-02-07T07:33:11.583Z,1001.41
2019-02-07T07:34:11.591Z,1001.36
2019-02-07T07:35:11.600Z,1001.40
2019-02-07T07:36:11.600Z,1001.38
2019-02-07T07:37:11.600Z,1001.41
2019-02-07T07:38:11.606Z,1001.41
2019-02-07T07:39:11.607Z,1001.28
2019-02-07T07:40:11.619Z,1001.37
2019-02-07T07:41:11.626Z,1001.41
2019-02-07T07:42:11.620Z,1001.36
2019-02-07T07:43:11.628Z,1001.36
2019-02-07T07:44:11.626Z,1001.41
2019-02-07T07:45:11.630Z,1001.38
2019-02-07T07:46:11.634Z,1001.43
2019-02-07T07:47:11.640Z,1001.38
2019-02-07T07:48:11.642Z,1001.35
2019-02-07T07:49:11.641Z,1001.23
2019-02-07T07:50:11.646Z,1001.35
2019-02-07T07:51:11.658Z,1001.37
2019-02-07T07:52:11.655Z,1001.31
2019-02-07T07:53:11.655Z,1001.34
2019-02-07T07:54:11.664Z,1001.34
2019-02-07T07:55:11.672Z,1001.34
2019-02-07T07:56:11.670Z,1001.29
2019-02-07T07:57:11.674Z,1001.36
2019-02-07T07:58:11.674Z,1001.25
2019-02-07T07:59:11.679Z,1001.31
2019-02-07T08:00:11.677Z,1001.30
2019-02-07T08:01:11.685Z,1001.33
2019-02-07T08:02:11.695Z,1001.25
2019-02-07T08:03:11.693Z,1001.29
2019-02-07T08:04:11.701Z,1001.33
2019-02-07T08:05:11.698Z,1001.35
2019-02-07T08:06:11.704Z,1001.24
2019-02-07T08:07:11.707Z,1001.36
2019-02-07T08:08:11.717Z,1001.31
2019-02-07T08:09:11.704Z,1001.24
2019-02-07T08:10:11.708Z,1001.32
2019-02-07T08:11:11.734Z,1001.22
2019-02-07T08:12:11.730Z,1001.35
2019-02-07T08:13:11.732Z,1001.26
2019-02-07T08:14:11.742Z,1001.31
2019-02-07T08:15:11.740Z,1001.33
2019-02-07T08:16:11.740Z,1001.40
2019-02-07T08:17:11.748Z,1001.33
2019-02-07T08:18:11.743Z,1001.23
2019-02-07T08:19:11.754Z,1001.33
2019-02-07T08:20:11.752Z,1001.31
2019-02-07T08:21:11.761Z,1001.31
2019-02-07T08:22:11.763Z,1001.31
2019-02-07T08:23:11.771Z,1001.35
2019-02-07T08:24:11.780Z,1001.37
2019-02-07T08:25:11.764Z,1001.33
2019-02-07T08:26:11.771Z,1001.18
2019-02-07T08:27:11.771Z,1001.24
2019-02-07T08:28:11.797Z,1001.18
2019-02-07T08:29:11.778Z,1001.39
2019-02-07T08:30:11.781Z,1001.38
2019-02-07T08:31:11.783Z,1001.35
2019-02-07T08:32:11.793Z,1001.35
2019-02-07T08:33:11.794Z,1001.23
2019-02-07T08:34:11.796Z,1001.23
2019-02-07T08:35:11.800Z,1001.22
2019-02-07T08:36:11.867Z,1001.38
2019-02-07T08:37:11.814Z,1001.26
2019-02-07T08:38:11.818Z,1001.31
2019-02-07T08:39:11.813Z,1001.27
2019-02-07T08:40:11.820Z,1001.31
2019-02-07T08:41:11.814Z,1001.36
2019-02-07T08:42:11.828Z,1001.36
2019-02-07T08:43:11.831Z,1001.30
2019-02-07T08:44:14.019Z,1001.29
2019-02-07T08:45:11.850Z,1001.37
2019-02-07T08:46:11.844Z,1001.37
2019-02-07T08:47:11.907Z,1001.41
2019-02-07T08:48:11.869Z,1001.44
2019-02-07T08:49:11.852Z,1001.43
2019-02-07T08:50:11.856Z,1001.35
2019-02-07T08:51:11.863Z,1001.37
2019-02-07T08:52:11.864Z,1001.27
2019-02-07T08:53:11.891Z,1001.38
2019-02-07T08:54:11.888Z,1001.40
2019-02-07T08:55:11.872Z,1001.41
2019-02-07T08:56:11.875Z,1001.51
2019-02-07T08:57:11.881Z,1001.47
2019-02-07T08:58:11.890Z,1001.55
2019-02-07T08:59:11.892Z,1001.58
2019-02-07T09:00:11.896Z,1001.48
2019-02-07T09:01:11.904Z,1001.39
2019-02-07T09:02:11.907Z,1001.50
2019-02-07T09:03:11.896Z,1001.45
2019-02-07T09:04:11.916Z,1001.32
2019-02-07T09:05:11.923Z,1001.48
2019-02-07T09:06:11.915Z,1001.34
2019-02-07T09:07:11.935Z,1001.42
2019-02-07T09:08:11.936Z,1001.38
2019-02-07T09:09:11.927Z,1001.39
2019-02-07T09:10:11.945Z,1001.34
2019-02-07T09:11:11.937Z,1001.39
2019-02-07T09:12:11.953Z,1001.28
2019-02-07T09:13:11.948Z,1001.26
2019-02-07T09:14:11.946Z,1001.37
2019-02-07T09:15:11.944Z,1001.38
2019-02-07T09:16:11.962Z,1001.42
2019-02-07T09:17:14.435Z,1001.37
2019-02-07T09:18:13.371Z,1001.55
2019-02-07T09:19:11.963Z,1001.43
2019-02-07T09:20:11.983Z,1001.43
2019-02-07T09:21:11.978Z,1001.38
2019-02-07T09:22:11.976Z,1001.45
2019-02-07T09:23:11.984Z,1001.44
2019-02-07T09:24:11.990Z,1001.45
2019-02-07T09:25:11.998Z,1001.39
2019-02-07T09:26:11.997Z,1001.41
2019-02-07T09:27:11.999Z,1001.35
2019-02-07T09:28:12.016Z,1001.46
2019-02-07T09:29:12.010Z,1001.48
2019-02-07T09:30:12.012Z,1001.33
2019-02-07T09:31:12.020Z,1001.38
2019-02-07T09:32:12.016Z,1001.42
2019-02-07T09:33:12.032Z,1001.46
2019-02-07T09:34:12.031Z,1001.49
2019-02-07T09:35:12.034Z,1001.60
2019-02-07T09:36:12.035Z,1001.60
2019-02-07T09:37:12.038Z,1001.65
2019-02-07T09:38:12.042Z,1001.68
2019-02-07T09:39:12.049Z,1001.83
2019-02-07T09:40:12.055Z,1001.76
2019-02-07T09:41:12.070Z,1001.82
2019-02-07T09:42:12.057Z,1001.77
2019-02-07T09:43:12.068Z,1001.80
2019-02-07T09:44:12.073Z,1001.69
2019-02-07T09:45:12.080Z,1001.75
2019-02-07T09:46:12.078Z,1001.83
2019-02-07T09:47:12.080Z,1001.96
2019-02-07T09:48:21.302Z,1001.96
2019-02-07T09:49:12.093Z,1001.91
2019-02-07T09:50:12.106Z,1002.06
2019-02-07T09:51:12.102Z,1001.71
2019-02-07T09:52:12.116Z,1002.03
2019-02-07T09:53:12.108Z,1001.71
2019-02-07T09:54:12.115Z,1001.78
2019-02-07T09:55:12.139Z,1001.78
2019-02-07T09:56:12.127Z,1001.67
2019-02-07T09:57:12.211Z,1001.80
2019-02-07T09:58:12.160Z,1002.04
2019-02-07T09:59:12.138Z,1001.77
2019-02-07T10:00:12.141Z,1001.68
2019-02-07T10:01:12.161Z,1001.82
2019-02-07T10:02:12.168Z,1001.93
2019-02-07T10:03:12.157Z,1001.86
2019-02-07T10:04:12.157Z,1001.90
2019-02-07T10:05:12.167Z,1001.79
2019-02-07T10:06:12.171Z,1002.03
2019-02-07T10:07:12.177Z,1001.96
2019-02-07T10:08:12.204Z,1001.98
2019-02-07T10:09:12.186Z,1002.00
2019-02-07T10:10:12.216Z,1002.17
2019-02-07T10:11:12.204Z,1002.13
2019-02-07T10:12:12.205Z,1002.19
2019-02-07T10:13:12.237Z,1002.19
2019-02-07T10:14:12.243Z,1002.22
2019-02-07T10:15:14.290Z,1002.31
2019-02-07T10:16:12.225Z,1002.23
2019-02-07T10:17:12.433Z,1002.35
2019-02-07T10:18:12.263Z,1002.40
2019-02-07T10:19:12.317Z,1002.32
2019-02-07T10:20:12.318Z,1002.25
2019-02-07T10:21:12.395Z,1002.19
2019-02-07T10:22:12.402Z,1002.14
2019-02-07T10:23:12.279Z,1002.31
2019-02-07T10:24:12.279Z,1002.29
2019-02-07T10:25:12.287Z,1002.25
2019-02-07T10:26:12.302Z,1002.13
2019-02-07T10:27:12.298Z,1001.62
2019-02-07T10:28:12.302Z,1002.05
2019-02-07T10:29:12.321Z,1001.90
2019-02-07T10:30:12.334Z,1002.10
2019-02-07T10:31:13.445Z,1001.85
2019-02-07T10:32:12.331Z,1001.85
2019-02-07T10:33:12.340Z,1001.80
2019-02-07T10:34:12.347Z,1001.77
2019-02-07T10:35:22.416Z,1002.22
2019-02-07T10:36:12.367Z,1002.16
2019-02-07T10:37:12.372Z,1002.18
2019-02-07T10:38:12.405Z,1002.20
2019-02-07T10:39:12.398Z,1002.18
2019-02-07T10:40:12.399Z,1002.25
2019-02-07T10:41:12.407Z,1002.32
2019-02-07T10:42:12.415Z,1002.26
2019-02-07T10:43:12.428Z,1002.60
2019-02-07T10:44:12.438Z,1002.48
2019-02-07T10:45:12.448Z,1002.36
2019-02-07T10:46:12.482Z,1002.15
2019-02-07T10:47:12.553Z,1002.29
2019-02-07T10:48:12.464Z,1002.20
2019-02-07T10:49:12.474Z,1002.33
2019-02-07T10:50:12.485Z,1002.26
2019-02-07T10:51:12.490Z,1002.35
2019-02-07T10:52:12.493Z,1002.57
2019-02-07T10:53:12.531Z,1002.44
2019-02-07T10:54:12.508Z,1002.31
2019-02-07T10:55:12.521Z,1002.35
2019-02-07T10:56:12.522Z,1002.76
2019-02-07T10:57:12.532Z,1002.46
2019-02-07T10:58:12.542Z,1002.54
2019-02-07T10:59:12.550Z,1002.65
2019-02-07T11:00:12.558Z,1002.55
2019-02-07T11:01:12.565Z,1002.46
2019-02-07T11:02:12.583Z,1002.50
2019-02-07T11:03:12.585Z,1002.43
2019-02-07T11:04:12.595Z,1002.44
2019-02-07T11:05:12.618Z,1002.32
2019-02-07T11:06:12.618Z,1002.20
2019-02-07T11:07:12.632Z,1002.34
2019-02-07T11:08:12.639Z,1002.09
2019-02-07T11:09:12.654Z,1002.13
2019-02-07T11:10:12.689Z,1002.30
2019-02-07T11:11:12.676Z,1002.28
2019-02-07T11:12:12.686Z,1002.22
2019-02-07T11:13:12.705Z,1002.63
2019-02-07T11:14:12.708Z,1002.47
2019-02-07T11:15:12.722Z,1002.33
2019-02-07T11:16:12.732Z,1002.13
2019-02-07T11:17:12.743Z,1002.23
2019-02-07T11:18:12.756Z,1002.40
2019-02-07T11:19:20.859Z,1002.44
2019-02-07T11:20:12.777Z,1002.19
2019-02-07T11:21:12.795Z,1002.67
2019-02-07T11:22:12.798Z,1002.41
2019-02-07T11:23:12.806Z,1002.32
2019-02-07T11:24:12.821Z,1002.40
2019-02-07T11:25:12.828Z,1002.36
2019-02-07T11:26:12.848Z,1002.20
2019-02-07T11:27:12.851Z,1002.19
2019-02-07T11:28:12.865Z,1002.56
2019-02-07T11:29:12.873Z,1002.72
2019-02-07T11:30:12.895Z,1002.53
2019-02-07T11:31:12.905Z,1002.38
2019-02-07T11:32:12.907Z,1002.38
2019-02-07T11:33:12.920Z,1002.25
2019-02-07T11:34:12.931Z,1002.28
2019-02-07T11:35:12.940Z,1002.31
2019-02-07T11:36:12.955Z,1002.09
2019-02-07T11:37:12.968Z,1002.08
2019-02-07T11:38:12.974Z,1002.12
2019-02-07T11:39:12.989Z,1002.14
2019-02-07T11:40:13.098Z,1002.09
2019-02-07T11:41:13.003Z,1002.14
2019-02-07T11:42:13.064Z,1002.26
2019-02-07T11:43:13.017Z,1002.22
2019-02-07T11:44:13.040Z,1002.15
2019-02-07T11:45:13.048Z,1002.09
2019-02-07T11:46:13.053Z,1002.11
2019-02-07T11:47:13.067Z,1002.25
2019-02-07T11:48:13.083Z,1002.33
2019-02-07T11:49:13.093Z,1002.15
2019-02-07T11:50:13.099Z,1002.09
2019-02-07T11:51:13.098Z,1002.16
2019-02-07T11:52:13.115Z,1002.25
2019-02-07T11:53:13.129Z,1002.26
2019-02-07T11:54:13.135Z,1002.20
2019-02-07T11:55:13.149Z,1002.24
2019-02-07T11:56:13.158Z,1002.38
2019-02-07T11:57:13.163Z,1002.02
2019-02-07T11:58:13.178Z,1001.95
2019-02-07T11:59:13.181Z,1002.00
2019-02-07T12:00:13.198Z,1002.06
2019-02-07T12:01:13.216Z,1002.07
2019-02-07T12:02:13.226Z,1002.14
2019-02-07T12:03:13.225Z,1002.17
2019-02-07T12:04:13.237Z,1002.20
2019-02-07T12:05:13.249Z,1002.14