createdAt,value
2017-05-31T00:00:06.899Z,340
2017-05-31T00:01:10.035Z,316
2017-05-31T00:02:12.418Z,300
2017-05-31T00:03:14.783Z,204
2017-05-31T00:04:17.146Z,184
2017-05-31T00:05:19.520Z,184
2017-05-31T00:06:22.468Z,112
2017-05-31T00:07:24.825Z,72
2017-05-31T00:08:27.203Z,80
2017-05-31T00:09:29.600Z,60
2017-05-31T00:10:31.954Z,56
2017-05-31T00:11:35.323Z,36
2017-05-31T00:12:37.678Z,32
2017-05-31T00:13:40.049Z,24
2017-05-31T00:14:42.410Z,20
2017-05-31T00:15:44.783Z,16
2017-05-31T00:16:47.704Z,12
2017-05-31T00:17:50.064Z,8
2017-05-31T00:18:52.460Z,8
2017-05-31T00:19:55.049Z,4
2017-05-31T00:20:57.430Z,4
2017-05-31T00:22:00.547Z,4
2017-05-31T00:23:02.939Z,4
2017-05-31T00:24:05.324Z,0
2017-05-31T00:25:07.681Z,0
2017-05-31T00:26:10.050Z,0
2017-05-31T00:27:13.125Z,0
2017-05-31T00:28:15.503Z,0
2017-05-31T00:29:17.880Z,0
2017-05-31T00:30:20.255Z,0
2017-05-31T00:31:22.614Z,0
2017-05-31T00:32:25.680Z,0
2017-05-31T00:33:28.046Z,0
2017-05-31T00:34:30.415Z,0
2017-05-31T00:35:32.795Z,0
2017-05-31T00:36:35.380Z,0
2017-05-31T00:37:38.362Z,0
2017-05-31T00:38:40.716Z,0
2017-05-31T00:39:43.099Z,0
2017-05-31T00:40:45.459Z,0
2017-05-31T00:41:48.044Z,0
2017-05-31T00:42:51.115Z,0
2017-05-31T00:43:53.507Z,0
2017-05-31T00:44:55.869Z,0
2017-05-31T00:45:58.245Z,0
2017-05-31T00:47:00.644Z,0
2017-05-31T00:48:03.702Z,0
2017-05-31T00:49:06.065Z,0
2017-05-31T00:50:08.454Z,0
2017-05-31T00:51:10.813Z,0
2017-05-31T00:52:13.206Z,0
2017-05-31T00:53:16.267Z,0
2017-05-31T00:54:18.659Z,0
2017-05-31T00:55:21.014Z,0
2017-05-31T00:56:23.398Z,0
2017-05-31T00:57:25.777Z,0
2017-05-31T00:58:28.715Z,0
2017-05-31T00:59:31.084Z,0
2017-05-31T01:00:33.660Z,0
2017-05-31T01:01:36.030Z,0
2017-05-31T01:02:38.399Z,0
2017-05-31T01:03:41.387Z,0
2017-05-31T01:04:43.759Z,0
2017-05-31T01:05:46.112Z,0
2017-05-31T01:06:48.487Z,0
2017-05-31T01:07:50.876Z,0
2017-05-31T01:08:53.939Z,0
2017-05-31T01:09:56.326Z,0
2017-05-31T01:10:58.693Z,0
2017-05-31T01:12:01.087Z,0
2017-05-31T01:13:03.464Z,0
2017-05-31T01:14:06.367Z,0
2017-05-31T01:15:08.745Z,0
2017-05-31T01:16:11.117Z,0
2017-05-31T01:17:13.488Z,0
2017-05-31T01:18:15.855Z,0
2017-05-31T01:19:18.887Z,0
2017-05-31T01:20:21.285Z,0
2017-05-31T01:21:23.644Z,0
2017-05-31T01:22:26.003Z,0
2017-05-31T01:23:28.371Z,0
2017-05-31T01:24:31.299Z,0
2017-05-31T01:25:33.651Z,0
2017-05-31T01:26:36.011Z,0
2017-05-31T01:27:38.369Z,0
2017-05-31T01:28:40.727Z,0
2017-05-31T01:29:43.696Z,0
2017-05-31T01:30:46.050Z,0
2017-05-31T01:31:48.439Z,0
2017-05-31T01:32:50.789Z,0
2017-05-31T01:33:53.150Z,0
2017-05-31T01:34:56.255Z,0
2017-05-31T01:35:58.591Z,0
2017-05-31T01:37:00.949Z,0
2017-05-31T01:38:03.310Z,0
2017-05-31T01:39:05.676Z,0
2017-05-31T01:40:08.792Z,0
2017-05-31T01:41:11.142Z,0
2017-05-31T01:42:13.511Z,0
2017-05-31T01:43:15.872Z,0
2017-05-31T01:44:18.240Z,0
2017-05-31T01:45:21.204Z,0
2017-05-31T01:46:23.777Z,0
2017-05-31T01:47:26.149Z,0
2017-05-31T01:48:28.523Z,0
2017-05-31T01:49:30.893Z,0
2017-05-31T01:50:33.863Z,0
2017-05-31T01:51:36.241Z,0
2017-05-31T01:52:38.836Z,0
2017-05-31T01:53:41.214Z,0
2017-05-31T01:54:43.605Z,0
2017-05-31T01:55:46.572Z,0
2017-05-31T01:56:48.964Z,0
2017-05-31T01:57:51.346Z,0
2017-05-31T01:58:53.706Z,0
2017-05-31T01:59:56.068Z,0
2017-05-31T02:00:59.029Z,0
2017-05-31T02:02:01.402Z,0
2017-05-31T02:03:03.772Z,0
2017-05-31T02:04:06.132Z,0
2017-05-31T02:05:08.494Z,0
2017-05-31T02:06:11.460Z,0
2017-05-31T02:07:13.825Z,0
2017-05-31T02:08:16.184Z,0
2017-05-31T02:09:18.552Z,0
2017-05-31T02:10:20.913Z,0
2017-05-31T02:11:23.879Z,0
2017-05-31T02:12:26.250Z,0
2017-05-31T02:13:28.625Z,0
2017-05-31T02:14:30.980Z,0
2017-05-31T02:15:33.341Z,0
2017-05-31T02:16:36.304Z,0
2017-05-31T02:17:38.662Z,0
2017-05-31T02:18:41.019Z,0
2017-05-31T02:19:43.381Z,0
2017-05-31T02:20:45.746Z,0
2017-05-31T02:21:48.710Z,0
2017-05-31T02:22:51.071Z,0
2017-05-31T02:23:53.459Z,0
2017-05-31T02:24:55.821Z,0
2017-05-31T02:25:58.188Z,0
2017-05-31T02:27:01.311Z,0
2017-05-31T02:28:03.669Z,0
2017-05-31T02:29:06.026Z,0
2017-05-31T02:30:08.400Z,0
2017-05-31T02:31:10.777Z,0
2017-05-31T02:32:13.745Z,0
2017-05-31T02:33:16.098Z,0
2017-05-31T02:34:18.477Z,0
2017-05-31T02:35:20.858Z,0
2017-05-31T02:36:23.240Z,0
2017-05-31T02:37:26.378Z,0
2017-05-31T02:38:28.737Z,0
2017-05-31T02:39:31.109Z,0
2017-05-31T02:40:33.473Z,0
2017-05-31T02:41:35.850Z,0
2017-05-31T02:42:39.157Z,0
2017-05-31T02:43:41.525Z,0
2017-05-31T02:44:43.886Z,0
2017-05-31T02:45:46.281Z,0
2017-05-31T02:46:48.666Z,0
2017-05-31T02:47:51.638Z,0
2017-05-31T02:48:54.032Z,0
2017-05-31T02:49:56.405Z,0
2017-05-31T02:50:58.764Z,0
2017-05-31T02:52:01.131Z,0
2017-05-31T02:53:04.270Z,0
2017-05-31T02:54:06.853Z,0
2017-05-31T02:55:09.228Z,0
2017-05-31T02:56:11.603Z,0
2017-05-31T02:57:13.986Z,0
2017-05-31T02:58:17.115Z,0
2017-05-31T02:59:19.478Z,0
2017-05-31T03:00:21.849Z,0
2017-05-31T03:01:24.425Z,0
2017-05-31T03:02:26.813Z,0
2017-05-31T03:03:29.933Z,0
2017-05-31T03:04:32.310Z,0
2017-05-31T03:05:34.709Z,0
2017-05-31T03:06:37.089Z,0
2017-05-31T03:07:39.485Z,0
2017-05-31T03:08:42.459Z,0
2017-05-31T03:09:44.829Z,0
2017-05-31T03:10:47.204Z,0
2017-05-31T03:11:49.590Z,0
2017-05-31T03:12:51.968Z,0
2017-05-31T03:13:55.100Z,0
2017-05-31T03:14:57.412Z,0
2017-05-31T03:15:59.775Z,0
2017-05-31T03:17:02.142Z,0
2017-05-31T03:18:04.512Z,0
2017-05-31T03:19:07.444Z,0
2017-05-31T03:20:09.828Z,0
2017-05-31T03:21:12.194Z,0
2017-05-31T03:22:14.574Z,0
2017-05-31T03:23:16.934Z,0
2017-05-31T03:24:19.896Z,0
2017-05-31T03:25:22.279Z,0
2017-05-31T03:26:24.660Z,0
2017-05-31T03:27:27.022Z,0
2017-05-31T03:28:29.419Z,0
2017-05-31T03:29:32.388Z,0
2017-05-31T03:30:34.743Z,0
2017-05-31T03:31:37.107Z,0
2017-05-31T03:32:39.481Z,0
2017-05-31T03:33:42.068Z,0
2017-05-31T03:34:45.050Z,0
2017-05-31T03:35:47.412Z,0
2017-05-31T03:36:49.790Z,0
2017-05-31T03:37:52.175Z,0
2017-05-31T03:38:54.731Z,0
2017-05-31T03:39:57.712Z,0
2017-05-31T03:41:00.069Z,0
2017-05-31T03:42:02.473Z,0
2017-05-31T03:43:04.827Z,0
2017-05-31T03:44:07.197Z,0
2017-05-31T03:45:10.168Z,0
2017-05-31T03:46:12.552Z,0
2017-05-31T03:47:15.542Z,0
2017-05-31T03:48:17.930Z,0
2017-05-31T03:49:20.311Z,0
2017-05-31T03:50:23.274Z,0
2017-05-31T03:51:25.862Z,0
2017-05-31T03:52:28.219Z,0
2017-05-31T03:53:30.574Z,0
2017-05-31T03:54:32.946Z,0
2017-05-31T03:55:35.901Z,0
2017-05-31T03:56:38.276Z,0
2017-05-31T03:57:40.632Z,0
2017-05-31T03:58:43.003Z,0
2017-05-31T03:59:45.368Z,0
2017-05-31T04:00:48.347Z,0
2017-05-31T04:01:50.710Z,0
2017-05-31T04:02:53.080Z,0
2017-05-31T04:03:55.448Z,0
2017-05-31T04:04:57.818Z,0
2017-05-31T04:06:00.794Z,0
2017-05-31T04:07:03.156Z,0
2017-05-31T04:08:05.527Z,0
2017-05-31T04:09:07.899Z,0
2017-05-31T04:10:10.256Z,0
2017-05-31T04:11:13.170Z,0
2017-05-31T04:12:15.538Z,0
2017-05-31T04:13:17.922Z,0
2017-05-31T04:14:20.283Z,0
2017-05-31T04:15:22.639Z,0
2017-05-31T04:16:25.625Z,0
2017-05-31T04:17:27.994Z,0
2017-05-31T04:18:30.349Z,0
2017-05-31T04:19:32.711Z,0
2017-05-31T04:20:35.102Z,0
2017-05-31T04:21:38.081Z,0
2017-05-31T04:22:40.455Z,0
2017-05-31T04:23:42.813Z,0
2017-05-31T04:24:45.179Z,0
2017-05-31T04:25:47.560Z,0
2017-05-31T04:26:50.731Z,0
2017-05-31T04:27:53.097Z,0
2017-05-31T04:28:55.481Z,0
2017-05-31T04:29:57.852Z,0
2017-05-31T04:31:00.217Z,0
2017-05-31T04:32:03.187Z,0
2017-05-31T04:33:05.539Z,0
2017-05-31T04:34:07.902Z,0
2017-05-31T04:35:10.269Z,0
2017-05-31T04:36:12.630Z,0
2017-05-31T04:37:15.620Z,0
2017-05-31T04:38:17.983Z,0
2017-05-31T04:39:20.358Z,0
2017-05-31T04:40:22.720Z,0
2017-05-31T04:41:25.086Z,0
2017-05-31T04:42:28.061Z,0
2017-05-31T04:43:30.618Z,0
2017-05-31T04:44:32.987Z,0
2017-05-31T04:45:35.333Z,0
2017-05-31T04:46:37.699Z,0
2017-05-31T04:47:42.563Z,0
2017-05-31T04:48:44.927Z,0
2017-05-31T04:49:47.292Z,0
2017-05-31T04:50:49.647Z,0
2017-05-31T04:51:52.009Z,0
2017-05-31T04:52:55.075Z,0
2017-05-31T04:53:57.435Z,0
2017-05-31T04:54:59.794Z,0
2017-05-31T04:56:02.161Z,0
2017-05-31T04:57:04.512Z,0
2017-05-31T04:58:07.421Z,0
2017-05-31T04:59:09.785Z,0
2017-05-31T05:00:12.136Z,0
2017-05-31T05:01:14.518Z,0
2017-05-31T05:02:16.887Z,0
2017-05-31T05:03:19.857Z,0
2017-05-31T05:04:22.226Z,0
2017-05-31T05:05:24.584Z,0
2017-05-31T05:06:26.937Z,0
2017-05-31T05:07:29.301Z,0
2017-05-31T05:08:32.358Z,0
2017-05-31T05:09:34.734Z,0
2017-05-31T05:10:37.091Z,0
2017-05-31T05:11:39.462Z,0
2017-05-31T05:12:41.812Z,0
2017-05-31T05:13:44.870Z,0
2017-05-31T05:14:47.225Z,0
2017-05-31T05:15:49.583Z,0
2017-05-31T05:16:51.947Z,0
2017-05-31T05:17:54.305Z,0
2017-05-31T05:18:57.261Z,0
2017-05-31T05:19:59.620Z,0
2017-05-31T05:21:01.985Z,0
2017-05-31T05:22:04.343Z,0
2017-05-31T05:23:06.719Z,0
2017-05-31T05:24:09.773Z,0
2017-05-31T05:25:12.130Z,0
2017-05-31T05:26:14.490Z,0
2017-05-31T05:27:16.863Z,0
2017-05-31T05:28:19.225Z,0
2017-05-31T05:29:22.481Z,0
2017-05-31T05:30:24.849Z,0
2017-05-31T05:31:27.198Z,0
2017-05-31T05:32:29.764Z,0
2017-05-31T05:33:32.126Z,0
2017-05-31T05:34:35.188Z,0
2017-05-31T05:35:37.539Z,0
2017-05-31T05:36:39.909Z,0
2017-05-31T05:37:42.269Z,0
2017-05-31T05:38:44.629Z,0
2017-05-31T05:39:47.542Z,0
2017-05-31T05:40:49.894Z,0
2017-05-31T05:41:52.259Z,0
2017-05-31T05:42:54.613Z,0
2017-05-31T05:43:56.968Z,0
2017-05-31T05:45:00.031Z,0
2017-05-31T05:46:02.386Z,0
2017-05-31T05:47:04.738Z,0
2017-05-31T05:48:07.094Z,0
2017-05-31T05:49:09.452Z,0
2017-05-31T05:50:12.410Z,0
2017-05-31T05:51:14.767Z,0
2017-05-31T05:52:17.123Z,0
2017-05-31T05:53:19.480Z,0
2017-05-31T05:54:21.839Z,0
2017-05-31T05:55:24.797Z,0
2017-05-31T05:56:27.173Z,0
2017-05-31T05:57:29.519Z,0
2017-05-31T05:58:31.866Z,0
2017-05-31T05:59:34.231Z,0
2017-05-31T06:00:39.147Z,0
2017-05-31T06:01:41.497Z,0
2017-05-31T06:02:43.863Z,0
2017-05-31T06:03:46.231Z,0
2017-05-31T06:04:48.578Z,0
2017-05-31T06:05:51.542Z,0
2017-05-31T06:06:53.898Z,0
2017-05-31T06:07:56.269Z,0
2017-05-31T06:08:58.627Z,0
2017-05-31T06:10:00.983Z,0
2017-05-31T06:11:04.036Z,0
2017-05-31T06:12:06.395Z,0
2017-05-31T06:13:08.754Z,0
2017-05-31T06:14:11.115Z,0
2017-05-31T06:15:13.475Z,0
2017-05-31T06:16:16.430Z,0
2017-05-31T06:17:18.791Z,0
2017-05-31T06:18:21.141Z,0
2017-05-31T06:19:23.509Z,0
2017-05-31T06:20:25.856Z,0
2017-05-31T06:21:28.765Z,0
2017-05-31T06:22:31.131Z,0
2017-05-31T06:23:33.494Z,0
2017-05-31T06:24:35.860Z,0
2017-05-31T06:25:38.215Z,0
2017-05-31T06:26:41.173Z,0
2017-05-31T06:27:43.522Z,0
2017-05-31T06:28:45.883Z,0
2017-05-31T06:29:48.240Z,0
2017-05-31T06:30:50.597Z,0
2017-05-31T06:31:53.513Z,0
2017-05-31T06:32:55.866Z,0
2017-05-31T06:33:58.219Z,0
2017-05-31T06:35:00.581Z,0
2017-05-31T06:36:02.936Z,0
2017-05-31T06:37:05.900Z,0
2017-05-31T06:38:08.251Z,0
2017-05-31T06:39:10.613Z,0
2017-05-31T06:40:12.976Z,0
2017-05-31T06:41:15.331Z,0
2017-05-31T06:42:18.244Z,0
2017-05-31T06:43:20.600Z,0
2017-05-31T06:44:22.957Z,0
2017-05-31T06:45:25.307Z,0
2017-05-31T06:46:27.681Z,0
2017-05-31T06:47:30.630Z,0
2017-05-31T06:48:32.980Z,0
2017-05-31T06:49:35.342Z,0
2017-05-31T06:50:37.715Z,0
2017-05-31T06:51:40.061Z,0
2017-05-31T06:52:43.018Z,0
2017-05-31T06:53:45.368Z,0
2017-05-31T06:54:47.727Z,0
2017-05-31T06:55:50.089Z,0
2017-05-31T06:56:52.437Z,0
2017-05-31T06:57:55.334Z,0
2017-05-31T06:58:57.901Z,0
2017-05-31T07:00:00.257Z,0
2017-05-31T07:01:02.612Z,0
2017-05-31T07:02:04.969Z,0
2017-05-31T07:03:08.034Z,0
2017-05-31T07:04:10.390Z,0
2017-05-31T07:05:12.758Z,0
2017-05-31T07:06:15.107Z,0
2017-05-31T07:07:17.462Z,0
2017-05-31T07:08:20.375Z,0
2017-05-31T07:09:22.734Z,0
2017-05-31T07:10:25.090Z,0
2017-05-31T07:11:27.448Z,0
2017-05-31T07:12:29.805Z,0
2017-05-31T07:13:32.764Z,0
2017-05-31T07:14:35.132Z,0
2017-05-31T07:15:37.478Z,0
2017-05-31T07:16:39.846Z,0
2017-05-31T07:17:42.191Z,0
2017-05-31T07:18:45.252Z,0
2017-05-31T07:19:47.603Z,0
2017-05-31T07:20:49.970Z,0
2017-05-31T07:21:52.325Z,0
2017-05-31T07:22:54.693Z,0
2017-05-31T07:23:57.738Z,0
2017-05-31T07:25:00.093Z,0
2017-05-31T07:26:02.451Z,0
2017-05-31T07:27:04.803Z,0
2017-05-31T07:28:07.161Z,0
2017-05-31T07:29:10.124Z,0
2017-05-31T07:30:12.477Z,0
2017-05-31T07:31:14.832Z,0
2017-05-31T07:32:17.196Z,0
2017-05-31T07:33:19.564Z,0
2017-05-31T07:34:22.614Z,0
2017-05-31T07:35:24.961Z,0
2017-05-31T07:36:27.324Z,0
2017-05-31T07:37:29.674Z,0
2017-05-31T07:38:32.033Z,0
2017-05-31T07:39:34.996Z,0
2017-05-31T07:40:37.344Z,0
2017-05-31T07:41:39.695Z,0
2017-05-31T07:42:42.057Z,0
2017-05-31T07:43:44.416Z,0
2017-05-31T07:44:47.321Z,0
2017-05-31T07:45:49.672Z,0
2017-05-31T07:46:52.026Z,0
2017-05-31T07:47:54.396Z,0
2017-05-31T07:48:56.749Z,0
2017-05-31T07:49:59.708Z,0
2017-05-31T07:51:02.071Z,0
2017-05-31T07:52:04.430Z,0
2017-05-31T07:53:06.790Z,0
2017-05-31T07:54:09.151Z,0
2017-05-31T07:55:12.213Z,0
2017-05-31T07:56:14.568Z,0
2017-05-31T07:57:16.929Z,0
2017-05-31T07:58:19.288Z,0
2017-05-31T07:59:21.649Z,0
2017-05-31T08:00:24.611Z,0
2017-05-31T08:01:26.970Z,0
2017-05-31T08:02:29.321Z,0
2017-05-31T08:03:31.679Z,0
2017-05-31T08:04:34.043Z,0
2017-05-31T08:05:37.102Z,0
2017-05-31T08:06:39.457Z,0
2017-05-31T08:07:41.815Z,0
2017-05-31T08:08:44.168Z,0
2017-05-31T08:09:46.525Z,0
2017-05-31T08:10:49.481Z,0
2017-05-31T08:11:51.852Z,0
2017-05-31T08:12:54.199Z,0
2017-05-31T08:13:56.556Z,0
2017-05-31T08:14:58.911Z,0
2017-05-31T08:16:01.968Z,0
2017-05-31T08:17:04.325Z,0
2017-05-31T08:18:06.682Z,0
2017-05-31T08:19:09.033Z,0
2017-05-31T08:20:11.389Z,0
2017-05-31T08:21:14.344Z,0
2017-05-31T08:22:16.701Z,0
2017-05-31T08:23:19.057Z,0
2017-05-31T08:24:21.417Z,0
2017-05-31T08:25:23.784Z,0
2017-05-31T08:26:26.849Z,0
2017-05-31T08:27:29.205Z,0
2017-05-31T08:28:31.559Z,0
2017-05-31T08:29:33.916Z,0
2017-05-31T08:30:36.281Z,0
2017-05-31T08:31:39.240Z,0
2017-05-31T08:32:41.587Z,0
2017-05-31T08:33:43.939Z,0
2017-05-31T08:34:46.295Z,0
2017-05-31T08:35:48.654Z,0
2017-05-31T08:36:51.621Z,0
2017-05-31T08:37:53.972Z,0
2017-05-31T08:38:56.333Z,0
2017-05-31T08:39:58.693Z,0
2017-05-31T08:41:01.047Z,0
2017-05-31T08:42:04.111Z,0
2017-05-31T08:43:06.465Z,0
2017-05-31T08:44:08.824Z,0
2017-05-31T08:45:11.189Z,0
2017-05-31T08:46:13.542Z,0
2017-05-31T08:47:16.601Z,0
2017-05-31T08:48:18.960Z,0
2017-05-31T08:49:21.320Z,0
2017-05-31T08:50:23.669Z,0
2017-05-31T08:51:26.030Z,0
2017-05-31T08:52:29.094Z,0
2017-05-31T08:53:31.452Z,0
2017-05-31T08:54:33.815Z,0
2017-05-31T08:55:36.163Z,0
2017-05-31T08:56:38.523Z,0
2017-05-31T08:57:41.469Z,0
2017-05-31T08:58:43.831Z,0
2017-05-31T08:59:46.184Z,0
2017-05-31T09:00:48.543Z,0
2017-05-31T09:01:50.902Z,0
2017-05-31T09:02:53.859Z,0
2017-05-31T09:03:56.216Z,0
2017-05-31T09:04:58.568Z,0
2017-05-31T09:06:00.920Z,0
2017-05-31T09:07:03.279Z,0
2017-05-31T09:08:06.235Z,0
2017-05-31T09:09:08.591Z,0
2017-05-31T09:10:10.948Z,0
2017-05-31T09:11:13.310Z,0
2017-05-31T09:12:15.660Z,0
2017-05-31T09:13:18.620Z,0
2017-05-31T09:14:20.979Z,0
2017-05-31T09:15:23.341Z,0
2017-05-31T09:16:25.703Z,0
2017-05-31T09:17:28.063Z,0
2017-05-31T09:18:31.032Z,0
2017-05-31T09:19:33.387Z,0
2017-05-31T09:20:35.745Z,0
2017-05-31T09:21:38.107Z,0
2017-05-31T09:22:40.469Z,0
2017-05-31T09:23:43.525Z,0
2017-05-31T09:24:45.888Z,0
2017-05-31T09:25:48.248Z,0
2017-05-31T09:26:50.601Z,0
2017-05-31T09:27:52.966Z,0
2017-05-31T09:28:55.916Z,0
2017-05-31T09:29:58.275Z,0
2017-05-31T09:31:00.629Z,0
2017-05-31T09:32:03.000Z,0
2017-05-31T09:33:05.340Z,0
2017-05-31T09:34:08.401Z,0
2017-05-31T09:35:10.754Z,0
2017-05-31T09:36:13.118Z,0
2017-05-31T09:37:15.675Z,0
2017-05-31T09:38:18.034Z,0
2017-05-31T09:39:20.994Z,0
2017-05-31T09:40:23.363Z,0
2017-05-31T09:41:25.717Z,0
2017-05-31T09:42:28.073Z,0
2017-05-31T09:43:30.433Z,0
2017-05-31T09:44:33.334Z,0
2017-05-31T09:45:35.696Z,0
2017-05-31T09:46:38.053Z,0
2017-05-31T09:47:40.402Z,0
2017-05-31T09:48:42.754Z,0
2017-05-31T09:49:45.657Z,0
2017-05-31T09:50:48.011Z,0
2017-05-31T09:51:50.371Z,0
2017-05-31T09:52:52.730Z,0
2017-05-31T09:53:55.090Z,0
2017-05-31T09:54:58.046Z,0
2017-05-31T09:56:00.408Z,0
2017-05-31T09:57:02.758Z,0
2017-05-31T09:58:05.114Z,0
2017-05-31T09:59:07.472Z,0
2017-05-31T10:00:10.526Z,0
2017-05-31T10:01:12.883Z,0
2017-05-31T10:02:15.236Z,0
2017-05-31T10:03:17.590Z,0
2017-05-31T10:04:19.945Z,0
2017-05-31T10:05:23.009Z,0
2017-05-31T10:06:25.562Z,0
2017-05-31T10:07:27.923Z,0
2017-05-31T10:08:30.282Z,0
2017-05-31T10:09:32.637Z,0
2017-05-31T10:10:37.498Z,0
2017-05-31T10:11:39.852Z,0
2017-05-31T10:12:42.216Z,0
2017-05-31T10:13:44.574Z,0
2017-05-31T10:14:46.930Z,0
2017-05-31T10:15:50.083Z,0
2017-05-31T10:16:52.438Z,0
2017-05-31T10:17:54.799Z,0
2017-05-31T10:18:57.355Z,0
2017-05-31T10:19:59.712Z,0
2017-05-31T10:21:02.668Z,0
2017-05-31T10:22:05.019Z,0
2017-05-31T10:23:07.375Z,0
2017-05-31T10:24:09.729Z,0
2017-05-31T10:25:12.090Z,0
2017-05-31T10:26:14.989Z,0
2017-05-31T10:27:17.347Z,0
2017-05-31T10:28:19.701Z,0
2017-05-31T10:29:22.060Z,0
2017-05-31T10:30:24.416Z,0
2017-05-31T10:31:27.465Z,0
2017-05-31T10:32:30.019Z,0
2017-05-31T10:33:32.376Z,0
2017-05-31T10:34:34.734Z,0
2017-05-31T10:35:37.095Z,0
2017-05-31T10:36:40.047Z,0
2017-05-31T10:37:42.409Z,0
2017-05-31T10:38:44.766Z,0
2017-05-31T10:39:47.126Z,0
2017-05-31T10:40:49.480Z,0
2017-05-31T10:41:52.435Z,0
2017-05-31T10:42:54.795Z,0
2017-05-31T10:43:57.155Z,0
2017-05-31T10:44:59.512Z,0
2017-05-31T10:46:01.874Z,0
2017-05-31T10:47:04.931Z,0
2017-05-31T10:48:07.284Z,0
2017-05-31T10:49:09.644Z,0
2017-05-31T10:50:12.003Z,0
2017-05-31T10:51:14.359Z,0
2017-05-31T10:52:17.318Z,0
2017-05-31T10:53:19.670Z,0
2017-05-31T10:54:22.028Z,0
2017-05-31T10:55:24.382Z,0
2017-05-31T10:56:26.733Z,0
2017-05-31T10:57:29.691Z,0
2017-05-31T10:58:32.050Z,0
2017-05-31T10:59:34.413Z,0
2017-05-31T11:00:36.766Z,0
2017-05-31T11:01:39.123Z,0
2017-05-31T11:02:42.022Z,0
2017-05-31T11:03:44.381Z,0
2017-05-31T11:04:46.737Z,0
2017-05-31T11:05:49.107Z,0
2017-05-31T11:06:51.450Z,0
2017-05-31T11:07:54.407Z,0
2017-05-31T11:08:56.761Z,0
2017-05-31T11:09:59.113Z,0
2017-05-31T11:11:01.474Z,0
2017-05-31T11:12:03.836Z,0
2017-05-31T11:13:06.893Z,0
2017-05-31T11:14:09.256Z,0
2017-05-31T11:15:11.618Z,0
2017-05-31T11:16:13.971Z,0
2017-05-31T11:17:16.337Z,0
2017-05-31T11:18:19.298Z,0
2017-05-31T11:19:21.645Z,0
2017-05-31T11:20:24.010Z,0
2017-05-31T11:21:26.361Z,0
2017-05-31T11:22:28.728Z,0
2017-05-31T11:23:31.629Z,0
2017-05-31T11:24:34.187Z,0
2017-05-31T11:25:36.536Z,0
2017-05-31T11:26:38.888Z,0
2017-05-31T11:27:41.241Z,0
2017-05-31T11:28:44.150Z,0
2017-05-31T11:29:46.509Z,4
2017-05-31T11:30:48.878Z,0
2017-05-31T11:31:51.225Z,4
2017-05-31T11:32:53.573Z,4
2017-05-31T11:33:56.490Z,4
2017-05-31T11:34:58.838Z,8
2017-05-31T11:36:01.196Z,12
2017-05-31T11:37:03.556Z,12
2017-05-31T11:38:05.907Z,20
2017-05-31T11:39:08.866Z,20
2017-05-31T11:40:11.227Z,32
2017-05-31T11:41:13.578Z,36
2017-05-31T11:42:15.937Z,44
2017-05-31T11:43:18.295Z,64
2017-05-31T11:44:21.207Z,76
2017-05-31T11:45:23.569Z,96
2017-05-31T11:46:25.929Z,112
2017-05-31T11:47:28.282Z,164
2017-05-31T11:48:30.649Z,224
2017-05-31T11:49:33.708Z,192
2017-05-31T11:50:36.076Z,252
2017-05-31T11:51:38.435Z,288
2017-05-31T11:52:40.806Z,332
2017-05-31T11:53:43.158Z,368
2017-05-31T11:54:46.222Z,404
2017-05-31T11:55:48.585Z,424
2017-05-31T11:56:50.945Z,488
2017-05-31T11:57:53.305Z,544
2017-05-31T11:58:55.663Z,688
2017-05-31T11:59:58.570Z,752
2017-05-31T12:01:00.935Z,776
2017-05-31T12:02:03.297Z,888
2017-05-31T12:03:05.651Z,968
2017-05-31T12:04:08.033Z,1000
2017-05-31T12:05:11.087Z,1244
2017-05-31T12:06:13.455Z,1508
2017-05-31T12:07:15.813Z,1736
2017-05-31T12:08:18.168Z,1816
2017-05-31T12:09:20.547Z,1792
2017-05-31T12:10:23.452Z,2036
2017-05-31T12:11:25.816Z,2132
2017-05-31T12:12:28.171Z,2476
2017-05-31T12:13:30.534Z,2584
2017-05-31T12:14:32.898Z,2640
2017-05-31T12:15:35.821Z,2896
2017-05-31T12:16:38.180Z,2600
2017-05-31T12:17:40.540Z,2816
2017-05-31T12:18:42.898Z,2680
2017-05-31T12:19:45.290Z,2848
2017-05-31T12:20:48.181Z,2864
2017-05-31T12:21:50.542Z,2984
2017-05-31T12:22:52.904Z,3096
2017-05-31T12:23:55.265Z,3060
2017-05-31T12:24:57.624Z,3336
2017-05-31T12:26:00.735Z,4372
2017-05-31T12:27:03.051Z,3240
2017-05-31T12:28:05.411Z,3444
2017-05-31T12:29:07.778Z,3856
2017-05-31T12:30:10.138Z,3764
2017-05-31T12:31:13.203Z,3860
2017-05-31T12:32:15.567Z,4864
2017-05-31T12:33:17.927Z,4232
2017-05-31T12:34:20.293Z,4416
2017-05-31T12:35:22.652Z,3772
2017-05-31T12:36:25.774Z,4220
2017-05-31T12:37:28.134Z,5196
2017-05-31T12:38:30.495Z,5960
2017-05-31T12:39:32.865Z,4496
2017-05-31T12:40:35.234Z,4208
2017-05-31T12:41:38.193Z,4732
2017-05-31T12:42:40.562Z,3800
2017-05-31T12:43:42.930Z,4696
2017-05-31T12:44:45.287Z,3944
2017-05-31T12:45:47.651Z,4360
2017-05-31T12:46:50.564Z,4548
2017-05-31T12:47:52.924Z,3632
2017-05-31T12:48:55.285Z,4772
2017-05-31T12:49:57.647Z,7168
2017-05-31T12:51:00.009Z,6088
2017-05-31T12:52:02.974Z,11436
2017-05-31T12:53:05.338Z,9284
2017-05-31T12:54:07.702Z,8832
2017-05-31T12:55:10.061Z,10368
2017-05-31T12:56:12.439Z,9628
2017-05-31T12:57:15.394Z,8028
2017-05-31T12:58:17.762Z,7268
2017-05-31T12:59:20.127Z,5260
2017-05-31T13:00:22.488Z,7676
2017-05-31T13:01:24.853Z,8988
2017-05-31T13:02:27.764Z,7192
2017-05-31T13:03:30.127Z,6544
2017-05-31T13:04:32.492Z,5300
2017-05-31T13:05:34.853Z,10020
2017-05-31T13:06:37.220Z,10304
2017-05-31T13:07:40.181Z,7344
2017-05-31T13:08:42.553Z,9460
2017-05-31T13:09:44.913Z,11560
2017-05-31T13:10:47.272Z,11892
2017-05-31T13:11:49.642Z,18368
2017-05-31T13:12:52.550Z,13012
2017-05-31T13:13:54.920Z,9516
2017-05-31T13:14:57.285Z,6540
2017-05-31T13:15:59.645Z,9360
2017-05-31T13:17:45.211Z,10016
2017-05-31T13:18:48.129Z,7900
2017-05-31T13:19:50.493Z,9632
2017-05-31T13:20:52.869Z,10012
2017-05-31T13:21:55.219Z,6220
2017-05-31T13:22:57.576Z,5752
2017-05-31T13:24:00.552Z,6436
2017-05-31T13:25:02.909Z,10164
2017-05-31T13:26:05.283Z,10696
2017-05-31T13:27:07.638Z,7056
2017-05-31T13:28:10.001Z,6144
2017-05-31T13:29:12.920Z,6804
2017-05-31T13:30:15.278Z,8448
2017-05-31T13:31:17.640Z,7604
2017-05-31T13:32:20.005Z,9920
2017-05-31T13:33:22.367Z,7216
2017-05-31T13:34:25.284Z,8000
2017-05-31T13:35:27.648Z,9500
2017-05-31T13:36:30.007Z,17036
2017-05-31T13:37:32.369Z,18368
2017-05-31T13:38:34.730Z,11648
2017-05-31T13:39:37.698Z,12968
2017-05-31T13:40:40.062Z,19328
2017-05-31T13:41:42.427Z,16748
2017-05-31T13:42:44.792Z,20864
2017-05-31T13:43:47.211Z,12012
2017-05-31T13:44:50.120Z,19296
2017-05-31T13:45:52.486Z,18720
2017-05-31T13:46:54.862Z,12048
2017-05-31T13:47:57.219Z,19968
2017-05-31T13:48:59.587Z,18976
2017-05-31T13:50:02.657Z,8836
2017-05-31T13:51:05.012Z,15980
2017-05-31T13:52:07.378Z,11336
2017-05-31T13:53:09.739Z,7632
2017-05-31T13:54:12.109Z,8872
2017-05-31T13:55:15.172Z,16468
2017-05-31T13:56:17.541Z,22592
2017-05-31T13:57:19.901Z,20608
2017-05-31T13:58:22.268Z,14300
2017-05-31T13:59:24.639Z,26144
2017-05-31T14:00:27.596Z,38112
2017-05-31T14:01:29.966Z,14312
2017-05-31T14:02:32.326Z,17032
2017-05-31T14:03:34.691Z,23104
2017-05-31T14:04:37.061Z,40864
2017-05-31T14:05:39.977Z,28640
2017-05-31T14:06:42.345Z,18368
2017-05-31T14:07:44.709Z,17984
2017-05-31T14:08:47.072Z,23776
2017-05-31T14:09:49.433Z,28832
2017-05-31T14:10:52.355Z,28352
2017-05-31T14:11:54.724Z,11092
2017-05-31T14:12:57.080Z,8372
2017-05-31T14:13:59.452Z,22048
2017-05-31T14:15:01.892Z,47168
2017-05-31T14:16:04.808Z,20736
2017-05-31T14:17:07.179Z,31392
2017-05-31T14:18:09.533Z,19904
2017-05-31T14:19:11.881Z,25184
2017-05-31T14:20:14.357Z,22112
2017-05-31T14:21:17.314Z,18400
2017-05-31T14:22:19.660Z,18464
2017-05-31T14:23:22.014Z,16616
2017-05-31T14:24:24.384Z,10716
2017-05-31T14:25:27.049Z,15196
2017-05-31T14:26:30.057Z,50624
2017-05-31T14:27:32.699Z,49664
2017-05-31T14:28:34.754Z,18944
2017-05-31T14:29:37.588Z,8804
2017-05-31T14:30:39.797Z,10448
2017-05-31T14:31:42.748Z,16012
2017-05-31T14:32:45.117Z,18136
2017-05-31T14:33:47.479Z,15776
2017-05-31T14:34:49.763Z,19232
2017-05-31T14:35:52.211Z,10324
2017-05-31T14:36:55.218Z,11872
2017-05-31T14:37:57.579Z,26560
2017-05-31T14:39:00.070Z,43296
2017-05-31T14:40:02.338Z,24352
2017-05-31T14:41:04.683Z,18012
2017-05-31T14:42:07.595Z,13908
2017-05-31T14:43:09.971Z,65216
2017-05-31T14:44:12.339Z,16576
2017-05-31T14:45:14.708Z,20352
2017-05-31T14:46:17.323Z,20544
2017-05-31T14:47:20.370Z,20384
2017-05-31T14:48:22.733Z,29824
2017-05-31T14:49:25.110Z,41152
2017-05-31T14:50:27.552Z,41024
2017-05-31T14:51:29.900Z,36096
2017-05-31T14:52:32.870Z,24160
2017-05-31T14:53:35.239Z,18208
2017-05-31T14:54:37.630Z,24192
2017-05-31T14:55:40.905Z,19936
2017-05-31T14:56:43.772Z,17856
2017-05-31T14:57:46.780Z,33024
2017-05-31T14:58:49.293Z,31264