createdAt,value
2022-07-30T00:02:16.590Z,19.50
2022-07-30T00:12:18.267Z,19.50
2022-07-30T00:22:19.929Z,19.40
2022-07-30T00:32:21.871Z,19.30
2022-07-30T00:42:25.866Z,19.20
2022-07-30T00:52:27.535Z,19.00
2022-07-30T01:02:30.484Z,19.00
2022-07-30T01:12:32.791Z,18.90
2022-07-30T01:22:57.755Z,19.00
2022-07-30T01:33:00.727Z,18.90
2022-07-30T01:43:03.540Z,19.00
2022-07-30T01:53:07.087Z,19.00
2022-07-30T02:03:10.819Z,19.00
2022-07-30T02:13:19.148Z,19.50
2022-07-30T02:23:23.488Z,18.90
2022-07-30T02:33:29.218Z,18.90
2022-07-30T02:43:35.399Z,19.00
2022-07-30T02:53:39.945Z,19.00
2022-07-30T03:03:45.219Z,18.80
2022-07-30T03:13:47.006Z,18.70
2022-07-30T03:23:50.719Z,18.70
2022-07-30T03:33:52.573Z,18.50
2022-07-30T03:43:56.166Z,18.50
2022-07-30T03:53:57.956Z,18.40
2022-07-30T04:04:08.826Z,18.40
2022-07-30T04:14:10.870Z,18.60
2022-07-30T04:24:13.893Z,18.60
2022-07-30T04:34:16.182Z,18.60
2022-07-30T04:44:19.219Z,18.60
2022-07-30T04:54:22.637Z,18.70
2022-07-30T05:04:26.400Z,18.60
2022-07-30T05:14:28.685Z,18.70
2022-07-30T05:24:30.354Z,18.60
2022-07-30T05:34:32.063Z,18.50
2022-07-30T05:44:33.848Z,18.50
2022-07-30T05:54:35.502Z,18.40
2022-07-30T06:04:37.233Z,18.30
2022-07-30T06:14:48.833Z,18.40
2022-07-30T06:24:50.484Z,18.60
2022-07-30T06:35:01.066Z,18.80
2022-07-30T06:45:06.465Z,18.90
2022-07-30T06:55:08.394Z,19.00
2022-07-30T07:05:10.632Z,19.20
2022-07-30T07:15:12.433Z,19.20
2022-07-30T07:25:14.142Z,19.00
2022-07-30T07:35:15.918Z,19.00
2022-07-30T07:45:17.681Z,19.30
2022-07-30T07:55:19.494Z,19.40
2022-07-30T08:05:21.423Z,19.40
2022-07-30T08:15:23.238Z,19.80
2022-07-30T08:25:24.923Z,20.30
2022-07-30T08:35:26.604Z,20.70
2022-07-30T08:45:35.211Z,21.10
2022-07-30T08:55:37.099Z,21.30
2022-07-30T09:05:39.048Z,21.70
2022-07-30T09:15:40.739Z,22.00
2022-07-30T09:25:48.216Z,22.20
2022-07-30T09:35:56.528Z,22.50
2022-07-30T09:46:00.440Z,22.70
2022-07-30T09:56:30.012Z,22.60
2022-07-30T10:06:38.087Z,22.80
2022-07-30T10:16:43.904Z,23.30
2022-07-30T10:26:50.034Z,23.50
2022-07-30T10:36:56.177Z,23.40
2022-07-30T10:47:07.144Z,23.60
2022-07-30T10:57:22.653Z,23.70
2022-07-30T11:07:29.125Z,24.00
2022-07-30T11:18:02.011Z,24.20
2022-07-30T11:28:04.061Z,24.20
2022-07-30T11:38:19.342Z,24.40
2022-07-30T11:48:22.250Z,24.50
2022-07-30T11:58:32.779Z,24.60
2022-07-30T12:08:47.341Z,24.80
2022-07-30T12:18:49.017Z,25.00
2022-07-30T12:28:51.243Z,25.30
2022-07-30T12:38:54.571Z,25.40
2022-07-30T12:49:08.914Z,25.40
2022-07-30T12:59:23.570Z,25.30
2022-07-30T13:09:25.244Z,25.30
2022-07-30T13:19:27.987Z,25.30
2022-07-30T13:29:29.650Z,25.00
2022-07-30T13:39:31.342Z,25.10
2022-07-30T13:49:35.199Z,25.30
2022-07-30T13:59:36.861Z,25.50
2022-07-30T14:09:44.889Z,25.40
2022-07-30T14:19:51.283Z,25.50
2022-07-30T14:29:52.937Z,25.30
2022-07-30T14:39:54.613Z,25.90
2022-07-30T14:49:56.297Z,26.40
2022-07-30T14:59:58.235Z,26.20
2022-07-30T15:09:59.965Z,26.10
2022-07-30T15:20:01.781Z,26.10
2022-07-30T15:30:05.590Z,26.00
2022-07-30T15:40:07.686Z,26.20
2022-07-30T15:50:09.918Z,26.20
2022-07-30T16:00:12.577Z,26.20
2022-07-30T16:10:14.381Z,26.20
2022-07-30T16:20:16.608Z,26.30
2022-07-30T16:30:18.401Z,26.30
2022-07-30T16:40:20.112Z,26.30
2022-07-30T16:50:21.974Z,26.40
2022-07-30T17:00:23.867Z,26.40
2022-07-30T17:10:26.533Z,26.40
2022-07-30T17:20:30.407Z,26.20
2022-07-30T17:30:32.246Z,26.00
2022-07-30T17:40:34.035Z,25.80
2022-07-30T17:50:35.936Z,25.40
2022-07-30T18:00:37.748Z,25.10
2022-07-30T18:10:40.428Z,24.90
2022-07-30T18:20:48.026Z,24.70
2022-07-30T18:30:51.185Z,24.50
2022-07-30T18:40:58.698Z,24.30
2022-07-30T18:51:00.734Z,24.10
2022-07-30T19:01:02.510Z,24.00
2022-07-30T19:11:04.246Z,23.80
2022-07-30T19:21:06.024Z,23.60
2022-07-30T19:31:07.780Z,23.50
2022-07-30T19:41:09.549Z,23.40
2022-07-30T19:51:20.764Z,23.30
2022-07-30T20:01:23.044Z,23.10
2022-07-30T20:11:42.649Z,23.00
2022-07-30T20:21:55.917Z,22.80
2022-07-30T20:31:59.101Z,22.70
2022-07-30T20:42:12.014Z,22.50
2022-07-30T20:52:14.494Z,22.30
2022-07-30T21:02:16.245Z,22.10
2022-07-30T21:12:18.163Z,22.00
2022-07-30T21:22:19.923Z,21.70
2022-07-30T21:32:25.698Z,21.40
2022-07-30T21:42:30.289Z,21.20
2022-07-30T21:52:32.234Z,20.90
2022-07-30T22:02:35.632Z,20.70
2022-07-30T22:12:38.099Z,20.60
2022-07-30T22:22:40.345Z,20.50
2022-07-30T22:32:43.299Z,20.40
2022-07-30T22:42:49.702Z,20.30
2022-07-30T22:52:56.167Z,20.20
2022-07-30T23:03:01.106Z,20.10
2022-07-30T23:13:04.197Z,20.00
2022-07-30T23:23:05.871Z,19.90
2022-07-30T23:33:07.552Z,19.90
2022-07-30T23:43:09.679Z,20.00
2022-07-30T23:53:11.319Z,19.90
