createdAt,value
2018-11-07T00:02:24.757Z,99.90
2018-11-07T00:04:53.739Z,99.90
2018-11-07T00:07:22.415Z,99.90
2018-11-07T00:09:51.224Z,99.90
2018-11-07T00:12:19.959Z,99.90
2018-11-07T00:14:48.656Z,99.90
2018-11-07T00:17:17.463Z,99.90
2018-11-07T00:19:46.105Z,99.90
2018-11-07T00:22:14.853Z,99.90
2018-11-07T00:24:43.502Z,99.90
2018-11-07T00:27:12.201Z,99.90
2018-11-07T00:29:41.699Z,99.90
2018-11-07T00:32:10.341Z,99.90
2018-11-07T00:34:39.168Z,99.90
2018-11-07T00:37:07.874Z,99.90
2018-11-07T00:39:36.521Z,99.90
2018-11-07T00:42:05.398Z,99.90
2018-11-07T00:44:34.188Z,99.90
2018-11-07T00:47:03.179Z,99.90
2018-11-07T00:49:31.947Z,99.90
2018-11-07T00:52:00.666Z,99.90
2018-11-07T00:54:29.313Z,99.90
2018-11-07T00:56:57.977Z,99.90
2018-11-07T00:59:26.628Z,99.90
2018-11-07T01:01:55.424Z,99.90
2018-11-07T01:04:24.662Z,99.90
2018-11-07T01:06:53.738Z,99.90
2018-11-07T01:09:22.596Z,99.90
2018-11-07T01:11:51.482Z,99.90
2018-11-07T01:14:20.372Z,99.90
2018-11-07T01:16:49.205Z,99.90
2018-11-07T01:19:18.277Z,99.90
2018-11-07T01:21:47.298Z,99.90
2018-11-07T01:24:16.204Z,99.90
2018-11-07T01:26:45.043Z,99.90
2018-11-07T01:29:13.827Z,99.90
2018-11-07T01:31:43.372Z,99.90
2018-11-07T01:34:12.161Z,99.90
2018-11-07T01:36:41.133Z,99.90
2018-11-07T01:39:10.595Z,99.90
2018-11-07T01:41:39.982Z,99.90
2018-11-07T01:44:09.324Z,99.90
2018-11-07T01:46:38.349Z,99.90
2018-11-07T01:49:07.270Z,99.90
2018-11-07T01:51:36.073Z,99.90
2018-11-07T01:54:05.389Z,99.90
2018-11-07T01:56:34.193Z,99.90
2018-11-07T01:59:03.496Z,99.90
2018-11-07T02:01:32.241Z,99.90
2018-11-07T02:04:00.955Z,99.90
2018-11-07T02:06:29.835Z,99.90
2018-11-07T02:08:58.628Z,99.90
2018-11-07T02:11:27.288Z,99.90
2018-11-07T02:13:55.903Z,99.90
2018-11-07T02:16:24.606Z,99.90
2018-11-07T02:18:53.345Z,99.90
2018-11-07T02:21:22.066Z,99.90
2018-11-07T02:23:50.859Z,99.90
2018-11-07T02:26:19.693Z,99.90
2018-11-07T02:28:48.434Z,99.90
2018-11-07T02:31:17.189Z,99.90
2018-11-07T02:33:45.928Z,99.90
2018-11-07T02:36:14.938Z,99.90
2018-11-07T02:38:43.604Z,99.90
2018-11-07T02:41:12.398Z,99.90
2018-11-07T02:43:41.213Z,99.90
2018-11-07T02:46:09.980Z,99.90
2018-11-07T02:48:38.822Z,99.90
2018-11-07T02:51:07.677Z,99.90
2018-11-07T02:53:36.545Z,99.90
2018-11-07T02:56:06.080Z,99.90
2018-11-07T02:58:35.052Z,99.90
2018-11-07T03:01:03.836Z,99.90
2018-11-07T03:03:32.523Z,99.90
2018-11-07T03:06:01.339Z,99.90
2018-11-07T03:08:33.177Z,99.90
2018-11-07T03:11:03.256Z,99.90
2018-11-07T03:13:32.015Z,99.90
2018-11-07T03:16:00.723Z,99.90
2018-11-07T03:18:29.398Z,99.90
2018-11-07T03:20:58.103Z,99.90
2018-11-07T03:23:26.747Z,99.90
2018-11-07T03:25:55.561Z,99.90
2018-11-07T03:28:24.214Z,99.90
2018-11-07T03:30:52.918Z,99.90
2018-11-07T03:33:21.729Z,99.90
2018-11-07T03:35:50.437Z,99.90
2018-11-07T03:38:19.100Z,99.90
2018-11-07T03:40:47.963Z,99.90
2018-11-07T03:43:16.582Z,99.90
2018-11-07T03:45:51.324Z,99.90
2018-11-07T03:48:20.013Z,99.90
2018-11-07T03:50:48.574Z,99.90
2018-11-07T03:53:17.256Z,99.90
2018-11-07T03:55:46.021Z,99.90
2018-11-07T03:58:14.776Z,99.90
2018-11-07T04:00:43.434Z,99.90
2018-11-07T04:03:12.223Z,99.90
2018-11-07T04:05:40.931Z,99.90
2018-11-07T04:08:09.788Z,99.90
2018-11-07T04:10:38.554Z,99.90
2018-11-07T04:13:07.286Z,99.90
2018-11-07T04:15:36.013Z,99.90
2018-11-07T04:18:04.974Z,99.90
2018-11-07T04:20:34.517Z,99.90
2018-11-07T04:23:03.376Z,99.90
2018-11-07T04:25:32.262Z,99.90
2018-11-07T04:28:00.944Z,99.90
2018-11-07T04:30:29.677Z,99.90
2018-11-07T04:32:58.418Z,99.90
2018-11-07T04:35:27.062Z,99.90
2018-11-07T04:37:55.851Z,99.90
2018-11-07T04:40:24.547Z,99.90
2018-11-07T04:42:53.397Z,99.90
2018-11-07T04:45:22.308Z,99.90
2018-11-07T04:47:50.962Z,99.90
2018-11-07T04:50:19.607Z,99.90
2018-11-07T04:52:48.249Z,99.90
2018-11-07T04:55:17.027Z,99.90
2018-11-07T04:57:45.748Z,99.90
2018-11-07T05:00:14.600Z,99.90
2018-11-07T05:02:43.361Z,99.90
2018-11-07T05:05:12.264Z,99.90
2018-11-07T05:07:40.993Z,99.90
2018-11-07T05:10:10.621Z,99.90
2018-11-07T05:12:39.522Z,99.90
2018-11-07T05:15:09.002Z,99.90
2018-11-07T05:17:37.927Z,99.90
2018-11-07T05:20:08.603Z,99.90
2018-11-07T05:22:37.288Z,99.90
2018-11-07T05:25:06.743Z,99.90
2018-11-07T05:27:35.445Z,99.90
2018-11-07T05:30:04.115Z,99.90
2018-11-07T05:32:32.827Z,99.90
2018-11-07T05:35:01.480Z,99.90
2018-11-07T05:37:30.379Z,99.90
2018-11-07T05:39:59.095Z,99.90
2018-11-07T05:42:27.763Z,99.90
2018-11-07T05:44:56.754Z,99.90
2018-11-07T05:47:25.443Z,99.90
2018-11-07T05:49:54.422Z,99.90
2018-11-07T05:52:23.123Z,99.90
2018-11-07T05:54:51.860Z,99.90
2018-11-07T05:57:20.812Z,99.90
2018-11-07T05:59:49.662Z,99.90
2018-11-07T06:02:18.435Z,99.90
2018-11-07T06:04:47.141Z,99.90
2018-11-07T06:07:16.175Z,99.90
2018-11-07T06:09:45.072Z,99.90
2018-11-07T06:12:13.845Z,99.90
2018-11-07T06:14:42.561Z,99.90
2018-11-07T06:17:11.402Z,99.90
2018-11-07T06:19:40.209Z,99.90
2018-11-07T06:22:09.109Z,99.90
2018-11-07T06:24:37.975Z,99.90
2018-11-07T06:27:06.868Z,99.90
2018-11-07T06:29:35.589Z,99.90
2018-11-07T06:32:04.496Z,99.90
2018-11-07T06:34:33.306Z,99.90
2018-11-07T06:37:02.240Z,99.90
2018-11-07T06:39:31.033Z,99.90
2018-11-07T06:41:59.850Z,99.90
2018-11-07T06:44:28.630Z,99.90
2018-11-07T06:46:57.305Z,99.90
2018-11-07T06:49:26.078Z,99.90
2018-11-07T06:51:55.047Z,99.90
2018-11-07T06:54:23.946Z,99.90
2018-11-07T06:56:52.703Z,99.90
2018-11-07T06:59:21.613Z,99.90
2018-11-07T07:01:50.416Z,99.90
2018-11-07T07:04:19.293Z,99.90
2018-11-07T07:06:47.968Z,99.90
2018-11-07T07:09:16.713Z,99.90
2018-11-07T07:11:45.490Z,99.90
2018-11-07T07:14:14.265Z,99.90
2018-11-07T07:16:43.209Z,99.90
2018-11-07T07:19:12.166Z,99.90
2018-11-07T07:21:40.989Z,99.90
2018-11-07T07:24:09.781Z,99.90
2018-11-07T07:26:38.630Z,99.90
2018-11-07T07:29:07.465Z,99.90
2018-11-07T07:31:36.374Z,99.90
2018-11-07T07:34:05.398Z,99.80
2018-11-07T07:36:34.429Z,99.80
2018-11-07T07:39:04.254Z,99.80
2018-11-07T07:41:33.328Z,99.70
2018-11-07T07:44:02.249Z,99.70
2018-11-07T07:46:31.218Z,99.60
2018-11-07T07:49:00.075Z,99.60
2018-11-07T07:51:35.704Z,99.70
2018-11-07T07:54:04.807Z,99.70
2018-11-07T07:56:33.868Z,99.70
2018-11-07T07:59:02.981Z,99.70
2018-11-07T08:01:32.095Z,99.80
2018-11-07T08:04:01.103Z,99.70
2018-11-07T08:06:32.834Z,99.40
2018-11-07T08:09:01.664Z,99.20
2018-11-07T08:11:30.750Z,99.40
2018-11-07T08:13:59.764Z,99.00
2018-11-07T08:16:28.964Z,98.90
2018-11-07T08:18:58.059Z,98.70
2018-11-07T08:21:26.950Z,98.60
2018-11-07T08:23:55.857Z,98.50
2018-11-07T08:26:25.002Z,98.30
2018-11-07T08:28:53.893Z,98.30
2018-11-07T08:31:22.817Z,98.10
2018-11-07T08:33:52.133Z,98.00
2018-11-07T08:36:21.147Z,97.80
2018-11-07T08:38:50.456Z,97.80
2018-11-07T08:41:19.636Z,97.70
2018-11-07T08:43:48.633Z,97.60
2018-11-07T08:46:17.928Z,97.50
2018-11-07T08:48:47.145Z,97.60
2018-11-07T08:51:16.139Z,97.30
2018-11-07T08:53:45.000Z,97.10
2018-11-07T08:56:14.803Z,96.90
2018-11-07T08:58:43.855Z,96.70
2018-11-07T09:01:12.920Z,96.50
2018-11-07T09:03:41.843Z,96.10
2018-11-07T09:06:10.700Z,95.90
2018-11-07T09:08:39.564Z,95.40
2018-11-07T09:11:09.725Z,95.10
2018-11-07T09:13:38.902Z,94.80
2018-11-07T09:16:07.905Z,94.40
2018-11-07T09:18:36.772Z,94.20
2018-11-07T09:21:05.759Z,93.90
2018-11-07T09:23:34.869Z,93.80
2018-11-07T09:26:04.200Z,93.60
2018-11-07T09:28:33.115Z,93.30
2018-11-07T09:31:02.094Z,93.20
2018-11-07T09:33:31.486Z,92.70
2018-11-07T09:36:00.556Z,92.30
2018-11-07T09:38:29.745Z,92.10
2018-11-07T09:40:58.956Z,91.90
2018-11-07T09:43:27.747Z,91.30
2018-11-07T09:45:56.837Z,90.90
2018-11-07T09:48:26.215Z,90.70
2018-11-07T09:50:55.218Z,90.40
2018-11-07T09:53:24.328Z,90.10
2018-11-07T09:55:53.190Z,89.70
2018-11-07T09:58:22.370Z,88.50
2018-11-07T10:00:51.287Z,87.80
2018-11-07T10:03:20.619Z,86.20
2018-11-07T10:05:49.967Z,86.20
2018-11-07T10:08:19.233Z,85.50
2018-11-07T10:10:48.617Z,86.20
2018-11-07T10:13:17.751Z,84.30
2018-11-07T10:15:47.153Z,82.50
2018-11-07T10:18:16.455Z,81.00
2018-11-07T10:20:45.934Z,80.10
2018-11-07T10:23:15.092Z,78.50
2018-11-07T10:25:44.133Z,77.10
2018-11-07T10:28:14.236Z,75.20
2018-11-07T10:30:43.421Z,75.30
2018-11-07T10:33:12.476Z,74.30
2018-11-07T10:35:41.379Z,73.60
2018-11-07T10:38:11.275Z,71.00
2018-11-07T10:40:40.420Z,68.80
2018-11-07T10:43:09.653Z,66.50
2018-11-07T10:45:38.535Z,67.60
2018-11-07T10:48:07.630Z,66.40
2018-11-07T10:50:36.629Z,65.00
2018-11-07T10:53:05.671Z,64.20
2018-11-07T10:55:34.966Z,64.10
2018-11-07T10:58:04.002Z,63.00
2018-11-07T11:00:38.394Z,61.50
2018-11-07T11:03:12.690Z,62.90
2018-11-07T11:05:48.570Z,62.10
2018-11-07T11:08:18.137Z,62.70
2018-11-07T11:10:47.280Z,60.90
2018-11-07T11:13:16.572Z,60.50
2018-11-07T11:15:45.790Z,59.70
2018-11-07T11:18:15.064Z,61.90
2018-11-07T11:20:44.372Z,62.00
2018-11-07T11:23:14.653Z,62.10
2018-11-07T11:25:44.408Z,61.70
2018-11-07T11:28:15.287Z,61.10
2018-11-07T11:30:45.737Z,63.00
2018-11-07T11:33:14.810Z,63.90
2018-11-07T11:35:44.006Z,64.20
2018-11-07T11:38:14.164Z,63.30
2018-11-07T11:40:43.235Z,64.80
2018-11-07T11:43:12.599Z,65.40
2018-11-07T11:45:41.895Z,66.60
2018-11-07T11:48:11.021Z,67.20
2018-11-07T11:50:40.028Z,67.60
2018-11-07T11:53:08.901Z,67.40
2018-11-07T11:55:37.900Z,66.40
2018-11-07T11:58:07.233Z,64.00
2018-11-07T12:00:36.303Z,61.40
2018-11-07T12:03:05.418Z,59.50
2018-11-07T12:05:34.722Z,59.70
2018-11-07T12:08:03.859Z,59.90
2018-11-07T12:10:33.326Z,60.50
2018-11-07T12:13:02.365Z,62.40
2018-11-07T12:15:31.469Z,66.20
2018-11-07T12:18:00.392Z,68.30
2018-11-07T12:20:29.712Z,69.90
2018-11-07T12:22:59.004Z,70.40
2018-11-07T12:25:28.120Z,71.80
2018-11-07T12:27:57.111Z,73.00
2018-11-07T12:30:26.557Z,74.20
2018-11-07T12:32:55.948Z,75.30
2018-11-07T12:35:25.162Z,76.00
2018-11-07T12:37:54.349Z,76.90
2018-11-07T12:40:23.816Z,77.40
2018-11-07T12:42:53.322Z,77.50
2018-11-07T12:45:22.408Z,77.80
2018-11-07T12:47:51.459Z,78.20
2018-11-07T12:50:21.910Z,78.70
2018-11-07T12:52:50.939Z,78.90
2018-11-07T12:55:20.898Z,79.20
2018-11-07T12:57:50.039Z,79.60
2018-11-07T13:00:22.532Z,79.20
2018-11-07T13:02:51.704Z,79.10
2018-11-07T13:05:21.716Z,79.20
2018-11-07T13:07:51.497Z,79.00
2018-11-07T13:10:21.600Z,78.80
2018-11-07T13:12:51.886Z,79.50
2018-11-07T13:15:21.110Z,79.00
2018-11-07T13:17:51.554Z,78.70
2018-11-07T13:20:22.249Z,79.00
2018-11-07T13:22:52.603Z,79.00
2018-11-07T13:25:22.308Z,78.80
2018-11-07T13:27:51.853Z,79.10
2018-11-07T13:30:21.847Z,79.00
2018-11-07T13:32:51.039Z,79.20
2018-11-07T13:35:20.705Z,79.60
2018-11-07T13:37:50.716Z,79.60
2018-11-07T13:40:22.216Z,79.60
2018-11-07T13:42:51.327Z,80.00
2018-11-07T13:45:21.564Z,80.60
2018-11-07T13:47:51.806Z,81.00
2018-11-07T13:50:24.368Z,81.50
2018-11-07T13:52:53.382Z,81.80
2018-11-07T13:55:22.325Z,82.70
2018-11-07T13:57:51.637Z,82.80
2018-11-07T14:00:22.859Z,82.70
2018-11-07T14:02:52.934Z,83.10
2018-11-07T14:05:26.344Z,83.30
2018-11-07T14:07:57.713Z,83.40
2018-11-07T14:10:31.440Z,83.40
2018-11-07T14:13:02.568Z,83.70
2018-11-07T14:15:35.295Z,83.70
2018-11-07T14:18:04.337Z,83.30
2018-11-07T14:20:33.318Z,83.00
2018-11-07T14:23:02.224Z,80.60
2018-11-07T14:25:31.184Z,80.70
2018-11-07T14:28:02.008Z,81.80
2018-11-07T14:30:47.091Z,81.90
2018-11-07T14:33:20.782Z,81.10
2018-11-07T14:35:49.768Z,81.20
2018-11-07T14:38:18.755Z,79.40
2018-11-07T14:40:47.761Z,76.90
2018-11-07T14:46:05.697Z,78.80
2018-11-07T14:48:34.757Z,80.30
2018-11-07T14:51:03.781Z,81.70
2018-11-07T14:53:32.745Z,82.40
2018-11-07T14:56:01.653Z,83.00
2018-11-07T14:58:30.540Z,83.30
2018-11-07T15:00:59.485Z,83.70
2018-11-07T15:03:44.299Z,84.00
2018-11-07T15:06:16.208Z,84.10
2018-11-07T15:08:49.909Z,83.70
2018-11-07T15:11:24.611Z,84.40
2018-11-07T15:13:53.634Z,84.90
2018-11-07T15:16:22.573Z,85.30
2018-11-07T15:18:51.369Z,85.40
2018-11-07T15:21:20.309Z,85.60
2018-11-07T15:23:49.267Z,85.80
2018-11-07T15:26:18.245Z,86.20
2018-11-07T15:28:47.243Z,86.10
2018-11-07T15:31:16.192Z,86.20
2018-11-07T15:33:45.125Z,86.40
2018-11-07T15:36:14.207Z,86.20
2018-11-07T15:38:43.161Z,85.90
2018-11-07T15:41:12.018Z,85.90
2018-11-07T15:43:40.959Z,85.90
2018-11-07T15:46:09.827Z,85.20
2018-11-07T15:48:38.961Z,85.00
2018-11-07T15:51:11.240Z,84.70
2018-11-07T15:54:10.932Z,84.50
2018-11-07T15:56:44.404Z,82.60
2018-11-07T15:59:18.033Z,82.10
2018-11-07T16:01:49.789Z,81.90
2018-11-07T16:04:34.535Z,81.70
2018-11-07T16:07:06.827Z,81.40
2018-11-07T16:09:37.363Z,81.50
2018-11-07T16:12:06.679Z,81.10
2018-11-07T16:14:35.624Z,80.70
2018-11-07T16:17:04.497Z,81.00
2018-11-07T16:19:33.455Z,81.00
2018-11-07T16:22:02.461Z,81.30
2018-11-07T16:24:31.424Z,81.50
2018-11-07T16:27:00.456Z,81.30
2018-11-07T16:29:29.540Z,81.70
2018-11-07T16:31:58.507Z,81.80
2018-11-07T16:34:27.449Z,81.60
2018-11-07T16:36:56.476Z,81.70
2018-11-07T16:39:25.371Z,82.00
2018-11-07T16:41:54.419Z,82.10
2018-11-07T16:44:23.262Z,82.50
2018-11-07T16:46:52.281Z,82.50
2018-11-07T16:49:21.168Z,82.80
2018-11-07T16:51:49.994Z,83.10
2018-11-07T16:54:21.571Z,84.00
2018-11-07T16:56:50.819Z,84.70
2018-11-07T16:59:20.036Z,84.90
2018-11-07T17:01:48.960Z,85.20
2018-11-07T17:04:18.046Z,85.60
2018-11-07T17:06:46.979Z,86.60
2018-11-07T17:09:16.001Z,86.40
2018-11-07T17:11:45.043Z,87.00
2018-11-07T17:14:14.088Z,87.20
2018-11-07T17:16:43.127Z,87.80
2018-11-07T17:19:12.078Z,88.60
2018-11-07T17:21:40.984Z,89.20
2018-11-07T17:24:10.360Z,89.70
2018-11-07T17:26:39.207Z,90.00
2018-11-07T17:29:08.034Z,90.10
2018-11-07T17:31:37.237Z,90.50
2018-11-07T17:34:06.477Z,90.80
2018-11-07T17:36:35.480Z,90.80
2018-11-07T17:39:06.784Z,91.10
2018-11-07T17:41:35.965Z,91.30
2018-11-07T17:44:04.906Z,91.50
2018-11-07T17:46:33.844Z,91.70
2018-11-07T17:49:02.713Z,91.70
2018-11-07T17:51:31.776Z,91.90
2018-11-07T17:54:00.737Z,91.90
2018-11-07T17:56:29.714Z,91.90
2018-11-07T17:58:58.587Z,92.10
2018-11-07T18:01:27.652Z,92.20
2018-11-07T18:03:56.514Z,92.20
2018-11-07T18:06:25.758Z,92.30
2018-11-07T18:08:54.806Z,92.50
2018-11-07T18:11:24.153Z,92.60
2018-11-07T18:13:53.136Z,92.60
2018-11-07T18:16:22.758Z,92.60
2018-11-07T18:18:51.981Z,92.60
2018-11-07T18:21:21.273Z,92.60
2018-11-07T18:23:50.666Z,92.70
2018-11-07T18:26:19.996Z,92.80
2018-11-07T18:28:49.527Z,92.90
2018-11-07T18:31:19.092Z,93.00
2018-11-07T18:33:48.626Z,93.10
2018-11-07T18:36:17.931Z,93.10
2018-11-07T18:38:47.215Z,93.10
2018-11-07T18:41:16.555Z,93.20
2018-11-07T18:43:46.047Z,93.30
2018-11-07T18:46:15.401Z,93.40
2018-11-07T18:48:44.819Z,93.50
2018-11-07T18:51:14.516Z,93.60
2018-11-07T18:53:43.945Z,93.60
2018-11-07T18:56:13.437Z,93.60
2018-11-07T18:58:42.878Z,93.70
2018-11-07T19:01:12.188Z,93.80
2018-11-07T19:03:41.985Z,93.90
2018-11-07T19:06:11.382Z,94.00
2018-11-07T19:08:40.929Z,94.00
2018-11-07T19:11:10.398Z,94.10
2018-11-07T19:13:40.087Z,94.10
2018-11-07T19:16:09.506Z,94.40
2018-11-07T19:18:38.811Z,94.20
2018-11-07T19:21:08.218Z,94.30
2018-11-07T19:23:37.615Z,94.50
2018-11-07T19:26:08.694Z,94.50
2018-11-07T19:28:38.244Z,94.60
2018-11-07T19:31:07.693Z,94.70
2018-11-07T19:33:37.028Z,94.80
2018-11-07T19:36:06.608Z,94.80
2018-11-07T19:38:36.017Z,94.80
2018-11-07T19:41:05.712Z,94.90
2018-11-07T19:43:35.125Z,94.90
2018-11-07T19:46:04.710Z,94.90
2018-11-07T19:48:34.131Z,95.00
2018-11-07T19:51:03.610Z,95.00
2018-11-07T19:53:33.284Z,95.00
2018-11-07T19:56:02.789Z,95.10
2018-11-07T19:58:32.168Z,95.20
2018-11-07T20:01:01.656Z,95.30
2018-11-07T20:03:31.279Z,95.40
2018-11-07T20:06:00.589Z,95.50
2018-11-07T20:08:29.913Z,95.60
2018-11-07T20:10:59.146Z,95.60
2018-11-07T20:13:28.681Z,95.70
2018-11-07T20:15:58.140Z,95.80
2018-11-07T20:18:27.723Z,95.80
2018-11-07T20:20:57.169Z,95.90
2018-11-07T20:23:26.708Z,96.00
2018-11-07T20:25:56.018Z,96.00
2018-11-07T20:28:25.439Z,96.10
2018-11-07T20:30:54.859Z,96.10
2018-11-07T20:33:24.324Z,96.10
2018-11-07T20:35:53.980Z,96.20
2018-11-07T20:38:23.221Z,96.30
2018-11-07T20:40:52.597Z,96.40
2018-11-07T20:43:21.732Z,96.40
2018-11-07T20:45:51.287Z,96.40
2018-11-07T20:48:20.655Z,96.40
2018-11-07T20:50:50.068Z,96.50
2018-11-07T20:53:19.470Z,96.50
2018-11-07T20:55:48.775Z,96.40
2018-11-07T20:58:18.123Z,96.40
2018-11-07T21:00:47.479Z,96.40
2018-11-07T21:03:16.923Z,96.50
2018-11-07T21:05:46.342Z,96.50
2018-11-07T21:08:15.644Z,96.60
2018-11-07T21:10:45.016Z,96.70
2018-11-07T21:13:14.388Z,96.70
2018-11-07T21:15:43.793Z,96.80
2018-11-07T21:18:13.605Z,96.80
2018-11-07T21:20:43.022Z,97.10
2018-11-07T21:23:12.525Z,97.00
2018-11-07T21:25:41.735Z,96.90
2018-11-07T21:28:11.069Z,97.00
2018-11-07T21:30:40.309Z,97.00
2018-11-07T21:33:09.525Z,97.10
2018-11-07T21:35:38.899Z,97.20
2018-11-07T21:38:09.058Z,97.30
2018-11-07T21:40:38.864Z,97.40
2018-11-07T21:43:08.029Z,97.50
2018-11-07T21:45:36.941Z,97.60
2018-11-07T21:48:06.158Z,97.70
2018-11-07T21:50:35.031Z,97.80
2018-11-07T21:53:03.821Z,97.90
2018-11-07T21:55:32.574Z,98.10
2018-11-07T21:58:01.397Z,98.30
2018-11-07T22:00:30.213Z,98.50
2018-11-07T22:02:59.088Z,98.50
2018-11-07T22:05:28.150Z,98.70
2018-11-07T22:07:57.217Z,98.80
2018-11-07T22:10:26.253Z,98.90
2018-11-07T22:12:55.304Z,98.90
2018-11-07T22:15:24.077Z,99.00
2018-11-07T22:17:52.873Z,99.10
2018-11-07T22:20:22.599Z,99.20
2018-11-07T22:22:51.537Z,99.20
2018-11-07T22:25:20.404Z,99.20
2018-11-07T22:27:49.350Z,99.30
2018-11-07T22:30:18.553Z,99.00
2018-11-07T22:32:47.517Z,99.20
2018-11-07T22:35:17.575Z,99.30
2018-11-07T22:37:46.764Z,99.30
2018-11-07T22:40:16.955Z,99.40
2018-11-07T22:42:45.949Z,99.40
2018-11-07T22:45:15.122Z,99.50
2018-11-07T22:47:43.987Z,99.60
2018-11-07T22:50:13.945Z,99.50
2018-11-07T22:52:43.734Z,99.70
2018-11-07T22:55:12.540Z,99.80
2018-11-07T22:57:41.532Z,99.90
2018-11-07T23:00:18.317Z,99.90
2018-11-07T23:02:47.582Z,99.90
2018-11-07T23:05:16.822Z,99.90
2018-11-07T23:07:45.527Z,99.90
2018-11-07T23:10:14.435Z,99.90
2018-11-07T23:12:43.540Z,99.90
2018-11-07T23:15:16.575Z,99.90
2018-11-07T23:17:45.675Z,99.60
2018-11-07T23:20:14.527Z,99.50
2018-11-07T23:22:43.468Z,99.40
2018-11-07T23:25:12.310Z,99.40
2018-11-07T23:27:41.330Z,99.50
2018-11-07T23:30:10.160Z,99.40
2018-11-07T23:32:38.868Z,99.50
2018-11-07T23:35:07.658Z,99.40
2018-11-07T23:37:36.510Z,99.50
2018-11-07T23:40:05.624Z,99.50
2018-11-07T23:42:34.539Z,99.40
2018-11-07T23:45:03.314Z,99.40
2018-11-07T23:47:32.077Z,99.40
2018-11-07T23:50:01.151Z,99.50
2018-11-07T23:52:35.209Z,99.50
2018-11-07T23:55:04.127Z,99.50
2018-11-07T23:57:32.928Z,99.60
