createdAt,value
2022-12-18T00:01:34.723Z,101793.31
2022-12-18T00:04:06.075Z,101797.33
2022-12-18T00:06:36.589Z,101801.02
2022-12-18T00:09:05.277Z,101803.55
2022-12-18T00:11:35.107Z,101802.87
2022-12-18T00:14:03.968Z,101803.39
2022-12-18T00:16:34.405Z,101800.83
2022-12-18T00:19:03.071Z,101798.63
2022-12-18T00:21:34.581Z,101794.72
2022-12-18T00:24:03.428Z,101799.23
2022-12-18T00:26:34.141Z,101809.64
2022-12-18T00:29:18.107Z,101814.16
2022-12-18T00:31:47.125Z,101821.02
2022-12-18T00:34:15.969Z,101825.53
2022-12-18T00:36:44.656Z,101825.48
2022-12-18T00:39:14.366Z,101824.68
2022-12-18T00:42:05.191Z,101830.30
2022-12-18T00:44:33.958Z,101830.11
2022-12-18T00:47:03.266Z,101831.83
2022-12-18T00:49:31.847Z,101835.14
2022-12-18T00:52:00.623Z,101839.73
2022-12-18T00:54:29.413Z,101848.44
2022-12-18T00:56:58.127Z,101854.15
2022-12-18T00:59:27.010Z,101859.56
2022-12-18T01:01:55.969Z,101860.77
2022-12-18T01:04:24.568Z,101863.67
2022-12-18T01:06:53.470Z,101867.83
2022-12-18T01:09:22.450Z,101872.45
2022-12-18T01:11:51.356Z,101878.06
2022-12-18T01:14:20.149Z,101882.79
2022-12-18T01:16:49.415Z,101893.97
2022-12-18T01:19:18.154Z,101890.64
2022-12-18T01:21:48.766Z,101889.87
2022-12-18T01:24:17.537Z,101893.15
2022-12-18T01:26:46.251Z,101893.62
2022-12-18T01:29:16.970Z,101898.41
2022-12-18T01:31:45.785Z,101900.13
2022-12-18T01:34:14.834Z,101898.08
2022-12-18T01:36:43.947Z,101903.89
2022-12-18T01:39:14.327Z,101901.05
2022-12-18T01:42:03.230Z,101897.02
2022-12-18T01:45:01.830Z,101890.59
2022-12-18T01:47:30.488Z,101896.02
2022-12-18T01:50:02.518Z,101894.23
2022-12-18T01:52:33.567Z,101899.40
2022-12-18T01:55:04.530Z,101897.60
2022-12-18T01:57:33.950Z,101899.41
2022-12-18T02:00:09.288Z,101905.14
2022-12-18T02:02:45.703Z,101908.73
2022-12-18T02:05:20.000Z,101907.38
2022-12-18T02:07:59.624Z,101911.98
2022-12-18T02:10:40.692Z,101908.92
2022-12-18T02:13:22.556Z,101914.65
2022-12-18T02:16:29.829Z,101918.04
2022-12-18T02:19:02.138Z,101918.90
2022-12-18T02:21:38.222Z,101917.71
2022-12-18T02:24:22.448Z,101921.44
2022-12-18T02:27:00.429Z,101923.89
2022-12-18T02:29:42.557Z,101926.14
2022-12-18T02:32:17.078Z,101929.19
2022-12-18T02:34:46.168Z,101935.36
2022-12-18T02:37:18.750Z,101936.35
2022-12-18T02:39:49.551Z,101937.04
2022-12-18T02:42:19.174Z,101939.73
2022-12-18T02:44:50.830Z,101945.67
2022-12-18T02:47:25.577Z,101947.85
2022-12-18T02:50:07.366Z,101944.46
2022-12-18T02:52:58.367Z,101946.16
2022-12-18T02:55:49.686Z,101946.23
2022-12-18T02:58:36.187Z,101949.52
2022-12-18T03:01:17.214Z,101950.96
2022-12-18T03:03:48.925Z,101950.31
2022-12-18T03:06:33.893Z,101948.89
2022-12-18T03:09:09.921Z,101948.20
2022-12-18T03:12:00.648Z,101949.49
2022-12-18T03:14:31.555Z,101947.78
2022-12-18T03:17:04.224Z,101948.64
2022-12-18T03:19:35.697Z,101949.68
2022-12-18T03:22:05.212Z,101950.63
2022-12-18T03:24:42.287Z,101952.29
2022-12-18T03:27:14.168Z,101954.45
2022-12-18T03:29:54.177Z,101955.48
2022-12-18T03:32:30.010Z,101954.19
2022-12-18T03:35:05.006Z,101958.98
2022-12-18T03:37:35.717Z,101960.35
2022-12-18T03:40:06.600Z,101961.73
2022-12-18T03:42:55.323Z,101962.83
2022-12-18T03:45:30.076Z,101964.56
2022-12-18T03:48:20.145Z,101966.56
2022-12-18T03:51:07.723Z,101970.52
2022-12-18T03:53:49.045Z,101978.66
2022-12-18T03:56:18.766Z,101976.19
2022-12-18T03:58:48.658Z,101984.97
2022-12-18T04:01:27.690Z,101997.05
2022-12-18T04:03:57.795Z,102003.85
2022-12-18T04:06:28.563Z,102005.95
2022-12-18T04:08:58.921Z,102007.05
2022-12-18T04:11:29.216Z,102006.13
2022-12-18T04:13:59.095Z,102005.36
2022-12-18T04:16:28.536Z,102000.09
2022-12-18T04:18:58.826Z,101997.07
2022-12-18T04:21:28.445Z,102003.85
2022-12-18T04:23:56.911Z,102009.73
2022-12-18T04:26:26.725Z,102012.80
2022-12-18T04:29:07.506Z,102010.37
2022-12-18T04:31:36.152Z,102010.95
2022-12-18T04:34:05.811Z,102009.14
2022-12-18T04:36:40.712Z,102008.45
2022-12-18T04:39:09.604Z,102014.70
2022-12-18T04:41:38.706Z,102012.94
2022-12-18T04:44:07.801Z,102015.52
2022-12-18T04:46:36.572Z,102014.75
2022-12-18T04:49:06.524Z,102016.10
2022-12-18T04:51:35.595Z,102021.89
2022-12-18T04:54:05.510Z,102025.73
2022-12-18T04:56:34.433Z,102027.65
2022-12-18T04:59:03.407Z,102033.70
2022-12-18T05:01:34.814Z,102037.92
2022-12-18T05:04:05.318Z,102041.61
2022-12-18T05:06:33.970Z,102043.70
2022-12-18T05:09:03.165Z,102043.77
2022-12-18T05:11:31.733Z,102054.43
2022-12-18T05:14:00.727Z,102058.48
2022-12-18T05:16:29.387Z,102056.88
2022-12-18T05:18:58.306Z,102055.95
2022-12-18T05:21:26.989Z,102050.53
2022-12-18T05:23:55.674Z,102059.21
2022-12-18T05:26:24.666Z,102059.64
2022-12-18T05:28:53.367Z,102062.27
2022-12-18T05:31:22.274Z,102063.77
2022-12-18T05:33:51.147Z,102063.73
2022-12-18T05:36:19.813Z,102063.85
2022-12-18T05:38:48.607Z,102075.16
2022-12-18T05:41:18.007Z,102085.49
2022-12-18T05:43:46.808Z,102090.39
2022-12-18T05:46:18.906Z,102087.43
2022-12-18T05:48:47.858Z,102084.64
2022-12-18T05:51:19.516Z,102086.48
2022-12-18T05:53:48.720Z,102087.88
2022-12-18T05:56:20.569Z,102088.36
2022-12-18T05:58:49.359Z,102093.20
2022-12-18T06:01:21.360Z,102093.14
2022-12-18T06:03:50.878Z,102093.02
2022-12-18T06:06:23.618Z,102093.06
2022-12-18T06:08:53.320Z,102095.41
2022-12-18T06:11:27.223Z,102098.63
2022-12-18T06:13:59.139Z,102099.29
2022-12-18T06:16:29.499Z,102104.10
2022-12-18T06:18:59.387Z,102105.27
2022-12-18T06:21:30.369Z,102104.09
2022-12-18T06:24:01.004Z,102107.52
2022-12-18T06:26:29.688Z,102111.11
2022-12-18T06:28:58.462Z,102108.85
2022-12-18T06:31:27.942Z,102116.56
2022-12-18T06:33:57.993Z,102124.27
2022-12-18T06:36:26.967Z,102128.08
2022-12-18T06:38:55.861Z,102135.30
2022-12-18T06:41:25.063Z,102143.27
2022-12-18T06:43:59.334Z,102142.19
2022-12-18T06:46:28.692Z,102140.73
2022-12-18T06:48:57.574Z,102143.27
2022-12-18T06:51:27.010Z,102145.05
2022-12-18T06:53:56.491Z,102151.87
2022-12-18T06:56:25.370Z,102155.36
2022-12-18T06:58:54.573Z,102156.07
2022-12-18T07:01:23.612Z,102152.80
2022-12-18T07:03:57.189Z,102153.71
2022-12-18T07:06:28.392Z,102155.55
2022-12-18T07:08:57.511Z,102155.59
2022-12-18T07:11:26.537Z,102166.72
2022-12-18T07:13:56.604Z,102169.30
2022-12-18T07:16:26.092Z,102174.52
2022-12-18T07:18:56.616Z,102176.15
2022-12-18T07:21:26.352Z,102180.52
2022-12-18T07:23:55.572Z,102184.11
2022-12-18T07:26:25.914Z,102184.29
2022-12-18T07:28:57.954Z,102184.45
2022-12-18T07:31:27.952Z,102188.00
2022-12-18T07:33:57.991Z,102190.16
2022-12-18T07:36:26.959Z,102191.91
2022-12-18T07:39:00.370Z,102196.92
2022-12-18T07:41:29.898Z,102205.60
2022-12-18T07:43:59.070Z,102207.05
2022-12-18T07:46:28.155Z,102209.71
2022-12-18T07:48:57.347Z,102212.18
2022-12-18T07:51:26.480Z,102212.77
2022-12-18T07:53:57.746Z,102215.10
2022-12-18T07:56:28.737Z,102210.20
2022-12-18T07:58:59.707Z,102207.78
2022-12-18T08:01:28.926Z,102209.27
2022-12-18T08:03:59.046Z,102211.77
2022-12-18T08:06:27.795Z,102215.69
2022-12-18T08:08:57.490Z,102221.95
2022-12-18T08:11:28.113Z,102222.38
2022-12-18T08:13:58.284Z,102219.31
2022-12-18T08:16:27.404Z,102230.98
2022-12-18T08:18:56.424Z,102230.27
2022-12-18T08:21:32.215Z,102234.86
2022-12-18T08:24:02.758Z,102238.98
2022-12-18T08:26:32.659Z,102237.58
2022-12-18T08:29:02.207Z,102241.85
2022-12-18T08:31:32.729Z,102240.21
2022-12-18T08:34:01.863Z,102244.22
2022-12-18T08:36:30.632Z,102244.41
2022-12-18T08:38:59.342Z,102253.67
2022-12-18T08:41:29.283Z,102258.48
2022-12-18T08:44:17.311Z,102257.71
2022-12-18T08:46:48.853Z,102258.21
2022-12-18T08:49:17.417Z,102255.91
2022-12-18T08:51:46.511Z,102256.20
2022-12-18T08:54:15.520Z,102259.42
2022-12-18T08:56:45.322Z,102265.08
2022-12-18T08:59:19.364Z,102264.11
2022-12-18T09:01:49.938Z,102263.02
2022-12-18T09:04:18.735Z,102265.56
2022-12-18T09:06:47.530Z,102268.56
2022-12-18T09:09:16.416Z,102266.89
2022-12-18T09:11:45.523Z,102260.98
2022-12-18T09:14:14.430Z,102254.98
2022-12-18T09:16:43.926Z,102245.10
2022-12-18T09:19:15.260Z,102233.86
2022-12-18T09:21:47.954Z,102233.29
2022-12-18T09:24:18.600Z,102232.59
2022-12-18T09:26:47.719Z,102231.43
2022-12-18T09:29:20.142Z,102228.33
2022-12-18T09:31:50.867Z,102224.61
2022-12-18T09:34:22.322Z,102215.45
2022-12-18T09:36:53.077Z,102205.97
2022-12-18T09:39:24.163Z,102204.64
2022-12-18T09:41:56.516Z,102199.63
2022-12-18T09:44:37.746Z,102207.08
2022-12-18T09:47:19.351Z,102202.96
2022-12-18T09:49:51.488Z,102196.67
2022-12-18T09:52:24.383Z,102206.75
2022-12-18T09:54:58.307Z,102209.62
2022-12-18T09:57:27.538Z,102211.86
2022-12-18T10:00:32.113Z,102210.73
2022-12-18T10:03:04.667Z,102207.20
2022-12-18T10:05:43.798Z,102207.03
2022-12-18T10:08:52.135Z,102208.50
2022-12-18T10:11:34.345Z,102210.23
2022-12-18T10:14:28.993Z,102214.89
2022-12-18T10:17:42.477Z,102218.98
2022-12-18T10:20:11.256Z,102214.84
2022-12-18T10:23:03.306Z,102222.07
2022-12-18T10:26:11.083Z,102224.81
2022-12-18T10:28:42.170Z,102228.31
2022-12-18T10:31:29.131Z,102231.09
2022-12-18T10:33:57.834Z,102224.41
2022-12-18T10:36:26.722Z,102223.79
2022-12-18T10:38:55.411Z,102217.58
2022-12-18T10:41:27.426Z,102223.41
2022-12-18T10:44:16.661Z,102227.66
2022-12-18T10:46:50.485Z,102225.09
2022-12-18T10:49:29.236Z,102218.86
2022-12-18T10:52:18.151Z,102209.90
2022-12-18T10:54:52.807Z,102208.61
2022-12-18T10:57:27.767Z,102210.95
2022-12-18T10:59:58.909Z,102219.21
2022-12-18T11:02:37.053Z,102224.42
2022-12-18T11:05:27.343Z,102221.62
2022-12-18T11:07:57.863Z,102219.50
2022-12-18T11:10:31.760Z,102224.23
2022-12-18T11:13:18.584Z,102230.94
2022-12-18T11:15:47.958Z,102230.14
2022-12-18T11:18:24.341Z,102234.30
2022-12-18T11:20:58.641Z,102244.91
2022-12-18T11:23:28.275Z,102249.02
2022-12-18T11:26:03.161Z,102248.59
2022-12-18T11:28:42.680Z,102253.34
2022-12-18T11:31:29.243Z,102252.55
2022-12-18T11:36:56.424Z,102251.32
2022-12-18T11:39:33.402Z,102249.63
2022-12-18T11:42:15.854Z,102244.96
2022-12-18T11:45:20.322Z,102237.98
2022-12-18T11:48:05.089Z,102230.47
2022-12-18T11:50:52.410Z,102222.66
2022-12-18T11:53:22.021Z,102219.40
2022-12-18T11:56:04.582Z,102218.33
2022-12-18T11:58:39.589Z,102216.84
2022-12-18T12:01:43.951Z,102218.58
2022-12-18T12:04:32.592Z,102216.00
2022-12-18T12:07:29.305Z,102216.38
2022-12-18T12:10:21.822Z,102211.30
2022-12-18T12:12:57.184Z,102213.61
2022-12-18T12:15:54.489Z,102216.98
2022-12-18T12:18:57.710Z,102215.70
2022-12-18T12:21:42.600Z,102214.30
2022-12-18T12:24:23.651Z,102209.39
2022-12-18T12:27:30.342Z,102205.98
2022-12-18T12:30:05.263Z,102205.29
2022-12-18T12:32:58.821Z,102208.46
2022-12-18T12:35:39.102Z,102207.27
2022-12-18T12:38:14.130Z,102208.26
2022-12-18T12:40:54.965Z,102206.60
2022-12-18T12:43:50.371Z,102208.56
2022-12-18T12:46:22.827Z,102202.91
2022-12-18T12:49:01.232Z,102202.86
2022-12-18T12:51:34.504Z,102199.83
2022-12-18T12:54:05.950Z,102207.55
2022-12-18T12:56:47.884Z,102205.59
2022-12-18T12:59:31.980Z,102212.04
2022-12-18T13:02:22.507Z,102215.07
2022-12-18T13:05:24.863Z,102215.61
2022-12-18T13:08:03.039Z,102219.21
2022-12-18T13:10:35.767Z,102217.54
2022-12-18T13:13:10.672Z,102217.20
2022-12-18T13:15:48.121Z,102210.82
2022-12-18T13:18:20.359Z,102208.08
2022-12-18T13:20:59.923Z,102205.17
2022-12-18T13:23:37.759Z,102210.73
2022-12-18T13:26:11.072Z,102209.98
2022-12-18T13:28:50.602Z,102206.70
2022-12-18T13:31:32.619Z,102207.32
2022-12-18T13:34:34.673Z,102203.83
2022-12-18T13:37:38.000Z,102210.83
2022-12-18T13:40:46.090Z,102219.61
2022-12-18T13:43:21.288Z,102225.27
2022-12-18T13:46:11.325Z,102225.81
2022-12-18T13:48:41.940Z,102224.90
2022-12-18T13:51:20.290Z,102228.63
2022-12-18T13:54:19.143Z,102236.05
2022-12-18T13:56:50.017Z,102237.86
2022-12-18T13:59:25.085Z,102238.41
2022-12-18T14:01:58.810Z,102237.13
2022-12-18T14:04:29.990Z,102239.39
2022-12-18T14:07:07.915Z,102243.02
2022-12-18T14:10:41.229Z,102241.11
2022-12-18T14:13:00.994Z,102247.73
2022-12-18T14:16:00.040Z,102251.02
2022-12-18T14:18:46.000Z,102258.85
2022-12-18T14:21:35.688Z,102263.41
2022-12-18T14:24:07.527Z,102268.02
2022-12-18T14:26:36.952Z,102270.17
2022-12-18T14:29:25.424Z,102270.54
2022-12-18T14:32:18.979Z,102280.54
2022-12-18T14:34:57.544Z,102282.89
2022-12-18T14:37:28.867Z,102282.88
2022-12-18T14:40:07.296Z,102277.42
2022-12-18T14:42:39.869Z,102279.27
2022-12-18T14:45:40.942Z,102275.94
2022-12-18T14:48:23.149Z,102275.98
2022-12-18T14:51:18.708Z,102271.29
2022-12-18T14:53:54.372Z,102274.89
2022-12-18T14:56:26.583Z,102279.27
2022-12-18T14:59:00.980Z,102286.48
2022-12-18T15:01:40.690Z,102284.91
2022-12-18T15:04:27.945Z,102288.09
2022-12-18T15:07:15.681Z,102281.52
2022-12-18T15:10:04.226Z,102277.11
2022-12-18T15:12:51.200Z,102270.18
2022-12-18T15:15:39.806Z,102258.89
2022-12-18T15:18:13.463Z,102265.36
2022-12-18T15:20:50.085Z,102266.21
2022-12-18T15:23:32.863Z,102271.17
2022-12-18T15:26:07.776Z,102273.47
2022-12-18T15:29:10.131Z,102280.77
2022-12-18T15:31:48.597Z,102274.83
2022-12-18T15:34:28.537Z,102279.90
2022-12-18T15:36:59.857Z,102282.70
2022-12-18T15:39:31.325Z,102286.36
2022-12-18T15:42:26.098Z,102277.80
2022-12-18T15:44:57.577Z,102270.38
2022-12-18T15:47:28.393Z,102262.30
2022-12-18T15:49:59.183Z,102254.60
2022-12-18T15:52:30.161Z,102252.59
2022-12-18T15:55:23.052Z,102247.89
2022-12-18T15:57:57.521Z,102246.48
2022-12-18T16:00:28.168Z,102239.27
2022-12-18T16:02:58.304Z,102242.93
2022-12-18T16:05:31.261Z,102241.28
2022-12-18T16:08:04.472Z,102240.30
2022-12-18T16:10:40.084Z,102235.41
2022-12-18T16:13:15.751Z,102234.63
2022-12-18T16:15:46.114Z,102238.45
2022-12-18T16:18:18.269Z,102235.71
2022-12-18T16:20:53.358Z,102231.71
2022-12-18T16:23:27.427Z,102226.92
2022-12-18T16:26:00.796Z,102228.23
2022-12-18T16:28:32.557Z,102228.44
2022-12-18T16:31:06.315Z,102228.11
2022-12-18T16:33:37.287Z,102220.40
2022-12-18T16:36:08.279Z,102220.90
2022-12-18T16:38:57.388Z,102220.80
2022-12-18T16:41:36.109Z,102224.66
2022-12-18T16:44:06.963Z,102219.42
2022-12-18T16:46:37.997Z,102222.37
2022-12-18T16:49:10.668Z,102223.33
2022-12-18T16:51:40.322Z,102221.92
2022-12-18T16:54:15.946Z,102222.19
2022-12-18T16:56:52.052Z,102222.16
2022-12-18T16:59:24.457Z,102226.61
2022-12-18T17:01:58.052Z,102227.79
2022-12-18T17:04:29.313Z,102226.88
2022-12-18T17:07:01.552Z,102224.66
2022-12-18T17:09:32.722Z,102229.26
2022-12-18T17:12:04.720Z,102240.27
2022-12-18T17:14:39.057Z,102244.93
2022-12-18T17:17:21.854Z,102246.48
2022-12-18T17:19:53.380Z,102243.85
2022-12-18T17:22:26.851Z,102239.86
2022-12-18T17:24:57.576Z,102242.56
2022-12-18T17:27:29.670Z,102241.01
2022-12-18T17:30:01.920Z,102240.73
2022-12-18T17:32:33.108Z,102240.14
2022-12-18T17:35:07.358Z,102243.83
2022-12-18T17:37:40.179Z,102247.63
2022-12-18T17:40:15.459Z,102246.39
2022-12-18T17:42:45.396Z,102243.19
2022-12-18T17:45:19.585Z,102244.27
2022-12-18T17:47:53.178Z,102248.92
2022-12-18T17:50:29.161Z,102249.98
2022-12-18T17:53:01.846Z,102256.19
2022-12-18T17:55:32.350Z,102256.89
2022-12-18T17:58:03.201Z,102249.68
2022-12-18T18:00:35.908Z,102245.41
2022-12-18T18:03:06.145Z,102247.02
2022-12-18T18:05:38.207Z,102248.75
2022-12-18T18:08:08.325Z,102245.98
2022-12-18T18:10:39.524Z,102243.99
2022-12-18T18:13:46.673Z,102245.56
2022-12-18T18:16:18.485Z,102244.66
2022-12-18T18:18:50.046Z,102242.25
2022-12-18T18:21:24.604Z,102242.39
2022-12-18T18:23:57.526Z,102242.26
2022-12-18T18:26:31.446Z,102230.75
2022-12-18T18:29:05.752Z,102226.74
2022-12-18T18:31:41.301Z,102222.82
2022-12-18T18:34:20.192Z,102219.48
2022-12-18T18:36:51.332Z,102211.41
2022-12-18T18:39:24.351Z,102211.65
2022-12-18T18:41:56.866Z,102216.64
2022-12-18T18:44:27.910Z,102219.53
2022-12-18T18:46:58.800Z,102218.98
2022-12-18T18:49:30.179Z,102222.88
2022-12-18T18:52:01.407Z,102226.11
2022-12-18T18:54:33.893Z,102230.88
2022-12-18T18:57:20.543Z,102230.61
2022-12-18T18:59:54.541Z,102236.06
2022-12-18T19:02:26.787Z,102236.62
2022-12-18T19:04:56.771Z,102233.88
2022-12-18T19:07:31.364Z,102228.85
2022-12-18T19:10:05.376Z,102226.48
2022-12-18T19:12:56.581Z,102222.91
2022-12-18T19:15:27.910Z,102217.55
2022-12-18T19:17:59.376Z,102219.27
2022-12-18T19:20:35.368Z,102224.36
2022-12-18T19:23:06.271Z,102236.54
2022-12-18T19:25:42.118Z,102233.38
2022-12-18T19:28:21.602Z,102228.45
2022-12-18T19:30:59.218Z,102227.85
2022-12-18T19:33:44.097Z,102222.98
2022-12-18T19:36:30.215Z,102214.55
2022-12-18T19:39:13.091Z,102211.25
2022-12-18T19:41:53.274Z,102209.55
2022-12-18T19:44:24.881Z,102206.38
2022-12-18T19:46:57.890Z,102204.16
2022-12-18T19:49:28.883Z,102195.95
2022-12-18T19:52:00.862Z,102193.42
2022-12-18T19:54:33.191Z,102202.10
2022-12-18T19:57:08.653Z,102204.52
2022-12-18T19:59:47.891Z,102205.00
2022-12-18T20:02:23.503Z,102201.38
2022-12-18T20:04:56.300Z,102197.90
2022-12-18T20:07:29.201Z,102201.58
2022-12-18T20:10:08.736Z,102195.70
2022-12-18T20:12:43.289Z,102195.59
2022-12-18T20:15:16.442Z,102195.13
2022-12-18T20:17:50.964Z,102202.45
2022-12-18T20:20:22.421Z,102202.21
2022-12-18T20:22:53.089Z,102196.19
2022-12-18T20:25:23.874Z,102195.54
2022-12-18T20:27:54.339Z,102198.55
2022-12-18T20:30:26.611Z,102202.76
2022-12-18T20:33:02.426Z,102204.70
2022-12-18T20:35:36.376Z,102199.45
2022-12-18T20:38:07.311Z,102193.28
2022-12-18T20:40:38.238Z,102198.48
2022-12-18T20:43:10.370Z,102193.73
2022-12-18T20:45:45.628Z,102187.75
2022-12-18T20:48:26.735Z,102183.39
2022-12-18T20:51:06.959Z,102186.29
2022-12-18T20:53:41.810Z,102191.20
2022-12-18T20:56:23.588Z,102193.12
2022-12-18T20:58:58.294Z,102190.66
2022-12-18T21:01:29.684Z,102190.09
2022-12-18T21:04:01.933Z,102191.96
2022-12-18T21:06:32.664Z,102192.52
2022-12-18T21:09:02.876Z,102193.48
2022-12-18T21:11:53.473Z,102198.80
2022-12-18T21:14:26.601Z,102198.63
2022-12-18T21:16:57.236Z,102198.59
2022-12-18T21:19:28.170Z,102196.20
2022-12-18T21:21:57.942Z,102196.48
2022-12-18T21:24:28.183Z,102198.21
2022-12-18T21:27:02.334Z,102195.27
2022-12-18T21:29:31.682Z,102192.64
2022-12-18T21:32:01.700Z,102191.86
2022-12-18T21:34:32.895Z,102185.92
2022-12-18T21:37:02.760Z,102182.72
2022-12-18T21:39:32.165Z,102176.73
2022-12-18T21:42:20.129Z,102175.83
2022-12-18T21:44:50.004Z,102173.93
2022-12-18T21:47:22.821Z,102167.17
2022-12-18T21:49:53.756Z,102164.34
2022-12-18T21:52:32.270Z,102158.56
2022-12-18T21:55:08.983Z,102149.34
2022-12-18T21:57:39.855Z,102136.77
2022-12-18T22:00:18.327Z,102136.61
2022-12-18T22:03:15.563Z,102132.13
2022-12-18T22:05:39.404Z,102128.76
2022-12-18T22:08:08.801Z,102124.85
2022-12-18T22:10:38.497Z,102122.92
2022-12-18T22:13:08.527Z,102119.23
2022-12-18T22:15:37.760Z,102122.42
2022-12-18T22:18:06.822Z,102122.53
2022-12-18T22:20:35.705Z,102120.44
2022-12-18T22:23:06.028Z,102115.36
2022-12-18T22:25:39.909Z,102112.58
2022-12-18T22:28:27.659Z,102114.72
2022-12-18T22:30:59.666Z,102115.30
2022-12-18T22:33:29.246Z,102116.91
2022-12-18T22:35:58.020Z,102114.33
2022-12-18T22:38:27.123Z,102114.49
2022-12-18T22:40:56.850Z,102110.09
2022-12-18T22:43:25.942Z,102109.95
2022-12-18T22:45:55.723Z,102099.46
2022-12-18T22:48:25.150Z,102086.96
2022-12-18T22:50:56.747Z,102078.26
2022-12-18T22:53:28.257Z,102075.23
2022-12-18T22:56:07.082Z,102074.48
2022-12-18T22:58:36.587Z,102075.56
2022-12-18T23:01:06.603Z,102066.27
2022-12-18T23:03:36.377Z,102070.76
2022-12-18T23:06:06.840Z,102066.29
2022-12-18T23:08:36.440Z,102059.19
2022-12-18T23:11:05.577Z,102057.95
2022-12-18T23:13:34.955Z,102062.70
2022-12-18T23:16:14.265Z,102060.39
2022-12-18T23:18:43.680Z,102058.05
2022-12-18T23:21:17.263Z,102054.14
2022-12-18T23:23:46.159Z,102056.23
2022-12-18T23:26:25.746Z,102060.36
2022-12-18T23:28:56.939Z,102059.54
2022-12-18T23:31:30.901Z,102054.90
2022-12-18T23:34:01.063Z,102049.70
2022-12-18T23:36:30.063Z,102052.36
2022-12-18T23:39:02.246Z,102045.13
2022-12-18T23:41:32.082Z,102039.15
2022-12-18T23:44:01.338Z,102032.58
2022-12-18T23:46:31.074Z,102032.25
2022-12-18T23:49:00.866Z,102022.57
2022-12-18T23:51:31.702Z,102025.58
2022-12-18T23:54:01.708Z,102020.83
2022-12-18T23:56:31.165Z,102020.10
2022-12-18T23:58:59.904Z,102023.77
