createdAt,value
2023-04-09T00:01:55.763Z,8.2
2023-04-09T00:11:56.692Z,8
2023-04-09T00:31:57.954Z,7.6
2023-04-09T00:51:58.395Z,7.3
2023-04-09T01:11:59.876Z,7
2023-04-09T01:22:00.972Z,6.6
2023-04-09T01:42:01.892Z,6.5
2023-04-09T01:52:02.141Z,6.4
2023-04-09T02:02:02.965Z,6.3
2023-04-09T02:12:03.514Z,6.2
2023-04-09T02:22:04.120Z,6.1
2023-04-09T02:32:04.264Z,5.9
2023-04-09T02:42:05.326Z,5.9
2023-04-09T02:52:05.706Z,5.9
2023-04-09T03:02:06.044Z,5.6
2023-04-09T03:12:06.693Z,5.5
2023-04-09T03:22:07.778Z,5.5
2023-04-09T03:32:08.158Z,5.3
2023-04-09T03:42:08.889Z,5.1
2023-04-09T03:52:09.058Z,5
2023-04-09T04:12:10.356Z,4.9
2023-04-09T04:22:11.310Z,4.8
2023-04-09T04:32:11.847Z,4.7
2023-04-09T04:42:12.102Z,4.7
2023-04-09T04:52:12.860Z,4.6
2023-04-09T05:12:14.068Z,4.5
2023-04-09T05:22:14.250Z,4.4
2023-04-09T05:32:14.497Z,4.6
2023-04-09T05:52:15.679Z,5.1
2023-04-09T06:02:16.183Z,5.3
2023-04-09T06:42:18.853Z,6
2023-04-09T06:52:19.139Z,6.4
2023-04-09T07:02:19.370Z,6.7
2023-04-09T07:12:19.610Z,6.9
2023-04-09T07:32:20.746Z,7.6
2023-04-09T07:52:22.219Z,8.5
2023-04-09T08:02:23.242Z,8.9
2023-04-09T08:12:24.214Z,9.4
2023-04-09T08:32:25.345Z,10.1
2023-04-09T08:42:26.050Z,10.6
2023-04-09T08:52:26.721Z,10.7
2023-04-09T09:02:26.903Z,11.3
2023-04-09T09:12:27.368Z,11.9
2023-04-09T09:22:27.877Z,12.4
2023-04-09T09:32:28.875Z,12.7
2023-04-09T09:42:29.151Z,12.9
2023-04-09T09:52:30.056Z,12.7
2023-04-09T10:22:31.680Z,13.4
2023-04-09T10:32:32.490Z,13.5
2023-04-09T10:42:32.618Z,13.9
2023-04-09T10:52:33.116Z,13.9
2023-04-09T11:02:34.247Z,14.4
2023-04-09T11:12:34.478Z,14.3
2023-04-09T11:22:35.327Z,14.3
2023-04-09T11:32:35.978Z,14.2
2023-04-09T11:42:36.554Z,14.2
2023-04-09T11:52:36.806Z,14.3
2023-04-09T12:02:37.219Z,14.9
2023-04-09T12:12:37.640Z,14.7
2023-04-09T12:22:38.134Z,15.4
2023-04-09T12:32:38.705Z,14.9
2023-04-09T12:42:38.828Z,15.2
2023-04-09T12:52:39.431Z,14.9
2023-04-09T13:02:40.420Z,14.8
2023-04-09T13:12:41.421Z,15.1
2023-04-09T13:22:42.126Z,15.6
2023-04-09T13:32:43.073Z,15.1
2023-04-09T13:52:44.152Z,15.3
2023-04-09T14:02:45.029Z,15.1
2023-04-09T14:12:45.152Z,15.6
2023-04-09T14:32:45.509Z,15.5
2023-04-09T14:42:46.202Z,15.1
2023-04-09T15:02:47.660Z,14.9
2023-04-09T15:32:48.541Z,14.6
2023-04-09T15:42:49.092Z,14.6
2023-04-09T16:12:50.678Z,14.8
2023-04-09T16:32:52.144Z,14.6
2023-04-09T16:52:53.484Z,14.4
2023-04-09T17:12:54.520Z,14.2
2023-04-09T17:22:55.265Z,14
2023-04-09T17:32:55.743Z,13.8
2023-04-09T17:42:56.024Z,13.6
2023-04-09T17:52:56.625Z,13.4
2023-04-09T18:02:57.795Z,13.3
2023-04-09T18:33:00.311Z,12.5
2023-04-09T18:43:00.755Z,12.1
2023-04-09T19:03:01.381Z,11.4
2023-04-09T19:13:01.874Z,11.2
2023-04-09T19:23:02.948Z,11.1
2023-04-09T19:33:03.668Z,10.9
2023-04-09T19:43:04.333Z,10.7
2023-04-09T19:53:05.315Z,10.4
2023-04-09T20:13:06.581Z,10
2023-04-09T20:23:06.790Z,9.9
2023-04-09T20:33:07.496Z,9.9
2023-04-09T20:43:08.131Z,9.7
2023-04-09T21:03:09.251Z,9.1
2023-04-09T21:13:09.277Z,9
2023-04-09T21:23:09.704Z,8.9
2023-04-09T21:33:10.714Z,8.8
2023-04-09T21:43:11.772Z,8.7
2023-04-09T21:53:12.077Z,8.5
2023-04-09T22:03:12.319Z,8.4
2023-04-09T22:13:12.923Z,8.3
2023-04-09T22:33:14.456Z,8.2
2023-04-09T22:43:15.025Z,8.1
2023-04-09T22:53:16.048Z,8
2023-04-09T23:03:16.889Z,7.8
2023-04-09T23:13:17.857Z,7.9
2023-04-09T23:23:17.987Z,7.9
2023-04-09T23:33:18.213Z,7.8
2023-04-09T23:43:19.013Z,7.7
2023-04-09T23:53:19.834Z,7.7
