createdAt,value
2023-03-23T03:59:21.640Z,20.38
2023-03-23T04:00:04.335Z,20.41
2023-03-23T04:01:04.343Z,20.38
2023-03-23T04:02:04.315Z,20.35
2023-03-23T04:03:04.297Z,20.41
2023-03-23T04:04:04.302Z,20.38
2023-03-23T04:05:04.316Z,20.40
2023-03-23T04:06:04.274Z,20.42
2023-03-23T04:07:04.269Z,20.51
2023-03-23T04:08:09.322Z,20.44
2023-03-23T04:09:07.654Z,20.53
2023-03-23T04:10:04.243Z,20.49
2023-03-23T04:11:04.259Z,20.49
2023-03-23T04:12:04.244Z,20.48
2023-03-23T04:13:04.227Z,20.61
2023-03-23T04:14:04.235Z,20.57
2023-03-23T04:15:05.976Z,20.57
2023-03-23T04:16:07.368Z,20.57
2023-03-23T04:17:04.229Z,20.61
2023-03-23T04:18:04.208Z,20.56
2023-03-23T04:19:04.256Z,20.61
2023-03-23T04:20:04.202Z,20.66
2023-03-23T04:21:04.405Z,20.67
2023-03-23T04:22:04.186Z,20.61
2023-03-23T04:23:04.189Z,20.68
2023-03-23T04:24:04.183Z,20.67
2023-03-23T04:25:04.183Z,20.71
2023-03-23T04:26:04.183Z,20.68
2023-03-23T04:27:04.180Z,20.71
2023-03-23T04:28:04.161Z,20.82
2023-03-23T04:29:04.155Z,20.76
2023-03-23T04:30:04.153Z,20.78
2023-03-23T04:31:06.203Z,20.78
2023-03-23T04:32:04.147Z,20.86
2023-03-23T04:33:04.151Z,20.83
2023-03-23T04:34:04.141Z,20.81
2023-03-23T04:35:12.738Z,20.79
2023-03-23T04:36:04.196Z,20.83
2023-03-23T04:37:04.123Z,20.79
2023-03-23T04:38:04.129Z,20.93
2023-03-23T04:39:04.113Z,20.90
2023-03-23T04:40:04.135Z,20.91
2023-03-23T04:41:04.128Z,20.94
2023-03-23T04:42:04.119Z,20.93
2023-03-23T04:43:04.117Z,20.86
2023-03-23T04:44:04.128Z,20.96
2023-03-23T04:45:04.117Z,20.88
2023-03-23T04:46:04.110Z,20.94
2023-03-23T04:47:04.097Z,21.00
2023-03-23T04:48:04.075Z,20.98
2023-03-23T04:49:04.077Z,21.00
2023-03-23T04:50:04.106Z,21.01
2023-03-23T04:51:04.087Z,20.94
2023-03-23T04:52:04.075Z,20.97
2023-03-23T04:53:04.064Z,20.96
2023-03-23T04:54:04.061Z,20.96
2023-03-23T04:55:04.078Z,21.00
2023-03-23T04:56:04.048Z,20.96
2023-03-23T04:57:04.038Z,21.00
2023-03-23T04:58:04.040Z,21.03
2023-03-23T04:59:04.053Z,20.98
2023-03-23T05:00:04.027Z,21.06
2023-03-23T05:01:04.038Z,21.00
2023-03-23T05:02:14.324Z,21.01
2023-03-23T05:03:04.054Z,21.01
2023-03-23T05:04:04.024Z,20.97
2023-03-23T05:05:04.033Z,21.01
2023-03-23T05:06:04.003Z,21.00
2023-03-23T05:07:03.995Z,21.04
2023-03-23T05:08:04.049Z,21.04
2023-03-23T05:09:04.011Z,21.12
2023-03-23T05:10:04.001Z,21.04
2023-03-23T05:11:03.974Z,21.00
2023-03-23T05:12:04.003Z,21.00
2023-03-23T05:13:03.997Z,20.94
2023-03-23T05:14:03.973Z,21.06
2023-03-23T05:15:03.958Z,21.00
2023-03-23T05:16:03.969Z,21.04
2023-03-23T05:17:03.985Z,21.06
2023-03-23T05:18:03.975Z,21.06
2023-03-23T05:19:03.986Z,21.04
2023-03-23T05:20:03.984Z,21.06
2023-03-23T05:21:03.950Z,21.06
2023-03-23T05:22:03.961Z,21.09
2023-03-23T05:23:03.940Z,21.04
2023-03-23T05:24:03.955Z,21.03
2023-03-23T05:25:03.926Z,20.98
2023-03-23T05:26:03.915Z,21.08
2023-03-23T05:27:03.918Z,21.04
2023-03-23T05:28:03.920Z,21.01
2023-03-23T05:29:04.054Z,21.09
2023-03-23T05:30:03.905Z,21.08
2023-03-23T05:31:03.901Z,21.04
2023-03-23T05:32:03.901Z,21.06
2023-03-23T05:33:03.911Z,21.12
2023-03-23T05:34:03.906Z,21.04
2023-03-23T05:35:03.894Z,21.06
2023-03-23T05:36:03.901Z,21.03
2023-03-23T05:37:03.879Z,21.09
2023-03-23T05:38:03.882Z,21.04
2023-03-23T05:39:03.868Z,21.09
2023-03-23T05:40:03.861Z,21.12
2023-03-23T05:41:03.855Z,21.01
2023-03-23T05:42:03.866Z,21.13
2023-03-23T05:43:03.881Z,21.03
2023-03-23T05:44:03.865Z,21.01
2023-03-23T05:45:03.835Z,21.03
2023-03-23T05:46:03.845Z,21.06
2023-03-23T05:47:03.842Z,21.08
2023-03-23T05:48:03.862Z,21.11
2023-03-23T05:49:03.826Z,21.06
2023-03-23T05:50:03.825Z,21.15
2023-03-23T05:51:03.842Z,21.13
2023-03-23T05:52:03.826Z,21.06
2023-03-23T05:53:03.812Z,21.08
2023-03-23T05:54:03.831Z,21.12
2023-03-23T05:55:03.795Z,21.12
2023-03-23T05:56:03.786Z,21.12
2023-03-23T05:57:03.802Z,21.13
2023-03-23T05:58:03.821Z,21.13
2023-03-23T05:59:03.807Z,21.18
2023-03-23T06:00:03.786Z,21.12
2023-03-23T06:01:03.782Z,21.11
2023-03-23T06:02:03.788Z,21.12
2023-03-23T06:03:03.776Z,21.16
2023-03-23T06:04:03.771Z,21.13
2023-03-23T06:05:03.812Z,21.19
2023-03-23T06:06:03.757Z,21.13
2023-03-23T06:07:03.788Z,21.22
2023-03-23T06:08:03.750Z,21.15
2023-03-23T06:09:04.224Z,21.16
2023-03-23T06:10:03.738Z,21.19
2023-03-23T06:11:03.745Z,21.16
2023-03-23T06:12:03.755Z,21.21
2023-03-23T06:13:03.722Z,21.21
2023-03-23T06:14:03.725Z,21.23
2023-03-23T06:15:03.746Z,21.23
2023-03-23T06:16:03.722Z,21.16
2023-03-23T06:17:03.709Z,21.27
2023-03-23T06:18:03.689Z,21.22
2023-03-23T06:19:03.749Z,21.25
2023-03-23T06:20:03.704Z,21.22
2023-03-23T06:21:03.748Z,21.23
2023-03-23T06:22:03.691Z,21.23
2023-03-23T06:23:03.700Z,21.34
2023-03-23T06:24:03.704Z,21.23
2023-03-23T06:25:03.687Z,21.25
2023-03-23T06:26:04.370Z,21.23
2023-03-23T06:27:03.679Z,21.28
2023-03-23T06:28:03.677Z,21.27
2023-03-23T06:29:03.663Z,21.22
2023-03-23T06:30:03.683Z,21.27
2023-03-23T06:31:03.676Z,21.31
2023-03-23T06:32:03.691Z,21.28
2023-03-23T06:33:03.691Z,21.31
2023-03-23T06:34:03.643Z,21.27
2023-03-23T06:35:03.759Z,21.31
2023-03-23T06:36:03.666Z,21.34
2023-03-23T06:39:36.692Z,21.34
2023-03-23T06:40:36.653Z,21.33
2023-03-23T06:41:36.672Z,21.37
2023-03-23T06:42:36.671Z,21.34
2023-03-23T06:43:37.751Z,21.34
2023-03-23T06:44:36.690Z,21.34
2023-03-23T06:45:36.738Z,21.38
2023-03-23T06:46:36.657Z,21.37
2023-03-23T06:47:36.627Z,21.36
2023-03-23T06:48:36.622Z,21.38
2023-03-23T06:49:36.611Z,21.34
2023-03-23T06:50:36.990Z,21.34
2023-03-23T06:51:36.725Z,21.37
2023-03-23T06:52:36.667Z,21.37
2023-03-23T06:53:36.689Z,21.37
2023-03-23T06:56:36.686Z,21.38
2023-03-23T06:57:36.624Z,21.36
2023-03-23T06:58:36.625Z,21.36
2023-03-23T06:59:36.591Z,21.41
2023-03-23T07:00:36.644Z,21.40
2023-03-23T07:02:36.649Z,21.41
2023-03-23T07:03:36.568Z,21.46
2023-03-23T07:04:36.564Z,21.45
2023-03-23T07:05:36.564Z,21.58
2023-03-23T07:06:36.601Z,21.58
2023-03-23T07:07:36.547Z,21.56
2023-03-23T07:08:36.536Z,21.61
2023-03-23T07:09:43.171Z,21.61
2023-03-23T07:10:36.556Z,21.71
2023-03-23T07:11:36.544Z,21.66
2023-03-23T07:12:36.757Z,21.76
2023-03-23T07:14:36.585Z,21.71
2023-03-23T07:16:36.639Z,21.74
2023-03-23T07:17:36.562Z,21.77
2023-03-23T07:18:36.568Z,21.80
2023-03-23T07:19:36.569Z,21.78
2023-03-23T07:21:36.543Z,21.85
2023-03-23T07:22:36.512Z,21.90
2023-03-23T07:23:36.742Z,21.80
2023-03-23T07:24:36.534Z,21.93
2023-03-23T07:25:36.536Z,21.96
2023-03-23T07:26:36.536Z,21.96
2023-03-23T07:27:36.541Z,21.99
2023-03-23T07:28:36.590Z,21.99
2023-03-23T07:29:36.472Z,21.94
2023-03-23T07:30:36.464Z,22.07
2023-03-23T07:31:36.542Z,22.02
2023-03-23T07:32:36.530Z,22.07
2023-03-23T07:33:36.509Z,22.09
2023-03-23T07:34:36.525Z,22.05
2023-03-23T07:35:36.482Z,22.11
2023-03-23T07:37:36.484Z,22.07
2023-03-23T07:39:38.118Z,22.09
2023-03-23T07:40:36.725Z,22.12
2023-03-23T07:41:36.500Z,22.20
2023-03-23T07:42:36.497Z,22.23
2023-03-23T07:43:36.463Z,22.14
2023-03-23T07:44:36.540Z,22.12
2023-03-23T07:45:36.479Z,22.22
2023-03-23T07:46:36.552Z,22.27
2023-03-23T07:47:36.444Z,22.26
2023-03-23T07:48:36.420Z,22.31
2023-03-23T07:49:36.454Z,22.30
2023-03-23T07:50:36.566Z,22.31
2023-03-23T07:51:36.593Z,22.22
2023-03-23T07:52:36.516Z,22.24
2023-03-23T07:53:36.533Z,22.23
2023-03-23T07:55:36.448Z,22.31
2023-03-23T07:56:36.464Z,22.31
2023-03-23T07:57:36.418Z,22.26
2023-03-23T07:58:36.419Z,22.22
2023-03-23T07:59:36.502Z,22.33
2023-03-23T08:00:36.420Z,22.23
2023-03-23T08:02:36.420Z,22.38
2023-03-23T08:03:36.424Z,22.36
2023-03-23T08:04:36.370Z,22.36
2023-03-23T08:05:36.383Z,22.33
2023-03-23T08:07:36.492Z,22.42
2023-03-23T08:08:36.388Z,22.42
2023-03-23T08:09:36.352Z,22.38
2023-03-23T08:10:36.365Z,22.34
2023-03-23T08:11:36.477Z,22.38
2023-03-23T08:12:36.390Z,22.39
2023-03-23T08:13:36.434Z,22.38
2023-03-23T08:14:36.392Z,22.36
2023-03-23T08:15:36.361Z,22.31
2023-03-23T08:16:36.346Z,22.33
2023-03-23T08:17:36.416Z,22.38
2023-03-23T08:18:36.402Z,22.27
2023-03-23T08:19:36.326Z,22.31
2023-03-23T08:20:36.389Z,22.29
2023-03-23T08:21:36.331Z,22.26
2023-03-23T08:22:41.928Z,22.31
2023-03-23T08:23:36.337Z,22.26
2023-03-23T08:24:36.373Z,22.30
2023-03-23T08:26:36.345Z,22.22
2023-03-23T08:27:36.383Z,22.30
2023-03-23T08:28:36.288Z,22.31
2023-03-23T08:30:36.274Z,22.27
2023-03-23T08:31:38.268Z,22.24
2023-03-23T08:32:36.313Z,22.23
2023-03-23T08:33:36.358Z,22.22
2023-03-23T08:34:36.325Z,22.27
2023-03-23T08:35:36.491Z,22.27
2023-03-23T08:36:36.285Z,22.26
2023-03-23T08:37:36.334Z,22.27
2023-03-23T08:38:36.274Z,22.27
2023-03-23T08:39:36.283Z,22.29
2023-03-23T08:40:36.255Z,22.24
2023-03-23T08:41:36.298Z,22.29
2023-03-23T08:43:36.236Z,22.24
2023-03-23T08:44:36.346Z,22.27
2023-03-23T08:45:36.253Z,22.26
2023-03-23T08:46:36.269Z,22.27
2023-03-23T08:47:36.200Z,22.23
2023-03-23T08:48:36.258Z,22.24
2023-03-23T08:49:36.221Z,22.27
2023-03-23T08:50:37.087Z,22.29
2023-03-23T08:51:36.238Z,22.24
2023-03-23T08:52:36.196Z,22.31
2023-03-23T08:53:36.179Z,22.30
2023-03-23T08:54:36.208Z,22.26
2023-03-23T08:55:36.262Z,22.22
2023-03-23T08:56:36.177Z,22.26
2023-03-23T08:57:36.200Z,22.26
2023-03-23T08:58:36.182Z,22.33
2023-03-23T08:59:36.187Z,22.30
2023-03-23T09:00:44.067Z,22.29
2023-03-23T09:01:36.166Z,22.30
2023-03-23T09:02:36.152Z,22.33
2023-03-23T09:03:36.147Z,22.31
2023-03-23T09:04:36.169Z,22.33
2023-03-23T09:06:36.168Z,22.30
2023-03-23T09:10:09.172Z,22.30
2023-03-23T09:11:09.292Z,22.33
2023-03-23T09:12:09.163Z,22.39
2023-03-23T09:13:09.137Z,22.33
2023-03-23T09:14:09.143Z,22.34
2023-03-23T09:15:09.176Z,22.34
2023-03-23T09:16:09.230Z,22.36
2023-03-23T09:17:09.166Z,22.39
2023-03-23T09:18:09.190Z,22.39
2023-03-23T09:19:09.276Z,22.33
2023-03-23T09:21:18.905Z,22.34
2023-03-23T09:22:09.143Z,22.34
2023-03-23T09:23:09.162Z,22.27
2023-03-23T09:24:09.187Z,22.24
2023-03-23T09:25:09.261Z,22.36
2023-03-23T09:26:09.138Z,22.23
2023-03-23T09:27:09.156Z,22.30
2023-03-23T09:28:09.201Z,22.38
2023-03-23T09:29:09.130Z,22.33
2023-03-23T09:30:09.184Z,22.30
2023-03-23T09:32:09.153Z,22.34
2023-03-23T09:33:09.117Z,22.34
2023-03-23T09:34:09.156Z,22.34
2023-03-23T09:35:09.148Z,22.34
2023-03-23T09:36:09.227Z,22.39
2023-03-23T09:37:09.166Z,22.38
2023-03-23T09:38:09.090Z,22.34
2023-03-23T09:39:09.075Z,22.39
2023-03-23T09:40:09.054Z,22.39
2023-03-23T09:41:09.073Z,22.41
2023-03-23T09:42:09.051Z,22.36
2023-03-23T09:43:09.075Z,22.42
2023-03-23T09:44:09.028Z,22.38
2023-03-23T09:45:09.031Z,22.42
2023-03-23T09:46:09.078Z,22.44
2023-03-23T09:47:09.015Z,22.46
2023-03-23T09:48:09.809Z,22.45
2023-03-23T09:49:09.028Z,22.45
2023-03-23T09:50:09.081Z,22.51
2023-03-23T09:51:09.013Z,22.52
2023-03-23T09:52:09.052Z,22.52
2023-03-23T09:53:09.034Z,22.61
2023-03-23T09:54:08.991Z,22.60
2023-03-23T09:55:09.016Z,22.57
2023-03-23T09:56:09.098Z,22.61
2023-03-23T09:57:09.048Z,22.59
2023-03-23T09:58:08.997Z,22.57
2023-03-23T09:59:09.065Z,22.66
2023-03-23T10:00:09.004Z,22.60
2023-03-23T10:01:09.048Z,22.61
2023-03-23T10:02:09.001Z,22.59
2023-03-23T10:13:20.407Z,22.39
2023-03-23T10:14:20.327Z,22.34
2023-03-23T10:15:20.351Z,22.38
2023-03-23T10:16:20.337Z,22.31
2023-03-23T10:17:20.354Z,22.33
2023-03-23T10:18:20.305Z,22.26
2023-03-23T10:19:20.327Z,22.22
2023-03-23T10:20:20.317Z,22.30
2023-03-23T10:21:20.316Z,22.30
2023-03-23T10:22:20.275Z,22.24
2023-03-23T10:23:20.313Z,22.29
2023-03-23T10:24:20.364Z,22.16
2023-03-23T10:25:20.326Z,22.24
2023-03-23T10:26:20.298Z,22.26
2023-03-23T10:27:20.318Z,22.22
2023-03-23T10:28:21.378Z,22.27
2023-03-23T10:29:20.275Z,22.24
2023-03-23T10:30:20.244Z,22.23
2023-03-23T10:31:20.263Z,22.24
2023-03-23T10:32:20.250Z,22.15
2023-03-23T10:33:20.253Z,22.11
2023-03-23T10:34:20.228Z,22.14
2023-03-23T10:35:20.262Z,22.05
2023-03-23T10:36:20.292Z,22.22
2023-03-23T10:37:20.261Z,22.24
2023-03-23T10:38:20.270Z,22.09
2023-03-23T10:39:20.255Z,22.26
2023-03-23T10:40:21.918Z,22.12
2023-03-23T10:41:20.337Z,22.24
2023-03-23T10:42:20.211Z,22.22
2023-03-23T10:43:20.270Z,22.22
2023-03-23T10:44:20.247Z,22.08
2023-03-23T10:45:20.259Z,22.24
2023-03-23T10:46:31.506Z,22.23
2023-03-23T10:47:20.247Z,22.23
2023-03-23T10:48:20.210Z,22.18
2023-03-23T10:49:20.277Z,22.23
2023-03-23T10:50:20.250Z,22.23
2023-03-23T10:51:20.201Z,22.27
2023-03-23T10:52:20.337Z,22.29
2023-03-23T10:53:20.314Z,22.33
2023-03-23T10:54:20.238Z,22.22
2023-03-23T10:55:20.218Z,22.29
2023-03-23T10:56:20.281Z,22.30
2023-03-23T10:57:20.240Z,22.30
2023-03-23T10:58:20.212Z,22.41
2023-03-23T10:59:20.216Z,22.41
2023-03-23T11:00:20.353Z,22.42
2023-03-23T11:01:20.188Z,22.45
2023-03-23T11:02:27.686Z,22.44
2023-03-23T11:03:20.172Z,22.46
2023-03-23T11:04:20.187Z,22.46
2023-03-23T11:05:20.460Z,22.52
2023-03-23T11:06:20.139Z,22.49
2023-03-23T11:07:20.130Z,22.48
2023-03-23T11:08:20.125Z,22.48
2023-03-23T11:09:20.184Z,22.61
2023-03-23T11:10:20.115Z,22.61
2023-03-23T11:11:20.138Z,22.63
2023-03-23T11:12:20.244Z,22.63
2023-03-23T11:13:20.111Z,22.70
2023-03-23T11:14:20.113Z,22.69
2023-03-23T11:15:20.197Z,22.84
2023-03-23T11:16:20.107Z,22.78
2023-03-23T11:17:20.122Z,22.85
2023-03-23T11:18:20.136Z,22.81
2023-03-23T11:19:20.097Z,22.82
2023-03-23T11:20:20.108Z,22.88
2023-03-23T11:21:20.234Z,22.92
2023-03-23T11:22:20.083Z,22.88
2023-03-23T11:23:20.126Z,22.86
2023-03-23T11:24:20.093Z,22.92
2023-03-23T11:25:20.096Z,22.84
2023-03-23T11:26:20.136Z,22.91
2023-03-23T11:27:20.104Z,22.88
2023-03-23T11:28:20.128Z,22.89
2023-03-23T11:29:21.941Z,22.84
2023-03-23T11:30:20.064Z,22.88
2023-03-23T11:31:20.193Z,22.91
2023-03-23T11:32:20.046Z,22.92
2023-03-23T11:33:20.138Z,22.91
2023-03-23T11:34:20.054Z,22.92
2023-03-23T11:35:20.166Z,22.86
2023-03-23T11:36:20.180Z,22.92
2023-03-23T11:37:20.097Z,22.91
2023-03-23T11:38:20.090Z,22.88
2023-03-23T11:39:20.109Z,22.99
2023-03-23T11:40:20.351Z,22.97
2023-03-23T11:41:20.054Z,22.97
2023-03-23T11:42:20.052Z,23.04
2023-03-23T11:43:20.133Z,23.04
2023-03-23T11:44:20.026Z,23.06
2023-03-23T11:45:21.241Z,23.10
2023-03-23T11:46:20.036Z,23.04
2023-03-23T11:47:20.022Z,23.01
2023-03-23T11:48:20.041Z,23.10
2023-03-23T11:49:25.775Z,23.09
2023-03-23T11:50:20.050Z,23.09
2023-03-23T11:51:20.097Z,23.03
2023-03-23T11:52:20.016Z,23.10
2023-03-23T11:53:20.016Z,23.06
2023-03-23T11:54:20.228Z,22.99
2023-03-23T11:55:20.050Z,23.09
2023-03-23T11:56:19.995Z,23.01
2023-03-23T11:57:19.985Z,23.06
2023-03-23T11:58:20.082Z,23.06
2023-03-23T11:59:19.991Z,23.07
2023-03-23T12:00:20.151Z,23.07
2023-03-23T12:01:22.626Z,23.03
2023-03-23T12:02:19.985Z,23.03
2023-03-23T12:03:19.976Z,23.04
2023-03-23T12:04:20.062Z,23.01
2023-03-23T12:05:20.084Z,23.04
2023-03-23T12:06:20.008Z,23.01
2023-03-23T12:07:20.069Z,23.03
2023-03-23T12:09:19.983Z,22.91
2023-03-23T12:10:25.521Z,22.97
2023-03-23T12:11:20.071Z,22.96
2023-03-23T12:12:20.128Z,22.97
2023-03-23T12:13:21.143Z,22.94
2023-03-23T12:14:21.368Z,23.01
2023-03-23T12:15:19.951Z,23.07
2023-03-23T12:16:19.947Z,22.99
2023-03-23T12:17:19.966Z,23.10
2023-03-23T12:18:19.978Z,23.09
2023-03-23T12:19:19.956Z,23.24
2023-03-23T12:20:20.094Z,23.32
2023-03-23T12:21:19.972Z,23.59
2023-03-23T12:22:19.946Z,23.74
2023-03-23T12:23:19.933Z,23.92
2023-03-23T12:24:19.927Z,24.08
2023-03-23T12:25:19.950Z,24.19
2023-03-23T12:26:19.938Z,24.19
2023-03-23T12:27:19.923Z,24.29
2023-03-23T12:28:19.987Z,24.42
2023-03-23T12:29:19.905Z,24.48
2023-03-23T12:30:19.916Z,24.56
2023-03-23T12:31:20.635Z,24.64
2023-03-23T12:32:19.895Z,24.69
2023-03-23T12:33:19.899Z,24.64
2023-03-23T12:34:19.908Z,24.80
2023-03-23T12:35:23.993Z,24.71
2023-03-23T12:36:19.949Z,24.90
2023-03-23T12:37:19.918Z,24.96
2023-03-23T12:38:19.927Z,25.01
2023-03-23T12:39:19.917Z,25.07
2023-03-23T12:40:19.917Z,25.01
2023-03-23T12:41:19.946Z,25.12
2023-03-23T12:42:19.893Z,25.17
2023-03-23T12:43:19.895Z,25.26
2023-03-23T12:44:19.904Z,25.32
2023-03-23T12:48:17.462Z,25.85
2023-03-23T12:49:17.453Z,25.81
2023-03-23T12:50:17.480Z,25.84
2023-03-23T12:51:17.470Z,25.84
2023-03-23T12:52:17.475Z,25.82
2023-03-23T12:53:17.515Z,25.78
2023-03-23T12:54:17.478Z,25.85
2023-03-23T12:55:17.478Z,25.88
2023-03-23T12:56:17.452Z,25.89
2023-03-23T12:57:17.454Z,26.00
2023-03-23T12:58:17.485Z,25.99
2023-03-23T12:59:17.471Z,25.99
2023-03-23T13:00:17.491Z,26.03
2023-03-23T13:01:17.457Z,26.03
2023-03-23T13:02:17.458Z,25.97
2023-03-23T13:03:17.494Z,25.99
2023-03-23T13:04:17.504Z,26.12
2023-03-23T13:05:17.474Z,26.16
2023-03-23T13:06:17.541Z,26.31
2023-03-23T13:07:17.491Z,26.35
2023-03-23T13:08:17.508Z,26.35
2023-03-23T13:09:17.492Z,26.50
2023-03-23T13:10:17.496Z,26.59
2023-03-23T13:11:17.466Z,26.64
2023-03-23T13:12:17.465Z,26.79
2023-03-23T13:13:21.396Z,26.89
2023-03-23T13:14:17.474Z,26.96
2023-03-23T13:15:17.494Z,27.01
2023-03-23T13:16:17.480Z,27.08
2023-03-23T13:17:17.548Z,27.24
2023-03-23T13:18:17.462Z,27.16
2023-03-23T13:19:17.479Z,27.28
2023-03-23T13:20:17.582Z,27.33
2023-03-23T13:21:17.511Z,27.38
2023-03-23T13:22:17.474Z,27.42
2023-03-23T13:23:17.493Z,27.51
2023-03-23T13:24:17.485Z,27.53
2023-03-23T13:25:17.501Z,27.68
2023-03-23T13:26:17.514Z,27.83
2023-03-23T13:27:17.482Z,27.98
2023-03-23T13:28:17.489Z,28.18
2023-03-23T13:29:17.522Z,28.28
2023-03-23T13:30:17.484Z,28.45
2023-03-23T13:31:17.510Z,28.60
2023-03-23T13:32:17.541Z,28.67
2023-03-23T13:33:17.536Z,28.78
2023-03-23T13:34:17.535Z,28.85
2023-03-23T13:35:17.506Z,29.05
2023-03-23T13:36:19.096Z,29.28
2023-03-23T13:37:17.518Z,29.43
2023-03-23T13:38:17.493Z,29.51
2023-03-23T13:39:17.542Z,29.57
2023-03-23T13:40:17.539Z,29.63
2023-03-23T13:41:17.530Z,29.60
2023-03-23T13:42:17.652Z,29.67
2023-03-23T13:43:17.510Z,29.88
2023-03-23T13:44:17.520Z,30.11
2023-03-23T13:45:17.531Z,30.25
2023-03-23T13:46:17.557Z,30.51
2023-03-23T13:47:17.528Z,30.59
2023-03-23T13:48:17.613Z,30.62
2023-03-23T13:49:17.533Z,30.52
2023-03-23T13:50:17.550Z,30.44
2023-03-23T13:51:17.565Z,30.31
2023-03-23T13:52:17.564Z,30.44
2023-03-23T13:53:17.591Z,30.57
2023-03-23T13:54:17.871Z,30.54
2023-03-23T13:55:17.559Z,30.44
2023-03-23T13:56:17.628Z,30.48
2023-03-23T13:57:17.573Z,30.35
2023-03-23T13:58:17.582Z,30.26
2023-03-23T13:59:17.633Z,30.34
2023-03-23T14:00:17.600Z,30.18
2023-03-23T14:01:17.612Z,30.04
2023-03-23T14:02:17.576Z,29.98
2023-03-23T14:03:17.627Z,29.95
2023-03-23T14:04:17.595Z,29.75
2023-03-23T14:05:17.604Z,29.84
2023-03-23T14:06:17.602Z,29.98
2023-03-23T14:07:17.657Z,30.03
2023-03-23T14:08:17.592Z,30.03
2023-03-23T14:09:17.589Z,30.04
2023-03-23T14:10:17.597Z,30.13
2023-03-23T14:11:17.592Z,30.37
2023-03-23T14:12:17.651Z,30.52
2023-03-23T14:13:17.615Z,30.73
2023-03-23T14:14:17.626Z,30.86
2023-03-23T14:15:17.635Z,31.04
2023-03-23T14:16:17.623Z,31.23
2023-03-23T14:17:17.691Z,31.38
2023-03-23T14:18:17.646Z,31.50
2023-03-23T14:19:17.646Z,31.70
2023-03-23T14:20:17.689Z,31.78
2023-03-23T14:21:18.337Z,31.95
2023-03-23T14:22:17.660Z,32.08
2023-03-23T14:23:17.646Z,32.13
2023-03-23T14:24:17.671Z,32.20
2023-03-23T14:25:17.660Z,32.39
2023-03-23T14:26:17.700Z,32.47
2023-03-23T14:27:17.659Z,32.59
2023-03-23T14:28:17.821Z,32.57
2023-03-23T14:29:17.700Z,32.71
2023-03-23T14:30:17.755Z,32.75
2023-03-23T14:31:17.720Z,32.71
2023-03-23T14:32:17.740Z,32.59
2023-03-23T14:33:17.715Z,32.46
2023-03-23T14:34:17.734Z,32.27
2023-03-23T14:35:17.943Z,32.19
2023-03-23T14:36:17.702Z,32.42
2023-03-23T14:37:17.698Z,32.57
2023-03-23T14:38:17.752Z,32.56
2023-03-23T14:39:17.721Z,32.57
2023-03-23T14:40:17.726Z,32.64
2023-03-23T14:41:17.727Z,32.49
2023-03-23T14:42:17.746Z,32.31
2023-03-23T14:43:17.732Z,32.00
2023-03-23T14:44:17.740Z,31.75
2023-03-23T14:45:17.796Z,31.59
2023-03-23T14:46:17.753Z,31.38
2023-03-23T14:47:17.756Z,31.12
2023-03-23T14:48:17.774Z,30.86
2023-03-23T14:49:17.781Z,30.86
2023-03-23T14:50:17.773Z,30.96
2023-03-23T14:51:17.783Z,31.16
2023-03-23T14:52:17.785Z,31.28
2023-03-23T14:53:17.779Z,31.36
2023-03-23T14:54:17.779Z,31.47
2023-03-23T14:55:17.786Z,31.50
2023-03-23T14:56:17.805Z,31.59
2023-03-23T14:57:17.806Z,31.65
2023-03-23T14:58:17.795Z,31.68
2023-03-23T14:59:17.800Z,31.77
2023-03-23T15:00:17.832Z,31.78
2023-03-23T15:01:17.884Z,31.72
2023-03-23T15:02:17.823Z,31.75
2023-03-23T15:03:17.982Z,31.74
2023-03-23T15:04:17.818Z,31.77
2023-03-23T15:05:17.858Z,31.74
2023-03-23T15:06:17.855Z,31.67
2023-03-23T15:07:17.824Z,31.70
2023-03-23T15:08:17.850Z,31.52
2023-03-23T15:09:17.856Z,31.56
2023-03-23T15:10:17.827Z,31.49
2023-03-23T15:11:17.876Z,31.41
2023-03-23T15:12:17.852Z,31.13
2023-03-23T15:13:17.946Z,31.01
2023-03-23T15:14:17.854Z,30.79
2023-03-23T15:15:17.867Z,30.62
2023-03-23T15:16:17.934Z,30.32
2023-03-23T15:17:17.962Z,30.11
2023-03-23T15:18:17.864Z,30.03
2023-03-23T15:19:17.869Z,29.82
2023-03-23T15:20:17.877Z,29.61
2023-03-23T15:21:17.877Z,29.40
2023-03-23T15:22:17.898Z,29.24
2023-03-23T15:23:17.968Z,29.11
2023-03-23T15:24:17.887Z,28.92
2023-03-23T15:25:17.904Z,28.82
2023-03-23T15:26:17.921Z,28.79
2023-03-23T15:27:18.990Z,28.72
2023-03-23T15:28:17.949Z,28.53
2023-03-23T15:29:17.895Z,28.42
2023-03-23T15:30:17.909Z,28.24
2023-03-23T15:31:17.906Z,28.14
2023-03-23T15:32:18.010Z,27.99
2023-03-23T15:33:17.953Z,27.87
2023-03-23T15:34:17.918Z,27.69
2023-03-23T15:35:17.963Z,27.68
2023-03-23T15:36:17.942Z,27.46
2023-03-23T15:37:20.628Z,27.46
2023-03-23T15:38:18.002Z,27.30
2023-03-23T15:39:17.943Z,27.18
2023-03-23T15:40:17.956Z,26.97
2023-03-23T15:41:17.952Z,26.94
2023-03-23T15:42:17.967Z,26.76
2023-03-23T15:43:18.079Z,26.74
2023-03-23T15:44:17.931Z,26.57
2023-03-23T15:45:17.945Z,26.53
2023-03-23T15:46:17.925Z,26.42
2023-03-23T15:47:17.924Z,26.35
2023-03-23T15:48:17.939Z,26.23
2023-03-23T15:49:18.110Z,26.15
2023-03-23T15:51:51.278Z,25.93
2023-03-23T15:52:51.264Z,25.84
2023-03-23T15:53:51.278Z,25.75
2023-03-23T15:54:51.261Z,25.66
2023-03-23T15:55:51.258Z,25.54
2023-03-23T15:56:51.240Z,25.41
2023-03-23T15:57:51.287Z,25.41
2023-03-23T15:58:51.368Z,25.29
2023-03-23T15:59:51.255Z,25.23
2023-03-23T16:00:51.318Z,25.15
2023-03-23T16:12:32.253Z,24.27
2023-03-23T16:13:32.184Z,24.24
2023-03-23T16:14:32.156Z,24.22
2023-03-23T16:15:32.141Z,24.14
2023-03-23T16:16:32.214Z,24.07
2023-03-23T16:17:32.193Z,23.96
2023-03-23T16:18:32.188Z,23.93
2023-03-23T16:19:32.162Z,23.96
2023-03-23T16:20:32.173Z,23.85
2023-03-23T16:21:32.150Z,23.82
2023-03-23T16:22:32.123Z,23.77
2023-03-23T16:23:32.423Z,23.71
2023-03-23T16:24:32.146Z,23.62
2023-03-23T16:25:32.207Z,23.67
2023-03-23T16:26:32.195Z,23.66
2023-03-23T16:27:32.114Z,23.56
2023-03-23T16:28:32.153Z,23.56
2023-03-23T16:29:54.341Z,23.42
2023-03-23T16:30:32.205Z,23.42
2023-03-23T16:31:32.109Z,23.45
2023-03-23T16:33:32.227Z,23.37
2023-03-23T16:34:32.103Z,23.41
2023-03-23T16:35:32.114Z,23.38
2023-03-23T16:36:32.079Z,23.40
2023-03-23T16:37:32.107Z,23.25
2023-03-23T16:38:32.123Z,23.22
2023-03-23T16:39:32.085Z,23.22
2023-03-23T16:40:32.070Z,23.16
2023-03-23T16:41:32.101Z,23.15
2023-03-23T16:42:32.087Z,23.07
2023-03-23T16:43:32.074Z,23.18
2023-03-23T16:44:32.174Z,23.01
2023-03-23T16:45:32.058Z,23.03
2023-03-23T16:46:32.078Z,23.00
2023-03-23T16:47:32.195Z,23.01
2023-03-23T16:48:32.039Z,23.03
2023-03-23T16:49:32.146Z,22.97
2023-03-23T16:50:32.109Z,22.96
2023-03-23T16:51:32.132Z,22.92
2023-03-23T16:52:32.081Z,22.92
2023-03-23T16:53:32.128Z,22.91
2023-03-23T16:54:32.032Z,22.88
2023-03-23T16:55:32.040Z,22.85
2023-03-23T16:56:32.063Z,22.85
2023-03-23T16:57:32.049Z,22.85
2023-03-23T16:58:32.094Z,22.82
2023-03-23T16:59:32.014Z,22.82
2023-03-23T17:00:32.038Z,22.69
2023-03-23T17:01:32.089Z,22.75
2023-03-23T17:02:32.178Z,22.70
2023-03-23T17:03:32.159Z,22.76
2023-03-23T17:04:32.024Z,22.76
2023-03-23T17:05:32.012Z,22.69
2023-03-23T17:06:32.010Z,22.59
2023-03-23T17:07:32.005Z,22.59
2023-03-23T17:08:32.005Z,22.67
2023-03-23T17:09:32.002Z,22.63
2023-03-23T17:10:32.038Z,22.66
2023-03-23T17:11:31.977Z,22.64
2023-03-23T17:12:32.052Z,22.51
2023-03-23T17:13:31.982Z,22.60
2023-03-23T17:14:31.982Z,22.48
2023-03-23T17:15:32.015Z,22.51
2023-03-23T17:16:31.998Z,22.51
2023-03-23T17:17:32.061Z,22.44
2023-03-23T17:18:31.971Z,22.44
2023-03-23T17:19:31.964Z,22.46
2023-03-23T17:20:31.974Z,22.45
2023-03-23T17:21:32.927Z,22.41
2023-03-23T17:22:31.960Z,22.41
2023-03-23T17:23:31.944Z,22.42
2023-03-23T17:24:31.934Z,22.38
2023-03-23T17:25:32.050Z,22.41
2023-03-23T17:26:31.951Z,22.38
2023-03-23T17:27:31.942Z,22.36
2023-03-23T17:28:32.110Z,22.34
2023-03-23T17:29:31.950Z,22.34
2023-03-23T17:30:31.933Z,22.30
2023-03-23T17:31:31.980Z,22.34
2023-03-23T17:32:31.978Z,22.27
2023-03-23T17:33:31.908Z,22.31
2023-03-23T17:34:32.010Z,22.30
2023-03-23T17:35:31.982Z,22.29
2023-03-23T17:36:32.963Z,22.18
2023-03-23T17:37:31.900Z,22.30
2023-03-23T17:38:31.919Z,22.30
2023-03-23T17:39:31.900Z,22.20
2023-03-23T17:40:31.906Z,22.29