createdAt,value
2018-12-14T00:02:14.366Z,85.94
2018-12-14T00:04:45.635Z,86.50
2018-12-14T00:07:16.901Z,86.17
2018-12-14T00:09:48.118Z,86.08
2018-12-14T00:12:32.454Z,86.92
2018-12-14T00:15:05.678Z,87.68
2018-12-14T00:17:44.666Z,87.19
2018-12-14T00:20:16.649Z,86.11
2018-12-14T00:22:55.174Z,86.29
2018-12-14T00:25:29.443Z,86.62
2018-12-14T00:28:07.177Z,87.47
2018-12-14T00:33:39.847Z,88.46
2018-12-14T00:36:19.015Z,87.11
2018-12-14T00:38:57.105Z,86.75
2018-12-14T00:41:35.401Z,86.32
2018-12-14T00:44:13.331Z,85.43
2018-12-14T00:46:45.774Z,86.20
2018-12-14T00:49:25.420Z,86.63
2018-12-14T00:51:59.531Z,86.70
2018-12-14T00:54:31.968Z,87.58
2018-12-14T00:57:03.039Z,88.70
2018-12-14T00:59:33.014Z,87.59
2018-12-14T01:02:05.930Z,86.65
2018-12-14T01:04:44.434Z,85.71
2018-12-14T01:07:19.551Z,85.85
2018-12-14T01:09:59.469Z,86.88
2018-12-14T01:12:30.603Z,88.04
2018-12-14T01:15:05.016Z,86.88
2018-12-14T01:17:42.942Z,87.19
2018-12-14T01:20:21.841Z,87.05
2018-12-14T01:23:00.899Z,87.28
2018-12-14T01:25:32.390Z,87.79
2018-12-14T01:28:10.992Z,88.62
2018-12-14T01:30:42.239Z,89.00
2018-12-14T01:33:14.412Z,89.83
2018-12-14T01:38:50.174Z,86.66
2018-12-14T01:41:23.659Z,87.92
2018-12-14T01:43:57.704Z,87.49
2018-12-14T01:46:28.936Z,88.55
2018-12-14T01:48:58.890Z,88.57
2018-12-14T01:51:36.971Z,88.12
2018-12-14T01:54:15.670Z,87.26
2018-12-14T01:56:46.765Z,88.10
2018-12-14T01:59:25.270Z,87.55
2018-12-14T02:02:04.429Z,87.92
2018-12-14T02:04:37.205Z,86.18
2018-12-14T02:07:15.216Z,86.74
2018-12-14T02:09:46.664Z,86.30
2018-12-14T02:12:17.318Z,87.32
2018-12-14T02:14:48.398Z,88.26
2018-12-14T02:17:26.165Z,85.96
2018-12-14T02:20:04.926Z,87.77
2018-12-14T02:22:34.538Z,89.59
2018-12-14T02:25:05.677Z,88.04
2018-12-14T02:27:44.134Z,89.18
2018-12-14T02:30:28.040Z,87.70
2018-12-14T02:33:06.059Z,87.14
2018-12-14T02:35:39.465Z,85.94
2018-12-14T02:38:19.037Z,85.97
2018-12-14T02:40:48.996Z,85.27
2018-12-14T02:46:14.253Z,88.36
2018-12-14T02:48:47.179Z,87.28
2018-12-14T02:51:18.351Z,87.72
2018-12-14T02:53:56.960Z,87.72
2018-12-14T02:56:29.535Z,87.30
2018-12-14T03:01:55.102Z,88.22
2018-12-14T03:04:24.997Z,87.74
2018-12-14T03:06:59.666Z,88.44
2018-12-14T03:09:29.104Z,89.17
2018-12-14T03:11:58.876Z,86.86
2018-12-14T03:14:29.974Z,86.52
2018-12-14T03:17:07.760Z,88.06
2018-12-14T03:19:37.525Z,87.26
2018-12-14T03:22:11.846Z,87.02
2018-12-14T03:24:51.094Z,86.86
2018-12-14T03:27:30.221Z,85.98
2018-12-14T03:30:02.754Z,88.64
2018-12-14T03:32:41.622Z,86.87
2018-12-14T03:35:12.702Z,86.62
2018-12-14T03:37:51.487Z,85.88
2018-12-14T03:40:23.896Z,85.66
2018-12-14T03:42:59.617Z,87.12
2018-12-14T03:45:30.747Z,86.69
2018-12-14T03:48:02.118Z,86.24
2018-12-14T03:50:47.484Z,87.42
2018-12-14T03:53:17.100Z,86.13
2018-12-14T03:55:51.254Z,84.28
2018-12-14T03:58:22.556Z,87.18
2018-12-14T04:01:01.248Z,86.15
2018-12-14T04:03:39.284Z,84.97
2018-12-14T04:06:10.701Z,83.08
2018-12-14T04:08:48.457Z,86.73
2018-12-14T04:11:19.659Z,85.14
2018-12-14T04:13:53.592Z,86.11
2018-12-14T04:16:24.741Z,83.92
2018-12-14T04:18:59.153Z,83.29
2018-12-14T04:21:34.614Z,83.45
2018-12-14T04:24:19.997Z,83.04
2018-12-14T04:26:51.523Z,84.36
2018-12-14T04:29:29.951Z,83.60
2018-12-14T04:32:07.660Z,84.63
2018-12-14T04:34:45.348Z,84.82
2018-12-14T04:37:23.188Z,83.14
2018-12-14T04:43:01.691Z,83.73
2018-12-14T04:45:34.234Z,82.77
2018-12-14T04:48:05.645Z,84.35
2018-12-14T04:50:44.312Z,83.29
2018-12-14T04:53:23.436Z,83.30
2018-12-14T04:55:55.625Z,84.70
2018-12-14T05:01:30.177Z,84.10
2018-12-14T05:04:02.225Z,85.24
2018-12-14T05:06:33.883Z,85.09
2018-12-14T05:09:05.232Z,85.01
2018-12-14T05:11:44.442Z,82.20
2018-12-14T05:14:19.717Z,82.70
2018-12-14T05:16:54.662Z,83.95
2018-12-14T05:19:33.672Z,83.00
2018-12-14T05:22:09.710Z,84.30
2018-12-14T05:24:42.657Z,83.27
2018-12-14T05:27:22.239Z,82.50
2018-12-14T05:30:11.274Z,82.55
2018-12-14T05:35:35.424Z,84.16
2018-12-14T05:41:00.414Z,85.02
2018-12-14T05:43:31.454Z,84.63
2018-12-14T05:46:05.397Z,82.49
2018-12-14T05:48:41.423Z,94.45
2018-12-14T05:51:16.385Z,83.27
2018-12-14T05:53:55.288Z,83.92
2018-12-14T05:56:27.126Z,81.53
2018-12-14T05:59:06.170Z,88.92
2018-12-14T06:01:38.389Z,80.22
2018-12-14T06:04:15.011Z,81.12
2018-12-14T06:06:54.094Z,83.98
2018-12-14T06:09:34.943Z,83.61
2018-12-14T06:15:00.477Z,82.62
2018-12-14T06:17:33.678Z,83.00
2018-12-14T06:20:05.007Z,81.83
2018-12-14T06:22:44.324Z,82.18
2018-12-14T06:25:16.875Z,81.61
2018-12-14T06:27:56.331Z,82.05
2018-12-14T06:30:28.754Z,82.45
2018-12-14T06:32:59.894Z,83.65
2018-12-14T06:35:31.864Z,86.65
2018-12-14T06:38:03.085Z,80.92
2018-12-14T06:40:42.005Z,80.82
2018-12-14T06:43:16.824Z,80.74
2018-12-14T06:45:48.910Z,81.58
2018-12-14T06:48:21.930Z,82.93
2018-12-14T06:51:01.859Z,80.79
2018-12-14T06:53:40.656Z,81.78
2018-12-14T06:56:13.156Z,81.16
2018-12-14T06:58:46.421Z,81.10
2018-12-14T07:01:19.139Z,82.85
2018-12-14T07:06:46.532Z,81.50
2018-12-14T07:09:25.387Z,80.71
2018-12-14T07:11:58.606Z,80.65
2018-12-14T07:14:37.503Z,82.70
2018-12-14T07:17:16.537Z,80.00
2018-12-14T07:19:48.644Z,80.47
2018-12-14T07:22:28.236Z,80.11
2018-12-14T07:25:00.538Z,81.95
2018-12-14T07:27:31.275Z,83.36
2018-12-14T07:30:10.093Z,80.84
2018-12-14T07:32:42.435Z,82.57
2018-12-14T07:35:13.238Z,81.76
2018-12-14T07:37:46.518Z,81.74
2018-12-14T07:40:27.920Z,80.44
2018-12-14T07:43:07.221Z,81.33
2018-12-14T07:45:38.499Z,80.43
2018-12-14T07:48:18.197Z,81.10
2018-12-14T07:50:50.345Z,81.17
2018-12-14T07:56:16.463Z,80.87
2018-12-14T07:58:55.669Z,80.90
2018-12-14T08:01:34.559Z,80.28
2018-12-14T08:04:06.952Z,82.65
2018-12-14T08:06:54.071Z,79.75
2018-12-14T08:09:30.070Z,79.20
2018-12-14T08:12:10.670Z,80.14
2018-12-14T08:14:43.190Z,81.28
2018-12-14T08:17:14.138Z,81.74
2018-12-14T08:19:53.114Z,82.95
2018-12-14T08:22:25.376Z,79.91
2018-12-14T08:24:56.139Z,80.28
2018-12-14T08:27:36.590Z,81.04
2018-12-14T08:30:10.007Z,80.65
2018-12-14T08:32:49.631Z,80.61
2018-12-14T08:35:20.702Z,81.03
2018-12-14T08:37:54.596Z,80.52
2018-12-14T08:40:33.796Z,80.90
2018-12-14T08:43:06.014Z,82.04
2018-12-14T08:48:37.562Z,79.59
2018-12-14T08:51:16.593Z,80.73
2018-12-14T08:53:47.063Z,79.39
2018-12-14T08:56:18.906Z,79.87
2018-12-14T08:58:49.953Z,79.37
2018-12-14T09:01:27.674Z,80.92
2018-12-14T09:04:06.855Z,80.42
2018-12-14T09:06:43.105Z,80.04
2018-12-14T09:09:15.763Z,78.90
2018-12-14T09:11:47.878Z,78.96
2018-12-14T09:14:26.784Z,78.87
2018-12-14T09:16:58.006Z,79.08
2018-12-14T09:19:37.671Z,77.14
2018-12-14T09:22:09.894Z,77.73
2018-12-14T09:24:49.405Z,80.00
2018-12-14T09:27:27.244Z,77.20
2018-12-14T09:30:07.650Z,78.75
2018-12-14T09:32:50.156Z,77.05
2018-12-14T09:35:25.394Z,77.97
2018-12-14T09:38:04.614Z,79.60
2018-12-14T09:40:34.274Z,79.19
2018-12-14T09:43:13.870Z,78.21
2018-12-14T09:45:46.181Z,77.34
2018-12-14T09:48:18.361Z,78.40
2018-12-14T09:50:57.944Z,79.17
2018-12-14T09:53:30.173Z,77.90
2018-12-14T09:56:01.002Z,77.78
2018-12-14T09:58:32.053Z,78.58
2018-12-14T10:01:11.731Z,78.99
2018-12-14T10:03:43.054Z,76.69
2018-12-14T10:06:15.859Z,77.81
2018-12-14T10:08:55.124Z,79.00
2018-12-14T10:11:37.342Z,78.59
2018-12-14T10:14:12.870Z,81.28
2018-12-14T10:16:44.296Z,78.59
2018-12-14T10:19:16.346Z,77.00
2018-12-14T10:24:48.784Z,76.49
2018-12-14T10:27:27.816Z,77.44
2018-12-14T10:30:08.591Z,77.51
2018-12-14T10:32:48.745Z,76.45
2018-12-14T10:35:21.030Z,77.76
2018-12-14T10:37:50.919Z,77.78
2018-12-14T10:40:20.853Z,78.04
2018-12-14T10:42:59.523Z,77.49
2018-12-14T10:45:31.987Z,77.19
2018-12-14T10:48:11.370Z,78.92
2018-12-14T10:50:50.028Z,76.23
2018-12-14T10:53:29.014Z,74.96
2018-12-14T10:56:00.230Z,75.72
2018-12-14T10:58:30.104Z,76.69
2018-12-14T11:01:07.769Z,75.40
2018-12-14T11:03:45.846Z,75.52
2018-12-14T11:06:18.066Z,75.42
2018-12-14T11:08:56.129Z,75.91
2018-12-14T11:11:27.415Z,74.15
2018-12-14T11:13:57.269Z,75.18
2018-12-14T11:16:30.318Z,74.34
2018-12-14T11:19:01.066Z,72.51
2018-12-14T11:21:39.493Z,73.90
2018-12-14T11:24:17.528Z,76.27
2018-12-14T11:26:49.757Z,74.88
2018-12-14T11:29:20.891Z,73.40
2018-12-14T11:32:02.263Z,74.41
2018-12-14T11:34:42.996Z,75.75
2018-12-14T11:37:14.420Z,75.93
2018-12-14T11:39:54.753Z,74.29
2018-12-14T11:42:32.789Z,74.78
2018-12-14T11:45:11.862Z,73.78
2018-12-14T11:47:49.715Z,74.26
2018-12-14T11:50:27.745Z,74.65
2018-12-14T11:53:01.875Z,73.76
2018-12-14T11:55:33.116Z,74.35
2018-12-14T11:58:07.069Z,75.17
2018-12-14T12:00:38.616Z,75.28
2018-12-14T12:03:16.972Z,74.47
2018-12-14T12:05:48.367Z,73.54
2018-12-14T12:08:28.087Z,75.87
2018-12-14T12:10:58.755Z,73.35
2018-12-14T12:13:37.157Z,73.60
2018-12-14T12:16:11.275Z,74.07
2018-12-14T12:18:49.053Z,74.29
2018-12-14T12:21:23.860Z,72.19
2018-12-14T12:23:55.456Z,73.74
2018-12-14T12:26:27.004Z,75.26
2018-12-14T12:29:06.531Z,74.57
2018-12-14T12:31:37.806Z,73.67
2018-12-14T12:34:19.095Z,73.80
2018-12-14T12:36:50.627Z,75.75
2018-12-14T12:39:29.167Z,74.45
2018-12-14T12:42:07.237Z,74.76
2018-12-14T12:44:45.168Z,73.11
2018-12-14T12:47:16.459Z,72.50
2018-12-14T12:49:48.778Z,73.07
2018-12-14T12:52:20.022Z,73.39
2018-12-14T12:54:51.453Z,72.89
2018-12-14T12:57:22.646Z,74.17
2018-12-14T13:00:01.284Z,72.63
2018-12-14T13:02:35.196Z,73.80
2018-12-14T13:05:08.139Z,72.77
2018-12-14T13:07:39.930Z,72.33
2018-12-14T13:10:15.292Z,74.92
2018-12-14T13:12:54.969Z,74.30
2018-12-14T13:15:34.259Z,73.70
2018-12-14T13:18:05.703Z,73.24
2018-12-14T13:20:44.190Z,73.38
2018-12-14T13:23:17.686Z,71.52
2018-12-14T13:25:47.658Z,72.58
2018-12-14T13:28:25.651Z,72.29
2018-12-14T13:31:04.389Z,73.27
2018-12-14T13:33:39.174Z,72.68
2018-12-14T13:36:11.018Z,72.64
2018-12-14T13:38:51.458Z,74.21
2018-12-14T13:41:30.387Z,74.50
2018-12-14T13:44:09.360Z,78.42
2018-12-14T13:46:43.398Z,74.66
2018-12-14T13:49:22.550Z,72.76
2018-12-14T13:52:01.465Z,72.63
2018-12-14T13:54:36.298Z,71.71
2018-12-14T13:57:07.392Z,71.87
2018-12-14T13:59:50.691Z,72.67
2018-12-14T14:02:28.801Z,72.14
2018-12-14T14:05:02.916Z,73.21
2018-12-14T14:07:40.615Z,72.00
2018-12-14T14:10:19.312Z,71.62
2018-12-14T14:12:57.084Z,75.39
2018-12-14T14:15:28.377Z,70.34
2018-12-14T14:18:08.002Z,73.14
2018-12-14T14:20:39.255Z,72.10
2018-12-14T14:23:12.058Z,73.34
2018-12-14T14:25:43.025Z,71.89
2018-12-14T14:28:26.006Z,73.80
2018-12-14T14:31:05.533Z,73.61
2018-12-14T14:33:44.628Z,73.71
2018-12-14T14:36:16.942Z,73.07
2018-12-14T14:38:49.736Z,72.89
2018-12-14T14:41:28.298Z,73.37
2018-12-14T14:44:01.768Z,72.95
2018-12-14T14:46:32.544Z,72.73
2018-12-14T14:49:07.108Z,73.72
2018-12-14T14:51:38.843Z,71.67
2018-12-14T14:54:11.088Z,71.77
2018-12-14T14:56:43.848Z,70.70
2018-12-14T14:59:24.349Z,72.60
2018-12-14T15:01:56.675Z,72.79
2018-12-14T15:04:36.395Z,72.36
2018-12-14T15:07:14.802Z,72.45
2018-12-14T15:09:53.829Z,72.86
2018-12-14T15:12:32.742Z,72.57
2018-12-14T15:15:06.606Z,74.51
2018-12-14T15:17:44.966Z,71.79
2018-12-14T15:20:24.698Z,72.77
2018-12-14T15:22:55.914Z,71.52
2018-12-14T15:25:27.808Z,72.70
2018-12-14T15:28:01.754Z,71.22
2018-12-14T15:30:37.729Z,72.16
2018-12-14T15:33:18.464Z,72.77
2018-12-14T15:35:56.566Z,70.66
2018-12-14T15:38:28.653Z,70.84
2018-12-14T15:41:09.099Z,71.66
2018-12-14T15:43:47.992Z,70.50
2018-12-14T15:46:17.495Z,71.71
2018-12-14T15:48:49.671Z,73.49
2018-12-14T15:51:19.583Z,71.12
2018-12-14T15:54:00.275Z,71.46
2018-12-14T15:56:32.528Z,70.85
2018-12-14T16:02:05.950Z,72.26
2018-12-14T16:07:31.951Z,71.43
2018-12-14T16:10:05.704Z,72.16
2018-12-14T16:12:44.915Z,70.80
2018-12-14T16:15:20.235Z,74.29
2018-12-14T16:17:58.290Z,73.19
2018-12-14T16:20:40.406Z,74.38
2018-12-14T16:26:06.717Z,73.00
2018-12-14T16:28:46.691Z,72.10
2018-12-14T16:31:21.731Z,69.75
2018-12-14T16:34:00.550Z,71.71
2018-12-14T16:36:33.475Z,69.87
2018-12-14T16:39:14.091Z,68.82
2018-12-14T16:41:45.261Z,70.36
2018-12-14T16:44:23.162Z,71.76
2018-12-14T16:46:54.445Z,72.12
2018-12-14T16:49:33.047Z,71.21
2018-12-14T16:52:12.173Z,71.12
2018-12-14T16:54:50.795Z,71.32
2018-12-14T16:57:29.999Z,69.87
2018-12-14T17:00:08.266Z,71.03
2018-12-14T17:02:50.642Z,71.72
2018-12-14T17:05:23.208Z,71.12
2018-12-14T17:07:56.147Z,70.10
2018-12-14T17:10:26.158Z,69.53
2018-12-14T17:12:56.885Z,71.73
2018-12-14T17:15:33.174Z,70.17
2018-12-14T17:18:06.798Z,69.73
2018-12-14T17:20:40.217Z,71.31
2018-12-14T17:23:11.067Z,69.04
2018-12-14T17:25:43.120Z,69.45
2018-12-14T17:28:21.923Z,70.01
2018-12-14T17:30:55.791Z,69.95
2018-12-14T17:33:27.938Z,70.25
2018-12-14T17:35:58.841Z,69.41
2018-12-14T17:38:32.879Z,71.20
2018-12-14T17:41:11.960Z,69.36
2018-12-14T17:46:38.593Z,70.01
2018-12-14T17:49:09.625Z,69.60
2018-12-14T17:52:02.476Z,68.95
2018-12-14T17:54:41.351Z,70.07
2018-12-14T18:00:13.416Z,70.92
2018-12-14T18:02:44.707Z,70.18
2018-12-14T18:05:15.613Z,69.92
2018-12-14T18:10:48.106Z,70.09
2018-12-14T18:16:14.216Z,70.41
2018-12-14T18:18:53.578Z,70.62
2018-12-14T18:21:31.514Z,68.97
2018-12-14T18:24:16.990Z,69.71
2018-12-14T18:26:52.799Z,70.40
2018-12-14T18:29:31.561Z,70.47
2018-12-14T18:32:17.269Z,70.73
2018-12-14T18:34:49.864Z,70.45
2018-12-14T18:37:29.554Z,69.57
2018-12-14T18:40:00.630Z,71.56
2018-12-14T18:42:31.562Z,70.62
2018-12-14T18:45:05.056Z,70.15
2018-12-14T18:47:42.837Z,71.07
2018-12-14T18:50:14.946Z,70.85
2018-12-14T18:52:53.443Z,70.61
2018-12-14T18:55:32.134Z,70.62
2018-12-14T18:58:08.102Z,70.82
2018-12-14T19:00:46.824Z,71.77
2018-12-14T19:03:19.035Z,70.73
2018-12-14T19:05:51.898Z,70.11
2018-12-14T19:08:23.069Z,70.21
2018-12-14T19:11:01.016Z,71.87
2018-12-14T19:13:41.169Z,70.31
2018-12-14T19:16:12.345Z,70.66
2018-12-14T19:18:51.158Z,71.06
2018-12-14T19:21:35.610Z,70.70
2018-12-14T19:24:15.024Z,70.09
2018-12-14T19:26:47.231Z,70.94
2018-12-14T19:29:19.329Z,71.18
2018-12-14T19:31:59.313Z,70.73
2018-12-14T19:34:34.244Z,70.59
2018-12-14T19:37:07.799Z,70.74
2018-12-14T19:39:42.725Z,70.67
2018-12-14T19:42:20.587Z,70.08
2018-12-14T19:44:53.934Z,70.33
2018-12-14T19:47:25.138Z,70.25
2018-12-14T19:50:05.087Z,70.12
2018-12-14T19:52:43.879Z,70.67
2018-12-14T19:55:16.150Z,70.19
2018-12-14T19:57:55.266Z,70.65
2018-12-14T20:00:33.226Z,69.85
2018-12-14T20:03:12.413Z,69.75
2018-12-14T20:05:46.499Z,70.03
2018-12-14T20:08:25.656Z,70.49
2018-12-14T20:11:03.517Z,70.99
2018-12-14T20:13:36.718Z,70.89
2018-12-14T20:16:12.696Z,72.84
2018-12-14T20:18:50.243Z,73.81
2018-12-14T20:21:24.103Z,71.75
2018-12-14T20:24:02.174Z,72.31
2018-12-14T20:26:34.656Z,73.45
2018-12-14T20:29:06.754Z,73.77
2018-12-14T20:31:54.810Z,73.50
2018-12-14T20:34:28.625Z,73.50
2018-12-14T20:36:59.796Z,71.94
2018-12-14T20:39:38.620Z,71.73
2018-12-14T20:42:09.949Z,71.14
2018-12-14T20:44:47.960Z,72.06
2018-12-14T20:47:24.024Z,69.74
2018-12-14T20:49:57.846Z,68.61
2018-12-14T20:52:36.803Z,68.35
2018-12-14T20:55:08.295Z,65.43
2018-12-14T20:57:40.155Z,67.28
2018-12-14T21:00:12.102Z,64.54
2018-12-14T21:02:52.813Z,64.65
2018-12-14T21:05:26.835Z,66.05
2018-12-14T21:08:09.085Z,65.61
2018-12-14T21:10:48.371Z,66.29
2018-12-14T21:13:19.618Z,63.94
2018-12-14T21:15:50.886Z,65.59
2018-12-14T21:18:28.792Z,65.38
2018-12-14T21:21:07.582Z,64.70
2018-12-14T21:23:43.394Z,64.27
2018-12-14T21:26:15.532Z,62.90
2018-12-14T21:28:54.353Z,62.59
2018-12-14T21:31:33.301Z,63.07
2018-12-14T21:34:12.432Z,63.22
2018-12-14T21:36:43.655Z,60.32
2018-12-14T21:39:22.483Z,63.09
2018-12-14T21:41:54.635Z,62.88
2018-12-14T21:44:34.146Z,61.93
2018-12-14T21:47:07.385Z,61.57
2018-12-14T21:49:46.829Z,62.73
2018-12-14T21:52:25.685Z,61.23
2018-12-14T21:54:56.670Z,61.30
2018-12-14T21:57:37.065Z,61.19
2018-12-14T22:00:16.041Z,59.67
2018-12-14T22:02:53.778Z,57.15
2018-12-14T22:05:26.174Z,60.88
2018-12-14T22:08:04.761Z,58.53
2018-12-14T22:10:43.857Z,59.92
2018-12-14T22:13:17.634Z,60.40
2018-12-14T22:15:49.991Z,58.95
2018-12-14T22:18:29.820Z,58.99
2018-12-14T22:21:04.082Z,59.47
2018-12-14T22:23:43.202Z,59.77
2018-12-14T22:26:18.236Z,60.02
2018-12-14T22:28:50.539Z,58.54
2018-12-14T22:31:30.331Z,56.03
2018-12-14T22:34:09.786Z,58.20
2018-12-14T22:36:44.095Z,57.13
2018-12-14T22:42:10.072Z,53.04
2018-12-14T22:44:49.902Z,54.46
2018-12-14T22:47:22.808Z,57.58
2018-12-14T22:50:01.757Z,55.25
2018-12-14T22:52:40.852Z,54.70
2018-12-14T22:55:13.231Z,54.61
2018-12-14T22:57:52.817Z,56.59
2018-12-14T23:00:25.338Z,55.35
2018-12-14T23:02:54.925Z,55.15
2018-12-14T23:05:28.792Z,56.38
2018-12-14T23:08:08.924Z,56.13
2018-12-14T23:10:47.723Z,54.73
2018-12-14T23:13:20.190Z,55.48
2018-12-14T23:15:52.297Z,55.47
2018-12-14T23:18:31.128Z,53.83
2018-12-14T23:21:02.338Z,55.08
2018-12-14T23:23:32.178Z,56.30
2018-12-14T23:26:06.097Z,55.17
2018-12-14T23:28:45.004Z,53.97
2018-12-14T23:40:00.105Z,56.62
2018-12-14T23:42:38.830Z,54.80
2018-12-14T23:45:11.169Z,54.88
2018-12-14T23:47:49.680Z,55.77
2018-12-14T23:50:27.678Z,55.63
2018-12-14T23:53:05.381Z,57.08
2018-12-14T23:55:44.466Z,57.01
2018-12-14T23:58:18.587Z,57.01
