createdAt,value
2018-11-03T00:02:27.910Z,99.90
2018-11-03T00:04:58.713Z,99.90
2018-11-03T00:07:27.971Z,99.90
2018-11-03T00:09:58.094Z,99.90
2018-11-03T00:12:27.561Z,99.90
2018-11-03T00:14:56.403Z,99.90
2018-11-03T00:17:25.254Z,99.90
2018-11-03T00:19:54.057Z,99.90
2018-11-03T00:22:22.885Z,99.90
2018-11-03T00:24:51.716Z,99.90
2018-11-03T00:27:20.494Z,99.90
2018-11-03T00:29:49.861Z,99.90
2018-11-03T00:32:19.018Z,99.90
2018-11-03T00:34:47.772Z,99.90
2018-11-03T00:37:16.561Z,99.90
2018-11-03T00:39:45.303Z,99.90
2018-11-03T00:42:14.012Z,99.90
2018-11-03T00:44:42.736Z,99.90
2018-11-03T00:47:11.476Z,99.90
2018-11-03T00:49:40.264Z,99.90
2018-11-03T00:52:09.033Z,99.90
2018-11-03T00:54:37.902Z,99.90
2018-11-03T00:57:06.754Z,99.90
2018-11-03T00:59:35.595Z,99.90
2018-11-03T01:02:04.613Z,99.90
2018-11-03T01:04:33.373Z,99.90
2018-11-03T01:07:02.143Z,99.90
2018-11-03T01:09:30.989Z,99.90
2018-11-03T01:11:59.722Z,99.90
2018-11-03T01:14:28.481Z,99.90
2018-11-03T01:16:57.203Z,99.90
2018-11-03T01:19:25.925Z,99.90
2018-11-03T01:21:54.675Z,99.90
2018-11-03T01:24:23.355Z,99.90
2018-11-03T01:26:52.146Z,99.90
2018-11-03T01:29:20.875Z,99.90
2018-11-03T01:31:49.666Z,99.90
2018-11-03T01:34:18.388Z,99.90
2018-11-03T01:36:48.090Z,99.90
2018-11-03T01:39:17.353Z,99.90
2018-11-03T01:41:46.046Z,99.90
2018-11-03T01:44:14.769Z,99.90
2018-11-03T01:46:44.183Z,99.90
2018-11-03T01:49:13.074Z,99.90
2018-11-03T01:51:41.953Z,99.90
2018-11-03T01:54:10.684Z,99.90
2018-11-03T01:56:39.453Z,99.90
2018-11-03T01:59:08.208Z,99.90
2018-11-03T02:01:36.986Z,99.90
2018-11-03T02:04:05.939Z,99.90
2018-11-03T02:06:34.701Z,99.90
2018-11-03T02:09:04.009Z,99.90
2018-11-03T02:11:32.764Z,99.90
2018-11-03T02:14:01.814Z,99.90
2018-11-03T02:16:30.628Z,99.90
2018-11-03T02:18:59.345Z,99.90
2018-11-03T02:21:28.088Z,99.90
2018-11-03T02:23:56.804Z,99.90
2018-11-03T02:26:25.557Z,99.90
2018-11-03T02:28:54.295Z,99.90
2018-11-03T02:31:23.036Z,99.90
2018-11-03T02:33:51.789Z,99.90
2018-11-03T02:36:20.534Z,99.90
2018-11-03T02:38:49.262Z,99.90
2018-11-03T02:41:18.167Z,99.90
2018-11-03T02:43:46.907Z,99.90
2018-11-03T02:46:16.045Z,99.90
2018-11-03T02:48:44.816Z,99.90
2018-11-03T02:51:13.572Z,99.90
2018-11-03T02:53:42.372Z,99.90
2018-11-03T02:56:11.139Z,99.90
2018-11-03T02:58:39.918Z,99.90
2018-11-03T03:01:08.684Z,99.90
2018-11-03T03:03:37.404Z,99.90
2018-11-03T03:06:06.213Z,99.90
2018-11-03T03:08:34.952Z,99.90
2018-11-03T03:11:03.713Z,99.90
2018-11-03T03:13:32.500Z,99.90
2018-11-03T03:16:01.750Z,99.90
2018-11-03T03:18:31.057Z,99.90
2018-11-03T03:21:00.779Z,99.90
2018-11-03T03:23:29.600Z,99.90
2018-11-03T03:25:58.449Z,99.90
2018-11-03T03:28:27.260Z,99.90
2018-11-03T03:30:56.021Z,99.90
2018-11-03T03:33:24.774Z,99.90
2018-11-03T03:35:53.529Z,99.90
2018-11-03T03:38:22.300Z,99.90
2018-11-03T03:40:51.013Z,99.90
2018-11-03T03:43:19.785Z,99.90
2018-11-03T03:45:48.555Z,99.90
2018-11-03T03:48:17.336Z,99.90
2018-11-03T03:50:46.071Z,99.90
2018-11-03T03:53:14.860Z,99.90
2018-11-03T03:55:43.586Z,99.90
2018-11-03T03:58:12.436Z,99.90
2018-11-03T04:00:41.361Z,99.90
2018-11-03T04:03:10.047Z,99.90
2018-11-03T04:05:38.826Z,99.90
2018-11-03T04:08:07.585Z,99.90
2018-11-03T04:10:36.335Z,99.90
2018-11-03T04:13:05.456Z,99.90
2018-11-03T04:15:34.326Z,99.90
2018-11-03T04:18:03.242Z,99.90
2018-11-03T04:20:34.026Z,99.90
2018-11-03T04:23:03.319Z,99.90
2018-11-03T04:25:32.083Z,99.90
2018-11-03T04:28:00.843Z,99.90
2018-11-03T04:30:29.666Z,99.90
2018-11-03T04:32:58.423Z,99.90
2018-11-03T04:35:27.173Z,99.90
2018-11-03T04:37:55.930Z,99.90
2018-11-03T04:40:24.673Z,99.90
2018-11-03T04:42:53.456Z,99.90
2018-11-03T04:45:22.217Z,99.90
2018-11-03T04:47:50.922Z,99.90
2018-11-03T04:50:19.616Z,99.90
2018-11-03T04:52:48.346Z,99.90
2018-11-03T04:55:17.147Z,99.90
2018-11-03T04:57:45.790Z,99.90
2018-11-03T05:00:14.549Z,99.90
2018-11-03T05:02:43.308Z,99.90
2018-11-03T05:05:12.014Z,99.90
2018-11-03T05:07:40.763Z,99.90
2018-11-03T05:10:10.742Z,99.90
2018-11-03T05:12:39.504Z,99.90
2018-11-03T05:15:08.381Z,99.90
2018-11-03T05:17:37.091Z,99.90
2018-11-03T05:20:05.893Z,99.90
2018-11-03T05:22:34.601Z,99.90
2018-11-03T05:25:03.429Z,99.90
2018-11-03T05:27:32.241Z,99.90
2018-11-03T05:30:01.009Z,99.90
2018-11-03T05:32:29.771Z,99.90
2018-11-03T05:34:58.508Z,99.90
2018-11-03T05:37:27.253Z,99.90
2018-11-03T05:39:56.006Z,99.90
2018-11-03T05:42:24.762Z,99.90
2018-11-03T05:44:53.587Z,99.90
2018-11-03T05:47:22.391Z,99.90
2018-11-03T05:49:51.144Z,99.90
2018-11-03T05:52:20.001Z,99.90
2018-11-03T05:54:48.754Z,99.90
2018-11-03T05:57:17.529Z,99.90
2018-11-03T05:59:46.321Z,99.90
2018-11-03T06:02:15.089Z,99.90
2018-11-03T06:04:44.548Z,99.90
2018-11-03T06:07:13.472Z,99.90
2018-11-03T06:09:42.209Z,99.90
2018-11-03T06:12:10.936Z,99.90
2018-11-03T06:14:39.656Z,99.90
2018-11-03T06:17:08.389Z,99.90
2018-11-03T06:19:37.726Z,99.90
2018-11-03T06:22:06.561Z,99.90
2018-11-03T06:24:35.371Z,99.90
2018-11-03T06:27:04.468Z,99.90
2018-11-03T06:29:33.404Z,99.90
2018-11-03T06:32:03.951Z,99.90
2018-11-03T06:34:32.835Z,99.90
2018-11-03T06:37:01.573Z,99.90
2018-11-03T06:39:30.364Z,99.90
2018-11-03T06:41:59.135Z,99.90
2018-11-03T06:44:27.844Z,99.90
2018-11-03T06:46:56.729Z,99.90
2018-11-03T06:49:25.434Z,99.90
2018-11-03T06:51:54.433Z,99.90
2018-11-03T06:54:23.393Z,99.90
2018-11-03T06:56:52.148Z,99.90
2018-11-03T06:59:20.875Z,99.90
2018-11-03T07:01:49.629Z,99.90
2018-11-03T07:04:18.373Z,99.90
2018-11-03T07:06:47.113Z,99.90
2018-11-03T07:09:15.804Z,99.90
2018-11-03T07:11:44.613Z,99.90
2018-11-03T07:14:13.658Z,99.90
2018-11-03T07:16:42.346Z,99.90
2018-11-03T07:19:11.954Z,99.90
2018-11-03T07:21:40.791Z,99.90
2018-11-03T07:24:09.461Z,99.90
2018-11-03T07:26:38.233Z,99.90
2018-11-03T07:29:07.004Z,99.90
2018-11-03T07:31:35.786Z,99.90
2018-11-03T07:34:05.209Z,99.90
2018-11-03T07:36:34.023Z,99.90
2018-11-03T07:39:04.776Z,99.90
2018-11-03T07:41:33.628Z,99.90
2018-11-03T07:44:02.351Z,99.90
2018-11-03T07:46:31.060Z,99.90
2018-11-03T07:49:00.061Z,99.90
2018-11-03T07:51:28.667Z,99.90
2018-11-03T07:53:57.477Z,99.90
2018-11-03T07:56:26.328Z,99.90
2018-11-03T07:58:55.101Z,99.90
2018-11-03T08:01:23.922Z,99.90
2018-11-03T08:03:52.691Z,99.90
2018-11-03T08:06:21.408Z,99.90
2018-11-03T08:08:50.170Z,99.90
2018-11-03T08:11:18.901Z,99.90
2018-11-03T08:13:47.626Z,99.90
2018-11-03T08:16:16.369Z,99.90
2018-11-03T08:18:45.133Z,99.90
2018-11-03T08:21:13.872Z,97.90
2018-11-03T08:23:42.667Z,98.20
2018-11-03T08:26:11.444Z,94.20
2018-11-03T08:28:40.164Z,92.20
2018-11-03T08:31:08.996Z,89.60
2018-11-03T08:33:37.781Z,88.10
2018-11-03T08:36:06.571Z,86.80
2018-11-03T08:38:35.409Z,84.30
2018-11-03T08:41:04.629Z,81.40
2018-11-03T08:43:33.476Z,78.70
2018-11-03T08:46:02.293Z,79.10
2018-11-03T08:48:31.090Z,81.10
2018-11-03T08:50:59.862Z,78.20
2018-11-03T08:53:28.668Z,76.10
2018-11-03T08:55:57.468Z,77.70
2018-11-03T08:58:26.273Z,74.10
2018-11-03T09:00:55.664Z,75.30
2018-11-03T09:03:25.369Z,72.90
2018-11-03T09:05:54.204Z,70.40
2018-11-03T09:08:22.996Z,69.70
2018-11-03T09:10:51.740Z,69.90
2018-11-03T09:13:20.536Z,68.70
2018-11-03T09:15:49.321Z,68.70
2018-11-03T09:18:18.081Z,66.20
2018-11-03T09:20:46.863Z,66.00
2018-11-03T09:23:15.617Z,63.80
2018-11-03T09:25:44.443Z,63.90
2018-11-03T09:28:13.296Z,65.50
2018-11-03T09:30:42.064Z,68.10
2018-11-03T09:33:10.814Z,68.60
2018-11-03T09:35:39.596Z,68.90
2018-11-03T09:38:08.383Z,68.50
2018-11-03T09:40:37.217Z,67.70
2018-11-03T09:43:06.662Z,63.60
2018-11-03T09:45:35.320Z,60.20
2018-11-03T09:48:04.077Z,61.90
2018-11-03T09:50:32.883Z,62.00
2018-11-03T09:53:01.642Z,63.90
2018-11-03T09:55:30.423Z,65.10
2018-11-03T09:57:59.289Z,61.70
2018-11-03T10:00:28.061Z,59.70
2018-11-03T10:02:57.393Z,58.70
2018-11-03T10:05:26.141Z,56.40
2018-11-03T10:07:55.038Z,56.60
2018-11-03T10:10:23.819Z,54.50
2018-11-03T10:12:52.576Z,54.20
2018-11-03T10:15:21.321Z,53.90
2018-11-03T10:17:50.057Z,52.30
2018-11-03T10:20:18.812Z,54.30
2018-11-03T10:22:47.614Z,53.90
2018-11-03T10:25:18.159Z,52.10
2018-11-03T10:27:47.460Z,51.00
2018-11-03T10:30:17.055Z,47.70
2018-11-03T10:32:46.394Z,48.50
2018-11-03T10:35:15.403Z,51.90
2018-11-03T10:37:44.545Z,55.60
2018-11-03T10:40:14.886Z,55.50
2018-11-03T10:42:43.884Z,57.30
2018-11-03T10:45:13.929Z,58.00
2018-11-03T10:47:43.188Z,59.40
2018-11-03T10:50:15.353Z,62.30
2018-11-03T10:52:44.873Z,61.30
2018-11-03T10:55:14.969Z,61.60
2018-11-03T10:57:44.220Z,62.40
2018-11-03T11:00:22.378Z,60.50
2018-11-03T11:02:57.037Z,59.30
2018-11-03T11:05:32.793Z,58.70
2018-11-03T11:08:08.098Z,56.40
2018-11-03T11:10:42.449Z,55.90
2018-11-03T11:13:20.774Z,55.00
2018-11-03T11:15:51.429Z,54.10
2018-11-03T11:18:20.400Z,55.20
2018-11-03T11:20:49.398Z,56.40
2018-11-03T11:23:18.267Z,60.70
2018-11-03T11:25:47.268Z,62.30
2018-11-03T11:28:16.168Z,62.20
2018-11-03T11:30:45.634Z,64.80
2018-11-03T11:33:15.655Z,64.50
2018-11-03T11:35:44.433Z,65.70
2018-11-03T11:38:13.891Z,65.30
2018-11-03T11:40:43.150Z,66.20
2018-11-03T11:43:13.248Z,66.40
2018-11-03T11:45:42.106Z,67.60
2018-11-03T11:48:11.863Z,68.60
2018-11-03T11:50:40.817Z,67.60
2018-11-03T11:53:10.041Z,68.10
2018-11-03T11:55:38.832Z,65.60
2018-11-03T11:58:07.591Z,65.00
2018-11-03T12:00:36.533Z,61.60
2018-11-03T12:03:06.294Z,63.90
2018-11-03T12:05:35.041Z,66.20
2018-11-03T12:08:03.840Z,66.80
2018-11-03T12:10:32.664Z,67.30
2018-11-03T12:13:01.519Z,66.50
2018-11-03T12:15:30.326Z,67.50
2018-11-03T12:17:59.095Z,63.80
2018-11-03T12:20:28.648Z,65.70
2018-11-03T12:22:57.444Z,66.50
2018-11-03T12:25:26.180Z,67.40
2018-11-03T12:27:55.021Z,65.60
2018-11-03T12:30:23.801Z,68.50
2018-11-03T12:32:52.632Z,69.80
2018-11-03T12:35:21.533Z,73.00
2018-11-03T12:37:51.772Z,75.30
2018-11-03T12:40:20.564Z,75.30
2018-11-03T12:42:49.349Z,76.60
2018-11-03T12:45:18.064Z,76.80
2018-11-03T12:47:46.851Z,77.50
2018-11-03T12:50:17.184Z,75.80
2018-11-03T12:52:46.043Z,75.50
2018-11-03T12:55:14.877Z,77.70
2018-11-03T12:57:43.724Z,79.90
2018-11-03T13:00:14.349Z,89.20
2018-11-03T13:02:45.097Z,91.30
2018-11-03T13:05:14.268Z,92.40
2018-11-03T13:07:44.284Z,92.00
2018-11-03T13:10:13.229Z,90.10
2018-11-03T13:12:42.529Z,90.80
2018-11-03T13:15:12.364Z,91.10
2018-11-03T13:17:41.139Z,91.00
2018-11-03T13:20:13.094Z,90.20
2018-11-03T13:22:43.132Z,94.10
2018-11-03T13:25:12.365Z,94.50
2018-11-03T13:27:41.781Z,93.80
2018-11-03T13:30:13.187Z,92.60
2018-11-03T13:32:42.011Z,93.70
2018-11-03T13:35:11.837Z,95.60
2018-11-03T13:37:40.629Z,96.10
2018-11-03T13:40:11.125Z,96.40
2018-11-03T13:42:40.056Z,95.90
2018-11-03T13:45:09.914Z,94.00
2018-11-03T13:47:39.213Z,93.20
2018-11-03T13:50:11.224Z,91.80
2018-11-03T13:52:41.413Z,91.30
2018-11-03T13:55:10.425Z,90.50
2018-11-03T13:57:41.436Z,90.80
2018-11-03T14:00:12.869Z,89.80
2018-11-03T14:02:43.131Z,91.40
2018-11-03T14:05:12.074Z,91.00
2018-11-03T14:07:41.074Z,90.70
2018-11-03T14:10:12.884Z,89.10
2018-11-03T14:12:42.389Z,88.30
2018-11-03T14:15:13.161Z,87.20
2018-11-03T14:17:42.661Z,90.80
2018-11-03T14:20:12.666Z,91.30
2018-11-03T14:22:42.327Z,92.10
2018-11-03T14:25:12.604Z,93.00
2018-11-03T14:27:42.842Z,94.20
2018-11-03T14:30:12.594Z,90.70
2018-11-03T14:32:41.590Z,90.60
2018-11-03T14:35:11.284Z,90.50
2018-11-03T14:37:40.569Z,89.30
2018-11-03T14:40:12.226Z,89.90
2018-11-03T14:42:41.789Z,89.20
2018-11-03T14:45:11.476Z,89.80
2018-11-03T14:47:40.537Z,89.40
2018-11-03T14:50:10.797Z,88.90
2018-11-03T14:52:40.669Z,88.60
2018-11-03T14:55:10.694Z,88.20
2018-11-03T14:57:39.496Z,86.40
2018-11-03T15:00:15.205Z,88.00
2018-11-03T15:02:44.050Z,87.10
2018-11-03T15:05:13.230Z,88.60
2018-11-03T15:07:42.066Z,88.80
2018-11-03T15:10:12.043Z,89.50
2018-11-03T15:12:41.994Z,89.60
2018-11-03T15:15:13.513Z,86.10
2018-11-03T15:17:42.769Z,80.60
2018-11-03T15:20:12.013Z,79.70
2018-11-03T15:22:41.701Z,81.40
2018-11-03T15:25:10.825Z,81.40
2018-11-03T15:27:40.201Z,84.40
2018-11-03T15:30:10.761Z,85.00
2018-11-03T15:32:40.133Z,87.00
2018-11-03T15:35:09.740Z,87.20
2018-11-03T15:37:38.671Z,89.50
2018-11-03T15:40:10.409Z,88.10
2018-11-03T15:42:39.488Z,89.10
2018-11-03T15:45:11.573Z,89.90
2018-11-03T15:47:41.281Z,90.10
2018-11-03T15:50:10.841Z,89.60
2018-11-03T15:52:39.782Z,90.50
2018-11-03T15:55:08.749Z,91.60
2018-11-03T15:57:38.002Z,92.10
2018-11-03T16:00:12.587Z,92.30
2018-11-03T16:02:41.389Z,93.30
2018-11-03T16:05:10.235Z,93.10
2018-11-03T16:07:39.229Z,92.80
2018-11-03T16:10:09.613Z,93.00
2018-11-03T16:12:38.654Z,93.00
2018-11-03T16:15:09.569Z,93.00
2018-11-03T16:17:38.849Z,92.70
2018-11-03T16:20:09.739Z,92.90
2018-11-03T16:22:38.565Z,92.30
2018-11-03T16:25:08.112Z,91.70
2018-11-03T16:27:37.216Z,91.60
2018-11-03T16:30:09.992Z,91.60
2018-11-03T16:32:39.049Z,92.30
2018-11-03T16:35:08.037Z,93.10
2018-11-03T16:37:37.157Z,93.70
2018-11-03T16:40:07.519Z,93.00
2018-11-03T16:42:36.309Z,92.20
2018-11-03T16:45:06.890Z,92.40
2018-11-03T16:47:35.637Z,92.10
2018-11-03T16:50:05.424Z,92.40
2018-11-03T16:52:34.287Z,92.50
2018-11-03T16:55:03.012Z,92.90
2018-11-03T16:57:31.779Z,92.30
2018-11-03T17:00:00.669Z,91.90
2018-11-03T17:02:29.409Z,92.90
2018-11-03T17:04:58.133Z,93.20
2018-11-03T17:07:26.917Z,92.70
2018-11-03T17:09:55.629Z,93.70
2018-11-03T17:12:24.456Z,94.30
2018-11-03T17:14:53.089Z,93.60
2018-11-03T17:17:21.801Z,93.90
2018-11-03T17:19:50.541Z,93.00
2018-11-03T17:22:19.298Z,92.40
2018-11-03T17:24:48.029Z,90.90
2018-11-03T17:27:16.781Z,91.20
2018-11-03T17:29:45.546Z,91.40
2018-11-03T17:32:14.389Z,91.70
2018-11-03T17:34:43.165Z,91.80
2018-11-03T17:37:12.785Z,92.30
2018-11-03T17:39:41.645Z,91.20
2018-11-03T17:42:10.453Z,90.00
2018-11-03T17:44:39.185Z,89.60
2018-11-03T17:47:08.161Z,89.30
2018-11-03T17:49:36.911Z,89.10
2018-11-03T17:52:05.669Z,88.60
2018-11-03T17:54:34.469Z,87.80
2018-11-03T17:57:03.821Z,86.60
2018-11-03T17:59:32.659Z,86.30
2018-11-03T18:02:01.549Z,86.70
2018-11-03T18:04:30.388Z,87.00
2018-11-03T18:06:59.753Z,87.90
2018-11-03T18:09:28.545Z,88.70
2018-11-03T18:11:57.520Z,89.60
2018-11-03T18:14:26.286Z,89.80
2018-11-03T18:16:54.993Z,89.30
2018-11-03T18:19:23.773Z,89.80
2018-11-03T18:21:52.488Z,89.80
2018-11-03T18:24:21.254Z,90.60
2018-11-03T18:26:50.101Z,90.10
2018-11-03T18:29:18.861Z,90.20
2018-11-03T18:31:47.656Z,89.90
2018-11-03T18:34:16.513Z,89.90
2018-11-03T18:36:45.281Z,90.00
2018-11-03T18:39:14.056Z,89.70
2018-11-03T18:41:43.007Z,89.80
2018-11-03T18:44:11.794Z,89.80
2018-11-03T18:46:41.291Z,90.10
2018-11-03T18:49:10.522Z,89.80
2018-11-03T18:51:39.653Z,89.50
2018-11-03T18:54:08.502Z,88.50
2018-11-03T18:56:37.357Z,88.50
2018-11-03T18:59:06.796Z,88.20
2018-11-03T19:01:35.642Z,88.00
2018-11-03T19:04:04.504Z,88.90
2018-11-03T19:06:33.857Z,88.30
2018-11-03T19:09:02.901Z,88.60
2018-11-03T19:11:32.527Z,88.30
2018-11-03T19:14:01.321Z,88.80
2018-11-03T19:16:30.144Z,88.60
2018-11-03T19:18:59.048Z,88.40
2018-11-03T19:21:27.859Z,88.70
2018-11-03T19:23:56.684Z,88.80
2018-11-03T19:26:25.503Z,88.30
2018-11-03T19:28:54.414Z,88.90
2018-11-03T19:31:23.374Z,89.00
2018-11-03T19:33:52.901Z,88.80
2018-11-03T19:36:21.987Z,88.50
2018-11-03T19:38:50.947Z,88.50
2018-11-03T19:41:20.059Z,88.60
2018-11-03T19:43:49.462Z,87.10
2018-11-03T19:46:18.488Z,86.90
2018-11-03T19:48:47.971Z,86.80
2018-11-03T19:51:17.624Z,86.90
2018-11-03T19:53:47.043Z,86.90
2018-11-03T19:56:16.237Z,86.90
2018-11-03T19:58:46.024Z,86.80
2018-11-03T20:01:16.266Z,87.40
2018-11-03T20:03:46.171Z,86.40
2018-11-03T20:06:15.338Z,86.40
2018-11-03T20:08:49.863Z,86.00
2018-11-03T20:11:19.320Z,85.80
2018-11-03T20:13:48.443Z,85.80
2018-11-03T20:16:17.997Z,84.90
2018-11-03T20:18:47.690Z,84.00
2018-11-03T20:21:16.907Z,84.10
2018-11-03T20:23:46.137Z,83.20
2018-11-03T20:26:17.622Z,82.90
2018-11-03T20:28:47.767Z,83.00
2018-11-03T20:31:18.467Z,84.10
2018-11-03T20:33:47.924Z,83.70
2018-11-03T20:36:17.007Z,83.00
2018-11-03T20:38:47.166Z,82.40
2018-11-03T20:41:16.114Z,82.00
2018-11-03T20:43:45.819Z,82.20
2018-11-03T20:46:15.313Z,82.90
2018-11-03T20:48:45.137Z,84.10
2018-11-03T20:51:15.168Z,84.10
2018-11-03T20:53:44.817Z,84.50
2018-11-03T20:56:15.274Z,84.20
2018-11-03T20:58:45.004Z,83.10
2018-11-03T21:01:17.857Z,82.60
2018-11-03T21:03:48.923Z,82.00
2018-11-03T21:06:20.933Z,82.10
2018-11-03T21:08:56.268Z,82.00
2018-11-03T21:11:25.411Z,82.20
2018-11-03T21:13:55.294Z,82.10
2018-11-03T21:16:25.248Z,82.20
2018-11-03T21:18:54.974Z,82.20
2018-11-03T21:21:24.056Z,82.40
2018-11-03T21:23:54.534Z,82.90
2018-11-03T21:26:24.476Z,82.90
2018-11-03T21:28:54.159Z,82.20
2018-11-03T21:31:23.668Z,81.20
2018-11-03T21:33:52.589Z,81.20
2018-11-03T21:36:21.493Z,81.30
2018-11-03T21:38:50.380Z,81.90
2018-11-03T21:41:19.113Z,82.00
2018-11-03T21:43:47.951Z,82.10
2018-11-03T21:46:16.866Z,82.30
2018-11-03T21:48:45.765Z,82.70
2018-11-03T21:51:14.701Z,83.10
2018-11-03T21:53:43.556Z,83.80
2018-11-03T21:56:12.437Z,84.20
2018-11-03T21:58:41.187Z,84.80
2018-11-03T22:01:10.029Z,85.10
2018-11-03T22:03:38.976Z,85.20
2018-11-03T22:06:07.885Z,85.60
2018-11-03T22:08:36.689Z,85.30
2018-11-03T22:11:05.728Z,85.60
2018-11-03T22:13:34.601Z,85.30
2018-11-03T22:16:03.493Z,85.60
2018-11-03T22:18:32.386Z,85.50
2018-11-03T22:21:01.358Z,86.00
2018-11-03T22:23:30.299Z,85.70
2018-11-03T22:25:59.119Z,85.80
2018-11-03T22:28:27.916Z,85.40
2018-11-03T22:30:56.758Z,85.70
2018-11-03T22:33:25.541Z,85.50
2018-11-03T22:35:54.314Z,85.90
2018-11-03T22:38:23.124Z,86.20
2018-11-03T22:40:51.929Z,86.50
2018-11-03T22:43:20.871Z,87.20
2018-11-03T22:45:49.716Z,87.80
2018-11-03T22:48:18.576Z,87.90
2018-11-03T22:50:47.339Z,87.60
2018-11-03T22:53:16.090Z,88.00
2018-11-03T22:55:44.933Z,88.00
2018-11-03T22:58:13.783Z,87.80
2018-11-03T23:00:48.303Z,87.70
2018-11-03T23:03:17.139Z,87.60
2018-11-03T23:05:47.283Z,88.30
2018-11-03T23:08:22.721Z,88.60
2018-11-03T23:10:52.471Z,88.70
2018-11-03T23:13:21.237Z,89.10
2018-11-03T23:15:50.056Z,89.40
2018-11-03T23:18:19.968Z,89.80
2018-11-03T23:20:48.841Z,90.00
2018-11-03T23:23:17.647Z,90.30
2018-11-03T23:25:46.431Z,89.80
2018-11-03T23:28:15.246Z,90.60
2018-11-03T23:30:43.988Z,90.90
2018-11-03T23:33:12.841Z,91.40
2018-11-03T23:35:41.681Z,91.80
2018-11-03T23:38:10.572Z,92.40
2018-11-03T23:40:39.354Z,92.40
2018-11-03T23:43:08.162Z,92.90
2018-11-03T23:45:37.562Z,93.20
2018-11-03T23:48:06.554Z,93.50
2018-11-03T23:50:35.357Z,93.90
2018-11-03T23:53:04.278Z,94.30
2018-11-03T23:55:34.229Z,94.80
2018-11-03T23:58:03.021Z,95.40
