createdAt,value
2019-05-06T00:00:06.818Z,99.99
2019-05-06T00:01:06.819Z,99.99
2019-05-06T00:02:06.828Z,99.99
2019-05-06T00:03:06.806Z,99.99
2019-05-06T00:04:06.786Z,99.99
2019-05-06T00:05:06.767Z,99.99
2019-05-06T00:06:06.766Z,99.99
2019-05-06T00:07:06.765Z,99.99
2019-05-06T00:08:06.729Z,99.99
2019-05-06T00:09:06.720Z,99.99
2019-05-06T00:10:06.707Z,99.99
2019-05-06T00:11:06.694Z,99.99
2019-05-06T00:12:06.726Z,99.99
2019-05-06T00:13:06.679Z,99.99
2019-05-06T00:14:06.681Z,99.99
2019-05-06T00:15:06.647Z,99.99
2019-05-06T00:16:06.646Z,99.99
2019-05-06T00:17:06.669Z,99.99
2019-05-06T00:18:06.632Z,99.99
2019-05-06T00:19:06.628Z,99.99
2019-05-06T00:20:06.605Z,99.99
2019-05-06T00:21:06.597Z,99.99
2019-05-06T00:22:06.587Z,99.99
2019-05-06T00:23:06.596Z,99.99
2019-05-06T00:24:06.567Z,99.99
2019-05-06T00:25:06.556Z,99.99
2019-05-06T00:26:06.566Z,99.99
2019-05-06T00:27:06.525Z,99.99
2019-05-06T00:28:06.525Z,99.99
2019-05-06T00:29:06.503Z,99.99
2019-05-06T00:30:06.516Z,99.99
2019-05-06T00:31:12.637Z,99.99
2019-05-06T00:32:07.476Z,99.99
2019-05-06T00:33:06.454Z,99.99
2019-05-06T00:34:06.454Z,99.99
2019-05-06T00:35:06.447Z,99.99
2019-05-06T00:36:06.436Z,99.99
2019-05-06T00:37:06.434Z,99.99
2019-05-06T00:38:06.394Z,99.99
2019-05-06T00:39:06.404Z,99.99
2019-05-06T00:40:06.384Z,99.99
2019-05-06T00:41:06.363Z,99.99
2019-05-06T00:42:06.391Z,99.99
2019-05-06T00:43:06.345Z,99.99
2019-05-06T00:44:06.345Z,99.99
2019-05-06T00:45:06.322Z,99.99
2019-05-06T00:46:06.338Z,99.99
2019-05-06T00:47:06.311Z,99.99
2019-05-06T00:48:06.312Z,99.99
2019-05-06T00:49:06.293Z,99.99
2019-05-06T00:50:06.277Z,99.99
2019-05-06T00:51:06.273Z,99.99
2019-05-06T00:52:06.252Z,99.99
2019-05-06T00:53:06.262Z,99.99
2019-05-06T00:54:06.236Z,99.99
2019-05-06T00:55:06.213Z,99.99
2019-05-06T00:56:06.209Z,99.99
2019-05-06T00:57:06.209Z,99.99
2019-05-06T00:58:06.201Z,99.99
2019-05-06T00:59:06.183Z,99.99
2019-05-06T01:00:06.159Z,99.99
2019-05-06T01:01:06.169Z,99.99
2019-05-06T01:02:06.153Z,99.99
2019-05-06T01:03:06.161Z,99.99
2019-05-06T01:04:06.135Z,99.99
2019-05-06T01:05:06.110Z,99.99
2019-05-06T01:06:06.098Z,99.99
2019-05-06T01:07:06.088Z,99.99
2019-05-06T01:08:06.096Z,99.99
2019-05-06T01:09:06.072Z,99.99
2019-05-06T01:10:06.076Z,99.99
2019-05-06T01:11:06.051Z,99.99
2019-05-06T01:12:06.054Z,99.99
2019-05-06T01:13:06.037Z,99.99
2019-05-06T01:14:06.021Z,99.99
2019-05-06T01:15:06.008Z,99.99
2019-05-06T01:16:05.998Z,99.99
2019-05-06T01:17:05.999Z,99.99
2019-05-06T01:18:05.979Z,99.99
2019-05-06T01:19:05.959Z,99.99
2019-05-06T01:20:05.959Z,99.99
2019-05-06T01:21:05.943Z,99.99
2019-05-06T01:22:05.944Z,99.99
2019-05-06T01:23:05.914Z,99.99
2019-05-06T01:24:05.921Z,99.99
2019-05-06T01:25:05.897Z,99.99
2019-05-06T01:26:05.883Z,99.99
2019-05-06T01:27:05.864Z,99.99
2019-05-06T01:28:05.858Z,99.99
2019-05-06T01:29:05.878Z,99.99
2019-05-06T01:30:05.838Z,99.99
2019-05-06T01:31:05.837Z,99.99
2019-05-06T01:32:05.818Z,99.99
2019-05-06T01:33:05.826Z,99.99
2019-05-06T01:34:05.817Z,99.99
2019-05-06T01:35:05.788Z,99.99
2019-05-06T01:36:05.778Z,99.99
2019-05-06T01:37:05.788Z,99.99
2019-05-06T01:38:05.758Z,99.99
2019-05-06T01:39:05.741Z,99.99
2019-05-06T01:40:05.743Z,99.99
2019-05-06T01:41:05.717Z,99.99
2019-05-06T01:42:05.724Z,99.99
2019-05-06T01:43:05.694Z,99.99
2019-05-06T01:44:05.691Z,99.99
2019-05-06T01:45:05.664Z,99.99
2019-05-06T01:46:05.690Z,99.99
2019-05-06T01:47:05.656Z,99.99
2019-05-06T01:48:05.645Z,99.99
2019-05-06T01:49:05.634Z,99.99
2019-05-06T01:50:05.633Z,99.99
2019-05-06T01:51:05.632Z,99.99
2019-05-06T01:52:05.610Z,99.99
2019-05-06T01:53:05.583Z,99.99
2019-05-06T01:54:05.578Z,99.99
2019-05-06T01:55:05.560Z,99.99
2019-05-06T01:56:05.613Z,99.99
2019-05-06T01:57:05.563Z,99.99
2019-05-06T01:58:05.534Z,99.99
2019-05-06T01:59:05.522Z,99.99
2019-05-06T02:00:05.513Z,99.99
2019-05-06T02:01:05.512Z,99.99
2019-05-06T02:02:05.499Z,99.99
2019-05-06T02:03:05.482Z,99.99
2019-05-06T02:04:05.463Z,99.99
2019-05-06T02:05:05.459Z,99.99
2019-05-06T02:06:05.441Z,99.99
2019-05-06T02:07:05.472Z,99.99
2019-05-06T02:08:05.419Z,99.99
2019-05-06T02:09:05.418Z,99.99
2019-05-06T02:10:05.400Z,99.99
2019-05-06T02:11:05.393Z,99.99
2019-05-06T02:12:05.381Z,99.99
2019-05-06T02:13:05.400Z,99.99
2019-05-06T02:14:05.360Z,99.99
2019-05-06T02:15:05.360Z,99.99
2019-05-06T02:16:05.329Z,99.99
2019-05-06T02:17:05.360Z,99.99
2019-05-06T02:18:05.322Z,99.99
2019-05-06T02:19:05.318Z,99.99
2019-05-06T02:20:05.287Z,99.99
2019-05-06T02:21:05.575Z,99.99
2019-05-06T02:22:05.287Z,99.99
2019-05-06T02:23:05.279Z,99.99
2019-05-06T02:24:05.267Z,99.99
2019-05-06T02:25:05.237Z,99.99
2019-05-06T02:26:05.228Z,99.99
2019-05-06T02:27:05.220Z,99.99
2019-05-06T02:28:05.204Z,99.99
2019-05-06T02:29:05.219Z,99.99
2019-05-06T02:30:05.689Z,99.99
2019-05-06T02:31:05.428Z,99.99
2019-05-06T02:32:17.307Z,99.99
2019-05-06T02:33:06.152Z,99.99
2019-05-06T02:34:05.357Z,99.99
2019-05-06T02:35:05.454Z,99.99
2019-05-06T02:36:06.540Z,99.99
2019-05-06T02:37:06.350Z,99.99
2019-05-06T02:38:05.218Z,99.99
2019-05-06T02:39:05.088Z,99.99
2019-05-06T02:40:05.069Z,99.99
2019-05-06T02:41:05.070Z,99.99
2019-05-06T02:42:05.078Z,99.99
2019-05-06T02:43:05.045Z,99.99
2019-05-06T02:44:05.038Z,99.99
2019-05-06T02:45:05.038Z,99.99
2019-05-06T02:46:05.015Z,99.99
2019-05-06T02:47:05.014Z,99.99
2019-05-06T02:48:04.983Z,99.99
2019-05-06T02:49:04.978Z,99.99
2019-05-06T02:50:04.997Z,99.99
2019-05-06T02:51:04.973Z,99.99
2019-05-06T02:52:04.957Z,99.99
2019-05-06T02:53:04.934Z,99.99
2019-05-06T02:54:04.927Z,99.99
2019-05-06T02:55:06.388Z,99.99
2019-05-06T02:56:05.405Z,99.99
2019-05-06T02:57:04.913Z,99.99
2019-05-06T02:58:04.874Z,99.99
2019-05-06T02:59:04.871Z,99.99
2019-05-06T03:00:05.381Z,99.99
2019-05-06T03:01:04.857Z,99.99
2019-05-06T03:02:04.851Z,99.99
2019-05-06T03:03:04.822Z,99.99
2019-05-06T03:04:04.935Z,99.99
2019-05-06T03:05:04.813Z,99.99
2019-05-06T03:06:04.835Z,99.99
2019-05-06T03:07:04.785Z,99.99
2019-05-06T03:08:04.767Z,99.99
2019-05-06T03:09:04.763Z,99.99
2019-05-06T03:10:04.741Z,99.99
2019-05-06T03:11:04.777Z,99.99
2019-05-06T03:12:04.738Z,99.99
2019-05-06T03:13:04.735Z,99.99
2019-05-06T03:14:04.734Z,99.99
2019-05-06T03:15:04.711Z,99.99
2019-05-06T03:16:05.857Z,99.99
2019-05-06T03:17:04.689Z,99.99
2019-05-06T03:18:04.674Z,99.99
2019-05-06T03:19:04.652Z,99.99
2019-05-06T03:20:05.776Z,99.99
2019-05-06T03:21:04.636Z,99.99
2019-05-06T03:22:04.618Z,99.99
2019-05-06T03:23:04.689Z,99.99
2019-05-06T03:24:07.506Z,99.99
2019-05-06T03:25:06.968Z,99.99
2019-05-06T03:26:06.489Z,99.99
2019-05-06T03:27:04.992Z,99.99
2019-05-06T03:28:04.582Z,99.99
2019-05-06T03:29:04.559Z,99.99
2019-05-06T03:30:04.671Z,99.99
2019-05-06T03:31:06.629Z,99.99
2019-05-06T03:32:06.911Z,99.99
2019-05-06T03:34:28.909Z,99.99
2019-05-06T03:35:25.764Z,99.99
2019-05-06T03:36:14.925Z,99.99
2019-05-06T03:37:07.848Z,99.99
2019-05-06T03:38:04.479Z,99.99
2019-05-06T03:39:04.447Z,99.99
2019-05-06T03:40:04.429Z,99.99
2019-05-06T03:41:04.422Z,99.99
2019-05-06T03:42:04.927Z,99.99
2019-05-06T03:43:04.570Z,99.99
2019-05-06T03:44:04.389Z,99.99
2019-05-06T03:45:04.573Z,99.99
2019-05-06T03:46:04.706Z,99.99
2019-05-06T03:47:05.719Z,99.99
2019-05-06T03:48:05.952Z,99.99
2019-05-06T03:49:04.618Z,99.99
2019-05-06T03:50:05.507Z,99.99
2019-05-06T03:51:04.433Z,99.99
2019-05-06T03:52:04.335Z,99.99
2019-05-06T03:53:04.965Z,99.99
2019-05-06T03:54:04.319Z,99.99
2019-05-06T03:55:04.406Z,99.99
2019-05-06T03:56:04.259Z,99.99
2019-05-06T03:57:04.317Z,99.99
2019-05-06T03:58:04.280Z,99.99
2019-05-06T03:59:04.237Z,99.99
2019-05-06T04:00:05.061Z,99.99
2019-05-06T04:01:04.209Z,99.99
2019-05-06T04:02:05.160Z,99.99
2019-05-06T04:03:04.171Z,99.99
2019-05-06T04:04:04.189Z,99.99
2019-05-06T04:05:04.397Z,99.99
2019-05-06T04:06:04.667Z,99.99
2019-05-06T04:07:04.147Z,99.99
2019-05-06T04:08:04.209Z,99.99
2019-05-06T04:09:04.110Z,99.99
2019-05-06T04:10:04.204Z,99.99
2019-05-06T04:11:04.113Z,99.99
2019-05-06T04:12:04.101Z,99.99
2019-05-06T04:13:04.380Z,99.99
2019-05-06T04:14:04.067Z,99.99
2019-05-06T04:15:04.445Z,99.99
2019-05-06T04:16:04.137Z,99.99
2019-05-06T04:17:04.040Z,99.99
2019-05-06T04:18:04.182Z,99.99
2019-05-06T04:19:04.358Z,99.99
2019-05-06T04:20:04.806Z,99.99
2019-05-06T04:21:08.547Z,99.99
2019-05-06T04:22:04.010Z,99.99
2019-05-06T04:23:06.455Z,99.99
2019-05-06T04:24:04.399Z,99.99
2019-05-06T04:25:04.341Z,99.99
2019-05-06T04:26:04.653Z,99.99
2019-05-06T04:27:04.150Z,99.99
2019-05-06T04:28:04.239Z,99.99
2019-05-06T04:29:04.201Z,99.99
2019-05-06T04:30:04.961Z,99.99
2019-05-06T04:31:04.089Z,99.99
2019-05-06T04:32:03.951Z,99.63
2019-05-06T04:33:04.107Z,99.32
2019-05-06T04:34:12.938Z,98.85
2019-05-06T04:35:05.042Z,98.23
2019-05-06T04:36:03.997Z,98.13
2019-05-06T04:37:03.841Z,97.67
2019-05-06T04:38:04.931Z,97.45
2019-05-06T04:39:04.396Z,97.14
2019-05-06T04:40:04.467Z,96.52
2019-05-06T04:41:04.283Z,96.06
2019-05-06T04:42:03.763Z,95.86
2019-05-06T04:43:03.865Z,95.54
2019-05-06T04:44:07.273Z,95.44
2019-05-06T04:45:04.550Z,95.34
2019-05-06T04:46:03.941Z,95.13
2019-05-06T04:47:05.435Z,94.67
2019-05-06T04:48:04.061Z,94.67
2019-05-06T04:49:04.170Z,94.67
2019-05-06T04:50:04.811Z,94.88
2019-05-06T04:51:03.714Z,95.09
2019-05-06T04:52:03.830Z,95.40
2019-05-06T04:53:05.211Z,95.50
2019-05-06T04:54:04.180Z,94.67
2019-05-06T04:55:03.933Z,94.46
2019-05-06T04:56:04.229Z,94.42
2019-05-06T04:57:05.047Z,94.84
2019-05-06T04:58:04.160Z,94.32
2019-05-06T04:59:06.250Z,94.32
2019-05-06T05:00:04.407Z,94.32
2019-05-06T05:01:04.298Z,93.49
2019-05-06T05:02:03.904Z,93.28
2019-05-06T05:03:03.535Z,93.13
2019-05-06T05:04:03.787Z,94.68
2019-05-06T05:05:04.312Z,94.17
2019-05-06T05:06:05.845Z,92.51
2019-05-06T05:07:03.579Z,92.20
2019-05-06T05:08:03.516Z,91.99
2019-05-06T05:09:03.524Z,92.72
2019-05-06T05:10:03.685Z,92.10
2019-05-06T05:11:03.722Z,91.95
2019-05-06T05:12:03.423Z,92.05
2019-05-06T05:13:03.683Z,92.68
2019-05-06T05:14:03.462Z,91.33
2019-05-06T05:15:03.422Z,91.43
2019-05-06T05:16:03.392Z,91.85
2019-05-06T05:17:03.431Z,90.60
2019-05-06T05:18:03.371Z,90.70
2019-05-06T05:19:03.393Z,90.87
2019-05-06T05:20:03.342Z,90.56
2019-05-06T05:21:03.349Z,90.56
2019-05-06T05:22:03.321Z,90.25
2019-05-06T05:23:03.353Z,90.25
2019-05-06T05:24:03.331Z,90.14
2019-05-06T05:25:03.585Z,90.04
2019-05-06T05:26:03.299Z,90.66
2019-05-06T05:27:03.300Z,91.08
2019-05-06T05:28:03.263Z,91.55
2019-05-06T05:29:03.267Z,90.52
2019-05-06T05:30:03.231Z,90.25
2019-05-06T05:31:03.271Z,90.83
2019-05-06T05:32:03.218Z,90.10
2019-05-06T05:33:03.230Z,90.41
2019-05-06T05:34:03.189Z,90.10
2019-05-06T05:35:03.237Z,89.17
2019-05-06T05:36:03.174Z,88.24
2019-05-06T05:37:03.204Z,88.45
2019-05-06T05:38:03.197Z,88.86
2019-05-06T05:39:03.475Z,88.65
2019-05-06T05:40:03.270Z,89.07
2019-05-06T05:41:03.221Z,88.76
2019-05-06T05:42:03.120Z,88.65
2019-05-06T05:43:03.093Z,88.76
2019-05-06T05:44:03.092Z,88.24
2019-05-06T05:45:03.081Z,87.72
2019-05-06T05:46:03.103Z,87.20
2019-05-06T05:47:03.544Z,87.72
2019-05-06T05:48:03.055Z,86.99
2019-05-06T05:49:03.044Z,86.89
2019-05-06T05:50:03.253Z,87.10
2019-05-06T05:51:03.401Z,86.65
2019-05-06T05:52:03.540Z,86.96
2019-05-06T05:53:03.031Z,87.68
2019-05-06T05:54:02.981Z,86.85
2019-05-06T05:55:03.003Z,87.47
2019-05-06T05:56:02.972Z,87.57
2019-05-06T05:57:02.976Z,87.78
2019-05-06T05:58:03.305Z,87.47
2019-05-06T05:59:03.443Z,87.74
2019-05-06T06:00:03.965Z,86.81
2019-05-06T06:01:04.126Z,87.02
2019-05-06T06:02:03.856Z,86.29
2019-05-06T06:03:03.021Z,86.60
2019-05-06T06:04:03.204Z,86.91
2019-05-06T06:05:02.869Z,86.36
2019-05-06T06:06:03.223Z,86.46
2019-05-06T06:07:03.008Z,85.63
2019-05-06T06:08:03.808Z,86.25
2019-05-06T06:09:03.244Z,84.81
2019-05-06T06:10:02.832Z,86.15
2019-05-06T06:11:04.289Z,84.77
2019-05-06T06:12:02.880Z,85.28
2019-05-06T06:13:02.959Z,86.21
2019-05-06T06:14:03.096Z,86.94
2019-05-06T06:15:02.755Z,85.08
2019-05-06T06:16:02.916Z,85.49
2019-05-06T06:17:02.727Z,85.08
2019-05-06T06:18:03.077Z,85.08
2019-05-06T06:19:03.241Z,85.49
2019-05-06T06:20:02.775Z,84.56
2019-05-06T06:21:16.978Z,86.11
2019-05-06T06:22:03.697Z,84.56
2019-05-06T06:23:02.965Z,85.18
2019-05-06T06:24:02.853Z,84.45
2019-05-06T06:25:04.227Z,84.77
2019-05-06T06:26:04.047Z,85.18
2019-05-06T06:27:03.044Z,86.38
2019-05-06T06:28:02.785Z,85.55
2019-05-06T06:29:03.277Z,84.83
2019-05-06T06:30:02.643Z,84.83
2019-05-06T06:31:03.058Z,85.14
2019-05-06T06:32:03.119Z,83.18
2019-05-06T06:33:02.704Z,83.90
2019-05-06T06:34:02.543Z,83.39
2019-05-06T06:35:10.596Z,83.39
2019-05-06T06:36:03.523Z,83.39
2019-05-06T06:37:02.660Z,83.49
2019-05-06T06:38:02.797Z,83.18
2019-05-06T06:39:02.501Z,83.70
2019-05-06T06:40:02.780Z,83.28
2019-05-06T06:41:02.846Z,83.39
2019-05-06T06:42:02.831Z,83.80
2019-05-06T06:43:02.446Z,83.76
2019-05-06T06:44:02.454Z,83.34
2019-05-06T06:45:03.480Z,82.66
2019-05-06T06:46:02.578Z,83.45
2019-05-06T06:47:02.411Z,82.73
2019-05-06T06:48:03.108Z,81.90
2019-05-06T06:49:03.250Z,82.31
2019-05-06T06:50:02.800Z,81.80
2019-05-06T06:51:03.472Z,82.31
2019-05-06T06:52:02.962Z,82.52
2019-05-06T06:53:03.058Z,81.38
2019-05-06T06:54:02.625Z,81.59
2019-05-06T06:55:02.622Z,81.35
2019-05-06T06:56:02.345Z,81.45
2019-05-06T06:57:08.727Z,81.56
2019-05-06T06:58:03.278Z,82.14
2019-05-06T06:59:02.656Z,81.72
2019-05-06T07:00:04.103Z,81.68
2019-05-06T07:01:03.104Z,80.34
2019-05-06T07:02:02.744Z,80.55
2019-05-06T07:03:02.702Z,81.17
2019-05-06T07:04:08.219Z,79.69
2019-05-06T07:05:03.210Z,79.38
2019-05-06T07:06:02.412Z,78.34
2019-05-06T07:07:02.999Z,78.97
2019-05-06T07:08:02.337Z,77.94
2019-05-06T07:09:02.737Z,79.38
2019-05-06T07:10:02.632Z,80.99
2019-05-06T07:11:02.263Z,80.47
2019-05-06T07:12:03.505Z,78.38
2019-05-06T07:13:02.951Z,78.11
2019-05-06T07:14:02.660Z,78.21
2019-05-06T07:15:02.541Z,78.52
2019-05-06T07:16:02.901Z,77.38
2019-05-06T07:17:02.487Z,76.83
2019-05-06T07:18:02.491Z,77.18
2019-05-06T07:19:03.130Z,78.17
2019-05-06T07:20:02.882Z,77.35
2019-05-06T07:21:05.100Z,76.93
2019-05-06T07:22:02.892Z,77.55
2019-05-06T07:23:02.075Z,77.45
2019-05-06T07:24:02.239Z,77.04
2019-05-06T07:25:03.739Z,76.39
2019-05-06T07:26:03.082Z,76.70
2019-05-06T07:27:03.008Z,75.67
2019-05-06T07:28:02.954Z,75.67
2019-05-06T07:29:03.950Z,76.25
2019-05-06T07:30:03.207Z,75.12
2019-05-06T07:31:17.366Z,75.59
2019-05-06T07:32:02.906Z,74.26
2019-05-06T07:33:03.701Z,73.74
2019-05-06T07:34:02.581Z,73.02
2019-05-06T07:35:02.381Z,73.13
2019-05-06T07:36:02.268Z,73.02
2019-05-06T07:37:03.425Z,74.77
2019-05-06T07:38:02.387Z,74.53
2019-05-06T07:39:04.120Z,74.70
2019-05-06T07:40:03.074Z,71.69
2019-05-06T07:41:04.681Z,72.48
2019-05-06T07:42:02.513Z,72.48
2019-05-06T07:43:02.219Z,70.84
2019-05-06T07:44:02.194Z,71.21
2019-05-06T07:45:06.452Z,69.81
2019-05-06T07:46:02.769Z,73.30
2019-05-06T07:47:03.552Z,70.22
2019-05-06T07:48:03.543Z,71.14
2019-05-06T07:49:03.259Z,70.53
2019-05-06T07:50:02.465Z,69.40
2019-05-06T07:51:03.045Z,67.65
2019-05-06T07:52:02.884Z,68.81
2019-05-06T07:53:02.368Z,69.84
2019-05-06T07:54:02.787Z,70.12
2019-05-06T07:55:02.614Z,68.40
2019-05-06T07:56:03.639Z,68.68
2019-05-06T07:57:02.413Z,69.06
2019-05-06T07:58:02.933Z,67.21
2019-05-06T07:59:03.224Z,66.46
2019-05-06T08:00:03.421Z,68.21
2019-05-06T08:01:02.739Z,68.45
2019-05-06T08:02:02.248Z,66.19
2019-05-06T08:03:02.506Z,68.04
2019-05-06T08:04:02.552Z,67.90
2019-05-06T08:05:02.667Z,67.70
2019-05-06T08:06:02.673Z,66.06
2019-05-06T08:07:03.196Z,65.89
2019-05-06T08:08:03.689Z,66.47
2019-05-06T08:09:03.175Z,65.55
2019-05-06T08:10:02.141Z,66.27
2019-05-06T08:11:02.657Z,66.64
2019-05-06T08:12:02.809Z,65.59
2019-05-06T08:13:02.686Z,65.14
2019-05-06T08:14:02.205Z,66.74
2019-05-06T08:15:05.005Z,68.68
2019-05-06T08:16:02.245Z,69.64
2019-05-06T08:17:02.266Z,69.53
2019-05-06T08:18:03.320Z,68.91
2019-05-06T08:19:02.744Z,70.08
2019-05-06T08:20:02.514Z,70.18
2019-05-06T08:21:02.421Z,71.24
2019-05-06T08:22:02.753Z,70.01
2019-05-06T08:23:02.120Z,70.32
2019-05-06T08:24:02.699Z,69.77
2019-05-06T08:25:03.396Z,67.22
2019-05-06T08:26:10.038Z,65.61
2019-05-06T08:27:02.892Z,65.30
2019-05-06T08:28:02.295Z,66.70
2019-05-06T08:29:02.816Z,69.29
2019-05-06T08:30:02.445Z,68.61
2019-05-06T08:31:02.419Z,70.28
2019-05-06T08:32:02.905Z,70.21
2019-05-06T08:33:02.249Z,69.70
2019-05-06T08:34:02.690Z,69.15
2019-05-06T08:35:03.297Z,66.51
2019-05-06T08:36:08.938Z,63.89
2019-05-06T08:37:02.488Z,61.58
2019-05-06T08:38:02.358Z,60.49
2019-05-06T08:39:02.730Z,63.37
2019-05-06T08:40:03.170Z,64.04
2019-05-06T08:41:02.733Z,65.48
2019-05-06T08:42:02.678Z,65.37
2019-05-06T08:43:02.219Z,64.45
2019-05-06T08:44:02.584Z,65.71
2019-05-06T08:45:02.231Z,64.25
2019-05-06T08:46:03.158Z,63.73
2019-05-06T08:47:02.483Z,57.54
2019-05-06T08:48:02.948Z,59.59
2019-05-06T08:49:03.124Z,60.38
2019-05-06T08:50:02.430Z,59.34
2019-05-06T08:51:02.702Z,53.85
2019-05-06T08:52:02.424Z,53.17
2019-05-06T08:53:04.835Z,52.15
2019-05-06T08:54:03.089Z,52.76
2019-05-06T08:55:04.320Z,54.59
2019-05-06T08:56:01.945Z,56.78
2019-05-06T08:57:02.596Z,58.87
2019-05-06T08:58:02.995Z,58.83
2019-05-06T08:59:03.019Z,59.95
2019-05-06T09:00:02.904Z,58.83
2019-05-06T09:01:02.821Z,60.31
2019-05-06T09:02:03.056Z,60.11
2019-05-06T09:03:04.027Z,58.73
2019-05-06T09:04:11.445Z,60.35
2019-05-06T09:05:02.952Z,60.30
2019-05-06T09:06:03.029Z,61.76
2019-05-06T09:07:02.745Z,64.14
2019-05-06T09:08:03.237Z,62.43
2019-05-06T09:09:02.375Z,62.33
2019-05-06T09:10:02.535Z,64.10
2019-05-06T09:11:02.949Z,63.28
2019-05-06T09:12:02.679Z,64.54
2019-05-06T09:13:02.014Z,64.85
2019-05-06T09:14:03.140Z,64.78
2019-05-06T09:15:03.257Z,63.93
2019-05-06T09:16:02.460Z,62.24
2019-05-06T09:17:02.619Z,62.07
2019-05-06T09:18:02.814Z,62.30
2019-05-06T09:19:04.310Z,55.66
2019-05-06T09:20:02.626Z,55.07
2019-05-06T09:21:02.836Z,53.98
2019-05-06T09:22:02.479Z,52.00
2019-05-06T09:23:04.213Z,51.42
2019-05-06T09:24:02.232Z,53.93
2019-05-06T09:25:02.448Z,48.90
2019-05-06T09:26:02.657Z,49.62
2019-05-06T09:27:02.824Z,49.66
2019-05-06T09:28:02.532Z,51.89
2019-05-06T09:29:02.299Z,53.27
2019-05-06T09:30:02.848Z,51.48
2019-05-06T09:31:02.233Z,52.63
2019-05-06T09:32:01.818Z,51.09
2019-05-06T09:33:02.511Z,48.99
2019-05-06T09:34:02.795Z,52.45
2019-05-06T09:35:02.742Z,51.64
2019-05-06T09:36:02.808Z,53.67
2019-05-06T09:37:03.373Z,54.85
2019-05-06T09:38:02.191Z,51.99
2019-05-06T09:39:02.288Z,50.47
2019-05-06T09:40:02.774Z,49.13
2019-05-06T09:41:00.507Z,48.05
2019-05-06T09:42:02.263Z,48.74
2019-05-06T09:43:04.446Z,46.48
2019-05-06T09:44:02.929Z,51.17
2019-05-06T09:45:02.250Z,47.49
2019-05-06T09:46:02.391Z,44.03
2019-05-06T09:47:02.387Z,45.25
2019-05-06T09:48:00.455Z,44.35
2019-05-06T09:49:00.405Z,44.17
2019-05-06T09:50:02.799Z,44.99
2019-05-06T09:51:02.754Z,45.76
2019-05-06T09:52:02.476Z,48.25
2019-05-06T09:53:02.490Z,48.76
2019-05-06T09:54:03.784Z,46.77
2019-05-06T09:55:03.184Z,48.74
2019-05-06T09:56:00.364Z,43.52
2019-05-06T09:57:02.256Z,43.20
2019-05-06T09:58:03.157Z,42.92
2019-05-06T09:59:02.201Z,45.54
2019-05-06T10:00:04.395Z,44.62
2019-05-06T10:01:02.517Z,42.54
2019-05-06T10:02:00.277Z,41.71
2019-05-06T10:03:09.583Z,43.46
2019-05-06T10:04:03.294Z,40.50
2019-05-06T10:05:03.325Z,39.75
2019-05-06T10:06:02.525Z,39.04
2019-05-06T10:07:02.502Z,40.86
2019-05-06T10:08:00.209Z,47.83
2019-05-06T10:09:04.229Z,49.88
2019-05-06T10:10:00.212Z,52.53
2019-05-06T10:11:00.202Z,51.12
2019-05-06T10:12:02.055Z,53.59
2019-05-06T10:13:02.551Z,53.72
2019-05-06T10:14:00.142Z,54.05
2019-05-06T10:15:02.936Z,55.18
2019-05-06T10:16:02.735Z,56.74
2019-05-06T10:17:04.175Z,55.82
2019-05-06T10:18:00.096Z,57.22
2019-05-06T10:19:02.443Z,54.94
2019-05-06T10:20:02.599Z,52.00
2019-05-06T10:21:00.056Z,51.31
2019-05-06T10:22:00.063Z,51.16
2019-05-06T10:23:00.052Z,47.99
2019-05-06T10:24:02.208Z,51.80
2019-05-06T10:25:00.044Z,52.59
2019-05-06T10:26:00.018Z,48.54
2019-05-06T10:27:00.007Z,44.20
2019-05-06T10:28:02.606Z,50.99
2019-05-06T10:28:59.978Z,46.53
2019-05-06T10:29:59.969Z,50.31
2019-05-06T10:31:02.031Z,49.87
2019-05-06T10:31:59.959Z,48.58
2019-05-06T10:33:01.993Z,48.25
2019-05-06T10:33:59.957Z,48.52
2019-05-06T10:34:59.910Z,50.17
2019-05-06T10:36:02.461Z,49.97
2019-05-06T10:37:11.484Z,49.79
2019-05-06T10:38:02.832Z,50.09
2019-05-06T10:39:02.109Z,53.34
2019-05-06T10:39:59.869Z,52.03
2019-05-06T10:41:05.108Z,52.98
2019-05-06T10:42:00.841Z,52.48
2019-05-06T10:42:59.829Z,51.20
2019-05-06T10:43:59.859Z,55.61
2019-05-06T10:45:01.684Z,54.21
2019-05-06T10:46:01.802Z,53.44
2019-05-06T10:46:59.779Z,56.93
2019-05-06T10:47:59.780Z,57.72
2019-05-06T10:49:02.415Z,54.82
2019-05-06T10:50:02.091Z,53.75
2019-05-06T10:50:59.757Z,52.28
2019-05-06T10:51:59.738Z,54.33
2019-05-06T10:52:59.717Z,53.19
2019-05-06T10:53:59.727Z,51.72
2019-05-06T10:54:59.698Z,52.35
2019-05-06T10:56:02.114Z,52.22
2019-05-06T10:57:02.112Z,54.94
2019-05-06T10:58:02.393Z,50.47
2019-05-06T10:58:59.661Z,51.33
2019-05-06T10:59:59.655Z,55.13
2019-05-06T11:00:59.648Z,54.13
2019-05-06T11:01:59.619Z,54.51
2019-05-06T11:02:59.609Z,55.76
2019-05-06T11:03:59.610Z,54.87
2019-05-06T11:05:02.533Z,58.19
2019-05-06T11:05:59.581Z,58.29
2019-05-06T11:06:59.567Z,57.70
2019-05-06T11:07:59.547Z,58.62
2019-05-06T11:08:59.554Z,60.60
2019-05-06T11:09:59.548Z,59.19
2019-05-06T11:11:14.091Z,59.83
2019-05-06T11:12:00.515Z,60.24
2019-05-06T11:12:59.501Z,60.55
2019-05-06T11:13:59.507Z,60.14
2019-05-06T11:14:59.488Z,60.65
2019-05-06T11:15:59.489Z,59.42
2019-05-06T11:16:59.457Z,61.06
2019-05-06T11:17:59.442Z,61.95
2019-05-06T11:18:59.449Z,60.93
2019-05-06T11:19:59.427Z,61.75
2019-05-06T11:20:59.432Z,61.75
2019-05-06T11:21:59.404Z,60.31
2019-05-06T11:22:59.391Z,60.85
2019-05-06T11:23:59.381Z,61.65
2019-05-06T11:24:59.370Z,60.42
2019-05-06T11:25:59.379Z,58.52
2019-05-06T11:26:59.370Z,58.16
2019-05-06T11:27:59.373Z,59.49
2019-05-06T11:28:59.341Z,60.12
2019-05-06T11:29:59.348Z,54.69
2019-05-06T11:30:59.313Z,54.94
2019-05-06T11:31:59.309Z,53.32
2019-05-06T11:32:59.294Z,54.57
2019-05-06T11:33:59.323Z,55.15
2019-05-06T11:34:59.255Z,56.24
2019-05-06T11:35:59.262Z,51.95
2019-05-06T11:36:59.251Z,52.25
2019-05-06T11:37:59.239Z,54.41
2019-05-06T11:38:59.251Z,53.70
2019-05-06T11:39:59.213Z,54.33
2019-05-06T11:40:59.193Z,55.28
2019-05-06T11:42:14.840Z,57.11
2019-05-06T11:43:00.202Z,53.98
2019-05-06T11:43:59.163Z,56.35
2019-05-06T11:44:59.158Z,55.87
2019-05-06T11:45:59.143Z,55.99
2019-05-06T11:46:59.130Z,57.91
2019-05-06T11:47:59.132Z,58.55
2019-05-06T11:48:59.137Z,61.13
2019-05-06T11:49:59.109Z,61.67
2019-05-06T11:50:59.112Z,63.75
2019-05-06T11:51:59.076Z,63.85
2019-05-06T11:52:59.064Z,63.88
2019-05-06T11:53:59.080Z,63.91
2019-05-06T11:54:59.065Z,65.99
2019-05-06T11:55:59.054Z,68.59
2019-05-06T11:56:59.025Z,68.92
2019-05-06T11:57:59.015Z,70.90
2019-05-06T11:58:59.006Z,70.73
2019-05-06T11:59:58.993Z,72.27
2019-05-06T12:00:58.992Z,70.66
2019-05-06T12:01:58.965Z,73.23
2019-05-06T12:02:58.956Z,73.33
2019-05-06T12:03:58.990Z,71.28
2019-05-06T12:04:58.942Z,73.74
2019-05-06T12:05:58.916Z,72.00
2019-05-06T12:07:10.128Z,73.33
2019-05-06T12:08:04.510Z,71.76
2019-05-06T12:08:59.920Z,68.91
2019-05-06T12:09:58.887Z,69.81
2019-05-06T12:10:58.865Z,71.86
2019-05-06T12:11:58.869Z,69.91
2019-05-06T12:12:58.869Z,70.32
2019-05-06T12:13:58.864Z,70.18
2019-05-06T12:14:58.843Z,68.92
2019-05-06T12:15:58.811Z,67.90
2019-05-06T12:16:58.804Z,68.99
2019-05-06T12:17:58.793Z,67.43
2019-05-06T12:18:59.899Z,68.83
2019-05-06T12:19:58.779Z,66.03
2019-05-06T12:21:09.016Z,64.16
2019-05-06T12:21:59.757Z,64.33
2019-05-06T12:22:58.754Z,65.84
2019-05-06T12:23:58.741Z,66.11
2019-05-06T12:24:58.730Z,62.02
2019-05-06T12:25:58.715Z,61.92
2019-05-06T12:26:58.705Z,62.02
2019-05-06T12:27:58.679Z,64.27
2019-05-06T12:28:58.701Z,62.84
2019-05-06T12:29:58.677Z,64.10
2019-05-06T12:30:58.670Z,64.10
2019-05-06T12:31:58.644Z,65.28
2019-05-06T12:32:58.638Z,66.64
2019-05-06T12:33:58.648Z,66.47
2019-05-06T12:34:58.637Z,68.55
2019-05-06T12:35:58.630Z,69.20
2019-05-06T12:36:58.615Z,70.15
2019-05-06T12:37:58.567Z,70.94
2019-05-06T12:38:58.560Z,70.02
2019-05-06T12:39:58.585Z,70.43
2019-05-06T12:41:00.059Z,70.43
2019-05-06T12:41:58.533Z,71.25
2019-05-06T12:42:58.519Z,70.64
2019-05-06T12:43:58.517Z,71.25
2019-05-06T12:44:58.501Z,72.07
2019-05-06T12:45:58.487Z,71.35
2019-05-06T12:47:00.062Z,71.66
2019-05-06T12:47:58.475Z,69.71
2019-05-06T12:48:58.464Z,71.66
2019-05-06T12:49:58.457Z,70.64
2019-05-06T12:50:58.474Z,69.64
2019-05-06T12:51:58.421Z,69.43
2019-05-06T12:52:58.412Z,69.23