createdAt,value
2022-10-01T00:02:08.649Z,23.40
2022-10-01T00:04:40.202Z,27.75
2022-10-01T00:07:11.177Z,26.40
2022-10-01T00:09:40.689Z,27.58
2022-10-01T00:12:08.483Z,27.30
2022-10-01T00:14:39.353Z,26.85
2022-10-01T00:17:07.299Z,30.05
2022-10-01T00:19:35.326Z,25.02
2022-10-01T00:22:03.354Z,22.83
2022-10-01T00:24:31.399Z,24.85
2022-10-01T00:27:00.631Z,25.08
2022-10-01T00:29:28.706Z,25.58
2022-10-01T00:31:57.390Z,24.75
2022-10-01T00:34:25.371Z,28.17
2022-10-01T00:36:53.572Z,25.50
2022-10-01T00:39:21.882Z,25.00
2022-10-01T00:41:54.244Z,24.42
2022-10-01T00:44:37.552Z,25.73
2022-10-01T00:47:42.309Z,23.63
2022-10-01T00:50:34.039Z,30.33
2022-10-01T00:53:08.410Z,30.90
2022-10-01T00:55:42.391Z,28.20
2022-10-01T00:58:13.607Z,29.05
2022-10-01T01:00:43.040Z,30.25
2022-10-01T01:03:12.275Z,30.35
2022-10-01T01:05:40.192Z,31.40
2022-10-01T01:08:10.177Z,29.83
2022-10-01T01:11:15.638Z,32.08
2022-10-01T01:14:00.913Z,35.55
2022-10-01T01:16:34.117Z,31.45
2022-10-01T01:19:08.962Z,29.38
2022-10-01T01:21:46.175Z,30.90
2022-10-01T01:25:05.171Z,28.67
2022-10-01T01:27:44.338Z,34.08
2022-10-01T01:30:17.100Z,30.52
2022-10-01T01:32:54.938Z,32.17
2022-10-01T01:35:32.398Z,30.48
2022-10-01T01:38:10.514Z,33.30
2022-10-01T01:40:42.234Z,28.02
2022-10-01T01:45:48.097Z,29.85
2022-10-01T01:48:16.283Z,26.45
2022-10-01T01:51:05.435Z,28.80
2022-10-01T01:53:35.380Z,27.45
2022-10-01T01:56:04.950Z,28.83
2022-10-01T01:58:38.339Z,23.83
2022-10-01T02:01:06.297Z,26.23
2022-10-01T02:03:54.062Z,23.67
2022-10-01T02:07:09.539Z,26.13
2022-10-01T02:09:44.657Z,22.83
2022-10-01T02:12:24.525Z,21.67
2022-10-01T02:15:25.700Z,28.48
2022-10-01T02:18:16.743Z,23.15
2022-10-01T02:21:04.134Z,22.95
2022-10-01T02:23:42.640Z,22.95
2022-10-01T02:26:18.498Z,29.02
2022-10-01T02:28:49.602Z,25.60
2022-10-01T02:31:19.759Z,22.92
2022-10-01T02:33:48.848Z,25.35
2022-10-01T02:36:18.673Z,31.05
2022-10-01T02:38:50.409Z,23.75
2022-10-01T02:44:03.450Z,28.80
2022-10-01T02:47:07.928Z,28.60
2022-10-01T02:49:37.803Z,29.85
2022-10-01T02:52:31.298Z,28.80
2022-10-01T02:55:31.087Z,33.00
2022-10-01T02:57:59.015Z,30.05
2022-10-01T03:00:27.322Z,33.10
2022-10-01T03:02:55.427Z,30.75
2022-10-01T03:05:23.439Z,31.25
2022-10-01T03:07:51.386Z,29.52
2022-10-01T03:10:20.175Z,29.88
2022-10-01T03:12:48.256Z,31.92
2022-10-01T03:15:21.832Z,33.22
2022-10-01T03:17:54.136Z,33.45
2022-10-01T03:20:23.040Z,37.25
2022-10-01T03:22:51.240Z,31.45
2022-10-01T03:25:19.370Z,34.38
2022-10-01T03:27:47.341Z,36.65
2022-10-01T03:30:15.451Z,37.15
2022-10-01T03:32:43.476Z,31.35
2022-10-01T03:35:11.952Z,37.72
2022-10-01T03:37:39.792Z,34.47
2022-10-01T03:40:08.427Z,35.60
2022-10-01T03:42:36.421Z,34.90
2022-10-01T03:45:04.618Z,35.80
2022-10-01T03:47:32.523Z,35.10
2022-10-01T03:50:00.771Z,41.08
2022-10-01T03:52:28.611Z,40.28
2022-10-01T03:54:56.490Z,43.67
2022-10-01T03:57:24.674Z,40.83
2022-10-01T03:59:52.819Z,36.97
2022-10-01T04:02:22.108Z,35.70
2022-10-01T04:04:50.085Z,33.67
2022-10-01T04:07:17.893Z,29.20
2022-10-01T04:09:45.980Z,30.27
2022-10-01T04:12:14.050Z,35.60
2022-10-01T04:14:41.876Z,37.63
2022-10-01T04:17:09.935Z,35.28
2022-10-01T04:19:37.932Z,33.15
2022-10-01T04:22:05.755Z,34.95
2022-10-01T04:24:33.741Z,34.00
2022-10-01T04:27:01.806Z,37.33
2022-10-01T04:29:29.663Z,31.95
2022-10-01T04:31:58.380Z,28.77
2022-10-01T04:34:46.305Z,33.35
2022-10-01T04:37:14.235Z,36.08
2022-10-01T04:39:42.029Z,34.63
2022-10-01T04:42:10.185Z,32.70
2022-10-01T04:44:38.121Z,30.70
2022-10-01T04:47:07.014Z,34.03
2022-10-01T04:49:35.300Z,38.47
2022-10-01T04:52:04.378Z,37.88
2022-10-01T04:54:32.256Z,33.22
2022-10-01T04:57:00.298Z,34.83
2022-10-01T04:59:28.631Z,42.38
2022-10-01T05:01:56.622Z,40.85
2022-10-01T05:04:24.657Z,41.20
2022-10-01T05:06:52.873Z,36.88
2022-10-01T05:09:20.673Z,37.65
2022-10-01T05:11:52.684Z,41.45
2022-10-01T05:14:21.393Z,39.03
2022-10-01T05:16:49.186Z,46.33
2022-10-01T05:19:17.781Z,41.78
2022-10-01T05:21:46.293Z,41.50
2022-10-01T05:24:14.353Z,37.22
2022-10-01T05:26:43.291Z,38.95
2022-10-01T05:29:11.504Z,34.25
2022-10-01T05:31:44.615Z,33.80
2022-10-01T05:34:14.284Z,35.70
2022-10-01T05:36:42.142Z,40.58
2022-10-01T05:39:10.651Z,37.20
2022-10-01T05:41:41.128Z,34.47
2022-10-01T05:44:09.111Z,42.15
2022-10-01T05:46:37.124Z,36.45
2022-10-01T05:49:07.213Z,39.40
2022-10-01T05:51:36.600Z,37.13
2022-10-01T05:54:04.873Z,35.17
2022-10-01T05:56:33.148Z,30.75
2022-10-01T05:59:01.067Z,38.55
2022-10-01T06:01:29.426Z,27.58
2022-10-01T06:03:57.477Z,31.60
2022-10-01T06:06:27.504Z,23.15
2022-10-01T06:08:55.795Z,30.65
2022-10-01T06:11:25.171Z,29.40
2022-10-01T06:13:53.745Z,29.95
2022-10-01T06:16:21.843Z,22.25
2022-10-01T06:18:49.891Z,21.75
2022-10-01T06:21:18.053Z,21.58
2022-10-01T06:23:47.059Z,20.08
2022-10-01T06:26:15.332Z,21.67
2022-10-01T06:28:43.390Z,21.10
2022-10-01T06:31:11.935Z,17.70
2022-10-01T06:33:40.316Z,23.35
2022-10-01T06:36:08.433Z,22.85
2022-10-01T06:38:36.567Z,21.23
2022-10-01T06:41:05.441Z,21.80
2022-10-01T06:43:33.869Z,18.67
2022-10-01T06:46:04.215Z,21.17
2022-10-01T06:48:35.688Z,22.45
2022-10-01T06:51:04.703Z,25.35
2022-10-01T06:53:33.272Z,25.13
2022-10-01T06:56:06.721Z,24.02
2022-10-01T06:58:35.546Z,25.05
2022-10-01T07:01:04.213Z,24.95
2022-10-01T07:03:32.324Z,25.15
2022-10-01T07:06:05.891Z,24.10
2022-10-01T07:08:33.949Z,27.60
2022-10-01T07:11:03.906Z,24.98
2022-10-01T07:13:32.319Z,25.30
2022-10-01T07:16:03.769Z,28.67
2022-10-01T07:18:31.814Z,24.85
2022-10-01T07:21:00.781Z,25.85
2022-10-01T07:23:29.131Z,26.50
2022-10-01T07:25:57.226Z,22.92
2022-10-01T07:28:26.683Z,32.47
2022-10-01T07:31:11.499Z,26.65
2022-10-01T07:33:40.487Z,23.83
2022-10-01T07:36:11.680Z,26.75
2022-10-01T07:38:40.020Z,25.92
2022-10-01T07:41:09.916Z,28.23
2022-10-01T07:43:39.526Z,23.33
2022-10-01T07:46:07.519Z,25.40
2022-10-01T07:48:36.383Z,23.52
2022-10-01T07:51:05.256Z,29.52
2022-10-01T07:53:33.045Z,23.50
2022-10-01T07:56:02.617Z,22.60
2022-10-01T07:58:30.694Z,24.45
2022-10-01T08:01:02.914Z,24.70
2022-10-01T08:03:31.353Z,21.98
2022-10-01T08:05:59.602Z,24.00
2022-10-01T08:08:27.565Z,20.20
2022-10-01T08:10:55.957Z,25.77
2022-10-01T08:13:26.936Z,28.05
2022-10-01T08:15:55.106Z,28.23
2022-10-01T08:18:23.932Z,25.02
2022-10-01T08:20:52.814Z,22.55
2022-10-01T08:23:21.788Z,25.75
2022-10-01T08:25:50.653Z,23.95
2022-10-01T08:28:18.871Z,24.42
2022-10-01T08:30:46.801Z,26.90
2022-10-01T08:33:15.127Z,27.27
2022-10-01T08:35:43.898Z,23.33
2022-10-01T08:38:13.328Z,26.17
2022-10-01T08:40:51.537Z,24.38
2022-10-01T08:43:38.997Z,23.25
2022-10-01T08:46:28.265Z,25.10
2022-10-01T08:49:22.921Z,25.73
2022-10-01T08:52:22.664Z,25.30
2022-10-01T08:55:04.556Z,20.48
2022-10-01T09:00:21.481Z,21.48
2022-10-01T09:02:53.293Z,22.52
2022-10-01T09:05:51.450Z,21.13
2022-10-01T09:08:46.818Z,22.50
2022-10-01T09:11:48.060Z,21.67
2022-10-01T09:14:34.978Z,19.00
2022-10-01T09:17:29.444Z,23.92
2022-10-01T09:20:27.816Z,18.10
2022-10-01T09:23:22.200Z,20.38
2022-10-01T09:25:51.792Z,20.48
2022-10-01T09:28:22.898Z,21.92
2022-10-01T09:31:30.630Z,22.13
2022-10-01T09:34:21.222Z,21.13
2022-10-01T09:37:08.366Z,16.85
2022-10-01T09:40:06.684Z,20.15
2022-10-01T09:42:34.945Z,20.88
2022-10-01T09:45:03.057Z,19.40
2022-10-01T09:47:33.805Z,17.17
2022-10-01T09:50:06.791Z,18.17
2022-10-01T09:52:39.221Z,18.35
2022-10-01T09:55:42.984Z,15.73
2022-10-01T09:58:18.743Z,18.55
2022-10-01T10:00:49.064Z,16.60
2022-10-01T10:03:27.232Z,15.35
2022-10-01T10:05:56.104Z,14.98
2022-10-01T10:08:33.484Z,14.95
2022-10-01T10:11:06.868Z,15.48
2022-10-01T10:13:42.406Z,16.77
2022-10-01T10:16:26.824Z,15.80
2022-10-01T10:19:26.574Z,16.40
2022-10-01T10:22:00.913Z,17.13
2022-10-01T10:24:34.614Z,17.23
2022-10-01T10:27:07.419Z,15.30
2022-10-01T10:29:40.031Z,17.70
2022-10-01T10:32:24.249Z,13.10
2022-10-01T10:34:59.733Z,14.05
2022-10-01T10:37:36.319Z,13.95
2022-10-01T10:40:08.326Z,12.18
2022-10-01T10:42:38.976Z,13.05
2022-10-01T10:45:21.521Z,13.23
2022-10-01T10:47:52.928Z,15.48
2022-10-01T10:50:43.447Z,13.50
2022-10-01T10:53:24.521Z,16.08
2022-10-01T10:56:03.236Z,14.50
2022-10-01T10:58:40.669Z,11.77
2022-10-01T11:01:16.425Z,12.68
2022-10-01T11:03:50.033Z,15.75
2022-10-01T11:06:18.793Z,12.25
2022-10-01T11:08:58.011Z,15.82
2022-10-01T11:11:55.224Z,14.32
2022-10-01T11:14:57.648Z,13.27
2022-10-01T11:18:09.468Z,13.55
2022-10-01T11:21:37.319Z,13.52
2022-10-01T11:24:36.124Z,16.27
2022-10-01T11:27:12.777Z,12.75
2022-10-01T11:29:49.070Z,16.15
2022-10-01T11:32:22.843Z,13.23
2022-10-01T11:35:23.431Z,14.23
2022-10-01T11:38:32.338Z,12.82
2022-10-01T11:41:22.805Z,15.93
2022-10-01T11:44:00.877Z,75.28
2022-10-01T11:46:59.208Z,18.17
2022-10-01T11:49:54.223Z,11.98
2022-10-01T11:52:54.773Z,12.57
2022-10-01T11:55:55.029Z,10.52
2022-10-01T11:58:51.428Z,11.32
2022-10-01T12:01:26.114Z,9.40
2022-10-01T12:03:54.258Z,9.25
2022-10-01T12:06:50.008Z,10.40
2022-10-01T12:09:57.458Z,10.07
2022-10-01T12:12:37.172Z,8.57
2022-10-01T12:15:23.883Z,9.02
2022-10-01T12:18:06.829Z,10.82
2022-10-01T12:20:51.763Z,12.50
2022-10-01T12:23:28.868Z,11.23
2022-10-01T12:26:49.789Z,9.48
2022-10-01T12:29:34.520Z,10.98
2022-10-01T12:32:34.311Z,10.27
2022-10-01T12:35:35.952Z,10.35
2022-10-01T12:38:57.860Z,13.50
2022-10-01T12:41:34.790Z,12.70
2022-10-01T12:44:34.413Z,10.93
2022-10-01T12:47:29.968Z,12.95
2022-10-01T12:50:10.879Z,11.20
2022-10-01T12:53:12.693Z,10.90
2022-10-01T12:56:07.380Z,8.38
2022-10-01T12:59:23.252Z,8.25
2022-10-01T13:02:08.060Z,9.52
2022-10-01T13:05:10.350Z,9.30
2022-10-01T13:08:18.552Z,10.30
2022-10-01T13:11:08.579Z,8.85
2022-10-01T13:13:38.747Z,8.35
2022-10-01T13:16:41.281Z,8.98
2022-10-01T13:19:27.860Z,10.75
2022-10-01T13:22:07.936Z,7.85
2022-10-01T13:25:01.612Z,9.50
2022-10-01T13:27:51.152Z,8.57
2022-10-01T13:30:30.955Z,10.80
2022-10-01T13:33:05.597Z,6.97
2022-10-01T13:35:39.528Z,9.88
2022-10-01T13:38:30.547Z,6.35
2022-10-01T13:41:15.584Z,8.00
2022-10-01T13:43:58.407Z,9.15
2022-10-01T13:46:33.392Z,7.47
2022-10-01T13:49:19.809Z,8.65
2022-10-01T13:51:48.191Z,11.02
2022-10-01T13:54:44.572Z,8.82
2022-10-01T13:57:35.269Z,9.98
2022-10-01T14:00:12.068Z,8.57
2022-10-01T14:02:57.751Z,8.68
2022-10-01T14:05:35.923Z,7.82
2022-10-01T14:08:42.624Z,9.40
2022-10-01T14:11:34.220Z,9.02
2022-10-01T14:14:37.533Z,10.30
2022-10-01T14:17:07.702Z,9.27
2022-10-01T14:19:36.323Z,9.27
2022-10-01T14:22:14.950Z,10.30
2022-10-01T14:25:17.261Z,9.30
2022-10-01T14:28:10.489Z,7.88
2022-10-01T14:31:13.188Z,10.07
2022-10-01T14:34:43.476Z,9.55
2022-10-01T14:37:17.430Z,9.95
2022-10-01T14:39:46.222Z,12.00
2022-10-01T14:42:17.869Z,11.38
2022-10-01T14:47:24.398Z,11.52
2022-10-01T14:49:54.344Z,9.82
2022-10-01T14:52:30.220Z,12.95
2022-10-01T14:55:13.048Z,12.57
2022-10-01T14:57:50.201Z,10.82
2022-10-01T15:00:22.500Z,11.80
2022-10-01T15:03:13.661Z,9.82
2022-10-01T15:05:43.375Z,8.95
2022-10-01T15:08:39.102Z,11.52
2022-10-01T15:11:30.738Z,11.40
2022-10-01T15:14:11.096Z,11.65
2022-10-01T15:16:39.482Z,11.50
2022-10-01T15:19:14.591Z,9.98
2022-10-01T15:21:56.578Z,14.40
2022-10-01T15:24:47.016Z,17.98
2022-10-01T15:27:19.453Z,19.38
2022-10-01T15:29:56.454Z,17.95
2022-10-01T15:32:28.163Z,14.32
2022-10-01T15:35:01.078Z,11.20
2022-10-01T15:37:36.058Z,9.98
2022-10-01T15:40:20.034Z,12.25
2022-10-01T15:43:07.780Z,25.90
2022-10-01T15:45:37.552Z,30.60
2022-10-01T15:48:27.258Z,36.90
2022-10-01T15:51:07.080Z,36.15
2022-10-01T15:53:35.777Z,28.20
2022-10-01T15:56:14.414Z,23.48
2022-10-01T15:58:54.035Z,17.80
2022-10-01T16:01:27.086Z,18.05
2022-10-01T16:04:14.476Z,17.17
2022-10-01T16:06:49.716Z,15.77
2022-10-01T16:09:27.916Z,15.25
2022-10-01T16:11:56.940Z,15.02
2022-10-01T16:14:44.135Z,18.80
2022-10-01T16:17:18.520Z,16.58
2022-10-01T16:19:48.134Z,19.15
2022-10-01T16:22:32.033Z,16.40
2022-10-01T16:25:25.073Z,15.95
2022-10-01T16:28:04.599Z,16.88
2022-10-01T16:30:34.281Z,17.63
2022-10-01T16:33:06.278Z,18.45
2022-10-01T16:35:40.855Z,24.58
2022-10-01T16:38:10.022Z,30.95
2022-10-01T16:40:42.562Z,27.02
2022-10-01T16:43:20.887Z,22.05
2022-10-01T16:45:48.957Z,19.65
2022-10-01T16:48:23.331Z,20.38
2022-10-01T16:50:56.588Z,21.88
2022-10-01T16:53:26.282Z,26.95
2022-10-01T16:55:58.343Z,26.90
2022-10-01T16:58:27.814Z,26.08
2022-10-01T17:00:56.318Z,26.92
2022-10-01T17:03:24.647Z,27.35
2022-10-01T17:05:56.387Z,28.83
2022-10-01T17:08:24.292Z,28.00
2022-10-01T17:11:00.419Z,29.42
2022-10-01T17:13:32.836Z,42.45
2022-10-01T17:16:02.430Z,41.60
2022-10-01T17:18:30.399Z,43.03
2022-10-01T17:20:59.596Z,42.35
2022-10-01T17:23:27.938Z,46.88
2022-10-01T17:25:55.818Z,41.63
2022-10-01T17:28:24.601Z,36.92
2022-10-01T17:30:53.219Z,33.22
2022-10-01T17:33:21.984Z,29.33
2022-10-01T17:38:24.333Z,30.30
2022-10-01T17:40:56.636Z,30.50
2022-10-01T17:43:25.678Z,29.02
2022-10-01T17:46:03.589Z,31.08
2022-10-01T17:48:31.713Z,26.60
2022-10-01T17:51:07.284Z,28.90
2022-10-01T17:53:42.758Z,27.30
2022-10-01T17:56:19.295Z,30.30
2022-10-01T17:58:47.805Z,26.48
2022-10-01T18:01:20.122Z,34.20
2022-10-01T18:03:52.952Z,26.00
2022-10-01T18:06:21.327Z,29.40
2022-10-01T18:08:57.033Z,34.80
2022-10-01T18:11:28.413Z,41.05
2022-10-01T18:13:56.912Z,48.92
2022-10-01T18:16:25.966Z,42.15
2022-10-01T18:21:49.106Z,36.65
2022-10-01T18:24:17.785Z,52.33
2022-10-01T18:26:47.587Z,46.58
2022-10-01T18:29:28.321Z,40.72
2022-10-01T18:32:31.498Z,34.38
2022-10-01T18:35:02.144Z,36.28
2022-10-01T18:37:40.376Z,30.63
2022-10-01T18:40:18.769Z,32.63
2022-10-01T18:43:23.285Z,29.58
2022-10-01T18:46:17.760Z,27.70
2022-10-01T18:49:27.529Z,28.80
2022-10-01T18:52:30.933Z,28.48
2022-10-01T18:55:46.762Z,27.27
2022-10-01T18:58:34.238Z,32.65
2022-10-01T19:01:24.973Z,43.45
2022-10-01T19:04:39.033Z,34.50
2022-10-01T19:07:47.501Z,31.83
2022-10-01T19:10:46.903Z,30.80
2022-10-01T19:13:49.430Z,30.45
2022-10-01T19:16:52.916Z,28.15
2022-10-01T19:20:02.239Z,29.70
2022-10-01T19:23:14.185Z,30.88
2022-10-01T19:26:22.662Z,36.15
2022-10-01T19:29:29.277Z,44.10
2022-10-01T19:32:02.964Z,42.85
2022-10-01T19:35:04.883Z,44.42
2022-10-01T19:37:49.564Z,35.50
2022-10-01T19:40:31.722Z,41.20
2022-10-01T19:43:29.665Z,37.45
2022-10-01T19:46:37.801Z,35.03
2022-10-01T19:49:25.662Z,33.60
2022-10-01T19:52:18.545Z,32.22
2022-10-01T19:55:00.951Z,29.73
2022-10-01T19:57:30.702Z,28.52
2022-10-01T20:00:12.392Z,31.85
2022-10-01T20:03:04.362Z,33.78
2022-10-01T20:08:56.168Z,28.57
2022-10-01T20:11:54.870Z,36.35
2022-10-01T20:15:11.869Z,35.42
2022-10-01T20:18:15.257Z,39.80
2022-10-01T20:21:44.995Z,39.75
2022-10-01T20:24:52.139Z,28.73
2022-10-01T20:27:24.069Z,29.55
2022-10-01T20:30:04.969Z,33.88
2022-10-01T20:33:20.674Z,26.70
2022-10-01T20:36:32.820Z,20.08
2022-10-01T20:39:18.099Z,18.10
2022-10-01T20:41:50.193Z,14.23
2022-10-01T20:44:28.711Z,10.55
2022-10-01T20:47:16.619Z,10.90
2022-10-01T20:50:15.245Z,11.63
2022-10-01T20:53:09.886Z,23.33
2022-10-01T20:55:51.152Z,25.63
2022-10-01T20:58:44.620Z,23.38
2022-10-01T21:01:22.386Z,26.30
2022-10-01T21:04:04.978Z,27.23
2022-10-01T21:06:41.636Z,23.67
2022-10-01T21:09:22.893Z,21.38
2022-10-01T21:11:59.297Z,17.33
2022-10-01T21:14:40.983Z,17.25
2022-10-01T21:17:49.634Z,20.85
2022-10-01T21:20:55.206Z,19.70
2022-10-01T21:23:32.169Z,20.58
2022-10-01T21:26:41.920Z,19.38
2022-10-01T21:29:31.651Z,20.20
2022-10-01T21:32:40.426Z,22.80
2022-10-01T21:35:29.243Z,19.73
2022-10-01T21:38:19.287Z,22.08
2022-10-01T21:41:24.478Z,27.70
2022-10-01T21:44:22.492Z,30.17
2022-10-01T21:47:12.087Z,33.53
2022-10-01T21:50:04.877Z,32.90
2022-10-01T21:53:03.085Z,30.48
2022-10-01T21:55:57.226Z,26.30
2022-10-01T21:58:31.141Z,23.13
2022-10-01T22:01:23.713Z,26.90
2022-10-01T22:04:11.891Z,26.13
2022-10-01T22:06:52.095Z,29.23
2022-10-01T22:09:42.748Z,30.55
2022-10-01T22:12:12.253Z,29.20
2022-10-01T22:14:41.401Z,27.58
2022-10-01T22:17:23.895Z,27.08
2022-10-01T22:19:57.047Z,32.30
2022-10-01T22:22:36.747Z,29.58
2022-10-01T22:25:07.934Z,31.98
2022-10-01T22:27:51.104Z,35.83
2022-10-01T22:30:29.037Z,30.45
2022-10-01T22:33:31.130Z,31.17
2022-10-01T22:36:44.093Z,43.28
2022-10-01T22:39:25.486Z,31.20
2022-10-01T22:42:12.385Z,36.55
2022-10-01T22:44:40.720Z,34.08
2022-10-01T22:47:32.423Z,40.13
2022-10-01T22:50:44.092Z,31.83
2022-10-01T22:53:56.989Z,33.25
2022-10-01T22:56:43.561Z,34.67
2022-10-01T22:59:20.681Z,37.08
2022-10-01T23:02:20.172Z,32.67
2022-10-01T23:05:03.492Z,35.70
2022-10-01T23:07:56.640Z,33.38
2022-10-01T23:10:35.278Z,35.38
2022-10-01T23:13:30.694Z,35.15
2022-10-01T23:16:28.838Z,29.23
2022-10-01T23:19:27.645Z,26.63
2022-10-01T23:22:25.102Z,21.95
2022-10-01T23:25:24.206Z,26.35
2022-10-01T23:28:29.003Z,21.05
2022-10-01T23:31:33.379Z,22.75
2022-10-01T23:34:56.930Z,16.75
2022-10-01T23:37:42.787Z,20.55
2022-10-01T23:40:17.724Z,21.05
2022-10-01T23:43:12.084Z,23.60
2022-10-01T23:46:31.696Z,23.30
2022-10-01T23:49:11.354Z,21.30
2022-10-01T23:51:45.907Z,21.80
2022-10-01T23:54:52.699Z,18.63
2022-10-01T23:57:31.910Z,20.17
