createdAt,value
2022-10-16T00:02:53.975Z,15.15
2022-10-16T00:07:54.743Z,16.63
2022-10-16T00:12:57.203Z,18.95
2022-10-16T00:17:59.566Z,16.92
2022-10-16T00:23:07.845Z,21.33
2022-10-16T00:28:08.807Z,20.02
2022-10-16T00:33:16.675Z,16.83
2022-10-16T00:38:17.575Z,15.90
2022-10-16T00:43:39.655Z,15.50
2022-10-16T00:48:42.262Z,16.38
2022-10-16T00:53:43.195Z,15.18
2022-10-16T00:58:48.782Z,14.68
2022-10-16T01:03:52.289Z,15.07
2022-10-16T01:09:17.066Z,14.88
2022-10-16T01:14:24.384Z,14.20
2022-10-16T01:19:50.793Z,13.55
2022-10-16T01:24:52.573Z,15.15
2022-10-16T01:30:01.313Z,13.20
2022-10-16T01:35:11.507Z,12.98
2022-10-16T01:40:15.332Z,13.10
2022-10-16T01:45:21.971Z,13.30
2022-10-16T01:50:23.637Z,12.57
2022-10-16T01:55:29.132Z,12.32
2022-10-16T02:00:32.533Z,12.85
2022-10-16T02:05:42.031Z,12.93
2022-10-16T02:10:43.217Z,13.07
2022-10-16T02:15:50.103Z,14.07
2022-10-16T02:20:54.905Z,13.82
2022-10-16T02:26:01.882Z,14.70
2022-10-16T02:31:13.518Z,14.25
2022-10-16T02:36:14.792Z,15.60
2022-10-16T02:41:19.940Z,14.18
2022-10-16T02:46:22.183Z,14.20
2022-10-16T02:51:22.942Z,15.05
2022-10-16T02:56:24.340Z,15.60
2022-10-16T03:01:26.864Z,14.95
2022-10-16T03:06:27.714Z,14.57
2022-10-16T03:11:29.195Z,15.15
2022-10-16T03:16:31.551Z,13.05
2022-10-16T03:21:32.352Z,13.65
2022-10-16T03:26:33.265Z,13.70
2022-10-16T03:31:35.748Z,13.65
2022-10-16T03:36:36.641Z,13.65
2022-10-16T03:41:37.412Z,13.50
2022-10-16T03:46:39.671Z,12.85
2022-10-16T03:51:40.451Z,13.38
2022-10-16T03:56:41.267Z,13.80
2022-10-16T04:01:43.464Z,14.50
2022-10-16T04:06:44.244Z,13.65
2022-10-16T04:11:45.049Z,14.20
2022-10-16T04:16:47.161Z,12.77
2022-10-16T04:21:47.977Z,13.85
2022-10-16T04:26:48.797Z,13.77
2022-10-16T04:31:51.013Z,14.07
2022-10-16T04:36:51.981Z,13.82
2022-10-16T04:41:52.756Z,13.32
2022-10-16T04:46:54.892Z,12.65
2022-10-16T04:51:55.668Z,14.45
2022-10-16T04:56:56.540Z,14.60
2022-10-16T05:01:58.799Z,13.15
2022-10-16T05:06:59.594Z,13.75
2022-10-16T05:12:00.397Z,14.32
2022-10-16T05:17:02.900Z,14.57
2022-10-16T05:22:03.721Z,14.32
2022-10-16T05:27:04.681Z,14.00
2022-10-16T05:32:06.814Z,13.82
2022-10-16T05:37:07.734Z,14.15
2022-10-16T05:42:08.659Z,12.52
2022-10-16T05:47:11.748Z,12.88
2022-10-16T05:52:13.607Z,13.10
2022-10-16T05:57:14.535Z,13.73
2022-10-16T06:02:17.008Z,12.60
2022-10-16T06:07:17.969Z,13.63
2022-10-16T06:12:19.265Z,12.57
2022-10-16T06:17:21.440Z,12.35
2022-10-16T06:22:22.427Z,12.27
2022-10-16T06:27:23.337Z,12.98
2022-10-16T06:32:25.631Z,12.20
2022-10-16T06:37:27.070Z,12.07
2022-10-16T06:42:28.382Z,13.02
2022-10-16T06:47:32.027Z,12.50
2022-10-16T06:52:32.892Z,13.05
2022-10-16T06:57:33.786Z,13.90
2022-10-16T07:02:36.025Z,13.15
2022-10-16T07:07:36.853Z,14.63
2022-10-16T07:12:37.705Z,13.82
2022-10-16T07:17:39.875Z,11.50
2022-10-16T07:22:40.801Z,12.68
2022-10-16T07:27:41.625Z,11.18
2022-10-16T07:32:43.760Z,12.05
2022-10-16T07:37:46.773Z,11.68
2022-10-16T07:42:47.558Z,11.15
2022-10-16T07:47:49.721Z,12.50
2022-10-16T07:52:50.508Z,12.43
2022-10-16T07:57:51.427Z,11.60
2022-10-16T08:02:53.575Z,12.20
2022-10-16T08:07:54.349Z,11.52
2022-10-16T08:12:55.591Z,11.30
2022-10-16T08:17:59.847Z,9.90
2022-10-16T08:23:01.045Z,9.57
2022-10-16T08:28:01.892Z,10.80
2022-10-16T08:33:04.699Z,9.27
2022-10-16T08:38:05.628Z,9.10
2022-10-16T08:43:29.633Z,8.98
2022-10-16T08:48:38.854Z,8.02
2022-10-16T08:53:45.273Z,7.53
2022-10-16T09:04:09.649Z,6.68
2022-10-16T09:09:33.538Z,7.53
2022-10-16T09:14:49.331Z,7.43
2022-10-16T09:19:56.366Z,6.72
2022-10-16T09:24:57.427Z,7.55
2022-10-16T09:29:59.829Z,12.07
2022-10-16T09:35:03.127Z,8.10
2022-10-16T09:40:07.478Z,7.72
2022-10-16T09:45:25.074Z,5.93
2022-10-16T09:50:29.578Z,6.72
2022-10-16T09:56:01.209Z,6.03
2022-10-16T10:01:03.412Z,5.75
2022-10-16T10:06:19.518Z,5.30
2022-10-16T10:11:20.412Z,12.18
2022-10-16T10:16:26.028Z,5.75
2022-10-16T10:21:28.272Z,3.90
2022-10-16T10:26:34.403Z,2.83
2022-10-16T10:31:45.155Z,2.85
2022-10-16T10:36:54.454Z,2.20
2022-10-16T10:42:16.333Z,0.90
2022-10-16T10:47:29.172Z,1.13
2022-10-16T10:52:45.390Z,1.42
2022-10-16T10:57:58.985Z,1.42
2022-10-16T11:03:09.586Z,0.82
2022-10-16T11:08:18.038Z,0.60
2022-10-16T11:13:26.810Z,0.63
2022-10-16T11:18:34.602Z,0.30
2022-10-16T11:23:43.572Z,0.50
2022-10-16T11:28:49.813Z,0.35
2022-10-16T11:33:56.918Z,0.30
2022-10-16T11:39:05.256Z,0.47
2022-10-16T11:44:20.591Z,0.40
2022-10-16T11:49:26.293Z,0.50
2022-10-16T11:54:34.542Z,0.40
2022-10-16T11:59:43.442Z,0.60
2022-10-16T12:04:47.998Z,0.35
2022-10-16T12:09:50.588Z,0.60
2022-10-16T12:15:22.464Z,0.40
2022-10-16T12:20:28.315Z,0.55
2022-10-16T12:25:32.629Z,0.50
2022-10-16T12:30:36.552Z,0.50
2022-10-16T12:36:29.339Z,0.60
2022-10-16T12:42:04.028Z,0.60
2022-10-16T12:47:07.574Z,0.30
2022-10-16T12:52:28.454Z,0.68
2022-10-16T12:58:12.192Z,0.50
2022-10-16T13:03:51.600Z,0.50
2022-10-16T13:09:16.882Z,0.60
2022-10-16T13:20:01.558Z,0.70
2022-10-16T13:25:19.884Z,0.40
2022-10-16T13:30:28.134Z,0.60
2022-10-16T13:35:32.537Z,0.52
2022-10-16T13:40:35.634Z,0.40
2022-10-16T13:45:37.937Z,0.50
2022-10-16T13:50:38.790Z,0.65
2022-10-16T13:55:39.723Z,0.60
2022-10-16T14:00:43.498Z,1.10
2022-10-16T14:05:49.423Z,0.80
2022-10-16T14:10:52.898Z,0.47
2022-10-16T14:15:55.981Z,0.90
2022-10-16T14:21:01.515Z,0.80
2022-10-16T14:26:15.342Z,2.60
2022-10-16T14:31:30.761Z,1.10
2022-10-16T14:36:32.540Z,1.40
2022-10-16T14:41:35.720Z,1.23
2022-10-16T14:46:40.019Z,1.58
2022-10-16T14:51:42.001Z,1.40
2022-10-16T14:56:50.811Z,2.03
2022-10-16T15:01:53.201Z,1.52
2022-10-16T15:06:54.001Z,1.95
2022-10-16T15:11:54.920Z,2.00
2022-10-16T15:16:57.131Z,1.75
2022-10-16T15:21:58.263Z,1.83
2022-10-16T15:27:01.253Z,1.60
2022-10-16T15:32:03.536Z,1.95
2022-10-16T15:37:05.638Z,1.60
2022-10-16T15:42:07.050Z,1.58
2022-10-16T15:47:10.138Z,1.95
2022-10-16T15:52:11.042Z,1.83
2022-10-16T15:57:11.869Z,2.28
2022-10-16T16:02:14.064Z,2.08
2022-10-16T16:07:15.325Z,1.55
2022-10-16T16:12:16.143Z,2.20
2022-10-16T16:17:18.740Z,2.38
2022-10-16T16:22:19.835Z,2.17
2022-10-16T16:27:20.839Z,1.95
2022-10-16T16:32:23.906Z,2.20
2022-10-16T16:37:25.071Z,2.25
2022-10-16T16:42:26.793Z,2.50
2022-10-16T16:47:29.276Z,2.50
2022-10-16T16:52:31.387Z,2.80
2022-10-16T16:57:32.330Z,2.75
2022-10-16T17:02:34.802Z,2.90
2022-10-16T17:07:36.498Z,2.88
2022-10-16T17:12:37.388Z,2.72
2022-10-16T17:17:39.690Z,3.00
2022-10-16T17:22:41.619Z,3.85
2022-10-16T17:27:42.414Z,3.55
2022-10-16T17:32:44.637Z,3.70
2022-10-16T17:37:45.545Z,3.97
2022-10-16T17:42:46.382Z,4.30
2022-10-16T17:47:48.634Z,4.30
2022-10-16T17:52:49.444Z,4.68
2022-10-16T17:57:50.336Z,5.43
2022-10-16T18:02:52.595Z,5.85
2022-10-16T18:07:53.579Z,5.85
2022-10-16T18:12:54.454Z,5.55
2022-10-16T18:17:56.723Z,4.95
2022-10-16T18:22:57.689Z,6.43
2022-10-16T18:27:58.513Z,6.57
2022-10-16T18:33:00.741Z,7.43
2022-10-16T18:38:01.649Z,7.60
2022-10-16T18:43:02.543Z,6.38
2022-10-16T18:48:05.138Z,6.97
2022-10-16T18:53:05.962Z,7.05
2022-10-16T18:58:06.949Z,7.53
2022-10-16T19:03:09.239Z,8.02
2022-10-16T19:08:10.085Z,8.07
2022-10-16T19:13:11.189Z,8.80
2022-10-16T19:18:13.508Z,8.23
2022-10-16T19:23:14.630Z,8.00
2022-10-16T19:28:15.530Z,8.50
2022-10-16T19:33:17.832Z,8.90
2022-10-16T19:38:18.677Z,8.82
2022-10-16T19:43:19.541Z,9.50
2022-10-16T19:53:29.276Z,9.20
2022-10-16T19:58:30.210Z,8.32
2022-10-16T20:03:32.419Z,8.98
2022-10-16T20:08:33.586Z,8.63
2022-10-16T20:13:38.360Z,8.55
2022-10-16T20:18:43.133Z,8.02
2022-10-16T20:23:44.734Z,8.02
2022-10-16T20:28:45.895Z,7.43
2022-10-16T20:33:48.148Z,7.05
2022-10-16T20:38:49.091Z,6.40
2022-10-16T20:43:53.199Z,5.47
2022-10-16T20:49:02.340Z,6.13
2022-10-16T20:54:12.904Z,4.82
2022-10-16T20:59:13.912Z,5.03
2022-10-16T21:04:17.093Z,5.45
2022-10-16T21:09:18.140Z,5.07
2022-10-16T21:14:18.969Z,5.05
2022-10-16T21:19:21.092Z,5.03
2022-10-16T21:24:22.030Z,4.53
2022-10-16T21:29:22.808Z,5.28
2022-10-16T21:34:25.126Z,5.10
2022-10-16T21:39:25.937Z,4.65
2022-10-16T21:44:26.733Z,5.38
2022-10-16T21:49:29.070Z,5.63
2022-10-16T21:54:29.915Z,5.75
2022-10-16T21:59:30.879Z,6.10
2022-10-16T22:04:33.179Z,5.82
2022-10-16T22:09:33.995Z,5.22
2022-10-16T22:14:34.847Z,5.57
2022-10-16T22:19:37.074Z,5.47
2022-10-16T22:24:38.425Z,5.15
2022-10-16T22:29:39.217Z,5.20
2022-10-16T22:34:41.416Z,5.15
2022-10-16T22:39:42.196Z,5.70
2022-10-16T22:44:42.973Z,5.30
2022-10-16T22:49:45.117Z,5.72
2022-10-16T22:54:45.903Z,5.68
2022-10-16T22:59:48.468Z,4.82
2022-10-16T23:04:50.840Z,5.10
2022-10-16T23:09:51.677Z,4.88
2022-10-16T23:14:52.572Z,6.00
2022-10-16T23:19:54.722Z,5.65
2022-10-16T23:24:55.552Z,5.82
2022-10-16T23:29:56.443Z,5.10
2022-10-16T23:34:58.578Z,5.78
2022-10-16T23:39:59.352Z,5.10
2022-10-16T23:45:00.328Z,5.32
2022-10-16T23:50:02.637Z,5.22
2022-10-16T23:55:03.622Z,5.25
