createdAt,value
2019-05-28T00:00:56.126Z,2.72
2019-05-28T00:03:27.061Z,2.98
2019-05-28T00:05:56.500Z,2.15
2019-05-28T00:08:26.326Z,2.58
2019-05-28T00:10:55.788Z,2.72
2019-05-28T00:13:25.231Z,3.00
2019-05-28T00:15:54.680Z,2.75
2019-05-28T00:18:25.758Z,2.40
2019-05-28T00:20:55.286Z,2.67
2019-05-28T00:23:24.735Z,3.00
2019-05-28T00:25:54.182Z,2.80
2019-05-28T00:28:23.686Z,3.00
2019-05-28T00:30:53.282Z,3.05
2019-05-28T00:33:22.737Z,3.02
2019-05-28T00:35:52.203Z,2.80
2019-05-28T00:38:21.723Z,3.70
2019-05-28T00:40:51.255Z,2.67
2019-05-28T00:43:20.863Z,3.02
2019-05-28T00:45:50.314Z,3.00
2019-05-28T00:48:19.763Z,3.22
2019-05-28T00:50:49.249Z,2.67
2019-05-28T00:53:18.757Z,3.47
2019-05-28T00:55:49.646Z,2.62
2019-05-28T00:58:19.941Z,3.30
2019-05-28T01:00:50.763Z,3.37
2019-05-28T01:03:20.207Z,2.58
2019-05-28T01:05:49.653Z,2.87
2019-05-28T01:08:19.176Z,3.25
2019-05-28T01:10:48.606Z,3.02
2019-05-28T01:13:18.079Z,3.17
2019-05-28T01:15:47.519Z,3.02
2019-05-28T01:18:16.959Z,2.80
2019-05-28T01:21:05.763Z,3.65
2019-05-28T01:23:35.203Z,3.02
2019-05-28T01:26:04.937Z,2.83
2019-05-28T01:28:34.513Z,3.00
2019-05-28T01:31:04.427Z,3.67
2019-05-28T01:33:33.912Z,3.22
2019-05-28T01:36:03.423Z,4.20
2019-05-28T01:38:32.872Z,3.52
2019-05-28T01:41:03.995Z,3.30
2019-05-28T01:43:33.505Z,3.42
2019-05-28T01:46:02.951Z,3.52
2019-05-28T01:48:32.468Z,3.20
2019-05-28T01:51:01.943Z,2.83
2019-05-28T01:53:31.373Z,2.98
2019-05-28T01:56:00.813Z,3.45
2019-05-28T01:58:31.439Z,4.40
2019-05-28T02:01:12.208Z,3.90
2019-05-28T02:03:31.975Z,3.75
2019-05-28T02:06:01.604Z,3.12
2019-05-28T02:08:31.034Z,3.58
2019-05-28T02:11:00.495Z,3.42
2019-05-28T02:13:29.943Z,3.33
2019-05-28T02:15:59.387Z,3.70
2019-05-28T02:18:28.843Z,3.15
2019-05-28T02:20:58.331Z,3.72
2019-05-28T02:23:27.757Z,3.67
2019-05-28T02:25:57.199Z,4.00
2019-05-28T02:28:26.664Z,4.00
2019-05-28T02:30:56.108Z,3.35
2019-05-28T02:33:25.634Z,3.92
2019-05-28T02:35:55.098Z,3.72
2019-05-28T02:38:24.611Z,3.70
2019-05-28T02:40:54.048Z,4.20
2019-05-28T02:43:23.501Z,4.05
2019-05-28T02:45:54.035Z,3.65
2019-05-28T02:48:23.495Z,4.12
2019-05-28T02:50:58.040Z,3.72
2019-05-28T02:53:28.836Z,4.10
2019-05-28T02:55:59.131Z,3.85
2019-05-28T02:58:32.451Z,3.65
2019-05-28T03:01:02.727Z,4.10
2019-05-28T03:03:32.402Z,4.62
2019-05-28T03:06:02.313Z,4.40
2019-05-28T03:08:32.699Z,4.80
2019-05-28T03:11:04.082Z,5.00
2019-05-28T03:13:34.064Z,4.50
2019-05-28T03:16:06.103Z,4.37
2019-05-28T03:18:38.182Z,5.47
2019-05-28T03:21:09.935Z,4.15
2019-05-28T03:23:42.326Z,5.28
2019-05-28T03:26:12.246Z,4.45
2019-05-28T03:28:42.112Z,4.90
2019-05-28T03:31:12.034Z,4.90
2019-05-28T03:33:42.839Z,3.85
2019-05-28T03:36:14.303Z,3.98
2019-05-28T03:38:45.817Z,5.03
2019-05-28T03:41:15.250Z,4.95
2019-05-28T03:43:45.686Z,4.58
2019-05-28T03:46:15.308Z,4.22
2019-05-28T03:48:44.747Z,5.00
2019-05-28T03:51:14.266Z,5.00
2019-05-28T03:53:43.736Z,5.22
2019-05-28T03:56:13.175Z,4.20
2019-05-28T03:58:42.615Z,4.62
2019-05-28T04:01:12.166Z,5.83
2019-05-28T04:03:41.781Z,4.50
2019-05-28T04:06:12.217Z,4.83
2019-05-28T04:08:41.655Z,5.95
2019-05-28T04:11:11.123Z,5.50
2019-05-28T04:13:40.576Z,5.10
2019-05-28T04:16:10.054Z,5.40
2019-05-28T04:18:39.490Z,4.37
2019-05-28T04:21:08.956Z,5.65
2019-05-28T04:23:41.583Z,5.00
2019-05-28T04:26:09.491Z,5.20
2019-05-28T04:28:38.932Z,4.62
2019-05-28T04:31:08.525Z,5.08
2019-05-28T04:33:37.981Z,5.22
2019-05-28T04:36:07.459Z,6.10
2019-05-28T04:38:36.896Z,5.37
2019-05-28T04:41:06.362Z,4.75
2019-05-28T04:43:35.810Z,6.20
2019-05-28T04:46:05.275Z,5.03
2019-05-28T04:48:34.727Z,5.40
2019-05-28T04:51:04.326Z,4.65
2019-05-28T04:53:33.768Z,8.78
2019-05-28T04:56:03.306Z,9.48
2019-05-28T04:58:32.759Z,7.83
2019-05-28T05:01:02.277Z,5.28
2019-05-28T05:03:31.757Z,5.15
2019-05-28T05:06:01.213Z,5.72
2019-05-28T05:08:30.708Z,6.17
2019-05-28T05:11:00.148Z,4.90
2019-05-28T05:13:29.615Z,5.58
2019-05-28T05:15:59.060Z,4.53
2019-05-28T05:18:28.507Z,5.65
2019-05-28T05:20:57.979Z,5.17
2019-05-28T05:23:27.454Z,5.97
2019-05-28T05:25:56.904Z,5.42
2019-05-28T05:28:26.342Z,4.78
2019-05-28T05:30:55.791Z,6.47
2019-05-28T05:33:25.239Z,6.00
2019-05-28T05:35:54.699Z,5.58
2019-05-28T05:38:24.147Z,5.12
2019-05-28T05:40:53.611Z,5.25
2019-05-28T05:43:23.385Z,4.87
2019-05-28T05:45:52.896Z,5.35
2019-05-28T05:48:23.170Z,6.80
2019-05-28T05:50:52.639Z,5.00
2019-05-28T05:53:22.095Z,5.37
2019-05-28T05:55:52.727Z,5.20
2019-05-28T05:58:22.168Z,6.35
2019-05-28T06:00:51.612Z,4.78
2019-05-28T06:03:39.156Z,4.12
2019-05-28T06:05:52.275Z,4.90
2019-05-28T06:08:21.752Z,4.78
2019-05-28T06:10:51.215Z,5.25
2019-05-28T06:13:21.835Z,5.53
2019-05-28T06:15:51.305Z,5.00
2019-05-28T06:18:20.743Z,5.62
2019-05-28T06:21:04.663Z,5.47
2019-05-28T06:23:22.795Z,5.00
2019-05-28T06:25:52.248Z,5.10
2019-05-28T06:28:21.683Z,5.10
2019-05-28T06:30:51.176Z,5.75
2019-05-28T06:33:20.616Z,4.58
2019-05-28T06:35:51.145Z,4.08
2019-05-28T06:38:21.072Z,4.05
2019-05-28T06:40:50.987Z,3.17
2019-05-28T06:43:20.395Z,2.62
2019-05-28T06:45:49.835Z,2.62
2019-05-28T06:48:19.326Z,2.75
2019-05-28T06:50:48.753Z,2.30
2019-05-28T06:53:18.198Z,2.55
2019-05-28T06:55:47.659Z,2.12
2019-05-28T06:58:17.094Z,2.27
2019-05-28T07:00:46.533Z,2.22
2019-05-28T07:03:15.984Z,2.00
2019-05-28T07:05:45.465Z,1.50
2019-05-28T07:08:14.931Z,2.12
2019-05-28T07:10:57.137Z,1.85
2019-05-28T07:13:15.471Z,1.40
2019-05-28T07:15:45.376Z,1.92
2019-05-28T07:18:14.828Z,2.10
2019-05-28T07:20:44.611Z,1.98
2019-05-28T07:23:14.059Z,1.92
2019-05-28T07:25:43.504Z,1.32
2019-05-28T07:28:12.963Z,1.82
2019-05-28T07:30:42.407Z,1.60
2019-05-28T07:33:11.898Z,1.52
2019-05-28T07:35:45.829Z,1.25
2019-05-28T07:38:12.427Z,1.52
2019-05-28T07:40:41.941Z,1.20
2019-05-28T07:43:11.417Z,1.30
2019-05-28T07:45:40.880Z,1.00
2019-05-28T07:48:10.384Z,1.00
2019-05-28T07:50:39.931Z,1.52
2019-05-28T07:53:09.375Z,1.35
2019-05-28T07:55:38.812Z,1.45
2019-05-28T07:58:08.280Z,0.98
2019-05-28T08:00:39.747Z,0.82
2019-05-28T08:03:10.332Z,0.98
2019-05-28T08:05:39.790Z,0.85
2019-05-28T08:08:10.438Z,0.72
2019-05-28T08:10:40.249Z,0.80
2019-05-28T08:13:09.661Z,1.00
2019-05-28T08:15:39.211Z,1.00
2019-05-28T08:18:09.208Z,0.70
2019-05-28T08:20:38.710Z,0.85
2019-05-28T08:23:08.198Z,0.78
2019-05-28T08:25:46.917Z,0.90
2019-05-28T08:28:19.183Z,0.70
2019-05-28T08:30:39.779Z,0.90
2019-05-28T08:33:09.652Z,1.30
2019-05-28T08:35:39.167Z,0.62
2019-05-28T08:38:08.631Z,0.70
2019-05-28T08:40:38.131Z,0.80
2019-05-28T08:43:07.742Z,0.80
2019-05-28T08:45:37.263Z,0.65
2019-05-28T08:48:07.772Z,0.57
2019-05-28T08:50:37.215Z,0.80
2019-05-28T08:53:06.663Z,0.90
2019-05-28T08:55:36.932Z,0.70
2019-05-28T08:58:06.426Z,0.68
2019-05-28T09:00:40.828Z,0.60
2019-05-28T09:03:11.163Z,0.90
2019-05-28T09:05:40.806Z,1.00
2019-05-28T09:08:10.323Z,0.98
2019-05-28T09:10:39.840Z,0.75
2019-05-28T09:13:09.294Z,1.17
2019-05-28T09:15:38.987Z,0.90
2019-05-28T09:18:08.432Z,1.00
2019-05-28T09:20:38.177Z,0.93
2019-05-28T09:23:07.662Z,1.20
2019-05-28T09:25:37.095Z,1.32
2019-05-28T09:28:06.559Z,0.90
2019-05-28T09:30:37.396Z,1.02
2019-05-28T09:33:06.903Z,1.00
2019-05-28T09:35:44.641Z,1.10
2019-05-28T09:38:07.387Z,0.95
2019-05-28T09:40:49.289Z,1.32
2019-05-28T09:43:08.005Z,1.40
2019-05-28T09:45:37.447Z,1.40
2019-05-28T09:48:07.020Z,1.60
2019-05-28T09:50:36.465Z,1.70
2019-05-28T09:53:05.975Z,1.47
2019-05-28T09:55:35.499Z,1.85
2019-05-28T09:58:05.091Z,1.67
2019-05-28T10:00:37.561Z,1.70
2019-05-28T10:03:07.084Z,2.20
2019-05-28T10:05:36.609Z,1.52
2019-05-28T10:08:06.154Z,1.52
2019-05-28T10:10:35.578Z,1.90
2019-05-28T10:13:06.489Z,1.50
2019-05-28T10:15:35.943Z,1.50
2019-05-28T10:18:05.632Z,1.50
2019-05-28T10:20:37.962Z,1.57
2019-05-28T10:23:06.243Z,1.22
2019-05-28T10:25:35.699Z,1.45
2019-05-28T10:28:05.232Z,1.40
2019-05-28T10:30:34.751Z,1.62
2019-05-28T10:33:04.207Z,1.40
2019-05-28T10:35:33.739Z,1.70
2019-05-28T10:38:03.237Z,1.50
2019-05-28T10:40:32.663Z,1.27
2019-05-28T10:43:02.155Z,1.20
2019-05-28T10:45:31.641Z,1.45
2019-05-28T10:48:01.208Z,1.30
2019-05-28T10:50:30.731Z,1.67
2019-05-28T10:53:00.241Z,1.55
2019-05-28T10:55:29.671Z,1.10
2019-05-28T10:57:59.119Z,1.15
2019-05-28T11:00:28.991Z,1.30
2019-05-28T11:02:58.457Z,1.35
2019-05-28T11:05:28.227Z,1.60
2019-05-28T11:07:57.659Z,2.83
2019-05-28T11:10:27.107Z,3.37
2019-05-28T11:12:56.545Z,5.22
2019-05-28T11:15:26.548Z,6.17
2019-05-28T11:17:55.991Z,7.30
2019-05-28T11:20:25.811Z,8.10
2019-05-28T11:22:55.431Z,5.78
2019-05-28T11:25:25.427Z,5.17
2019-05-28T11:27:54.872Z,3.45
2019-05-28T11:30:24.536Z,2.33
2019-05-28T11:32:53.994Z,1.52
2019-05-28T11:35:23.891Z,1.77
2019-05-28T11:37:53.340Z,1.87
2019-05-28T11:40:23.121Z,1.95
2019-05-28T11:42:52.591Z,1.27
2019-05-28T11:45:23.675Z,1.62
2019-05-28T11:47:53.124Z,1.52
2019-05-28T11:50:22.720Z,1.60
2019-05-28T11:52:52.188Z,1.20
2019-05-28T11:55:22.333Z,1.20
2019-05-28T11:57:51.761Z,1.22
2019-05-28T12:00:21.935Z,1.02
2019-05-28T12:02:51.399Z,1.30
2019-05-28T12:05:21.429Z,0.98
2019-05-28T12:07:51.848Z,0.90
2019-05-28T12:10:23.410Z,1.10
2019-05-28T12:12:52.875Z,0.82
2019-05-28T12:15:23.024Z,1.20
2019-05-28T12:17:52.483Z,1.20
2019-05-28T12:20:22.783Z,0.95
2019-05-28T12:23:09.546Z,0.50
2019-05-28T12:25:23.961Z,0.45
2019-05-28T12:27:53.592Z,0.53
2019-05-28T12:30:24.454Z,0.90
2019-05-28T12:32:54.042Z,0.95
2019-05-28T12:35:28.769Z,1.15
2019-05-28T12:37:54.812Z,1.07
2019-05-28T12:40:24.406Z,1.12
2019-05-28T12:42:53.852Z,1.20
2019-05-28T12:45:34.998Z,1.70
2019-05-28T12:48:10.249Z,1.77
2019-05-28T12:50:26.357Z,1.85
2019-05-28T12:52:55.821Z,2.22
2019-05-28T12:55:25.412Z,2.35
2019-05-28T12:57:54.984Z,2.67
2019-05-28T13:00:25.128Z,1.95
2019-05-28T13:02:54.768Z,1.98
2019-05-28T13:05:27.205Z,1.92
2019-05-28T13:08:08.477Z,2.10
2019-05-28T13:10:27.830Z,1.92
2019-05-28T13:12:57.292Z,1.77
2019-05-28T13:15:26.741Z,1.60
2019-05-28T13:17:56.188Z,2.15
2019-05-28T13:20:25.661Z,2.02
2019-05-28T13:22:55.097Z,1.42
2019-05-28T13:25:24.547Z,1.00
2019-05-28T13:27:54.075Z,0.90
2019-05-28T13:30:23.891Z,1.25
2019-05-28T13:32:53.569Z,0.90
2019-05-28T13:35:23.724Z,0.90
2019-05-28T13:37:53.248Z,0.90
2019-05-28T13:40:23.847Z,1.00
2019-05-28T13:42:53.357Z,1.05
2019-05-28T13:45:23.544Z,1.05
2019-05-28T13:47:52.963Z,0.70
2019-05-28T13:50:22.575Z,0.98
2019-05-28T13:52:52.011Z,0.75
2019-05-28T13:55:21.594Z,0.88
2019-05-28T13:57:51.089Z,1.05
2019-05-28T14:00:21.658Z,0.90
2019-05-28T14:03:04.079Z,0.93
2019-05-28T14:05:33.657Z,0.70
2019-05-28T14:08:03.164Z,0.82
2019-05-28T14:10:32.765Z,0.90
2019-05-28T14:13:02.263Z,0.90
2019-05-28T14:15:31.787Z,0.82
2019-05-28T14:18:01.459Z,0.90
2019-05-28T14:20:30.910Z,0.70
2019-05-28T14:23:00.816Z,1.32
2019-05-28T14:25:30.389Z,0.80
2019-05-28T14:27:59.862Z,0.90
2019-05-28T14:30:29.826Z,1.05
2019-05-28T14:32:59.382Z,1.35
2019-05-28T14:35:29.120Z,1.10
2019-05-28T14:37:58.570Z,1.20
2019-05-28T14:40:28.209Z,1.05
2019-05-28T14:42:57.643Z,1.17
2019-05-28T14:45:28.200Z,1.15
2019-05-28T14:47:58.423Z,1.37
2019-05-28T14:50:27.882Z,1.00
2019-05-28T14:52:57.502Z,1.20
2019-05-28T14:55:27.258Z,1.20
2019-05-28T14:57:56.720Z,1.00
2019-05-28T15:00:26.727Z,1.52
2019-05-28T15:02:56.914Z,1.57
2019-05-28T15:05:26.638Z,1.10
2019-05-28T15:07:56.624Z,1.15
2019-05-28T15:10:26.139Z,0.90
2019-05-28T15:12:55.638Z,1.30
2019-05-28T15:15:35.337Z,1.42
2019-05-28T15:17:56.162Z,1.12
2019-05-28T15:20:25.681Z,0.90
2019-05-28T15:22:55.111Z,1.32
2019-05-28T15:25:24.567Z,1.15
2019-05-28T15:27:54.018Z,1.00
2019-05-28T15:30:23.760Z,1.10
2019-05-28T15:32:53.258Z,1.20
2019-05-28T15:35:22.699Z,1.45
2019-05-28T15:37:52.132Z,1.22
2019-05-28T15:40:21.836Z,1.47
2019-05-28T15:43:05.174Z,1.75
2019-05-28T15:45:22.505Z,2.22
2019-05-28T15:47:51.980Z,2.00
2019-05-28T15:50:21.534Z,2.35
2019-05-28T15:52:50.967Z,2.75
2019-05-28T15:55:20.405Z,3.08
2019-05-28T15:57:49.857Z,3.15
2019-05-28T16:00:22.274Z,3.10
2019-05-28T16:02:52.632Z,2.75
2019-05-28T16:05:22.114Z,2.90
2019-05-28T16:07:51.544Z,3.02
2019-05-28T16:10:21.028Z,3.27
2019-05-28T16:12:50.550Z,3.33
2019-05-28T16:15:20.087Z,3.27
2019-05-28T16:17:49.547Z,3.52
2019-05-28T16:20:19.333Z,3.33
2019-05-28T16:22:48.771Z,3.60
2019-05-28T16:25:19.484Z,4.35
2019-05-28T16:27:49.004Z,4.12
2019-05-28T16:30:19.200Z,4.28
2019-05-28T16:32:48.716Z,4.83
2019-05-28T16:35:20.292Z,5.78
2019-05-28T16:37:49.795Z,5.47
2019-05-28T16:40:19.576Z,4.72
2019-05-28T16:42:49.130Z,5.58
2019-05-28T16:45:19.114Z,5.45
2019-05-28T16:47:48.580Z,4.40
2019-05-28T16:50:18.580Z,4.17
2019-05-28T16:52:48.018Z,4.28
2019-05-28T16:55:17.811Z,3.10
2019-05-28T16:57:47.353Z,3.10
2019-05-28T17:00:17.343Z,3.10
2019-05-28T17:02:46.851Z,3.87
2019-05-28T17:05:16.822Z,4.00
2019-05-28T17:07:46.272Z,4.65
2019-05-28T17:10:31.447Z,4.92
2019-05-28T17:12:47.030Z,4.87
2019-05-28T17:15:17.400Z,5.35
2019-05-28T17:17:47.009Z,5.42
2019-05-28T17:20:18.204Z,5.72
2019-05-28T17:22:48.158Z,4.90
2019-05-28T17:25:18.029Z,4.62
2019-05-28T17:27:47.543Z,4.53
2019-05-28T17:30:23.268Z,4.00
2019-05-28T17:32:48.647Z,4.22
2019-05-28T17:35:18.369Z,4.42
2019-05-28T17:37:47.767Z,5.05
2019-05-28T17:40:21.841Z,5.03
2019-05-28T17:42:48.552Z,5.50
2019-05-28T17:45:18.619Z,5.05
2019-05-28T17:47:48.070Z,4.95
2019-05-28T17:50:38.447Z,5.45
2019-05-28T17:53:07.984Z,3.65
2019-05-28T17:55:37.452Z,3.52
2019-05-28T17:58:06.874Z,3.17
2019-05-28T18:00:36.342Z,2.30
2019-05-28T18:03:05.778Z,2.62
2019-05-28T18:05:35.227Z,2.45
2019-05-28T18:08:04.851Z,2.60
2019-05-28T18:10:34.286Z,2.30
2019-05-28T18:13:04.287Z,2.85
2019-05-28T18:15:33.739Z,2.90
2019-05-28T18:18:03.268Z,2.45
2019-05-28T18:20:32.718Z,2.80
2019-05-28T18:23:02.176Z,2.90
2019-05-28T18:25:31.707Z,2.87
2019-05-28T18:28:01.156Z,2.80
2019-05-28T18:30:30.623Z,2.85
2019-05-28T18:33:00.149Z,2.60
2019-05-28T18:35:29.680Z,3.00
2019-05-28T18:38:06.354Z,3.02
2019-05-28T18:40:30.203Z,3.02
2019-05-28T18:42:59.759Z,3.00
2019-05-28T18:45:30.167Z,3.30
2019-05-28T18:47:59.673Z,3.05
2019-05-28T18:50:29.206Z,3.62
2019-05-28T18:52:59.504Z,3.30
2019-05-28T18:55:28.976Z,3.92
2019-05-28T18:57:58.474Z,3.45
2019-05-28T19:00:27.870Z,3.17
2019-05-28T19:02:57.523Z,3.27
2019-05-28T19:05:26.984Z,3.50
2019-05-28T19:08:08.841Z,3.70
2019-05-28T19:10:38.325Z,3.50
2019-05-28T19:13:07.755Z,3.00
2019-05-28T19:15:37.310Z,3.12
2019-05-28T19:18:06.759Z,3.12
2019-05-28T19:20:36.199Z,2.92
2019-05-28T19:23:05.736Z,3.15
2019-05-28T19:25:35.256Z,3.05
2019-05-28T19:28:04.800Z,2.87
2019-05-28T19:30:35.180Z,2.87
2019-05-28T19:33:06.775Z,2.37
2019-05-28T19:35:36.210Z,2.60
2019-05-28T19:38:05.665Z,2.83
2019-05-28T19:40:37.629Z,3.10
2019-05-28T19:43:07.247Z,2.45
2019-05-28T19:45:37.499Z,2.30
2019-05-28T19:48:08.348Z,2.72
2019-05-28T19:54:38.400Z,2.27
2019-05-28T19:57:08.825Z,2.52
2019-05-28T19:59:38.263Z,2.50
2019-05-28T20:02:07.749Z,2.50
2019-05-28T20:04:37.223Z,2.80
2019-05-28T20:07:06.678Z,2.92
2019-05-28T20:09:36.215Z,2.60
2019-05-28T20:12:12.894Z,2.40
2019-05-28T20:14:36.820Z,2.70
2019-05-28T20:17:06.343Z,2.47
2019-05-28T20:19:35.869Z,3.30
2019-05-28T20:22:05.314Z,2.27
2019-05-28T20:24:35.855Z,2.75
2019-05-28T20:27:05.436Z,2.72
2019-05-28T20:29:34.950Z,3.00
2019-05-28T20:32:05.253Z,2.60
2019-05-28T20:34:35.039Z,2.20
2019-05-28T20:37:05.770Z,3.33
2019-05-28T20:39:35.304Z,2.55
2019-05-28T20:42:06.029Z,2.40
2019-05-28T20:44:36.966Z,2.10
2019-05-28T20:47:06.943Z,2.33
2019-05-28T20:49:36.368Z,2.60
2019-05-28T20:52:06.757Z,2.58
2019-05-28T20:54:36.483Z,2.35
2019-05-28T20:57:05.992Z,2.47
2019-05-28T20:59:35.431Z,2.72
2019-05-28T21:02:04.969Z,2.22
2019-05-28T21:04:34.411Z,3.00
2019-05-28T21:07:03.931Z,2.83
2019-05-28T21:09:33.399Z,2.40
2019-05-28T21:12:02.835Z,2.45
2019-05-28T21:14:32.316Z,2.45
2019-05-28T21:17:01.871Z,2.67
2019-05-28T21:19:31.380Z,2.58
2019-05-28T21:22:00.837Z,2.50
2019-05-28T21:24:30.291Z,2.55
2019-05-28T21:27:00.350Z,2.47
2019-05-28T21:29:29.787Z,2.35
2019-05-28T21:31:59.273Z,2.00
2019-05-28T21:34:28.731Z,2.08
2019-05-28T21:36:59.129Z,2.02
2019-05-28T21:39:28.819Z,2.08
2019-05-28T21:42:00.140Z,2.10
2019-05-28T21:44:29.388Z,2.10
2019-05-28T21:46:58.840Z,1.95
2019-05-28T21:49:28.294Z,2.40
2019-05-28T21:51:58.854Z,2.12
2019-05-28T21:54:28.603Z,3.37
2019-05-28T21:56:58.057Z,2.10
2019-05-28T21:59:27.531Z,2.30
2019-05-28T22:01:58.154Z,2.80
2019-05-28T22:04:28.295Z,2.75
2019-05-28T22:06:57.739Z,2.27
2019-05-28T22:09:27.273Z,2.70
2019-05-28T22:11:57.666Z,2.00
2019-05-28T22:14:27.267Z,2.62
2019-05-28T22:16:59.416Z,2.65
2019-05-28T22:19:28.287Z,2.60
2019-05-28T22:21:58.396Z,2.25
2019-05-28T22:24:28.299Z,2.47
2019-05-28T22:26:58.457Z,3.15
2019-05-28T22:29:28.020Z,2.85
2019-05-28T22:31:58.648Z,2.70
2019-05-28T22:34:28.420Z,2.80
2019-05-28T22:36:58.377Z,2.65
2019-05-28T22:39:29.693Z,2.80
2019-05-28T22:41:59.598Z,3.10
2019-05-28T22:44:29.146Z,3.17
2019-05-28T22:46:59.069Z,2.52
2019-05-28T22:49:28.855Z,3.00
2019-05-28T22:51:58.314Z,3.10
2019-05-28T22:54:27.758Z,2.98
2019-05-28T22:56:57.993Z,2.72
2019-05-28T22:59:27.582Z,2.60
2019-05-28T23:01:57.035Z,3.25
2019-05-28T23:04:26.484Z,2.92
2019-05-28T23:06:56.047Z,2.83
2019-05-28T23:09:25.495Z,3.27
2019-05-28T23:11:55.008Z,3.42
2019-05-28T23:14:24.489Z,3.25
2019-05-28T23:16:53.959Z,3.37
2019-05-28T23:19:23.395Z,3.35
2019-05-28T23:21:52.847Z,4.60
2019-05-28T23:24:22.303Z,3.35
2019-05-28T23:26:51.744Z,2.75
2019-05-28T23:29:21.175Z,3.10
2019-05-28T23:31:50.631Z,3.25
2019-05-28T23:34:20.067Z,3.35
2019-05-28T23:36:49.519Z,3.30
2019-05-28T23:39:19.023Z,3.67
2019-05-28T23:41:48.484Z,3.08
2019-05-28T23:44:17.918Z,3.27
2019-05-28T23:46:47.367Z,3.95
2019-05-28T23:49:16.819Z,3.27
2019-05-28T23:51:46.263Z,3.58
2019-05-28T23:54:15.730Z,3.58
2019-05-28T23:56:45.172Z,3.50
2019-05-28T23:59:14.606Z,3.90
