createdAt,value
2017-03-27T00:00:06.887Z,1001.54
2017-03-27T00:00:47.511Z,1001.51
2017-03-27T00:01:28.221Z,1001.54
2017-03-27T00:02:08.924Z,1001.54
2017-03-27T00:02:49.554Z,1001.57
2017-03-27T00:03:30.253Z,1001.59
2017-03-27T00:04:10.943Z,1001.61
2017-03-27T00:04:51.637Z,1001.62
2017-03-27T00:05:32.275Z,1001.62
2017-03-27T00:06:12.907Z,1001.61
2017-03-27T00:06:53.604Z,1001.58
2017-03-27T00:07:34.233Z,1001.64
2017-03-27T00:08:14.941Z,1001.6
2017-03-27T00:08:55.627Z,1001.64
2017-03-27T00:09:36.258Z,1001.64
2017-03-27T00:10:16.970Z,1001.64
2017-03-27T00:10:57.596Z,1001.66
2017-03-27T00:11:38.219Z,1001.7
2017-03-27T00:12:18.935Z,1001.66
2017-03-27T00:12:59.645Z,1001.66
2017-03-27T00:13:40.338Z,1001.68
2017-03-27T00:14:20.971Z,1001.68
2017-03-27T00:15:01.682Z,1001.65
2017-03-27T00:15:42.348Z,1001.61
2017-03-27T00:16:22.975Z,1001.65
2017-03-27T00:17:03.645Z,1001.67
2017-03-27T00:17:44.312Z,1001.68
2017-03-27T00:18:24.942Z,1001.69
2017-03-27T00:19:05.646Z,1001.65
2017-03-27T00:19:46.307Z,1001.69
2017-03-27T00:20:27.020Z,1001.65
2017-03-27T00:21:07.672Z,1001.67
2017-03-27T00:21:48.286Z,1001.66
2017-03-27T00:22:28.977Z,1001.68
2017-03-27T00:23:09.610Z,1001.73
2017-03-27T00:23:50.324Z,1001.73
2017-03-27T00:24:31.006Z,1001.7
2017-03-27T00:25:11.635Z,1001.69
2017-03-27T00:25:52.358Z,1001.67
2017-03-27T00:26:33.043Z,1001.69
2017-03-27T00:27:13.744Z,1001.68
2017-03-27T00:27:54.386Z,1001.67
2017-03-27T00:28:35.013Z,1001.72
2017-03-27T00:29:15.718Z,1001.69
2017-03-27T00:29:56.338Z,1001.69
2017-03-27T00:30:37.052Z,1001.72
2017-03-27T00:31:17.733Z,1001.72
2017-03-27T00:31:58.363Z,1001.7
2017-03-27T00:32:39.079Z,1001.76
2017-03-27T00:33:19.774Z,1001.74
2017-03-27T00:34:00.473Z,1001.71
2017-03-27T00:34:41.115Z,1001.71
2017-03-27T00:35:21.783Z,1001.7
2017-03-27T00:36:02.441Z,1001.73
2017-03-27T00:36:43.067Z,1001.73
2017-03-27T00:37:23.826Z,1001.72
2017-03-27T00:38:04.500Z,1001.72
2017-03-27T00:38:45.132Z,1001.75
2017-03-27T00:39:25.817Z,1001.74
2017-03-27T00:40:06.494Z,1001.77
2017-03-27T00:40:47.148Z,1001.76
2017-03-27T00:41:27.765Z,1001.75
2017-03-27T00:42:08.419Z,1001.72
2017-03-27T00:42:49.080Z,1001.79
2017-03-27T00:43:29.738Z,1001.78
2017-03-27T00:44:10.384Z,1001.8
2017-03-27T00:44:51.091Z,1001.77
2017-03-27T00:45:31.717Z,1001.82
2017-03-27T00:46:12.441Z,1001.79
2017-03-27T00:46:53.113Z,1001.83
2017-03-27T00:47:33.739Z,1001.88
2017-03-27T00:48:14.367Z,1001.8
2017-03-27T00:48:55.045Z,1001.74
2017-03-27T00:49:35.675Z,1001.83
2017-03-27T00:50:16.400Z,1001.81
2017-03-27T00:50:57.080Z,1001.83
2017-03-27T00:51:37.776Z,1001.9
2017-03-27T00:52:18.400Z,1001.89
2017-03-27T00:52:59.081Z,1001.84
2017-03-27T00:53:39.766Z,1001.91
2017-03-27T00:54:20.398Z,1001.86
2017-03-27T00:55:01.111Z,1001.85
2017-03-27T00:55:41.831Z,1001.94
2017-03-27T00:56:22.482Z,1001.92
2017-03-27T00:57:03.148Z,1001.91
2017-03-27T00:57:43.800Z,1001.9
2017-03-27T00:58:24.546Z,1001.89
2017-03-27T00:59:05.193Z,1001.89
2017-03-27T00:59:45.899Z,1001.9
2017-03-27T01:00:26.653Z,1001.9
2017-03-27T01:01:07.278Z,1001.91
2017-03-27T01:01:47.951Z,1001.87
2017-03-27T01:02:28.599Z,1001.93
2017-03-27T01:03:09.262Z,1001.91
2017-03-27T01:03:49.896Z,1001.91
2017-03-27T01:04:30.584Z,1001.92
2017-03-27T01:05:11.285Z,1001.96
2017-03-27T01:05:51.915Z,1001.94
2017-03-27T01:06:32.580Z,1001.95
2017-03-27T01:07:13.209Z,1001.93
2017-03-27T01:07:53.835Z,1001.97
2017-03-27T01:08:34.554Z,1001.95
2017-03-27T01:09:15.223Z,1002.02
2017-03-27T01:09:55.853Z,1002.02
2017-03-27T01:10:36.582Z,1001.97
2017-03-27T01:11:17.262Z,1002.03
2017-03-27T01:11:57.961Z,1002.15
2017-03-27T01:12:38.603Z,1002.08
2017-03-27T01:13:19.235Z,1002.08
2017-03-27T01:13:59.984Z,1002.09
2017-03-27T01:14:40.611Z,1002.08
2017-03-27T01:15:21.300Z,1002.12
2017-03-27T01:16:01.946Z,1002.21
2017-03-27T01:16:42.563Z,1002.03
2017-03-27T01:17:23.236Z,1002.07
2017-03-27T01:18:03.917Z,1002.1
2017-03-27T01:18:44.540Z,1002.06
2017-03-27T01:19:25.231Z,1002.11
2017-03-27T01:20:05.921Z,1002.12
2017-03-27T01:20:46.654Z,1002.19
2017-03-27T01:21:27.300Z,1002.12
2017-03-27T01:22:07.986Z,1002.12
2017-03-27T01:22:48.607Z,1002.11
2017-03-27T01:23:29.236Z,1002.09
2017-03-27T01:24:09.914Z,1002.11
2017-03-27T01:24:50.662Z,1002.02
2017-03-27T01:25:31.284Z,1002.09
2017-03-27T01:26:12.001Z,1002.11
2017-03-27T01:26:52.627Z,1002.09
2017-03-27T01:27:33.264Z,1002.18
2017-03-27T01:28:13.913Z,1002.16
2017-03-27T01:28:54.561Z,1002.17
2017-03-27T01:29:35.276Z,1002.14
2017-03-27T01:30:15.914Z,1002.18
2017-03-27T01:30:56.543Z,1002.19
2017-03-27T01:31:37.246Z,1002.15
2017-03-27T01:32:17.869Z,1002.17
2017-03-27T01:32:58.575Z,1002.2
2017-03-27T01:33:39.339Z,1002.22
2017-03-27T01:34:19.979Z,1002.24
2017-03-27T01:35:00.635Z,1002.24
2017-03-27T01:35:41.284Z,1002.24
2017-03-27T01:36:21.949Z,1002.23
2017-03-27T01:37:02.589Z,1002.23
2017-03-27T01:37:43.265Z,1002.29
2017-03-27T01:38:23.976Z,1002.22
2017-03-27T01:39:04.613Z,1002.2
2017-03-27T01:39:45.321Z,1002.27
2017-03-27T01:40:25.993Z,1002.23
2017-03-27T01:41:06.620Z,1002.39
2017-03-27T01:41:47.347Z,1002.26
2017-03-27T01:42:28.018Z,1002.29
2017-03-27T01:43:08.678Z,1002.28
2017-03-27T01:43:49.360Z,1002.33
2017-03-27T01:44:30.025Z,1002.36
2017-03-27T01:45:10.700Z,1002.35
2017-03-27T01:45:51.327Z,1002.28
2017-03-27T01:46:32.043Z,1002.27
2017-03-27T01:47:12.713Z,1002.28
2017-03-27T01:47:53.337Z,1002.27
2017-03-27T01:48:33.995Z,1002.32
2017-03-27T01:49:14.635Z,1002.32
2017-03-27T01:49:55.254Z,1002.39
2017-03-27T01:50:35.876Z,1002.39
2017-03-27T01:51:16.590Z,1002.38
2017-03-27T01:51:57.214Z,1002.4
2017-03-27T01:52:37.936Z,1002.4
2017-03-27T01:53:18.604Z,1002.32
2017-03-27T01:53:59.312Z,1002.38
2017-03-27T01:54:39.952Z,1002.4
2017-03-27T01:55:20.677Z,1002.4
2017-03-27T01:56:01.370Z,1002.4
2017-03-27T01:56:41.992Z,1002.43
2017-03-27T01:57:22.704Z,1002.41
2017-03-27T01:58:03.327Z,1002.41
2017-03-27T01:58:43.950Z,1002.37
2017-03-27T01:59:24.651Z,1002.45
2017-03-27T02:00:05.333Z,1002.39
2017-03-27T02:00:46.062Z,1002.42
2017-03-27T02:01:26.706Z,1002.39
2017-03-27T02:02:07.427Z,1002.34
2017-03-27T02:02:48.093Z,1002.38
2017-03-27T02:03:28.723Z,1002.39
2017-03-27T02:04:09.472Z,1002.4
2017-03-27T02:04:50.210Z,1002.38
2017-03-27T02:05:30.929Z,1002.37
2017-03-27T02:06:11.559Z,1002.42
2017-03-27T02:06:52.252Z,1002.44
2017-03-27T02:07:32.890Z,1002.46
2017-03-27T02:08:13.518Z,1002.46
2017-03-27T02:08:54.184Z,1002.51
2017-03-27T02:09:34.914Z,1002.51
2017-03-27T02:10:15.654Z,1002.46
2017-03-27T02:10:56.241Z,1002.54
2017-03-27T02:11:36.890Z,1002.51
2017-03-27T02:12:17.514Z,1002.57
2017-03-27T02:12:58.145Z,1002.54
2017-03-27T02:13:38.821Z,1002.58
2017-03-27T02:14:19.490Z,1002.62
2017-03-27T02:15:00.148Z,1002.56
2017-03-27T02:15:40.886Z,1002.55
2017-03-27T02:16:21.548Z,1002.57
2017-03-27T02:17:02.174Z,1002.59
2017-03-27T02:17:42.824Z,1002.62
2017-03-27T02:18:23.450Z,1002.64
2017-03-27T02:19:04.084Z,1002.69
2017-03-27T02:19:44.770Z,1002.67
2017-03-27T02:20:25.445Z,1002.74
2017-03-27T02:21:06.075Z,1002.74
2017-03-27T02:21:47.524Z,1002.73
2017-03-27T02:22:28.154Z,1002.8
2017-03-27T02:23:08.775Z,1002.75
2017-03-27T02:23:49.454Z,1002.77
2017-03-27T02:24:30.082Z,1002.7
2017-03-27T02:25:10.704Z,1002.74
2017-03-27T02:25:51.399Z,1002.75
2017-03-27T02:26:32.022Z,1002.71
2017-03-27T02:27:12.645Z,1002.71
2017-03-27T02:27:53.273Z,1002.74
2017-03-27T02:28:33.935Z,1002.73
2017-03-27T02:29:14.559Z,1002.74
2017-03-27T02:29:55.207Z,1002.73
2017-03-27T02:30:35.862Z,1002.77
2017-03-27T02:31:16.485Z,1002.78
2017-03-27T02:31:57.111Z,1002.8
2017-03-27T02:32:37.864Z,1002.77
2017-03-27T02:33:18.485Z,1002.78
2017-03-27T02:33:59.161Z,1002.8
2017-03-27T02:34:39.860Z,1002.78
2017-03-27T02:35:20.484Z,1002.75
2017-03-27T02:36:01.158Z,1002.78
2017-03-27T02:36:41.784Z,1002.82
2017-03-27T02:37:22.405Z,1002.79
2017-03-27T02:38:03.037Z,1002.78
2017-03-27T02:38:43.747Z,1002.81
2017-03-27T02:39:24.374Z,1002.78
2017-03-27T02:40:05.045Z,1002.79
2017-03-27T02:40:45.691Z,1002.8
2017-03-27T02:41:26.353Z,1002.78
2017-03-27T02:42:06.967Z,1002.82
2017-03-27T02:42:47.645Z,1002.76
2017-03-27T02:43:28.281Z,1002.75
2017-03-27T02:44:08.969Z,1002.75
2017-03-27T02:44:49.606Z,1002.79
2017-03-27T02:45:30.334Z,1002.83
2017-03-27T02:46:10.960Z,1002.8
2017-03-27T02:46:51.651Z,1002.84
2017-03-27T02:47:32.309Z,1002.84
2017-03-27T02:48:12.934Z,1002.84
2017-03-27T02:48:53.616Z,1002.81
2017-03-27T02:49:34.276Z,1002.8
2017-03-27T02:50:14.903Z,1002.84
2017-03-27T02:50:55.611Z,1002.81
2017-03-27T02:51:36.269Z,1002.81
2017-03-27T02:52:16.899Z,1002.8
2017-03-27T02:52:57.545Z,1002.79
2017-03-27T02:53:38.241Z,1002.82
2017-03-27T02:54:18.948Z,1002.79
2017-03-27T02:54:59.573Z,1002.8
2017-03-27T02:55:40.301Z,1002.8
2017-03-27T02:56:20.964Z,1002.82
2017-03-27T02:57:01.579Z,1002.82
2017-03-27T02:57:42.234Z,1002.83
2017-03-27T02:58:22.917Z,1002.83
2017-03-27T02:59:03.550Z,1002.84
2017-03-27T02:59:44.247Z,1002.87
2017-03-27T03:00:25.014Z,1002.85
2017-03-27T03:01:05.685Z,1002.9
2017-03-27T03:01:46.305Z,1002.93
2017-03-27T03:02:27.025Z,1002.89
2017-03-27T03:03:07.724Z,1002.95
2017-03-27T03:03:48.350Z,1002.93
2017-03-27T03:04:29.069Z,1002.94
2017-03-27T03:05:09.741Z,1002.99
2017-03-27T03:05:50.436Z,1002.97
2017-03-27T03:06:31.077Z,1002.96
2017-03-27T03:07:11.704Z,1002.97
2017-03-27T03:07:52.418Z,1002.97
2017-03-27T03:08:33.707Z,1002.95
2017-03-27T03:09:14.338Z,1003.01
2017-03-27T03:09:54.955Z,1003
2017-03-27T03:10:35.583Z,1003.02
2017-03-27T03:11:16.221Z,1003
2017-03-27T03:11:56.848Z,1003.05
2017-03-27T03:12:37.545Z,1003.07
2017-03-27T03:13:18.161Z,1003.06
2017-03-27T03:13:58.796Z,1003.04
2017-03-27T03:14:39.520Z,1003.06
2017-03-27T03:15:20.247Z,1003.08
2017-03-27T03:16:00.876Z,1003.08
2017-03-27T03:16:41.614Z,1003.01
2017-03-27T03:17:22.345Z,1003.07
2017-03-27T03:18:02.970Z,1003.07
2017-03-27T03:18:43.597Z,1003.03
2017-03-27T03:19:24.252Z,1003.05
2017-03-27T03:20:04.942Z,1003.06
2017-03-27T03:20:45.571Z,1003.04
2017-03-27T03:21:26.219Z,1003.09
2017-03-27T03:22:06.845Z,1003.07
2017-03-27T03:22:47.464Z,1003.08
2017-03-27T03:23:28.168Z,1003.1
2017-03-27T03:24:08.816Z,1003.1
2017-03-27T03:24:49.436Z,1003.11
2017-03-27T03:25:30.115Z,1003.1
2017-03-27T03:26:10.741Z,1003.07
2017-03-27T03:26:51.362Z,1003.08
2017-03-27T03:27:32.033Z,1003.08
2017-03-27T03:28:12.660Z,1003.09
2017-03-27T03:28:53.290Z,1003.07
2017-03-27T03:29:33.982Z,1003.05
2017-03-27T03:30:14.632Z,1003.11
2017-03-27T03:30:55.278Z,1003.11
2017-03-27T03:31:35.960Z,1003.13
2017-03-27T03:32:16.678Z,1003.15
2017-03-27T03:32:57.306Z,1003.11
2017-03-27T03:33:37.989Z,1003.12
2017-03-27T03:34:18.614Z,1003.09
2017-03-27T03:34:59.239Z,1003.14
2017-03-27T03:35:39.890Z,1003.16
2017-03-27T03:36:20.591Z,1003.14
2017-03-27T03:37:01.277Z,1003.1
2017-03-27T03:37:41.903Z,1003.15
2017-03-27T03:38:22.588Z,1003.17
2017-03-27T03:39:03.267Z,1003.17
2017-03-27T03:39:43.897Z,1003.17
2017-03-27T03:40:24.618Z,1003.17
2017-03-27T03:41:05.241Z,1003.19
2017-03-27T03:41:45.861Z,1003.2
2017-03-27T03:42:26.567Z,1003.21
2017-03-27T03:43:07.282Z,1003.2
2017-03-27T03:43:47.994Z,1003.2
2017-03-27T03:44:28.626Z,1003.24
2017-03-27T03:45:09.318Z,1003.24
2017-03-27T03:45:49.988Z,1003.23
2017-03-27T03:46:30.617Z,1003.2
2017-03-27T03:47:11.281Z,1003.23
2017-03-27T03:47:51.956Z,1003.26
2017-03-27T03:48:32.573Z,1003.21
2017-03-27T03:49:13.274Z,1003.24
2017-03-27T03:49:53.952Z,1003.23
2017-03-27T03:50:34.662Z,1003.22
2017-03-27T03:51:15.303Z,1003.24
2017-03-27T03:51:55.926Z,1003.26
2017-03-27T03:52:37.536Z,1003.26
2017-03-27T03:53:18.156Z,1003.26
2017-03-27T03:53:58.813Z,1003.29
2017-03-27T03:54:39.463Z,1003.26
2017-03-27T03:55:20.151Z,1003.27
2017-03-27T03:56:00.768Z,1003.29
2017-03-27T03:56:41.490Z,1003.31
2017-03-27T03:57:22.118Z,1003.31
2017-03-27T03:58:02.747Z,1003.27
2017-03-27T03:58:43.373Z,1003.32
2017-03-27T03:59:24.016Z,1003.3
2017-03-27T04:00:04.655Z,1003.3
2017-03-27T04:00:45.314Z,1003.36
2017-03-27T04:01:25.942Z,1003.36
2017-03-27T04:02:06.666Z,1003.38
2017-03-27T04:02:47.355Z,1003.37
2017-03-27T04:03:27.980Z,1003.42
2017-03-27T04:04:08.604Z,1003.39
2017-03-27T04:04:49.269Z,1003.4
2017-03-27T04:05:29.886Z,1003.4
2017-03-27T04:06:10.615Z,1003.45
2017-03-27T04:06:51.324Z,1003.41
2017-03-27T04:07:31.951Z,1003.42
2017-03-27T04:08:12.580Z,1003.38
2017-03-27T04:08:53.284Z,1003.37
2017-03-27T04:09:33.911Z,1003.42
2017-03-27T04:10:14.537Z,1003.39
2017-03-27T04:10:55.201Z,1003.4
2017-03-27T04:11:35.888Z,1003.37
2017-03-27T04:12:16.508Z,1003.4
2017-03-27T04:12:57.238Z,1003.39
2017-03-27T04:13:37.940Z,1003.37
2017-03-27T04:14:18.565Z,1003.33
2017-03-27T04:14:59.286Z,1003.38
2017-03-27T04:15:39.979Z,1003.36
2017-03-27T04:16:20.600Z,1003.35
2017-03-27T04:17:01.227Z,1003.37
2017-03-27T04:17:41.913Z,1003.34
2017-03-27T04:18:22.601Z,1003.35
2017-03-27T04:19:03.230Z,1003.36
2017-03-27T04:19:43.890Z,1003.34
2017-03-27T04:20:24.519Z,1003.32
2017-03-27T04:21:05.149Z,1003.36
2017-03-27T04:21:45.819Z,1003.37
2017-03-27T04:22:26.446Z,1003.36
2017-03-27T04:23:07.078Z,1003.37
2017-03-27T04:23:47.732Z,1003.38
2017-03-27T04:24:28.358Z,1003.37
2017-03-27T04:25:08.981Z,1003.35
2017-03-27T04:25:49.681Z,1003.38
2017-03-27T04:26:30.327Z,1003.36
2017-03-27T04:27:10.954Z,1003.4
2017-03-27T04:27:51.649Z,1003.44
2017-03-27T04:28:32.275Z,1003.4
2017-03-27T04:29:12.896Z,1003.41
2017-03-27T04:29:53.572Z,1003.44
2017-03-27T04:30:34.200Z,1003.45
2017-03-27T04:31:14.823Z,1003.44
2017-03-27T04:31:55.506Z,1003.49
2017-03-27T04:32:36.206Z,1003.52
2017-03-27T04:33:16.871Z,1003.55
2017-03-27T04:33:57.518Z,1003.55
2017-03-27T04:34:38.163Z,1003.51
2017-03-27T04:35:18.825Z,1003.53
2017-03-27T04:35:59.431Z,1003.52
2017-03-27T04:36:40.091Z,1003.52
2017-03-27T04:37:20.763Z,1003.58
2017-03-27T04:38:01.391Z,1003.56
2017-03-27T04:38:42.056Z,1003.56
2017-03-27T04:39:22.728Z,1003.59
2017-03-27T04:40:03.362Z,1003.64
2017-03-27T04:40:44.007Z,1003.61
2017-03-27T04:41:24.699Z,1003.64
2017-03-27T04:42:05.325Z,1003.63
2017-03-27T04:42:46.045Z,1003.66
2017-03-27T04:43:26.762Z,1003.67
2017-03-27T04:44:07.388Z,1003.7
2017-03-27T04:44:48.103Z,1003.68
2017-03-27T04:45:28.745Z,1003.68
2017-03-27T04:46:09.417Z,1003.72
2017-03-27T04:46:50.006Z,1003.73
2017-03-27T04:47:30.674Z,1003.76
2017-03-27T04:48:11.366Z,1003.75
2017-03-27T04:48:52.009Z,1003.74
2017-03-27T04:49:32.638Z,1003.73
2017-03-27T04:50:13.357Z,1003.78
2017-03-27T04:50:53.982Z,1003.79
2017-03-27T04:51:34.606Z,1003.76
2017-03-27T04:52:15.273Z,1003.77
2017-03-27T04:52:55.896Z,1003.78
2017-03-27T04:53:36.523Z,1003.79
2017-03-27T04:54:17.177Z,1003.82
2017-03-27T04:54:57.822Z,1003.86
2017-03-27T04:55:38.451Z,1003.86
2017-03-27T04:56:19.068Z,1003.86
2017-03-27T04:56:59.694Z,1003.86
2017-03-27T04:57:40.353Z,1003.91
2017-03-27T04:58:21.025Z,1003.92
2017-03-27T04:59:01.664Z,1003.9
2017-03-27T04:59:42.299Z,1003.92
2017-03-27T05:00:22.925Z,1003.92
2017-03-27T05:01:03.554Z,1003.96
2017-03-27T05:01:44.241Z,1003.97
2017-03-27T05:02:24.880Z,1003.99
2017-03-27T05:03:05.516Z,1004.01
2017-03-27T05:03:46.204Z,1004.05
2017-03-27T05:04:26.943Z,1004.11
2017-03-27T05:05:07.597Z,1004.11
2017-03-27T05:05:48.234Z,1004.06
2017-03-27T05:06:28.987Z,1004.09
2017-03-27T05:07:09.619Z,1004.06
2017-03-27T05:07:50.250Z,1004.08
2017-03-27T05:08:30.880Z,1004.1
2017-03-27T05:09:11.561Z,1004.13
2017-03-27T05:09:52.212Z,1004.09
2017-03-27T05:10:32.890Z,1004.1
2017-03-27T05:11:13.518Z,1004.11
2017-03-27T05:11:54.149Z,1004.14
2017-03-27T05:12:34.834Z,1004.13
2017-03-27T05:13:15.490Z,1004.12
2017-03-27T05:13:56.119Z,1004.12
2017-03-27T05:14:36.749Z,1004.13
2017-03-27T05:15:17.500Z,1004.17
2017-03-27T05:15:58.132Z,1004.18
2017-03-27T05:16:38.822Z,1004.18
2017-03-27T05:17:19.558Z,1004.21
2017-03-27T05:18:00.206Z,1004.24
2017-03-27T05:18:40.831Z,1004.28
2017-03-27T05:19:21.461Z,1004.28
2017-03-27T05:20:02.131Z,1004.26
2017-03-27T05:20:42.765Z,1004.31
2017-03-27T05:21:23.472Z,1004.32
2017-03-27T05:22:04.095Z,1004.29
2017-03-27T05:22:44.718Z,1004.29
2017-03-27T05:23:25.404Z,1004.3
2017-03-27T05:24:06.077Z,1004.32
2017-03-27T05:24:46.704Z,1004.31
2017-03-27T05:25:27.366Z,1004.32
2017-03-27T05:26:08.040Z,1004.32
2017-03-27T05:26:48.666Z,1004.33
2017-03-27T05:27:29.359Z,1004.37
2017-03-27T05:28:10.147Z,1004.4
2017-03-27T05:28:50.790Z,1004.42
2017-03-27T05:29:31.404Z,1004.4
2017-03-27T05:30:12.026Z,1004.41
2017-03-27T05:30:52.717Z,1004.39
2017-03-27T05:31:33.339Z,1004.39
2017-03-27T05:32:14.052Z,1004.46
2017-03-27T05:32:54.730Z,1004.41
2017-03-27T05:33:35.354Z,1004.43
2017-03-27T05:34:16.008Z,1004.47
2017-03-27T05:34:56.718Z,1004.48
2017-03-27T05:35:37.369Z,1004.46
2017-03-27T05:36:18.039Z,1004.53
2017-03-27T05:36:58.692Z,1004.49
2017-03-27T05:37:39.321Z,1004.55
2017-03-27T05:38:19.964Z,1004.54
2017-03-27T05:39:00.594Z,1004.56
2017-03-27T05:39:41.274Z,1004.58
2017-03-27T05:40:21.917Z,1004.56
2017-03-27T05:41:02.595Z,1004.58
2017-03-27T05:41:43.300Z,1004.63
2017-03-27T05:42:23.919Z,1004.6
2017-03-27T05:43:04.621Z,1004.62
2017-03-27T05:43:45.406Z,1004.67
2017-03-27T05:44:26.079Z,1004.65
2017-03-27T05:45:06.683Z,1004.66
2017-03-27T05:45:47.347Z,1004.68
2017-03-27T05:46:28.050Z,1004.65
2017-03-27T05:47:08.710Z,1004.66
2017-03-27T05:47:49.359Z,1004.71
2017-03-27T05:48:30.033Z,1004.73
2017-03-27T05:49:10.665Z,1004.79
2017-03-27T05:49:51.371Z,1004.76
2017-03-27T05:50:32.044Z,1004.83
2017-03-27T05:51:12.670Z,1004.9
2017-03-27T05:51:53.397Z,1004.85
2017-03-27T05:52:34.080Z,1004.87
2017-03-27T05:53:14.782Z,1004.87
2017-03-27T05:53:55.428Z,1004.95
2017-03-27T05:54:36.046Z,1004.91
2017-03-27T05:55:16.709Z,1004.94
2017-03-27T05:55:57.353Z,1004.93
2017-03-27T05:56:37.976Z,1004.98
2017-03-27T05:57:18.665Z,1004.96
2017-03-27T05:57:59.288Z,1004.99
2017-03-27T05:58:40.021Z,1004.98
2017-03-27T05:59:20.727Z,1005.02
2017-03-27T06:00:01.363Z,1005.03
2017-03-27T06:00:42.051Z,1005.04
2017-03-27T06:01:22.767Z,1005.03
2017-03-27T06:02:03.432Z,1005.03
2017-03-27T06:02:44.073Z,1005.05
2017-03-27T06:03:24.702Z,1005.08
2017-03-27T06:04:05.414Z,1005.08
2017-03-27T06:04:46.063Z,1005.12
2017-03-27T06:05:26.761Z,1005.08
2017-03-27T06:06:07.420Z,1005.06
2017-03-27T06:06:48.047Z,1005.14
2017-03-27T06:07:28.760Z,1005.11
2017-03-27T06:08:09.392Z,1005.13
2017-03-27T06:08:50.009Z,1005.12
2017-03-27T06:09:30.708Z,1005.21
2017-03-27T06:10:11.388Z,1005.15
2017-03-27T06:10:52.106Z,1005.16
2017-03-27T06:11:32.748Z,1005.14
2017-03-27T06:12:13.354Z,1005.2
2017-03-27T06:12:54.063Z,1005.18
2017-03-27T06:13:34.714Z,1005.2
2017-03-27T06:14:15.439Z,1005.21
2017-03-27T06:14:56.112Z,1005.19
2017-03-27T06:15:36.737Z,1005.23
2017-03-27T06:16:17.431Z,1005.18
2017-03-27T06:16:58.127Z,1005.29
2017-03-27T06:17:38.820Z,1005.28
2017-03-27T06:18:19.459Z,1005.27
2017-03-27T06:19:00.083Z,1005.29
2017-03-27T06:19:40.786Z,1005.31
2017-03-27T06:20:21.415Z,1005.34
2017-03-27T06:21:02.145Z,1005.34
2017-03-27T06:21:42.801Z,1005.37
2017-03-27T06:22:23.422Z,1005.35
2017-03-27T06:23:04.051Z,1005.36
2017-03-27T06:23:44.811Z,1005.38
2017-03-27T06:24:25.455Z,1005.37
2017-03-27T06:25:06.087Z,1005.36
2017-03-27T06:25:46.765Z,1005.36
2017-03-27T06:26:27.482Z,1005.33
2017-03-27T06:27:08.113Z,1005.35
2017-03-27T06:27:48.783Z,1005.41
2017-03-27T06:28:29.446Z,1005.38
2017-03-27T06:29:10.074Z,1005.41
2017-03-27T06:29:50.806Z,1005.46
2017-03-27T06:30:31.455Z,1005.45
2017-03-27T06:31:12.082Z,1005.46
2017-03-27T06:31:52.860Z,1005.4
2017-03-27T06:32:33.558Z,1005.43
2017-03-27T06:33:14.251Z,1005.46
2017-03-27T06:33:54.884Z,1005.43
2017-03-27T06:34:35.563Z,1005.47
2017-03-27T06:35:16.187Z,1005.48
2017-03-27T06:35:56.818Z,1005.48
2017-03-27T06:36:38.510Z,1005.48
2017-03-27T06:37:19.200Z,1005.53
2017-03-27T06:37:59.823Z,1005.53
2017-03-27T06:38:40.555Z,1005.55
2017-03-27T06:39:21.272Z,1005.54
2017-03-27T06:40:01.984Z,1005.59
2017-03-27T06:40:42.619Z,1005.6
2017-03-27T06:41:23.323Z,1005.64
2017-03-27T06:42:03.988Z,1005.64
2017-03-27T06:42:44.617Z,1005.68
2017-03-27T06:43:25.256Z,1005.67
2017-03-27T06:44:05.916Z,1005.7
2017-03-27T06:44:46.543Z,1005.69
2017-03-27T06:45:27.266Z,1005.71
2017-03-27T06:46:07.967Z,1005.72
2017-03-27T06:46:48.650Z,1005.68
2017-03-27T06:47:29.294Z,1005.7
2017-03-27T06:48:09.966Z,1005.69
2017-03-27T06:48:50.633Z,1005.7
2017-03-27T06:49:31.274Z,1005.7
2017-03-27T06:50:11.941Z,1005.75
2017-03-27T06:50:52.564Z,1005.76
2017-03-27T06:51:33.197Z,1005.83
2017-03-27T06:52:13.902Z,1005.8
2017-03-27T06:52:54.574Z,1005.8
2017-03-27T06:53:35.206Z,1005.78
2017-03-27T06:54:15.928Z,1005.84
2017-03-27T06:54:56.652Z,1005.8
2017-03-27T06:55:38.038Z,1005.87
2017-03-27T06:56:18.674Z,1005.85
2017-03-27T06:56:59.301Z,1005.86
2017-03-27T06:57:39.928Z,1005.84
2017-03-27T06:58:20.591Z,1005.9
2017-03-27T06:59:01.217Z,1005.88
2017-03-27T06:59:41.849Z,1005.94
2017-03-27T07:00:22.518Z,1005.9
2017-03-27T07:01:03.145Z,1005.89
2017-03-27T07:01:43.768Z,1005.92
2017-03-27T07:02:24.516Z,1005.95
2017-03-27T07:03:05.133Z,1005.99
2017-03-27T07:03:45.761Z,1006
2017-03-27T07:04:26.407Z,1006.05
2017-03-27T07:05:07.039Z,1006.06
2017-03-27T07:05:47.653Z,1006.09
2017-03-27T07:06:28.334Z,1006.08
2017-03-27T07:07:08.967Z,1006.08
2017-03-27T07:07:49.587Z,1006.08
2017-03-27T07:08:30.265Z,1006.11
2017-03-27T07:09:10.889Z,1006.1
2017-03-27T07:09:51.523Z,1006.11
2017-03-27T07:10:32.198Z,1006.15
2017-03-27T07:11:12.872Z,1006.14
2017-03-27T07:11:53.484Z,1006.13
2017-03-27T07:12:34.194Z,1006.13
2017-03-27T07:13:14.855Z,1006.16
2017-03-27T07:13:55.526Z,1006.13
2017-03-27T07:14:36.145Z,1006.16
2017-03-27T07:15:16.873Z,1006.11
2017-03-27T07:15:57.534Z,1006.16
2017-03-27T07:16:38.162Z,1006.17
2017-03-27T07:17:18.879Z,1006.16
2017-03-27T07:17:59.552Z,1006.2
2017-03-27T07:18:40.187Z,1006.19
2017-03-27T07:19:20.912Z,1006.21
2017-03-27T07:20:01.540Z,1006.23
2017-03-27T07:20:42.171Z,1006.21
2017-03-27T07:21:22.868Z,1006.2
2017-03-27T07:22:03.579Z,1006.22
2017-03-27T07:22:44.263Z,1006.27
2017-03-27T07:23:24.889Z,1006.29
2017-03-27T07:24:05.612Z,1006.28
2017-03-27T07:24:46.371Z,1006.34
2017-03-27T07:25:27.027Z,1006.33
2017-03-27T07:26:07.664Z,1006.36
2017-03-27T07:26:48.319Z,1006.33
2017-03-27T07:27:28.979Z,1006.38
2017-03-27T07:28:09.599Z,1006.32
2017-03-27T07:28:50.304Z,1006.38
2017-03-27T07:29:30.997Z,1006.38
2017-03-27T07:30:11.629Z,1006.39
2017-03-27T07:30:52.354Z,1006.4
2017-03-27T07:31:33.010Z,1006.43
2017-03-27T07:32:13.639Z,1006.42
2017-03-27T07:32:54.293Z,1006.46
2017-03-27T07:33:34.982Z,1006.47
2017-03-27T07:34:15.604Z,1006.47
2017-03-27T07:34:56.313Z,1006.5
2017-03-27T07:35:36.970Z,1006.46
2017-03-27T07:36:17.626Z,1006.52
2017-03-27T07:36:58.244Z,1006.49
2017-03-27T07:37:38.902Z,1006.51
2017-03-27T07:38:19.605Z,1006.53
2017-03-27T07:39:00.243Z,1006.53
2017-03-27T07:39:40.881Z,1006.56
2017-03-27T07:40:21.578Z,1006.55
2017-03-27T07:41:02.220Z,1006.58
2017-03-27T07:41:42.919Z,1006.51
2017-03-27T07:42:23.589Z,1006.57
2017-03-27T07:43:04.221Z,1006.57
2017-03-27T07:43:44.997Z,1006.62
2017-03-27T07:44:25.660Z,1006.59
2017-03-27T07:45:06.343Z,1006.61
2017-03-27T07:45:46.991Z,1006.6
2017-03-27T07:46:27.609Z,1006.64
2017-03-27T07:47:08.311Z,1006.65
2017-03-27T07:47:48.943Z,1006.68
2017-03-27T07:48:29.652Z,1006.66
2017-03-27T07:49:10.316Z,1006.64
2017-03-27T07:49:50.943Z,1006.67
2017-03-27T07:50:31.612Z,1006.7
2017-03-27T07:51:12.280Z,1006.71
2017-03-27T07:51:52.911Z,1006.68
2017-03-27T07:52:33.599Z,1006.69
2017-03-27T07:53:14.277Z,1006.69
2017-03-27T07:53:54.983Z,1006.69
2017-03-27T07:54:35.622Z,1006.7
2017-03-27T07:55:16.252Z,1006.75
2017-03-27T07:55:56.945Z,1006.79
2017-03-27T07:56:37.577Z,1006.75
2017-03-27T07:57:18.294Z,1006.81
2017-03-27T07:57:58.979Z,1006.72
2017-03-27T07:58:39.604Z,1006.82
2017-03-27T07:59:20.322Z,1006.76
2017-03-27T08:00:01.011Z,1006.82
2017-03-27T08:00:41.666Z,1006.8
2017-03-27T08:01:22.296Z,1006.79
2017-03-27T08:02:02.969Z,1006.8
2017-03-27T08:02:43.642Z,1006.85
2017-03-27T08:03:24.282Z,1006.87
2017-03-27T08:04:04.927Z,1006.9
2017-03-27T08:04:45.610Z,1006.89
2017-03-27T08:05:26.234Z,1006.86
2017-03-27T08:06:06.953Z,1006.9
2017-03-27T08:06:47.632Z,1006.88
2017-03-27T08:07:28.270Z,1006.93
2017-03-27T08:08:08.990Z,1006.88
2017-03-27T08:08:49.663Z,1006.91
2017-03-27T08:09:30.363Z,1006.9
2017-03-27T08:10:11.004Z,1006.97
2017-03-27T08:10:51.633Z,1006.94
2017-03-27T08:11:32.331Z,1006.95
2017-03-27T08:12:12.958Z,1007.01
2017-03-27T08:12:53.691Z,1007
2017-03-27T08:13:34.353Z,1006.98