createdAt,value
2016-05-25T00:00:59.425Z,79.12
2016-05-25T00:01:59.411Z,78.74
2016-05-25T00:02:59.649Z,79.22
2016-05-25T00:04:13.480Z,78.93
2016-05-25T00:05:13.499Z,79.41
2016-05-25T00:05:59.439Z,79.12
2016-05-25T00:07:13.504Z,79.12
2016-05-25T00:07:59.460Z,79.41
2016-05-25T00:08:59.478Z,79.31
2016-05-25T00:09:59.480Z,79.41
2016-05-25T00:10:59.468Z,79.41
2016-05-25T00:11:59.688Z,79.02
2016-05-25T00:12:59.504Z,79.41
2016-05-25T00:13:59.210Z,79.6
2016-05-25T00:14:59.415Z,79.22
2016-05-25T00:15:59.029Z,79.41
2016-05-25T00:16:59.499Z,79.41
2016-05-25T00:17:59.502Z,79.98
2016-05-25T00:18:59.504Z,79.31
2016-05-25T00:19:59.351Z,79.79
2016-05-25T00:20:59.510Z,80.17
2016-05-25T00:21:59.528Z,80.07
2016-05-25T00:22:59.531Z,80.27
2016-05-25T00:23:59.596Z,79.41
2016-05-25T00:24:59.584Z,79.5
2016-05-25T00:25:59.555Z,79.31
2016-05-25T00:26:59.558Z,79.5
2016-05-25T00:27:59.561Z,79.69
2016-05-25T00:28:59.564Z,79.41
2016-05-25T00:29:59.581Z,79.98
2016-05-25T00:30:59.584Z,79.88
2016-05-25T00:31:59.649Z,79.69
2016-05-25T00:32:59.620Z,79.6
2016-05-25T00:33:59.592Z,79.79
2016-05-25T00:34:59.610Z,80.07
2016-05-25T00:35:59.816Z,80.07
2016-05-25T00:36:59.630Z,79.88
2016-05-25T00:38:59.637Z,79.69
2016-05-25T00:39:59.655Z,79.98
2016-05-25T00:40:59.642Z,79.6
2016-05-25T00:41:59.644Z,79.6
2016-05-25T00:42:59.663Z,79.69
2016-05-25T00:43:59.665Z,79.69
2016-05-25T00:44:59.684Z,80.07
2016-05-25T00:45:59.687Z,79.88
2016-05-25T00:46:59.705Z,79.31
2016-05-25T00:47:59.911Z,79.6
2016-05-25T00:48:59.695Z,79.41
2016-05-25T00:49:59.729Z,80.07
2016-05-25T00:50:59.731Z,79.41
2016-05-25T00:51:59.734Z,79.88
2016-05-25T00:52:59.753Z,79.88
2016-05-25T00:53:59.958Z,80.07
2016-05-25T00:54:59.993Z,79.79
2016-05-25T00:55:59.948Z,79.5
2016-05-25T00:56:59.778Z,80.07
2016-05-25T00:57:59.953Z,79.31
2016-05-25T00:58:59.987Z,79.88
2016-05-25T00:59:59.803Z,79.88
2016-05-25T01:00:59.774Z,79.79
2016-05-25T01:01:59.698Z,80.07
2016-05-25T01:02:59.620Z,79.41
2016-05-25T01:03:59.797Z,79.88
2016-05-25T01:04:59.641Z,80.07
2016-05-25T01:05:59.802Z,80.07
2016-05-25T01:06:59.805Z,80.17
2016-05-25T01:07:59.665Z,79.69
2016-05-25T01:08:59.827Z,79.69
2016-05-25T01:09:59.827Z,80.07
2016-05-25T01:10:59.830Z,80.07
2016-05-25T01:11:59.832Z,79.98
2016-05-25T01:12:59.835Z,79.79
2016-05-25T01:13:59.696Z,79.79
2016-05-25T01:14:59.855Z,80.07
2016-05-25T01:15:59.858Z,79.5
2016-05-25T01:16:59.876Z,79.46
2016-05-25T01:17:59.879Z,79.98
2016-05-25T01:18:59.882Z,80.07
2016-05-25T01:19:59.885Z,79.5
2016-05-25T01:20:59.887Z,79.41
2016-05-25T01:21:59.906Z,80.17
2016-05-25T01:22:59.909Z,80.17
2016-05-25T01:23:59.926Z,79.88
2016-05-25T01:25:00.023Z,79.5
2016-05-25T01:25:59.932Z,79.69
2016-05-25T01:26:59.950Z,79.31
2016-05-25T01:27:59.985Z,79.41
2016-05-25T01:28:59.956Z,79.22
2016-05-25T01:29:59.959Z,79.41
2016-05-25T01:30:59.961Z,79.31
2016-05-25T01:31:59.980Z,79.22
2016-05-25T01:32:59.983Z,79.6
2016-05-25T01:33:59.985Z,79.31
2016-05-25T01:35:00.050Z,79.41
2016-05-25T01:36:00.209Z,79.5
2016-05-25T01:37:00.039Z,79.31
2016-05-25T01:38:00.230Z,79.41
2016-05-25T01:39:14.094Z,79.41
2016-05-25T01:40:00.266Z,79.6
2016-05-25T01:41:59.569Z,79.31
2016-05-25T01:42:59.572Z,79.31
2016-05-25T01:44:00.074Z,79.41
2016-05-25T01:44:59.843Z,79.41
2016-05-25T01:46:00.268Z,79.6
2016-05-25T01:47:00.066Z,79.6
2016-05-25T01:48:00.116Z,79.02
2016-05-25T01:49:00.088Z,79.31
2016-05-25T01:50:00.279Z,79.41
2016-05-25T01:51:00.296Z,79.12
2016-05-25T01:52:00.298Z,79.31
2016-05-25T01:53:00.099Z,79.22
2016-05-25T01:54:00.101Z,79.02
2016-05-25T01:55:00.120Z,79.02
2016-05-25T01:56:00.122Z,79.46
2016-05-25T01:57:00.125Z,79.22
2016-05-25T01:58:00.128Z,79.27
2016-05-25T01:59:00.145Z,79.41
2016-05-25T02:00:00.148Z,79.6
2016-05-25T02:01:00.151Z,79.5
2016-05-25T02:02:00.514Z,79.41
2016-05-25T02:03:00.173Z,79.02
2016-05-25T02:04:00.159Z,79.5
2016-05-25T02:05:00.178Z,79.46
2016-05-25T02:06:00.180Z,79.31
2016-05-25T02:07:00.042Z,79.36
2016-05-25T02:08:00.202Z,79.5
2016-05-25T02:09:00.204Z,79.46
2016-05-25T02:10:00.207Z,79.36
2016-05-25T02:11:00.069Z,79.98
2016-05-25T02:12:00.228Z,79.41
2016-05-25T02:13:00.231Z,80.07
2016-05-25T02:14:00.233Z,79.46
2016-05-25T02:15:00.252Z,79.41
2016-05-25T02:16:00.254Z,79.46
2016-05-25T02:17:00.538Z,80.13
2016-05-25T02:18:00.259Z,79.27
2016-05-25T02:19:00.340Z,79.36
2016-05-25T02:20:00.280Z,79.41
2016-05-25T02:21:00.299Z,79.69
2016-05-25T02:22:14.570Z,79.94
2016-05-25T02:23:00.320Z,79.94
2016-05-25T02:24:00.291Z,79.36
2016-05-25T02:25:00.326Z,79.6
2016-05-25T02:26:00.343Z,79.31
2016-05-25T02:27:00.346Z,79.65
2016-05-25T02:27:59.864Z,79.6
2016-05-25T02:29:00.539Z,79.56
2016-05-25T02:30:00.338Z,79.75
2016-05-25T02:31:00.200Z,79.17
2016-05-25T02:32:00.859Z,79.36
2016-05-25T02:33:00.362Z,79.36
2016-05-25T02:34:00.365Z,79.27
2016-05-25T02:35:00.368Z,80.13
2016-05-25T02:36:00.261Z,79.46
2016-05-25T02:37:00.233Z,79.36
2016-05-25T02:38:00.594Z,79.94
2016-05-25T02:39:00.394Z,79.94
2016-05-25T02:40:00.412Z,80.04
2016-05-25T02:41:00.259Z,79.79
2016-05-25T02:42:00.652Z,79.85
2016-05-25T02:43:00.624Z,79.75
2016-05-25T02:44:00.439Z,80.04
2016-05-25T02:45:00.488Z,79.85
2016-05-25T02:46:14.713Z,79.65
2016-05-25T02:47:01.182Z,80.13
2016-05-25T02:49:00.452Z,79.75
2016-05-25T02:50:00.689Z,79.85
2016-05-25T02:51:00.488Z,79.75
2016-05-25T02:52:00.696Z,79.94
2016-05-25T02:53:00.368Z,80.13
2016-05-25T02:54:00.560Z,79.56
2016-05-25T02:55:00.499Z,80.22
2016-05-25T02:56:00.534Z,79.65
2016-05-25T02:57:00.584Z,79.56
2016-05-25T02:58:00.726Z,79.65
2016-05-25T02:59:00.542Z,79.46
2016-05-25T03:00:00.372Z,79.85
2016-05-25T03:01:00.562Z,79.85
2016-05-25T03:02:14.834Z,79.56
2016-05-25T03:03:14.820Z,79.56
2016-05-25T03:04:15.433Z,79.75
2016-05-25T03:05:00.605Z,79.85
2016-05-25T03:06:01.153Z,79.75
2016-05-25T03:07:00.814Z,79.56
2016-05-25T03:08:00.816Z,79.65
2016-05-25T03:09:00.616Z,79.56
2016-05-25T03:10:00.821Z,79.65
2016-05-25T03:11:00.855Z,79.85
2016-05-25T03:12:00.341Z,79.85
2016-05-25T03:13:00.642Z,79.65
2016-05-25T03:14:00.629Z,79.85
2016-05-25T03:15:00.819Z,79.85
2016-05-25T03:16:00.618Z,79.65
2016-05-25T03:17:00.668Z,79.75
2016-05-25T03:18:00.468Z,79.85
2016-05-25T03:19:00.846Z,79.65
2016-05-25T03:20:00.645Z,79.75
2016-05-25T03:21:00.648Z,79.85
2016-05-25T03:22:00.666Z,79.65
2016-05-25T03:23:00.669Z,80.04
2016-05-25T03:24:00.671Z,79.75
2016-05-25T03:25:00.877Z,80.32
2016-05-25T03:26:00.724Z,79.75
2016-05-25T03:27:00.711Z,79.56
2016-05-25T03:28:00.698Z,79.94
2016-05-25T03:29:00.701Z,79.85
2016-05-25T03:30:00.718Z,79.94
2016-05-25T03:31:00.721Z,79.75
2016-05-25T03:32:00.724Z,79.56
2016-05-25T03:34:00.729Z,79.94
2016-05-25T03:35:00.607Z,79.85
2016-05-25T03:36:00.766Z,79.94
2016-05-25T03:37:00.753Z,79.65
2016-05-25T03:38:00.756Z,79.65
2016-05-25T03:39:00.977Z,79.85
2016-05-25T03:40:00.777Z,79.56
2016-05-25T03:41:00.780Z,80.04
2016-05-25T03:42:00.782Z,80.04
2016-05-25T03:43:00.800Z,79.75
2016-05-25T03:44:00.803Z,79.94
2016-05-25T03:45:00.821Z,79.94
2016-05-25T03:46:00.886Z,79.65
2016-05-25T03:47:01.343Z,80.04
2016-05-25T03:48:01.049Z,80.04
2016-05-25T03:49:01.052Z,80.13
2016-05-25T03:50:01.069Z,79.85
2016-05-25T03:51:00.869Z,79.94
2016-05-25T03:52:00.856Z,79.94
2016-05-25T03:54:00.862Z,79.94
2016-05-25T03:55:00.864Z,79.94
2016-05-25T03:56:00.883Z,80.13
2016-05-25T03:57:00.901Z,79.94
2016-05-25T03:58:01.076Z,79.65
2016-05-25T03:59:00.876Z,79.94
2016-05-25T04:00:01.129Z,79.85
2016-05-25T04:01:01.099Z,80.22
2016-05-25T04:02:00.945Z,80.04
2016-05-25T04:03:01.137Z,80.22
2016-05-25T04:04:00.904Z,79.85
2016-05-25T04:05:14.988Z,80.13
2016-05-25T04:06:00.957Z,79.94
2016-05-25T04:07:00.959Z,80.32
2016-05-25T04:08:00.961Z,79.56
2016-05-25T04:09:00.824Z,80.04
2016-05-25T04:10:00.983Z,80.51
2016-05-25T04:11:00.986Z,80.22
2016-05-25T04:12:00.988Z,80.41
2016-05-25T04:13:00.991Z,79.65
2016-05-25T04:14:00.994Z,79.85
2016-05-25T04:15:01.200Z,80.22
2016-05-25T04:16:00.999Z,80.22
2016-05-25T04:17:00.845Z,80.41
2016-05-25T04:18:01.019Z,80.41
2016-05-25T04:19:15.095Z,79.94
2016-05-25T04:20:00.939Z,80.41
2016-05-25T04:21:00.966Z,80.65
2016-05-25T04:22:00.633Z,79.79
2016-05-25T04:23:01.378Z,79.6
2016-05-25T04:24:01.389Z,79.79
2016-05-25T04:25:00.947Z,80.46
2016-05-25T04:26:01.427Z,79.88
2016-05-25T04:27:00.938Z,80.74
2016-05-25T04:28:01.262Z,80.27
2016-05-25T04:29:01.460Z,80.07
2016-05-25T04:30:01.263Z,80.27
2016-05-25T04:31:01.238Z,80.36
2016-05-25T04:32:01.306Z,79.85
2016-05-25T04:33:01.265Z,79.94
2016-05-25T04:34:01.302Z,80.07
2016-05-25T04:36:01.528Z,79.56
2016-05-25T04:37:01.533Z,79.79
2016-05-25T04:38:01.536Z,79.85
2016-05-25T04:39:01.322Z,79.75
2016-05-25T04:40:01.340Z,79.98
2016-05-25T04:41:01.358Z,80.17
2016-05-25T04:42:01.362Z,79.88
2016-05-25T04:43:01.584Z,79.98
2016-05-25T04:44:01.570Z,79.88
2016-05-25T04:45:01.590Z,79.88
2016-05-25T04:46:01.373Z,79.98
2016-05-25T04:47:01.282Z,80.55
2016-05-25T04:48:01.598Z,80.51
2016-05-25T04:49:01.225Z,79.94
2016-05-25T04:50:01.415Z,79.88
2016-05-25T04:51:01.418Z,80.07
2016-05-25T04:52:01.436Z,79.85
2016-05-25T04:53:15.503Z,80.17
2016-05-25T04:54:15.711Z,79.88
2016-05-25T04:55:01.445Z,79.56
2016-05-25T04:57:01.277Z,80.07
2016-05-25T04:58:01.655Z,80.07
2016-05-25T04:59:01.502Z,79.79
2016-05-25T05:00:01.474Z,79.69
2016-05-25T05:01:01.477Z,79.88
2016-05-25T05:02:01.838Z,79.79
2016-05-25T05:03:01.700Z,80.07
2016-05-25T05:04:01.500Z,80.07
2016-05-25T05:05:01.705Z,79.79
2016-05-25T05:06:01.255Z,79.79
2016-05-25T05:07:01.726Z,79.98
2016-05-25T05:08:01.260Z,79.98
2016-05-25T05:09:01.701Z,79.12
2016-05-25T05:10:01.500Z,79.79
2016-05-25T05:11:01.534Z,79.75
2016-05-25T05:12:01.724Z,79.75
2016-05-25T05:13:01.524Z,80.07
2016-05-25T05:14:01.526Z,79.69
2016-05-25T05:15:01.545Z,79.88
2016-05-25T05:16:01.548Z,79.88
2016-05-25T05:17:01.863Z,79.65
2016-05-25T05:18:01.553Z,79.65
2016-05-25T05:19:01.571Z,79.88
2016-05-25T05:20:01.573Z,79.88
2016-05-25T05:21:01.796Z,79.88
2016-05-25T05:22:01.783Z,79.75
2016-05-25T05:23:01.989Z,79.6
2016-05-25T05:24:01.803Z,80.07
2016-05-25T05:25:01.806Z,79.6
2016-05-25T05:26:01.606Z,79.69
2016-05-25T05:27:01.172Z,79.98
2016-05-25T05:28:01.627Z,79.5
2016-05-25T05:29:01.177Z,79.41
2016-05-25T05:30:01.835Z,79.41
2016-05-25T05:31:01.838Z,79.5
2016-05-25T05:32:01.981Z,79.41
2016-05-25T05:33:01.656Z,79.31
2016-05-25T05:34:01.658Z,79.41
2016-05-25T05:35:01.661Z,79.5
2016-05-25T05:36:15.761Z,79.02
2016-05-25T05:37:01.917Z,79.5
2016-05-25T05:38:01.232Z,79.12
2016-05-25T05:39:01.719Z,79.41
2016-05-25T05:40:01.706Z,79.31
2016-05-25T05:41:02.177Z,79.12
2016-05-25T05:42:01.743Z,79.12
2016-05-25T05:43:01.745Z,79.12
2016-05-25T05:44:01.763Z,79.12
2016-05-25T05:45:01.765Z,79.02
2016-05-25T05:46:04.785Z,79.02
2016-05-25T05:47:01.771Z,79.22
2016-05-25T05:48:01.774Z,78.93
2016-05-25T05:49:01.809Z,78.93
2016-05-25T05:50:01.998Z,78.83
2016-05-25T05:51:15.848Z,78.78
2016-05-25T05:52:01.848Z,78.68
2016-05-25T05:53:01.819Z,78.16
2016-05-25T05:54:15.871Z,78.26
2016-05-25T05:55:01.792Z,78.26
2016-05-25T05:56:04.640Z,78.45
2016-05-25T05:58:02.067Z,78.49
2016-05-25T05:59:01.851Z,78.49
2016-05-25T06:00:01.900Z,78.01
2016-05-25T06:01:04.450Z,77.97
2016-05-25T06:02:01.874Z,78.36
2016-05-25T06:05:01.882Z,78.49
2016-05-25T06:06:05.463Z,78.45
2016-05-25T06:07:01.904Z,78.3
2016-05-25T06:08:01.921Z,78.26
2016-05-25T06:09:01.925Z,78.49
2016-05-25T06:10:01.943Z,78.39
2016-05-25T06:11:01.946Z,78.39
2016-05-25T06:12:02.183Z,78.2
2016-05-25T06:13:02.170Z,78.39
2016-05-25T06:14:01.985Z,78.3
2016-05-25T06:15:02.143Z,78.49
2016-05-25T06:16:02.162Z,78.2
2016-05-25T06:17:02.165Z,78.2
2016-05-25T06:18:02.526Z,78.11
2016-05-25T06:19:01.983Z,77.82
2016-05-25T06:20:01.985Z,77.34
2016-05-25T06:21:01.987Z,77.82
2016-05-25T06:22:02.195Z,77.53
2016-05-25T06:23:02.025Z,77.63
2016-05-25T06:24:02.012Z,77.63
2016-05-25T06:25:02.015Z,77.63
2016-05-25T06:26:02.017Z,77.34
2016-05-25T06:27:02.020Z,77.63
2016-05-25T06:28:02.022Z,77.44
2016-05-25T06:29:02.056Z,77.34
2016-05-25T06:30:02.043Z,77.15
2016-05-25T06:31:02.311Z,77.53
2016-05-25T06:32:02.064Z,77.25
2016-05-25T06:33:02.067Z,77.15
2016-05-25T06:34:02.070Z,77.34
2016-05-25T06:35:02.089Z,77.06
2016-05-25T06:36:02.075Z,76.77
2016-05-25T06:37:02.094Z,76.96
2016-05-25T06:38:02.113Z,76.71
2016-05-25T06:39:02.161Z,76.29
2016-05-25T06:40:02.321Z,76
2016-05-25T06:41:02.135Z,76.62
2016-05-25T06:42:02.124Z,76.77
2016-05-25T06:43:02.141Z,76.48
2016-05-25T06:44:02.160Z,76.2
2016-05-25T06:45:02.162Z,76.14
2016-05-25T06:46:02.165Z,76.14
2016-05-25T06:47:02.167Z,76.14
2016-05-25T06:48:02.389Z,75.71
2016-05-25T06:49:02.188Z,75.91
2016-05-25T06:50:02.050Z,76.1
2016-05-25T06:51:02.210Z,75.62
2016-05-25T06:52:02.415Z,76
2016-05-25T06:53:02.417Z,76.2
2016-05-25T06:54:02.218Z,76.29
2016-05-25T06:55:02.236Z,76.23
2016-05-25T06:56:02.239Z,76.2
2016-05-25T06:57:02.257Z,76.1
2016-05-25T06:58:02.259Z,76.1
2016-05-25T06:59:02.262Z,76.1
2016-05-25T07:00:02.280Z,75.91
2016-05-25T07:01:02.283Z,75.85
2016-05-25T07:02:02.286Z,75.76
2016-05-25T07:03:02.664Z,75.76
2016-05-25T07:04:02.291Z,75.56
2016-05-25T07:05:02.310Z,75.95
2016-05-25T07:06:02.313Z,75.95
2016-05-25T07:07:02.158Z,76.14
2016-05-25T07:08:02.333Z,76.23
2016-05-25T07:09:02.336Z,76.23
2016-05-25T07:10:02.354Z,75.47
2016-05-25T07:11:02.357Z,75.47
2016-05-25T07:12:02.391Z,75.56
2016-05-25T07:13:02.377Z,75.95
2016-05-25T07:14:02.380Z,75.56
2016-05-25T07:15:02.383Z,75.27
2016-05-25T07:16:02.448Z,75.95
2016-05-25T07:17:02.795Z,75.47
2016-05-25T07:18:02.813Z,75.27
2016-05-25T07:19:02.457Z,75.66
2016-05-25T07:20:01.975Z,76.14
2016-05-25T07:21:02.493Z,76.1
2016-05-25T07:22:16.512Z,75.71
2016-05-25T07:23:16.515Z,75.34
2016-05-25T07:24:16.736Z,75.81
2016-05-25T07:25:02.489Z,75.71
2016-05-25T07:26:02.725Z,75.34
2016-05-25T07:27:02.712Z,75.52
2016-05-25T07:28:02.700Z,75.43
2016-05-25T07:29:02.702Z,75.52
2016-05-25T07:30:02.548Z,75.47
2016-05-25T07:31:02.551Z,75.43
2016-05-25T07:32:02.789Z,76
2016-05-25T07:33:02.541Z,75.71
2016-05-25T07:34:02.544Z,75.71
2016-05-25T07:35:02.078Z,76.2
2016-05-25T07:36:02.549Z,75.91
2016-05-25T07:37:02.553Z,76.1
2016-05-25T07:38:02.570Z,75.91
2016-05-25T07:39:02.558Z,76.2
2016-05-25T07:40:02.794Z,76.14
2016-05-25T07:41:02.594Z,75.91
2016-05-25T07:42:02.440Z,75.95
2016-05-25T07:43:02.615Z,75.76
2016-05-25T07:44:02.602Z,75.95
2016-05-25T07:45:02.621Z,76.33
2016-05-25T07:46:02.638Z,76.04
2016-05-25T07:47:02.673Z,76.04
2016-05-25T07:48:02.754Z,76.04
2016-05-25T07:49:02.693Z,76.33
2016-05-25T07:50:02.697Z,76.04
2016-05-25T07:51:02.668Z,76.04
2016-05-25T07:52:02.671Z,76.42
2016-05-25T07:53:04.220Z,75.95
2016-05-25T07:54:02.926Z,75.27
2016-05-25T07:55:02.257Z,76.42
2016-05-25T07:56:02.698Z,75.85
2016-05-25T07:57:02.731Z,75.76
2016-05-25T07:58:06.045Z,76.04
2016-05-25T07:59:02.721Z,75.95
2016-05-25T08:00:02.739Z,75.85
2016-05-25T08:01:02.616Z,75.37
2016-05-25T08:02:02.978Z,75.56
2016-05-25T08:03:02.591Z,75.66
2016-05-25T08:04:02.953Z,76.23
2016-05-25T08:05:02.300Z,76.18
2016-05-25T08:06:02.802Z,75.6
2016-05-25T08:07:02.633Z,75.7
2016-05-25T08:08:02.808Z,75.6
2016-05-25T08:09:02.794Z,75.79
2016-05-25T08:10:02.813Z,75.22
2016-05-25T08:11:02.847Z,75.22
2016-05-25T08:12:02.819Z,75.31
2016-05-25T08:13:02.852Z,75.41
2016-05-25T08:14:02.916Z,75.6
2016-05-25T08:15:02.873Z,75.22
2016-05-25T08:16:02.876Z,75.31
2016-05-25T08:17:02.879Z,75.31
2016-05-25T08:18:02.882Z,74.74
2016-05-25T08:19:02.899Z,75.02
2016-05-25T08:20:02.902Z,75.02
2016-05-25T08:21:02.905Z,74.74
2016-05-25T08:22:02.907Z,74.84
2016-05-25T08:23:02.957Z,74.74
2016-05-25T08:24:02.929Z,74.45
2016-05-25T08:25:02.931Z,74.55
2016-05-25T08:26:02.934Z,74.36
2016-05-25T08:27:02.795Z,74.45
2016-05-25T08:28:28.645Z,74.55
2016-05-25T08:29:02.973Z,74.55
2016-05-25T08:30:02.976Z,74.45
2016-05-25T08:31:02.978Z,74.55
2016-05-25T08:32:02.840Z,75.12
2016-05-25T08:33:03.015Z,74.45
2016-05-25T08:34:02.846Z,74.16
2016-05-25T08:35:03.020Z,74.16
2016-05-25T08:36:03.023Z,74.36
2016-05-25T08:37:03.025Z,74.26
2016-05-25T08:38:04.232Z,74.3
2016-05-25T08:39:03.047Z,74.3
2016-05-25T08:40:03.066Z,73.82
2016-05-25T08:41:03.068Z,73.54
2016-05-25T08:42:03.086Z,73.24
2016-05-25T08:43:03.105Z,72.77
2016-05-25T08:44:03.341Z,73.63
2016-05-25T08:45:03.110Z,72.96
2016-05-25T08:46:03.128Z,72.52
2016-05-25T08:47:03.724Z,72.61
2016-05-25T08:49:03.136Z,72.13
2016-05-25T08:50:03.154Z,72.61
2016-05-25T08:51:03.173Z,71.94
2016-05-25T08:52:03.160Z,71.17
2016-05-25T08:53:03.022Z,71.66
2016-05-25T08:54:03.196Z,71.08
2016-05-25T08:55:03.402Z,71.37
2016-05-25T08:56:03.218Z,71.75
2016-05-25T08:57:03.439Z,71.66
2016-05-25T08:58:03.239Z,71.27
2016-05-25T08:59:03.242Z,71.94
2016-05-25T09:00:03.245Z,70.89
2016-05-25T09:01:03.247Z,71.27
2016-05-25T09:02:03.796Z,71.66
2016-05-25T09:03:03.268Z,71.08
2016-05-25T09:04:03.130Z,71.37
2016-05-25T09:05:03.288Z,71.27
2016-05-25T09:06:03.292Z,70.98
2016-05-25T09:07:03.309Z,71.08
2016-05-25T09:08:03.531Z,70.21
2016-05-25T09:09:03.175Z,70.98
2016-05-25T09:10:03.411Z,70.5
2016-05-25T09:11:03.352Z,71.08
2016-05-25T09:12:03.355Z,71.37
2016-05-25T09:13:03.217Z,71.37
2016-05-25T09:14:03.375Z,71.37
2016-05-25T09:15:03.394Z,71.08
2016-05-25T09:16:03.256Z,71.17
2016-05-25T09:17:03.259Z,71.37
2016-05-25T09:18:03.448Z,71.08
2016-05-25T09:19:03.436Z,71.08
2016-05-25T09:20:03.454Z,71.27
2016-05-25T09:21:03.457Z,70.41
2016-05-25T09:22:03.538Z,69.93
2016-05-25T09:23:03.338Z,70.6
2016-05-25T09:24:03.684Z,69.74
2016-05-25T09:25:03.483Z,70.12
2016-05-25T09:26:03.485Z,70.03
2016-05-25T09:27:03.504Z,70.5
2016-05-25T09:28:04.303Z,70.5
2016-05-25T09:29:03.384Z,70.5
2016-05-25T09:30:03.543Z,70.41
2016-05-25T09:31:03.546Z,70.21
2016-05-25T09:32:03.987Z,70.5
2016-05-25T09:33:03.770Z,70.7
2016-05-25T09:34:03.586Z,70.7
2016-05-25T09:35:03.589Z,70.7
2016-05-25T09:36:03.606Z,70.25
2016-05-25T09:37:03.609Z,70.79
2016-05-25T09:38:03.158Z,70.03
2016-05-25T09:39:03.631Z,69.96
2016-05-25T09:40:03.617Z,70.54
2016-05-25T09:41:03.838Z,70.64
2016-05-25T09:42:19.045Z,70.06
2016-05-25T09:43:03.517Z,69.48
2016-05-25T09:44:03.675Z,69.96
2016-05-25T09:45:03.536Z,69.58
2016-05-25T09:46:03.696Z,70.64
2016-05-25T09:47:03.714Z,70.06
2016-05-25T09:48:04.999Z,70.09
2016-05-25T09:49:03.719Z,69.81
2016-05-25T09:50:03.738Z,69.42
2016-05-25T09:51:03.741Z,68.75
2016-05-25T09:52:03.977Z,68.56
2016-05-25T09:53:05.277Z,68.59
2016-05-25T09:54:03.780Z,68.5
2016-05-25T09:55:03.798Z,68.02
2016-05-25T09:56:03.863Z,67.83
2016-05-25T09:57:03.803Z,67.63
2016-05-25T09:58:03.947Z,66.39
2016-05-25T09:59:03.965Z,66.29
2016-05-25T10:00:03.858Z,66.58
2016-05-25T10:01:03.845Z,66.61
2016-05-25T10:02:03.942Z,66.61
2016-05-25T10:03:03.992Z,66.61
2016-05-25T10:04:04.150Z,66.61
2016-05-25T10:05:04.325Z,67
2016-05-25T10:06:04.047Z,66.52
2016-05-25T10:07:03.939Z,66.61
2016-05-25T10:08:04.130Z,67.09
2016-05-25T10:09:03.930Z,66.03
2016-05-25T10:10:03.808Z,65.75
2016-05-25T10:11:03.966Z,65.59
2016-05-25T10:12:03.984Z,66.07
2016-05-25T10:13:04.003Z,66.07
2016-05-25T10:14:04.646Z,65.88
2016-05-25T10:15:04.727Z,66.2
2016-05-25T10:16:04.261Z,65.05
2016-05-25T10:17:05.202Z,64.66
2016-05-25T10:18:04.048Z,64.31
2016-05-25T10:19:04.144Z,65.17
2016-05-25T10:20:04.193Z,64.98
2016-05-25T10:21:04.274Z,64.31
2016-05-25T10:22:04.277Z,64.12
2016-05-25T10:23:04.311Z,63.64
2016-05-25T10:24:04.579Z,64.02
2016-05-25T10:25:04.099Z,62.38
2016-05-25T10:26:04.257Z,63.35
2016-05-25T10:27:04.212Z,63.35
2016-05-25T10:28:04.325Z,63.25
2016-05-25T10:29:04.280Z,62.38
2016-05-25T10:30:04.345Z,62.68
2016-05-25T10:31:06.567Z,62.87
2016-05-25T10:32:04.288Z,62.58
2016-05-25T10:33:04.479Z,62.68
2016-05-25T10:34:04.309Z,62.68
2016-05-25T10:35:04.390Z,63.06
2016-05-25T10:36:06.128Z,63.02
2016-05-25T10:37:04.567Z,62.74
2016-05-25T10:38:04.601Z,62.84
2016-05-25T10:39:04.542Z,63.02
2016-05-25T10:40:04.638Z,62.84
2016-05-25T10:41:05.656Z,62.64
2016-05-25T10:42:04.722Z,63.6
2016-05-25T10:43:04.740Z,62.64
2016-05-25T10:44:04.586Z,63.6
2016-05-25T10:45:04.338Z,62.93
2016-05-25T10:46:04.560Z,62.93
2016-05-25T10:47:04.422Z,62.52
2016-05-25T10:48:04.628Z,63.57
2016-05-25T10:49:04.725Z,63.28
2016-05-25T10:50:05.180Z,63.38
2016-05-25T10:51:04.511Z,63.09
2016-05-25T10:52:04.827Z,63.28
2016-05-25T10:53:04.517Z,64.05
2016-05-25T10:54:04.504Z,63.76
2016-05-25T10:55:04.507Z,64.05
2016-05-25T10:56:04.525Z,63.86
2016-05-25T10:57:04.543Z,63.76
2016-05-25T10:58:04.390Z,64.25
2016-05-25T10:59:04.564Z,64.34
2016-05-25T11:00:04.567Z,64.4
2016-05-25T11:01:04.585Z,65.08
2016-05-25T11:03:05.232Z,64.89
2016-05-25T11:04:04.624Z,65.46
2016-05-25T11:05:04.831Z,64.69
2016-05-25T11:06:04.646Z,64.69
2016-05-25T11:07:04.664Z,65.08
2016-05-25T11:08:04.870Z,65.27
2016-05-25T11:09:04.684Z,64.59
2016-05-25T11:10:04.687Z,64.89
2016-05-25T11:11:04.706Z,65.3
2016-05-25T11:12:04.693Z,65.11
2016-05-25T11:13:04.727Z,64.72
2016-05-25T11:14:04.729Z,64.43
2016-05-25T11:15:04.732Z,63.19
2016-05-25T11:16:04.750Z,63.67
2016-05-25T11:17:04.800Z,62.42
2016-05-25T11:18:05.022Z,62.9
2016-05-25T11:19:04.837Z,62.84
2016-05-25T11:20:05.042Z,62.26
2016-05-25T11:21:04.826Z,63.02
2016-05-25T11:22:04.830Z,63.32
2016-05-25T11:23:04.691Z,63.51
2016-05-25T11:24:04.850Z,62.93
2016-05-25T11:25:05.430Z,62.87
2016-05-25T11:26:04.888Z,62.48
2016-05-25T11:27:04.905Z,62.87
2016-05-25T11:28:04.907Z,61.91
2016-05-25T11:29:04.910Z,62.38
2016-05-25T11:30:04.944Z,62.32
2016-05-25T11:31:04.931Z,60.88
2016-05-25T11:32:05.356Z,62.13
2016-05-25T11:33:04.968Z,61.55
2016-05-25T11:34:04.971Z,61.1
2016-05-25T11:35:04.990Z,60.91
2016-05-25T11:36:05.039Z,60.42
2016-05-25T11:37:19.103Z,59.85
2016-05-25T11:38:05.060Z,59.85
2016-05-25T11:39:05.281Z,59.94
2016-05-25T11:40:05.081Z,59.47
2016-05-25T11:41:05.068Z,59.85
2016-05-25T11:42:04.930Z,60.42
2016-05-25T11:43:05.104Z,60.39
2016-05-25T11:44:05.325Z,59.94
2016-05-25T11:45:05.328Z,60.59
2016-05-25T11:46:05.128Z,60.97
2016-05-25T11:47:05.334Z,60.69
2016-05-25T11:48:05.728Z,60.24
2016-05-25T11:49:05.183Z,59.72
2016-05-25T11:50:05.186Z,60.01
2016-05-25T11:51:05.204Z,59.63
2016-05-25T11:52:05.425Z,60.01
2016-05-25T11:53:05.241Z,60.49
2016-05-25T11:54:05.243Z,60.49
2016-05-25T11:55:05.277Z,60.21
2016-05-25T11:56:05.264Z,60.59
2016-05-25T11:57:05.282Z,60.42
2016-05-25T11:58:05.301Z,59.17
2016-05-25T11:59:05.163Z,60.24
2016-05-25T12:00:05.182Z,59.08
2016-05-25T12:01:05.543Z,59.08
2016-05-25T12:02:05.218Z,60.14
2016-05-25T12:03:05.205Z,60.62
2016-05-25T12:04:05.365Z,60.14
2016-05-25T12:05:05.601Z,60.52
2016-05-25T12:06:05.275Z,59.75
2016-05-25T12:07:05.434Z,60.33
2016-05-25T12:08:05.437Z,59.94
2016-05-25T12:09:05.456Z,59.66
2016-05-25T12:10:05.459Z,58.7
2016-05-25T12:11:05.476Z,60.01
2016-05-25T12:12:05.025Z,59.75
2016-05-25T12:13:05.482Z,60.04
2016-05-25T12:14:05.531Z,59.82
2016-05-25T12:15:05.534Z,59.63
2016-05-25T12:16:05.536Z,59.92
2016-05-25T12:17:06.867Z,59.44
2016-05-25T12:18:05.652Z,59.72
2016-05-25T12:19:05.576Z,59.92
2016-05-25T12:20:05.611Z,59.63
2016-05-25T12:21:05.675Z,59.63
2016-05-25T12:22:05.647Z,59.53
2016-05-25T12:23:05.634Z,60.3
2016-05-25T12:24:05.636Z,60.59
2016-05-25T12:25:05.655Z,60.01
2016-05-25T12:26:05.657Z,60.78
2016-05-25T12:27:08.051Z,60.39
2016-05-25T12:28:05.913Z,60.3
2016-05-25T12:29:05.916Z,59.63
2016-05-25T12:31:05.749Z,59.63
2016-05-25T12:32:05.767Z,60.11
2016-05-25T12:33:05.613Z,59.63
2016-05-25T12:34:05.773Z,60.01
2016-05-25T12:35:05.791Z,60.49
2016-05-25T12:36:05.653Z,60.49
2016-05-25T12:37:05.812Z,60.52
2016-05-25T12:38:05.862Z,60.42
2016-05-25T12:39:05.834Z,60.01
2016-05-25T12:40:05.851Z,60.04
2016-05-25T12:41:05.870Z,59.34
2016-05-25T12:42:05.887Z,58.95
2016-05-25T12:43:06.953Z,60.14
2016-05-25T12:44:05.737Z,59.24
2016-05-25T12:45:05.912Z,59.53
2016-05-25T12:46:05.930Z,59.34
2016-05-25T12:47:06.558Z,59.24
2016-05-25T12:48:06.342Z,59.44
2016-05-25T12:49:20.048Z,59.63
2016-05-25T12:50:05.989Z,59.92
2016-05-25T12:51:06.068Z,59.63
2016-05-25T12:52:20.086Z,59.63
2016-05-25T12:53:06.074Z,59.44
2016-05-25T12:54:06.061Z,58.95
2016-05-25T12:55:06.064Z,59.63
2016-05-25T12:56:06.363Z,59.63
2016-05-25T12:57:06.271Z,60.39
2016-05-25T12:58:06.088Z,60.21
2016-05-25T12:59:06.324Z,60.59
2016-05-25T13:00:06.311Z,60.78
2016-05-25T13:01:06.001Z,60.78
2016-05-25T13:02:07.099Z,60.69
2016-05-25T13:03:06.663Z,60.69
2016-05-25T13:04:06.243Z,60.69
2016-05-25T13:05:06.513Z,60.69
2016-05-25T13:06:06.312Z,61.26
2016-05-25T13:07:06.268Z,61.74
2016-05-25T13:08:06.270Z,60.69
2016-05-25T13:09:06.289Z,61.07