createdAt,value
2023-05-23T00:01:19.132Z,13.90
2023-05-23T00:03:47.412Z,13.90
2023-05-23T00:06:15.743Z,13.80
2023-05-23T00:08:45.025Z,13.80
2023-05-23T00:11:13.366Z,13.80
2023-05-23T00:13:41.341Z,13.80
2023-05-23T00:16:10.682Z,13.60
2023-05-23T00:18:40.177Z,13.70
2023-05-23T00:21:08.150Z,13.70
2023-05-23T00:23:36.279Z,13.70
2023-05-23T00:26:05.653Z,13.70
2023-05-23T00:28:33.571Z,13.80
2023-05-23T00:31:01.547Z,13.80
2023-05-23T00:33:29.796Z,13.80
2023-05-23T00:35:57.719Z,13.80
2023-05-23T00:38:26.781Z,13.80
2023-05-23T00:40:54.773Z,13.90
2023-05-23T00:43:24.063Z,13.80
2023-05-23T00:45:52.029Z,13.70
2023-05-23T00:48:20.122Z,13.60
2023-05-23T00:50:48.165Z,13.60
2023-05-23T00:53:16.992Z,13.70
2023-05-23T00:55:46.208Z,13.70
2023-05-23T00:58:15.945Z,13.80
2023-05-23T01:00:46.245Z,13.80
2023-05-23T01:03:18.157Z,13.80
2023-05-23T01:05:46.547Z,13.90
2023-05-23T01:08:15.689Z,13.80
2023-05-23T01:10:43.954Z,13.90
2023-05-23T01:13:24.920Z,13.80
2023-05-23T01:16:11.277Z,13.80
2023-05-23T01:18:42.341Z,13.90
2023-05-23T01:21:17.135Z,13.80
2023-05-23T01:24:12.950Z,13.80
2023-05-23T01:26:50.780Z,13.80
2023-05-23T01:29:23.929Z,13.80
2023-05-23T01:31:55.590Z,13.90
2023-05-23T01:34:23.770Z,13.90
2023-05-23T01:36:56.006Z,13.90
2023-05-23T01:39:24.548Z,13.90
2023-05-23T01:41:53.723Z,13.80
2023-05-23T01:44:23.627Z,13.80
2023-05-23T01:46:51.760Z,13.80
2023-05-23T01:49:20.601Z,13.90
2023-05-23T01:51:49.501Z,13.90
2023-05-23T01:54:19.739Z,13.80
2023-05-23T01:56:49.258Z,13.80
2023-05-23T01:59:17.288Z,13.80
2023-05-23T02:01:47.018Z,13.80
2023-05-23T02:04:15.796Z,13.80
2023-05-23T02:06:43.753Z,13.80
2023-05-23T02:09:11.703Z,13.80
2023-05-23T02:11:39.609Z,13.70
2023-05-23T02:14:08.450Z,13.70
2023-05-23T02:16:36.669Z,13.80
2023-05-23T02:19:06.473Z,13.80
2023-05-23T02:21:35.570Z,13.70
2023-05-23T02:24:03.788Z,13.70
2023-05-23T02:26:31.820Z,13.60
2023-05-23T02:28:59.807Z,13.60
2023-05-23T02:31:28.125Z,13.70
2023-05-23T02:33:56.140Z,13.70
2023-05-23T02:36:25.390Z,13.70
2023-05-23T02:38:53.378Z,13.70
2023-05-23T02:41:21.279Z,13.70
2023-05-23T02:43:49.208Z,13.70
2023-05-23T02:46:17.168Z,13.70
2023-05-23T02:48:45.375Z,13.70
2023-05-23T02:51:14.242Z,13.60
2023-05-23T02:53:43.573Z,13.60
2023-05-23T02:56:11.748Z,13.60
2023-05-23T02:58:40.040Z,13.60
2023-05-23T03:01:08.596Z,13.60
2023-05-23T03:03:36.747Z,13.60
2023-05-23T03:06:06.294Z,13.60
2023-05-23T03:08:34.253Z,13.60
2023-05-23T03:11:03.955Z,13.60
2023-05-23T03:13:32.147Z,13.50
2023-05-23T03:16:00.130Z,13.40
2023-05-23T03:18:28.096Z,13.40
2023-05-23T03:20:56.017Z,13.40
2023-05-23T03:23:23.952Z,13.40
2023-05-23T03:25:51.905Z,13.40
2023-05-23T03:28:21.185Z,13.30
2023-05-23T03:30:49.052Z,13.30
2023-05-23T03:33:17.008Z,13.30
2023-05-23T03:35:45.872Z,13.40
2023-05-23T03:38:13.801Z,13.20
2023-05-23T03:40:41.779Z,13.20
2023-05-23T03:43:10.538Z,13.20
2023-05-23T03:45:40.159Z,13.30
2023-05-23T03:48:08.307Z,13.30
2023-05-23T03:50:36.410Z,13.40
2023-05-23T03:53:04.370Z,13.30
2023-05-23T03:55:33.037Z,13.30
2023-05-23T03:58:01.050Z,13.20
2023-05-23T04:00:29.012Z,13.20
2023-05-23T04:02:58.392Z,13.20
2023-05-23T04:05:26.900Z,13.10
2023-05-23T04:07:54.829Z,13.10
2023-05-23T04:10:22.760Z,12.90
2023-05-23T04:12:51.591Z,12.90
2023-05-23T04:15:21.407Z,12.80
2023-05-23T04:17:49.406Z,12.90
2023-05-23T04:20:18.761Z,13.00
2023-05-23T04:22:46.744Z,13.10
2023-05-23T04:25:14.721Z,13.10
2023-05-23T04:27:42.672Z,13.10
2023-05-23T04:30:11.628Z,13.10
2023-05-23T04:32:40.170Z,13.10
2023-05-23T04:35:08.907Z,13.10
2023-05-23T04:37:39.663Z,13.00
2023-05-23T04:40:08.993Z,13.00
2023-05-23T04:42:37.191Z,12.90
2023-05-23T04:45:05.893Z,13.00
2023-05-23T04:47:37.047Z,13.00
2023-05-23T04:50:05.705Z,12.90
2023-05-23T04:52:34.077Z,12.90
2023-05-23T04:55:04.166Z,12.90
2023-05-23T04:57:32.318Z,12.80
2023-05-23T05:00:01.159Z,12.80
2023-05-23T05:02:33.762Z,12.80
2023-05-23T05:05:01.919Z,12.90
2023-05-23T05:07:30.320Z,12.90
2023-05-23T05:10:00.898Z,12.80
2023-05-23T05:12:30.655Z,12.80
2023-05-23T05:14:58.634Z,12.80
2023-05-23T05:17:26.814Z,12.90
2023-05-23T05:19:54.757Z,12.90
2023-05-23T05:22:23.302Z,12.90
2023-05-23T05:24:51.204Z,12.80
2023-05-23T05:27:19.166Z,12.80
2023-05-23T05:29:50.005Z,12.90
2023-05-23T05:32:18.356Z,12.90
2023-05-23T05:34:49.166Z,12.90
2023-05-23T05:37:17.533Z,12.90
2023-05-23T05:39:45.513Z,12.80
2023-05-23T05:42:13.401Z,12.80
2023-05-23T05:44:41.281Z,12.80
2023-05-23T05:47:10.572Z,12.90
2023-05-23T05:49:38.519Z,12.90
2023-05-23T05:52:07.997Z,12.90
2023-05-23T05:54:36.108Z,12.90
2023-05-23T05:57:04.026Z,12.90
2023-05-23T05:59:32.729Z,13.00
2023-05-23T06:02:00.732Z,13.00
2023-05-23T06:04:30.093Z,13.00
2023-05-23T06:06:58.021Z,13.00
2023-05-23T06:09:25.999Z,13.00
2023-05-23T06:11:53.906Z,13.00
2023-05-23T06:14:21.778Z,13.00
2023-05-23T06:16:50.106Z,12.90
2023-05-23T06:19:18.085Z,12.90
2023-05-23T06:21:47.304Z,12.90
2023-05-23T06:24:15.291Z,12.90
2023-05-23T06:26:43.189Z,12.90
2023-05-23T06:29:11.058Z,13.00
2023-05-23T06:31:39.046Z,12.90
2023-05-23T06:34:06.943Z,13.00
2023-05-23T06:36:34.849Z,12.90
2023-05-23T06:39:04.077Z,12.90
2023-05-23T06:41:31.978Z,12.90
2023-05-23T06:43:59.868Z,12.90
2023-05-23T06:46:27.817Z,12.80
2023-05-23T06:49:06.453Z,12.90
2023-05-23T06:51:34.871Z,13.00
2023-05-23T06:54:04.176Z,13.00
2023-05-23T06:56:32.116Z,13.10
2023-05-23T06:59:00.036Z,13.20
2023-05-23T07:01:28.070Z,13.30
2023-05-23T07:03:55.958Z,13.40
2023-05-23T07:06:23.867Z,13.50
2023-05-23T07:08:51.751Z,13.60
2023-05-23T07:11:22.166Z,13.40
2023-05-23T07:13:50.078Z,13.30
2023-05-23T07:16:18.386Z,13.30
2023-05-23T07:18:46.396Z,13.50
2023-05-23T07:21:14.304Z,13.50
2023-05-23T07:23:42.360Z,13.50
2023-05-23T07:26:10.443Z,13.40
2023-05-23T07:28:39.702Z,13.40
2023-05-23T07:31:09.262Z,13.50
2023-05-23T07:33:37.307Z,13.50
2023-05-23T07:36:05.602Z,13.50
2023-05-23T07:38:33.483Z,13.60
2023-05-23T07:41:10.622Z,13.80
2023-05-23T07:43:41.481Z,13.90
2023-05-23T07:46:09.558Z,14.00
2023-05-23T07:48:37.542Z,14.00
2023-05-23T07:51:05.971Z,14.00
2023-05-23T07:53:33.886Z,13.90
2023-05-23T07:56:02.659Z,13.90
2023-05-23T07:58:30.549Z,14.00
2023-05-23T08:00:59.911Z,14.20
2023-05-23T08:03:27.869Z,14.20
2023-05-23T08:05:56.048Z,14.10
2023-05-23T08:08:23.956Z,14.10
2023-05-23T08:10:51.861Z,14.10
2023-05-23T08:13:19.936Z,14.10
2023-05-23T08:15:47.786Z,14.10
2023-05-23T08:18:18.159Z,14.20
2023-05-23T08:20:46.259Z,14.30
2023-05-23T08:23:14.311Z,14.40
2023-05-23T08:25:42.164Z,14.50
2023-05-23T08:28:10.085Z,14.40
2023-05-23T08:30:38.133Z,14.40
2023-05-23T08:33:07.192Z,14.50
2023-05-23T08:35:36.855Z,14.50
2023-05-23T08:38:07.946Z,14.60
2023-05-23T08:40:36.896Z,14.80
2023-05-23T08:43:05.498Z,15.00
2023-05-23T08:45:34.844Z,15.00
2023-05-23T08:48:04.063Z,15.10
2023-05-23T08:50:32.777Z,15.10
2023-05-23T08:53:02.678Z,15.00
2023-05-23T08:55:31.517Z,15.00
2023-05-23T08:58:00.382Z,15.00
2023-05-23T09:00:29.263Z,15.00
2023-05-23T09:02:58.175Z,15.10
2023-05-23T09:05:28.328Z,15.00
2023-05-23T09:07:56.912Z,15.10
2023-05-23T09:10:29.854Z,15.10
2023-05-23T09:12:58.409Z,15.20
2023-05-23T09:15:27.419Z,15.30
2023-05-23T09:18:00.402Z,15.40
2023-05-23T09:20:29.523Z,15.40
2023-05-23T09:22:57.725Z,15.50
2023-05-23T09:25:27.023Z,15.70
2023-05-23T09:27:56.577Z,15.90
2023-05-23T09:30:24.547Z,15.80
2023-05-23T09:33:04.796Z,15.60
2023-05-23T09:35:33.720Z,15.80
2023-05-23T09:38:01.754Z,15.80
2023-05-23T09:40:34.471Z,15.90
2023-05-23T09:43:07.509Z,15.80
2023-05-23T09:45:36.125Z,15.90
2023-05-23T09:48:04.187Z,16.00
2023-05-23T09:50:34.141Z,16.10
2023-05-23T09:53:02.256Z,16.10
2023-05-23T09:55:30.247Z,16.00
2023-05-23T09:58:00.885Z,15.80
2023-05-23T10:00:29.660Z,16.00
2023-05-23T10:03:08.106Z,16.00
2023-05-23T10:05:39.236Z,16.00
2023-05-23T10:08:11.985Z,16.30
2023-05-23T10:11:32.829Z,16.30
2023-05-23T10:14:03.431Z,16.10
2023-05-23T10:16:40.253Z,16.20
2023-05-23T10:19:14.423Z,16.20
2023-05-23T10:21:46.875Z,16.10
2023-05-23T10:24:15.271Z,16.20
2023-05-23T10:26:44.602Z,16.10
2023-05-23T10:29:13.940Z,16.20
2023-05-23T10:31:42.607Z,16.20
2023-05-23T10:34:19.965Z,16.10
2023-05-23T10:36:58.331Z,16.10
2023-05-23T10:39:41.079Z,16.00
2023-05-23T10:42:14.328Z,16.10
2023-05-23T10:44:43.706Z,16.10
2023-05-23T10:47:13.018Z,16.00
2023-05-23T10:49:43.715Z,16.10
2023-05-23T10:52:13.593Z,16.10
2023-05-23T10:54:45.969Z,16.10
2023-05-23T10:57:17.693Z,16.50
2023-05-23T10:59:47.943Z,16.60
2023-05-23T11:02:19.184Z,16.30
2023-05-23T11:04:48.334Z,16.20
2023-05-23T11:07:30.733Z,16.70
2023-05-23T11:10:05.975Z,17.00
2023-05-23T11:12:42.218Z,17.10
2023-05-23T11:15:24.010Z,17.20
2023-05-23T11:17:54.225Z,17.50
2023-05-23T11:20:27.210Z,17.50
2023-05-23T11:22:56.126Z,17.90
2023-05-23T11:25:41.867Z,18.20
2023-05-23T11:28:10.200Z,18.40
2023-05-23T11:30:40.482Z,18.30
2023-05-23T11:33:11.655Z,18.00
2023-05-23T11:35:39.675Z,18.20
2023-05-23T11:38:07.730Z,18.50
2023-05-23T11:40:36.777Z,18.50
2023-05-23T11:43:06.409Z,18.10
2023-05-23T11:45:35.301Z,18.50
2023-05-23T11:48:08.820Z,18.70
2023-05-23T11:50:45.225Z,18.50
2023-05-23T11:53:13.307Z,18.30
2023-05-23T11:55:42.196Z,18.40
2023-05-23T11:58:11.387Z,18.40
2023-05-23T12:00:45.105Z,18.80
2023-05-23T12:03:14.813Z,19.00
2023-05-23T12:05:44.963Z,18.80
2023-05-23T12:08:14.842Z,18.30
2023-05-23T12:10:51.675Z,18.30
2023-05-23T12:13:19.673Z,18.30
2023-05-23T12:15:48.043Z,18.60
2023-05-23T12:18:20.913Z,18.50
2023-05-23T12:20:50.389Z,18.70
2023-05-23T12:23:22.410Z,18.30
2023-05-23T12:25:55.158Z,18.50
2023-05-23T12:28:35.527Z,18.60
2023-05-23T12:31:10.935Z,18.90
2023-05-23T12:33:43.801Z,19.00
2023-05-23T12:36:12.053Z,19.20
2023-05-23T12:38:40.979Z,18.80
2023-05-23T12:41:10.041Z,18.80
2023-05-23T12:43:39.842Z,18.60
2023-05-23T12:46:07.910Z,18.60
2023-05-23T12:48:35.883Z,19.00
2023-05-23T12:51:05.692Z,19.40
2023-05-23T12:53:33.613Z,19.40
2023-05-23T12:56:01.619Z,19.70
2023-05-23T12:58:31.380Z,19.80
2023-05-23T13:00:59.612Z,19.80
2023-05-23T13:03:27.629Z,20.00
2023-05-23T13:05:55.842Z,20.10
2023-05-23T13:08:25.075Z,20.20
2023-05-23T13:10:54.915Z,20.30
2023-05-23T13:13:22.988Z,20.60
2023-05-23T13:15:51.782Z,20.40
2023-05-23T13:18:20.074Z,20.30
2023-05-23T13:20:48.167Z,20.40
2023-05-23T13:23:16.249Z,20.50
2023-05-23T13:25:45.542Z,20.60
2023-05-23T13:28:14.012Z,20.50
2023-05-23T13:30:44.231Z,20.80
2023-05-23T13:33:13.908Z,20.90
2023-05-23T13:35:42.168Z,21.00
2023-05-23T13:38:10.319Z,21.10
2023-05-23T13:40:38.284Z,21.30
2023-05-23T13:43:07.563Z,21.40
2023-05-23T13:45:35.512Z,21.40
2023-05-23T13:48:03.492Z,21.10
2023-05-23T13:50:31.496Z,21.70
2023-05-23T13:52:59.429Z,21.70
2023-05-23T13:55:27.767Z,20.70
2023-05-23T13:57:55.741Z,21.50
2023-05-23T14:00:25.423Z,22.00
2023-05-23T14:02:53.379Z,22.10
2023-05-23T14:05:21.546Z,22.30
2023-05-23T14:07:49.620Z,22.30
2023-05-23T14:10:18.224Z,22.60
2023-05-23T14:12:46.272Z,23.00
2023-05-23T14:15:14.514Z,23.30
2023-05-23T14:17:43.925Z,23.80
2023-05-23T14:20:12.877Z,23.50
2023-05-23T14:22:40.907Z,23.20
2023-05-23T14:25:09.611Z,23.40
2023-05-23T14:27:37.598Z,23.80
2023-05-23T14:30:06.777Z,24.20
2023-05-23T14:32:38.856Z,24.30
2023-05-23T14:35:11.073Z,23.80
2023-05-23T14:37:39.365Z,24.10
2023-05-23T14:40:09.953Z,24.10
2023-05-23T14:42:38.024Z,24.50
2023-05-23T14:45:07.619Z,24.90
2023-05-23T14:47:37.292Z,24.90
2023-05-23T14:50:05.713Z,24.80
2023-05-23T14:52:34.972Z,24.80
2023-05-23T14:55:02.917Z,24.00
2023-05-23T14:57:30.905Z,25.10
2023-05-23T14:59:58.894Z,25.30
2023-05-23T15:02:26.931Z,24.90
2023-05-23T15:04:54.938Z,25.40
2023-05-23T15:07:23.169Z,25.40
2023-05-23T15:09:52.955Z,25.70
2023-05-23T15:12:21.046Z,26.00
2023-05-23T15:14:49.422Z,26.20
2023-05-23T15:17:20.239Z,25.80
2023-05-23T15:19:48.415Z,24.90
2023-05-23T15:22:34.330Z,25.00
2023-05-23T15:25:06.743Z,25.80
2023-05-23T15:27:34.660Z,25.40
2023-05-23T15:30:02.753Z,25.00
2023-05-23T15:32:30.868Z,24.50
2023-05-23T15:34:58.949Z,25.20
2023-05-23T15:37:26.874Z,25.30
2023-05-23T15:39:54.732Z,24.30
2023-05-23T15:42:24.059Z,25.30
2023-05-23T15:44:52.117Z,25.20
2023-05-23T15:47:20.704Z,25.00
2023-05-23T15:49:48.617Z,25.00
2023-05-23T15:52:16.578Z,25.60
2023-05-23T15:54:44.515Z,24.50
2023-05-23T15:57:12.477Z,25.30
2023-05-23T15:59:41.739Z,25.00
2023-05-23T16:02:10.288Z,24.70
2023-05-23T16:04:38.944Z,24.40
2023-05-23T16:07:06.892Z,24.20
2023-05-23T16:09:34.949Z,24.40
2023-05-23T16:12:02.922Z,24.70
2023-05-23T16:14:31.778Z,25.10
2023-05-23T16:17:02.735Z,24.70
2023-05-23T16:19:30.925Z,24.70
2023-05-23T16:21:58.917Z,24.50
2023-05-23T16:24:28.104Z,24.70
2023-05-23T16:26:56.231Z,25.10
2023-05-23T16:29:24.206Z,24.20
2023-05-23T16:31:52.272Z,23.70
2023-05-23T16:34:21.617Z,24.20
2023-05-23T16:36:49.630Z,24.90
2023-05-23T16:39:17.609Z,24.90
2023-05-23T16:41:45.627Z,24.30
2023-05-23T16:44:13.685Z,24.10
2023-05-23T16:46:41.880Z,24.60
2023-05-23T16:49:10.966Z,24.70
2023-05-23T16:51:40.323Z,24.50
2023-05-23T16:54:09.466Z,24.50
2023-05-23T16:56:38.906Z,24.70
2023-05-23T16:59:06.956Z,24.80
2023-05-23T17:01:35.142Z,24.50
2023-05-23T17:04:03.789Z,24.10
2023-05-23T17:06:32.393Z,24.00
2023-05-23T17:09:01.763Z,23.30
2023-05-23T17:11:29.685Z,24.20
2023-05-23T17:13:57.611Z,24.30
2023-05-23T17:16:25.672Z,24.30
2023-05-23T17:18:53.761Z,24.20
2023-05-23T17:21:21.774Z,24.10
2023-05-23T17:23:49.669Z,24.50
2023-05-23T17:26:19.836Z,24.60
2023-05-23T17:28:48.053Z,24.60
2023-05-23T17:31:16.338Z,24.10
2023-05-23T17:33:44.452Z,23.90
2023-05-23T17:36:12.710Z,24.20
2023-05-23T17:38:40.684Z,23.10
2023-05-23T17:41:09.227Z,23.20
2023-05-23T17:43:38.505Z,23.20
2023-05-23T17:46:06.533Z,23.40
2023-05-23T17:48:46.365Z,23.40
2023-05-23T17:51:15.380Z,23.40
2023-05-23T17:53:43.631Z,23.00
2023-05-23T17:56:13.996Z,23.30
2023-05-23T17:58:44.362Z,23.10
2023-05-23T18:01:13.647Z,22.80
2023-05-23T18:03:41.789Z,22.90
2023-05-23T18:06:10.039Z,22.20
2023-05-23T18:08:39.055Z,22.70
2023-05-23T18:11:07.061Z,22.30
2023-05-23T18:13:35.041Z,22.20
2023-05-23T18:16:04.392Z,22.10
2023-05-23T18:18:32.508Z,22.10
2023-05-23T18:21:00.809Z,21.90
2023-05-23T18:23:28.788Z,22.00
2023-05-23T18:25:56.881Z,21.70
2023-05-23T18:28:25.081Z,21.80
2023-05-23T18:30:53.041Z,21.50
2023-05-23T18:33:22.750Z,20.90
2023-05-23T18:35:51.510Z,20.50
2023-05-23T18:38:19.465Z,20.20
2023-05-23T18:40:47.504Z,20.30
2023-05-23T18:43:17.296Z,20.10
2023-05-23T18:45:45.456Z,19.70
2023-05-23T18:48:13.652Z,19.40
2023-05-23T18:50:43.365Z,19.30
2023-05-23T18:53:11.623Z,19.00
2023-05-23T18:55:39.605Z,18.90
2023-05-23T18:58:07.617Z,18.70
2023-05-23T19:00:35.717Z,18.60
2023-05-23T19:03:03.716Z,18.40
2023-05-23T19:05:31.640Z,18.10
2023-05-23T19:08:00.961Z,18.10
2023-05-23T19:10:28.938Z,18.00
2023-05-23T19:12:56.880Z,17.90
2023-05-23T19:15:24.888Z,17.70
2023-05-23T19:17:52.886Z,17.60
2023-05-23T19:20:20.856Z,17.30
2023-05-23T19:22:51.804Z,17.20
2023-05-23T19:25:21.558Z,17.00
2023-05-23T19:27:49.581Z,17.00
2023-05-23T19:30:17.513Z,16.70
2023-05-23T19:32:45.591Z,16.60
2023-05-23T19:35:16.525Z,16.30
2023-05-23T19:37:45.228Z,16.30
2023-05-23T19:40:14.022Z,15.90
2023-05-23T19:42:43.419Z,15.80
2023-05-23T19:45:12.206Z,15.80
2023-05-23T19:47:40.620Z,15.70
2023-05-23T19:50:11.114Z,15.60
2023-05-23T19:52:39.123Z,15.50
2023-05-23T19:55:08.418Z,15.40
2023-05-23T19:57:36.482Z,15.20
2023-05-23T20:00:07.127Z,15.10
2023-05-23T20:02:35.137Z,15.00
2023-05-23T20:05:03.319Z,14.90
2023-05-23T20:07:32.647Z,14.80
2023-05-23T20:10:00.757Z,14.70
2023-05-23T20:12:28.774Z,14.70
2023-05-23T20:14:57.431Z,14.60
2023-05-23T20:17:26.817Z,14.40
2023-05-23T20:19:54.977Z,14.30
2023-05-23T20:22:23.058Z,14.20
2023-05-23T20:24:51.161Z,14.10
2023-05-23T20:27:19.289Z,14.00
2023-05-23T20:29:47.477Z,13.90
2023-05-23T20:32:15.519Z,13.90
2023-05-23T20:34:44.931Z,13.80
2023-05-23T20:37:13.922Z,13.60
2023-05-23T20:39:42.384Z,13.60
2023-05-23T20:42:11.352Z,13.50
2023-05-23T20:44:39.394Z,13.30
2023-05-23T20:47:07.694Z,13.20
2023-05-23T20:49:37.296Z,13.20
2023-05-23T20:52:06.675Z,13.20
2023-05-23T20:54:35.421Z,13.20
2023-05-23T20:57:03.838Z,13.10
2023-05-23T20:59:31.797Z,13.00
2023-05-23T21:01:59.809Z,12.90
2023-05-23T21:04:27.791Z,12.90
2023-05-23T21:06:55.727Z,12.80
2023-05-23T21:09:25.076Z,12.80
2023-05-23T21:11:53.040Z,12.70
2023-05-23T21:14:20.980Z,12.60
2023-05-23T21:16:48.951Z,12.60
2023-05-23T21:19:16.988Z,12.40
2023-05-23T21:21:44.987Z,12.40
2023-05-23T21:24:14.171Z,12.40
2023-05-23T21:26:43.552Z,12.30
2023-05-23T21:29:11.791Z,12.20
2023-05-23T21:31:41.827Z,12.10
2023-05-23T21:34:21.600Z,12.20
2023-05-23T21:36:50.099Z,12.10
2023-05-23T21:39:17.995Z,12.00
2023-05-23T21:41:47.370Z,12.00
2023-05-23T21:44:17.482Z,11.90
2023-05-23T21:46:45.622Z,11.80
2023-05-23T21:49:13.869Z,11.80
2023-05-23T21:51:42.256Z,11.70
2023-05-23T21:54:10.371Z,11.70
2023-05-23T21:56:38.396Z,11.60
2023-05-23T21:59:07.802Z,11.60
2023-05-23T22:01:35.793Z,11.60
2023-05-23T22:04:03.829Z,11.60
2023-05-23T22:06:33.246Z,11.40
2023-05-23T22:09:01.248Z,11.40
2023-05-23T22:11:33.835Z,11.30
2023-05-23T22:14:02.113Z,11.30
2023-05-23T22:16:32.856Z,11.30
2023-05-23T22:19:02.060Z,11.20
2023-05-23T22:21:30.191Z,11.20
2023-05-23T22:23:58.643Z,11.10
2023-05-23T22:26:26.920Z,11.10
2023-05-23T22:28:54.987Z,11.00
2023-05-23T22:31:23.887Z,11.00
2023-05-23T22:33:53.581Z,10.90
2023-05-23T22:36:23.307Z,10.90
2023-05-23T22:38:51.273Z,10.80
2023-05-23T22:41:19.603Z,10.80
2023-05-23T22:43:47.796Z,10.80
2023-05-23T22:46:15.879Z,10.80
2023-05-23T22:48:45.072Z,10.70
2023-05-23T22:51:14.761Z,10.60
2023-05-23T22:53:43.351Z,10.60
2023-05-23T22:56:11.344Z,10.60
2023-05-23T22:58:39.339Z,10.60
2023-05-23T23:01:07.362Z,10.50
2023-05-23T23:03:35.539Z,10.40
2023-05-23T23:06:05.998Z,10.40
2023-05-23T23:08:35.354Z,10.40
2023-05-23T23:11:03.329Z,10.30
2023-05-23T23:13:31.480Z,10.30
2023-05-23T23:15:59.678Z,10.20
2023-05-23T23:18:27.848Z,10.20
2023-05-23T23:20:56.280Z,10.20
2023-05-23T23:23:24.329Z,10.20
2023-05-23T23:25:53.589Z,10.10
2023-05-23T23:28:21.863Z,10.00
2023-05-23T23:30:49.872Z,10.00
2023-05-23T23:33:17.918Z,10.00
2023-05-23T23:35:48.503Z,9.90
2023-05-23T23:38:16.896Z,9.90
2023-05-23T23:40:45.702Z,9.90
2023-05-23T23:43:15.196Z,9.80
2023-05-23T23:45:43.218Z,9.70
2023-05-23T23:48:13.798Z,9.70
2023-05-23T23:50:42.006Z,9.70
2023-05-23T23:53:10.131Z,9.70
2023-05-23T23:55:38.060Z,9.60
2023-05-23T23:58:06.181Z,9.60
