createdAt,value
2018-12-19T00:02:02.878Z,2.10
2018-12-19T00:04:31.370Z,2.10
2018-12-19T00:06:59.990Z,2.10
2018-12-19T00:09:28.444Z,2.00
2018-12-19T00:11:57.012Z,2.00
2018-12-19T00:14:25.662Z,2.00
2018-12-19T00:16:54.183Z,2.00
2018-12-19T00:19:22.697Z,2.00
2018-12-19T00:21:51.468Z,2.00
2018-12-19T00:24:20.077Z,2.00
2018-12-19T00:26:48.545Z,1.90
2018-12-19T00:29:17.082Z,1.90
2018-12-19T00:31:45.549Z,1.90
2018-12-19T00:34:14.183Z,1.90
2018-12-19T00:36:42.652Z,1.90
2018-12-19T00:39:11.254Z,1.90
2018-12-19T00:41:39.799Z,1.90
2018-12-19T00:44:08.255Z,1.90
2018-12-19T00:46:36.749Z,1.90
2018-12-19T00:49:05.352Z,1.90
2018-12-19T00:51:34.194Z,1.90
2018-12-19T00:54:02.736Z,1.90
2018-12-19T00:56:31.266Z,1.90
2018-12-19T00:58:59.818Z,1.90
2018-12-19T01:01:28.308Z,1.90
2018-12-19T01:03:56.864Z,1.90
2018-12-19T01:06:25.483Z,1.90
2018-12-19T01:08:54.043Z,1.90
2018-12-19T01:11:22.557Z,1.90
2018-12-19T01:13:51.027Z,1.90
2018-12-19T01:16:19.488Z,1.90
2018-12-19T01:18:47.948Z,1.90
2018-12-19T01:21:16.458Z,1.90
2018-12-19T01:23:44.933Z,1.90
2018-12-19T01:26:13.413Z,1.90
2018-12-19T01:28:41.908Z,1.90
2018-12-19T01:31:10.355Z,1.90
2018-12-19T01:33:39.107Z,1.90
2018-12-19T01:36:07.573Z,1.90
2018-12-19T01:38:36.044Z,1.90
2018-12-19T01:41:04.502Z,1.90
2018-12-19T01:43:33.016Z,1.90
2018-12-19T01:46:01.585Z,2.00
2018-12-19T01:48:30.064Z,2.00
2018-12-19T01:50:58.535Z,2.00
2018-12-19T01:53:27.009Z,2.00
2018-12-19T01:55:55.720Z,2.00
2018-12-19T01:58:24.164Z,2.10
2018-12-19T02:00:52.680Z,2.10
2018-12-19T02:03:21.208Z,2.10
2018-12-19T02:05:49.676Z,2.10
2018-12-19T02:08:18.137Z,2.10
2018-12-19T02:10:46.640Z,2.10
2018-12-19T02:13:15.147Z,2.20
2018-12-19T02:15:43.675Z,2.20
2018-12-19T02:18:12.275Z,2.20
2018-12-19T02:20:40.813Z,2.20
2018-12-19T02:23:09.351Z,2.20
2018-12-19T02:25:37.841Z,2.20
2018-12-19T02:28:06.324Z,2.20
2018-12-19T02:30:34.830Z,2.20
2018-12-19T02:33:03.480Z,2.20
2018-12-19T02:35:31.990Z,2.20
2018-12-19T02:38:00.545Z,2.20
2018-12-19T02:40:29.107Z,2.20
2018-12-19T02:42:57.598Z,2.20
2018-12-19T02:45:26.261Z,2.20
2018-12-19T02:47:54.767Z,2.20
2018-12-19T02:50:23.296Z,2.20
2018-12-19T02:52:51.817Z,2.20
2018-12-19T02:55:20.352Z,2.20
2018-12-19T02:57:48.903Z,2.20
2018-12-19T03:00:17.453Z,2.20
2018-12-19T03:02:45.967Z,2.20
2018-12-19T03:05:14.438Z,2.20
2018-12-19T03:07:42.932Z,2.20
2018-12-19T03:10:11.450Z,2.20
2018-12-19T03:12:39.970Z,2.20
2018-12-19T03:15:08.803Z,2.20
2018-12-19T03:17:37.319Z,2.20
2018-12-19T03:20:05.871Z,2.20
2018-12-19T03:22:34.387Z,2.20
2018-12-19T03:25:02.981Z,2.20
2018-12-19T03:27:31.485Z,2.20
2018-12-19T03:29:59.972Z,2.20
2018-12-19T03:32:28.454Z,2.20
2018-12-19T03:34:56.926Z,2.20
2018-12-19T03:37:25.498Z,2.20
2018-12-19T03:39:54.022Z,2.20
2018-12-19T03:42:22.568Z,2.20
2018-12-19T03:44:51.027Z,2.30
2018-12-19T03:47:19.546Z,2.30
2018-12-19T03:49:48.312Z,2.30
2018-12-19T03:52:16.791Z,2.30
2018-12-19T03:54:45.389Z,2.30
2018-12-19T03:57:14.263Z,2.30
2018-12-19T03:59:42.783Z,2.30
2018-12-19T04:02:11.274Z,2.30
2018-12-19T04:04:39.752Z,2.30
2018-12-19T04:07:08.236Z,2.30
2018-12-19T04:09:36.721Z,2.30
2018-12-19T04:12:05.273Z,2.30
2018-12-19T04:14:33.714Z,2.20
2018-12-19T04:17:02.258Z,2.20
2018-12-19T04:19:30.749Z,2.30
2018-12-19T04:21:59.258Z,2.30
2018-12-19T04:24:27.739Z,2.20
2018-12-19T04:26:56.225Z,2.30
2018-12-19T04:29:24.741Z,2.30
2018-12-19T04:31:53.270Z,2.30
2018-12-19T04:34:21.825Z,2.30
2018-12-19T04:36:50.358Z,2.30
2018-12-19T04:39:18.885Z,2.30
2018-12-19T04:41:47.391Z,2.30
2018-12-19T04:44:16.050Z,2.30
2018-12-19T04:46:44.565Z,2.30
2018-12-19T04:49:13.114Z,2.30
2018-12-19T04:51:41.596Z,2.30
2018-12-19T04:54:10.150Z,2.30
2018-12-19T04:56:38.694Z,2.30
2018-12-19T04:59:07.287Z,2.30
2018-12-19T05:01:35.991Z,2.30
2018-12-19T05:04:04.512Z,2.30
2018-12-19T05:06:33.048Z,2.30
2018-12-19T05:09:01.554Z,2.30
2018-12-19T05:11:30.304Z,2.30
2018-12-19T05:13:58.828Z,2.30
2018-12-19T05:16:27.330Z,2.30
2018-12-19T05:18:55.813Z,2.30
2018-12-19T05:21:24.309Z,2.30
2018-12-19T05:23:52.822Z,2.30
2018-12-19T05:26:21.398Z,2.30
2018-12-19T05:28:49.909Z,2.30
2018-12-19T05:31:18.421Z,2.30
2018-12-19T05:33:46.993Z,2.30
2018-12-19T05:36:15.512Z,2.30
2018-12-19T05:38:44.036Z,2.30
2018-12-19T05:41:12.648Z,2.30
2018-12-19T05:43:41.281Z,2.30
2018-12-19T05:46:09.806Z,2.30
2018-12-19T05:48:38.309Z,2.40
2018-12-19T05:51:06.909Z,2.40
2018-12-19T05:53:35.445Z,2.40
2018-12-19T05:56:04.016Z,2.40
2018-12-19T05:58:32.573Z,2.40
2018-12-19T06:01:01.084Z,2.40
2018-12-19T06:03:29.617Z,2.40
2018-12-19T06:05:58.118Z,2.50
2018-12-19T06:08:26.641Z,2.50
2018-12-19T06:10:55.102Z,2.50
2018-12-19T06:13:23.648Z,2.50
2018-12-19T06:15:52.143Z,2.50
2018-12-19T06:18:20.660Z,2.50
2018-12-19T06:20:49.138Z,2.50
2018-12-19T06:23:17.661Z,2.50
2018-12-19T06:25:46.143Z,2.60
2018-12-19T06:28:14.690Z,2.60
2018-12-19T06:30:43.202Z,2.60
2018-12-19T06:33:12.108Z,2.60
2018-12-19T06:35:40.590Z,2.60
2018-12-19T06:38:09.113Z,2.70
2018-12-19T06:40:37.589Z,2.70
2018-12-19T06:43:06.098Z,2.70
2018-12-19T06:45:34.575Z,2.70
2018-12-19T06:48:03.533Z,2.70
2018-12-19T06:50:32.227Z,2.70
2018-12-19T06:53:00.865Z,2.70
2018-12-19T06:55:29.390Z,2.70
2018-12-19T06:57:57.870Z,2.80
2018-12-19T07:00:26.405Z,2.80
2018-12-19T07:02:54.934Z,2.80
2018-12-19T07:05:23.463Z,2.80
2018-12-19T07:07:52.197Z,2.80
2018-12-19T07:10:20.679Z,2.80
2018-12-19T07:12:49.187Z,2.80
2018-12-19T07:15:17.728Z,2.80
2018-12-19T07:17:46.232Z,2.80
2018-12-19T07:20:14.726Z,2.80
2018-12-19T07:22:43.235Z,2.80
2018-12-19T07:25:11.797Z,2.80
2018-12-19T07:27:40.281Z,2.80
2018-12-19T07:30:09.047Z,2.80
2018-12-19T07:32:37.536Z,2.80
2018-12-19T07:35:06.316Z,2.80
2018-12-19T07:37:34.835Z,2.80
2018-12-19T07:40:03.376Z,2.80
2018-12-19T07:42:31.887Z,2.80
2018-12-19T07:45:00.377Z,2.80
2018-12-19T07:47:28.982Z,2.80
2018-12-19T07:49:57.626Z,2.80
2018-12-19T07:52:27.303Z,2.80
2018-12-19T07:54:55.970Z,2.80
2018-12-19T07:57:24.487Z,2.80
2018-12-19T07:59:52.974Z,2.80
2018-12-19T08:02:21.482Z,2.80
2018-12-19T08:04:50.276Z,2.80
2018-12-19T08:07:18.790Z,2.90
2018-12-19T08:09:47.262Z,2.80
2018-12-19T08:12:15.779Z,2.90
2018-12-19T08:14:44.417Z,2.90
2018-12-19T08:17:12.910Z,2.90
2018-12-19T08:19:41.395Z,2.90
2018-12-19T08:22:09.904Z,2.90
2018-12-19T08:24:38.441Z,2.90
2018-12-19T08:27:06.902Z,2.90
2018-12-19T08:29:35.492Z,3.00
2018-12-19T08:32:04.041Z,2.90
2018-12-19T08:34:32.550Z,3.00
2018-12-19T08:37:01.077Z,3.00
2018-12-19T08:39:29.789Z,3.00
2018-12-19T08:41:58.539Z,3.00
2018-12-19T08:44:27.024Z,3.10
2018-12-19T08:46:55.537Z,3.10
2018-12-19T08:49:24.058Z,3.10
2018-12-19T08:51:52.620Z,3.10
2018-12-19T08:54:21.175Z,3.10
2018-12-19T08:56:49.705Z,3.10
2018-12-19T08:59:18.194Z,3.10
2018-12-19T09:01:46.739Z,3.10
2018-12-19T09:04:15.272Z,3.20
2018-12-19T09:06:43.833Z,3.20
2018-12-19T09:09:12.629Z,3.20
2018-12-19T09:11:41.110Z,3.20
2018-12-19T09:14:09.604Z,3.20
2018-12-19T09:16:38.137Z,3.20
2018-12-19T09:19:06.645Z,3.30
2018-12-19T09:21:35.150Z,3.30
2018-12-19T09:24:03.752Z,3.30
2018-12-19T09:26:32.236Z,3.30
2018-12-19T09:29:00.711Z,3.40
2018-12-19T09:31:29.382Z,3.40
2018-12-19T09:33:57.924Z,3.40
2018-12-19T09:36:26.433Z,3.40
2018-12-19T09:38:55.040Z,3.40
2018-12-19T09:41:23.635Z,3.40
2018-12-19T09:43:52.175Z,3.40
2018-12-19T09:46:20.712Z,3.40
2018-12-19T09:48:49.217Z,3.40
2018-12-19T09:51:17.728Z,3.50
2018-12-19T09:53:47.803Z,3.50
2018-12-19T09:56:16.759Z,3.50
2018-12-19T09:58:49.144Z,3.50
2018-12-19T10:01:22.055Z,3.50
2018-12-19T10:03:50.824Z,3.50
2018-12-19T10:06:19.633Z,3.50
2018-12-19T10:08:48.179Z,3.50
2018-12-19T10:11:18.826Z,3.50
2018-12-19T10:13:47.334Z,3.50
2018-12-19T10:16:15.845Z,3.50
2018-12-19T10:18:44.324Z,3.50
2018-12-19T10:21:12.881Z,3.60
2018-12-19T10:23:41.447Z,3.60
2018-12-19T10:26:13.617Z,3.60
2018-12-19T10:28:42.129Z,3.60
2018-12-19T10:31:10.642Z,3.60
2018-12-19T10:33:39.424Z,3.60
2018-12-19T10:36:07.921Z,3.60
2018-12-19T10:38:36.999Z,3.70
2018-12-19T10:41:05.552Z,3.70
2018-12-19T10:43:34.235Z,3.70
2018-12-19T10:46:02.782Z,3.70
2018-12-19T10:48:31.476Z,3.80
2018-12-19T10:51:00.028Z,3.80
2018-12-19T10:53:28.545Z,3.80
2018-12-19T10:55:57.140Z,3.80
2018-12-19T10:58:25.852Z,3.80
2018-12-19T11:01:00.276Z,3.80
2018-12-19T11:03:30.672Z,3.80
2018-12-19T11:05:59.494Z,3.80
2018-12-19T11:08:28.358Z,3.80
2018-12-19T11:10:58.316Z,3.90
2018-12-19T11:13:27.445Z,3.80
2018-12-19T11:15:56.271Z,3.90
2018-12-19T11:18:24.818Z,3.90
2018-12-19T11:20:53.645Z,3.90
2018-12-19T11:23:22.283Z,3.90
2018-12-19T11:25:50.836Z,3.90
2018-12-19T11:28:19.367Z,3.90
2018-12-19T11:30:49.210Z,4.00
2018-12-19T11:33:17.852Z,4.00
2018-12-19T11:35:46.608Z,4.00
2018-12-19T11:38:15.258Z,4.00
2018-12-19T11:40:43.791Z,4.00
2018-12-19T11:43:12.343Z,4.10
2018-12-19T11:45:40.895Z,4.10
2018-12-19T11:48:09.518Z,4.10
2018-12-19T11:50:38.187Z,4.10
2018-12-19T11:53:06.802Z,4.10
2018-12-19T11:55:35.304Z,4.10
2018-12-19T11:58:03.899Z,4.10
2018-12-19T12:00:32.425Z,4.10
2018-12-19T12:03:00.926Z,4.20
2018-12-19T12:05:29.569Z,4.20
2018-12-19T12:07:58.104Z,4.20
2018-12-19T12:10:26.666Z,4.20
2018-12-19T12:12:55.192Z,4.20
2018-12-19T12:15:23.841Z,4.20
2018-12-19T12:17:52.328Z,4.30
2018-12-19T12:20:20.850Z,4.30
2018-12-19T12:22:49.453Z,4.30
2018-12-19T12:25:18.020Z,4.30
2018-12-19T12:27:46.578Z,4.30
2018-12-19T12:30:15.173Z,4.30
2018-12-19T12:32:43.653Z,4.30
2018-12-19T12:35:12.188Z,4.40
2018-12-19T12:37:40.954Z,4.40
2018-12-19T12:40:09.909Z,4.40
2018-12-19T12:42:38.598Z,4.40
2018-12-19T12:45:07.444Z,4.40
2018-12-19T12:47:36.193Z,4.50
2018-12-19T12:50:05.681Z,4.50
2018-12-19T12:52:34.267Z,4.50
2018-12-19T12:55:02.818Z,4.60
2018-12-19T12:57:31.388Z,4.60
2018-12-19T12:59:59.992Z,4.60
2018-12-19T13:02:28.538Z,4.70
2018-12-19T13:04:57.113Z,4.70
2018-12-19T13:07:26.575Z,4.80
2018-12-19T13:09:55.638Z,4.80
2018-12-19T13:12:24.473Z,4.80
2018-12-19T13:14:53.260Z,4.90
2018-12-19T13:17:21.876Z,4.80
2018-12-19T13:19:50.427Z,4.90
2018-12-19T13:22:19.020Z,4.90
2018-12-19T13:24:47.536Z,4.80
2018-12-19T13:27:16.811Z,4.80
2018-12-19T13:29:45.475Z,4.90
2018-12-19T13:32:14.293Z,4.90
2018-12-19T13:34:42.785Z,4.90
2018-12-19T13:37:11.298Z,4.90
2018-12-19T13:39:39.876Z,4.90
2018-12-19T13:42:08.452Z,4.90
2018-12-19T13:44:36.929Z,4.90
2018-12-19T13:47:07.334Z,5.00
2018-12-19T13:49:36.131Z,5.00
2018-12-19T13:52:04.885Z,5.00
2018-12-19T13:54:33.914Z,5.00
2018-12-19T13:57:02.453Z,5.00
2018-12-19T13:59:31.015Z,5.00
2018-12-19T14:01:59.498Z,5.00
2018-12-19T14:04:28.226Z,5.10
2018-12-19T14:06:56.847Z,5.10
2018-12-19T14:09:25.288Z,5.10
2018-12-19T14:11:53.885Z,5.10
2018-12-19T14:14:22.664Z,5.20
2018-12-19T14:16:51.385Z,5.20
2018-12-19T14:19:19.955Z,5.20
2018-12-19T14:21:48.465Z,5.20
2018-12-19T14:24:16.946Z,5.20
2018-12-19T14:26:45.582Z,5.20
2018-12-19T14:29:14.155Z,5.20
2018-12-19T14:31:43.399Z,5.20
2018-12-19T14:34:12.011Z,5.20
2018-12-19T14:36:40.650Z,5.20
2018-12-19T14:39:09.263Z,5.20
2018-12-19T14:41:37.794Z,5.20
2018-12-19T14:44:06.535Z,5.20
2018-12-19T14:46:35.366Z,5.20
2018-12-19T14:49:04.248Z,5.20
2018-12-19T14:51:32.703Z,5.20
2018-12-19T14:54:01.239Z,5.20
2018-12-19T14:56:29.787Z,5.20
2018-12-19T14:58:58.333Z,5.20
2018-12-19T15:01:26.856Z,5.20
2018-12-19T15:03:55.828Z,5.20
2018-12-19T15:06:24.748Z,5.20
2018-12-19T15:08:53.510Z,5.20
2018-12-19T15:11:22.371Z,5.20
2018-12-19T15:13:50.967Z,5.20
2018-12-19T15:16:23.846Z,5.20
2018-12-19T15:18:52.718Z,5.20
2018-12-19T15:21:21.258Z,5.20
2018-12-19T15:23:49.913Z,5.20
2018-12-19T15:26:18.586Z,5.20
2018-12-19T15:28:47.123Z,5.20
2018-12-19T15:31:15.744Z,5.20
2018-12-19T15:33:44.404Z,5.20
2018-12-19T15:36:13.264Z,5.20
2018-12-19T15:38:41.976Z,5.20
2018-12-19T15:41:10.630Z,5.20
2018-12-19T15:43:39.394Z,5.20
2018-12-19T15:46:07.966Z,5.20
2018-12-19T15:48:36.667Z,5.20
2018-12-19T15:51:05.332Z,5.20
2018-12-19T15:53:33.928Z,5.20
2018-12-19T15:56:02.482Z,5.20
2018-12-19T15:58:30.997Z,5.10
2018-12-19T16:00:59.507Z,5.20
2018-12-19T16:03:28.047Z,5.10
2018-12-19T16:05:56.592Z,5.10
2018-12-19T16:08:25.144Z,5.10
2018-12-19T16:10:53.657Z,5.10
2018-12-19T16:13:22.374Z,5.00
2018-12-19T16:15:50.832Z,5.00
2018-12-19T16:18:19.454Z,5.00
2018-12-19T16:20:47.978Z,4.90
2018-12-19T16:23:16.533Z,4.90
2018-12-19T16:25:45.627Z,4.90
2018-12-19T16:28:14.208Z,4.90
2018-12-19T16:30:42.766Z,4.90
2018-12-19T16:33:11.299Z,4.90
2018-12-19T16:35:39.832Z,4.90
2018-12-19T16:38:08.357Z,4.90
2018-12-19T16:40:36.897Z,4.90
2018-12-19T16:43:05.420Z,4.90
2018-12-19T16:45:34.037Z,4.90
2018-12-19T16:48:02.609Z,4.90
2018-12-19T16:50:31.108Z,4.90
2018-12-19T16:52:59.625Z,4.90
2018-12-19T16:55:28.132Z,4.90
2018-12-19T16:57:56.698Z,4.90
2018-12-19T17:00:25.173Z,4.90
2018-12-19T17:02:53.782Z,5.00
2018-12-19T17:05:22.239Z,5.00
2018-12-19T17:07:50.815Z,5.00
2018-12-19T17:10:19.407Z,5.00
2018-12-19T17:12:52.730Z,5.00
2018-12-19T17:15:18.943Z,5.00
2018-12-19T17:17:47.545Z,5.00
2018-12-19T17:20:16.039Z,5.00
2018-12-19T17:22:44.535Z,5.10
2018-12-19T17:25:13.072Z,5.10
2018-12-19T17:27:41.569Z,5.10
2018-12-19T17:30:10.278Z,5.00
2018-12-19T17:32:40.126Z,5.00
2018-12-19T17:35:09.073Z,5.00
2018-12-19T17:37:37.586Z,4.90
2018-12-19T17:40:06.659Z,4.90
2018-12-19T17:42:35.344Z,4.80
2018-12-19T17:45:04.160Z,4.80
2018-12-19T17:47:32.732Z,4.70
2018-12-19T17:50:01.344Z,4.70
2018-12-19T17:52:29.852Z,4.60
2018-12-19T17:54:58.377Z,4.50
2018-12-19T17:57:27.096Z,4.50
2018-12-19T17:59:56.228Z,4.40
2018-12-19T18:02:24.896Z,4.40
2018-12-19T18:04:53.399Z,4.30
2018-12-19T18:07:22.399Z,4.30
2018-12-19T18:09:50.906Z,4.20
2018-12-19T18:12:19.743Z,4.20
2018-12-19T18:14:48.489Z,4.20
2018-12-19T18:17:17.126Z,4.20
2018-12-19T18:19:45.670Z,4.20
2018-12-19T18:22:14.379Z,4.10
2018-12-19T18:24:42.963Z,4.10
2018-12-19T18:27:11.443Z,4.10
2018-12-19T18:29:40.025Z,4.10
2018-12-19T18:32:08.599Z,4.10
2018-12-19T18:34:37.211Z,4.10
2018-12-19T18:37:05.715Z,4.10
2018-12-19T18:39:34.191Z,4.20
2018-12-19T18:42:02.670Z,4.20
2018-12-19T18:44:31.354Z,4.20
2018-12-19T18:47:00.401Z,4.30
2018-12-19T18:49:28.944Z,4.30
2018-12-19T18:51:57.480Z,4.30
2018-12-19T18:54:26.084Z,4.40
2018-12-19T18:56:54.560Z,4.40
2018-12-19T18:59:23.197Z,4.40
2018-12-19T19:01:51.795Z,4.40
2018-12-19T19:04:21.699Z,4.50
2018-12-19T19:06:50.366Z,4.40
2018-12-19T19:09:19.018Z,4.40
2018-12-19T19:11:47.664Z,4.40
2018-12-19T19:14:16.340Z,4.40
2018-12-19T19:16:45.188Z,4.40
2018-12-19T19:19:13.780Z,4.40
2018-12-19T19:21:42.900Z,4.30
2018-12-19T19:24:11.668Z,4.30
2018-12-19T19:26:40.190Z,4.30
2018-12-19T19:29:08.784Z,4.30
2018-12-19T19:31:37.409Z,4.30
2018-12-19T19:34:06.191Z,4.30
2018-12-19T19:36:34.842Z,4.30
2018-12-19T19:39:05.666Z,4.30
2018-12-19T19:41:34.177Z,4.30
2018-12-19T19:44:03.060Z,4.40
2018-12-19T19:46:31.797Z,4.40
2018-12-19T19:49:00.348Z,4.40
2018-12-19T19:51:29.064Z,4.40
2018-12-19T19:53:57.668Z,4.40
2018-12-19T19:56:26.166Z,4.50
2018-12-19T19:58:54.682Z,4.50
2018-12-19T20:01:23.399Z,4.60
2018-12-19T20:03:52.569Z,4.60
2018-12-19T20:06:21.204Z,4.70
2018-12-19T20:08:49.703Z,4.70
2018-12-19T20:11:18.424Z,4.70
2018-12-19T20:13:46.932Z,4.80
2018-12-19T20:16:15.438Z,4.80
2018-12-19T20:18:43.943Z,4.80
2018-12-19T20:21:12.558Z,4.90
2018-12-19T20:23:41.104Z,4.90
2018-12-19T20:26:09.743Z,5.00
2018-12-19T20:28:38.418Z,5.00
2018-12-19T20:31:06.984Z,5.10
2018-12-19T20:33:35.728Z,5.10
2018-12-19T20:36:04.255Z,5.10
2018-12-19T20:38:32.772Z,5.20
2018-12-19T20:41:01.221Z,5.20
2018-12-19T20:43:29.743Z,5.20
2018-12-19T20:45:58.492Z,5.20
2018-12-19T20:48:27.369Z,5.30
2018-12-19T20:50:55.914Z,5.30
2018-12-19T20:53:24.418Z,5.30
2018-12-19T20:55:53.271Z,5.30
2018-12-19T20:58:22.540Z,5.30
2018-12-19T21:00:51.113Z,5.30
2018-12-19T21:03:19.624Z,5.30
2018-12-19T21:05:48.148Z,5.30
2018-12-19T21:08:16.684Z,5.30
2018-12-19T21:10:45.201Z,5.30
2018-12-19T21:13:13.760Z,5.40
2018-12-19T21:15:42.444Z,5.40
2018-12-19T21:18:16.470Z,5.40
2018-12-19T21:20:45.039Z,5.40
2018-12-19T21:23:13.634Z,5.40
2018-12-19T21:25:42.416Z,5.40
2018-12-19T21:28:10.979Z,5.40
2018-12-19T21:30:39.527Z,5.40
2018-12-19T21:33:13.842Z,5.40
2018-12-19T21:35:38.775Z,5.40
2018-12-19T21:38:07.692Z,5.40
2018-12-19T21:40:38.380Z,5.30
2018-12-19T21:43:08.249Z,5.40
2018-12-19T21:45:36.767Z,5.40
2018-12-19T21:48:05.462Z,5.40
2018-12-19T21:50:34.023Z,5.40
2018-12-19T21:53:03.897Z,5.40
2018-12-19T21:55:32.877Z,5.40
2018-12-19T21:58:01.390Z,5.40
2018-12-19T22:00:37.189Z,5.40
2018-12-19T22:03:13.217Z,5.50
2018-12-19T22:05:42.013Z,5.40
2018-12-19T22:08:10.755Z,5.50
2018-12-19T22:10:39.360Z,5.50
2018-12-19T22:13:07.908Z,5.50
2018-12-19T22:15:36.480Z,5.50
2018-12-19T22:18:10.171Z,5.50
2018-12-19T22:20:38.677Z,5.50
2018-12-19T22:23:07.350Z,5.50
2018-12-19T22:25:35.888Z,5.50
2018-12-19T22:28:04.372Z,5.50
2018-12-19T22:30:33.039Z,5.50
2018-12-19T22:33:01.549Z,5.50
2018-12-19T22:35:30.072Z,5.50
2018-12-19T22:37:58.636Z,5.50
2018-12-19T22:40:27.243Z,5.50
2018-12-19T22:42:55.761Z,5.50
2018-12-19T22:45:24.271Z,5.50
2018-12-19T22:47:52.893Z,5.50
2018-12-19T22:50:21.572Z,5.50
2018-12-19T22:52:50.101Z,5.50
2018-12-19T22:55:18.617Z,5.50
2018-12-19T22:57:47.220Z,5.60
2018-12-19T23:00:18.005Z,5.50
2018-12-19T23:02:52.081Z,5.60
2018-12-19T23:05:26.376Z,5.50
2018-12-19T23:07:55.244Z,5.60
2018-12-19T23:10:24.926Z,5.60
2018-12-19T23:12:53.405Z,5.60
2018-12-19T23:15:22.037Z,5.60
2018-12-19T23:17:52.982Z,5.60
2018-12-19T23:20:21.620Z,5.60
2018-12-19T23:22:50.131Z,5.60
2018-12-19T23:25:18.851Z,5.60
2018-12-19T23:27:48.723Z,5.60
2018-12-19T23:30:18.529Z,5.60
2018-12-19T23:32:47.462Z,5.60
2018-12-19T23:35:16.143Z,5.60
2018-12-19T23:37:44.997Z,5.60
2018-12-19T23:40:13.818Z,5.60
2018-12-19T23:42:42.535Z,5.60
2018-12-19T23:45:11.307Z,5.60
2018-12-19T23:47:40.033Z,5.60
2018-12-19T23:50:09.143Z,5.60
2018-12-19T23:55:30.906Z,5.60
2018-12-19T23:57:59.506Z,5.60
