createdAt,value
2022-12-20T00:01:55.308Z,12.57
2022-12-20T00:04:23.607Z,13.97
2022-12-20T00:06:51.799Z,13.90
2022-12-20T00:09:21.277Z,12.77
2022-12-20T00:11:49.563Z,14.07
2022-12-20T00:14:19.389Z,13.77
2022-12-20T00:16:47.525Z,15.63
2022-12-20T00:19:15.676Z,14.37
2022-12-20T00:21:43.919Z,13.77
2022-12-20T00:24:12.252Z,14.50
2022-12-20T00:26:40.718Z,14.10
2022-12-20T00:29:09.511Z,14.13
2022-12-20T00:31:39.052Z,12.67
2022-12-20T00:34:07.263Z,11.67
2022-12-20T00:36:35.601Z,12.93
2022-12-20T00:39:03.801Z,14.80
2022-12-20T00:41:34.681Z,15.30
2022-12-20T00:44:03.445Z,14.43
2022-12-20T00:46:34.187Z,14.40
2022-12-20T00:49:03.842Z,12.93
2022-12-20T00:51:33.745Z,12.37
2022-12-20T00:54:01.919Z,11.27
2022-12-20T00:56:30.020Z,13.87
2022-12-20T00:59:00.679Z,14.57
2022-12-20T01:01:31.987Z,13.73
2022-12-20T01:04:00.813Z,13.60
2022-12-20T01:06:31.651Z,12.57
2022-12-20T01:09:00.726Z,14.03
2022-12-20T01:11:31.469Z,15.70
2022-12-20T01:14:03.712Z,14.10
2022-12-20T01:16:35.864Z,15.00
2022-12-20T01:19:04.890Z,12.87
2022-12-20T01:21:35.185Z,13.67
2022-12-20T01:24:03.349Z,14.13
2022-12-20T01:26:31.745Z,14.40
2022-12-20T01:29:01.580Z,13.57
2022-12-20T01:31:31.337Z,12.47
2022-12-20T01:34:02.781Z,13.97
2022-12-20T01:36:35.908Z,13.90
2022-12-20T01:39:08.366Z,13.97
2022-12-20T01:41:38.865Z,15.47
2022-12-20T01:44:46.376Z,15.77
2022-12-20T01:47:15.280Z,15.33
2022-12-20T01:49:50.084Z,14.20
2022-12-20T01:52:26.427Z,13.73
2022-12-20T01:54:59.501Z,13.50
2022-12-20T01:57:36.096Z,13.57
2022-12-20T02:00:08.515Z,15.03
2022-12-20T02:02:37.656Z,14.43
2022-12-20T02:05:07.025Z,15.23
2022-12-20T02:07:39.825Z,14.87
2022-12-20T02:10:11.540Z,14.33
2022-12-20T02:12:43.075Z,14.07
2022-12-20T02:15:38.827Z,12.67
2022-12-20T02:18:23.302Z,13.50
2022-12-20T02:21:22.021Z,13.90
2022-12-20T02:24:40.183Z,14.87
2022-12-20T02:27:47.281Z,14.93
2022-12-20T02:30:20.158Z,12.30
2022-12-20T02:32:59.056Z,14.00
2022-12-20T02:35:32.673Z,15.43
2022-12-20T02:38:04.962Z,12.43
2022-12-20T02:40:41.806Z,15.03
2022-12-20T02:43:33.631Z,15.33
2022-12-20T02:46:04.270Z,15.97
2022-12-20T02:48:38.348Z,15.20
2022-12-20T02:51:09.998Z,16.07
2022-12-20T02:53:42.706Z,17.33
2022-12-20T02:56:21.385Z,16.77
2022-12-20T02:58:56.397Z,15.97
2022-12-20T03:01:32.262Z,17.57
2022-12-20T03:04:01.728Z,16.07
2022-12-20T03:06:30.683Z,17.50
2022-12-20T03:08:59.041Z,20.07
2022-12-20T03:11:27.207Z,17.20
2022-12-20T03:13:55.448Z,19.10
2022-12-20T03:16:25.112Z,16.17
2022-12-20T03:18:53.305Z,18.63
2022-12-20T03:21:21.424Z,19.93
2022-12-20T03:23:49.794Z,21.50
2022-12-20T03:26:17.919Z,19.00
2022-12-20T03:28:46.059Z,19.67
2022-12-20T03:31:14.279Z,22.77
2022-12-20T03:33:43.854Z,21.90
2022-12-20T03:36:12.141Z,19.53
2022-12-20T03:38:40.266Z,20.03
2022-12-20T03:41:08.412Z,18.93
2022-12-20T03:43:36.481Z,22.27
2022-12-20T03:46:04.684Z,22.00
2022-12-20T03:48:32.841Z,25.80
2022-12-20T03:51:02.360Z,20.27
2022-12-20T03:53:30.629Z,21.87
2022-12-20T03:55:58.788Z,19.83
2022-12-20T03:58:27.144Z,18.20
2022-12-20T04:00:55.269Z,18.60
2022-12-20T04:03:23.442Z,23.37
2022-12-20T04:05:51.922Z,20.80
2022-12-20T04:08:21.426Z,21.33
2022-12-20T04:11:06.982Z,19.23
2022-12-20T04:13:35.091Z,22.27
2022-12-20T04:16:03.258Z,19.97
2022-12-20T04:18:31.456Z,20.30
2022-12-20T04:21:01.455Z,20.40
2022-12-20T04:23:31.431Z,21.07
2022-12-20T04:25:59.541Z,22.47
2022-12-20T04:28:27.655Z,20.40
2022-12-20T04:30:55.927Z,19.10
2022-12-20T04:33:24.530Z,20.80
2022-12-20T04:35:53.382Z,21.93
2022-12-20T04:38:24.542Z,18.20
2022-12-20T04:40:56.236Z,20.20
2022-12-20T04:43:25.583Z,21.17
2022-12-20T04:45:57.147Z,20.73
2022-12-20T04:51:18.032Z,21.53
2022-12-20T04:53:48.808Z,21.27
2022-12-20T04:56:22.096Z,18.10
2022-12-20T04:58:53.387Z,19.90
2022-12-20T05:01:21.857Z,21.73
2022-12-20T05:03:50.708Z,18.63
2022-12-20T05:06:19.748Z,21.40
2022-12-20T05:08:48.448Z,20.53
2022-12-20T05:11:18.591Z,20.37
2022-12-20T05:13:46.714Z,19.00
2022-12-20T05:16:14.925Z,22.80
2022-12-20T05:18:48.927Z,19.77
2022-12-20T05:21:35.398Z,19.87
2022-12-20T05:24:21.097Z,20.53
2022-12-20T05:26:50.621Z,17.40
2022-12-20T05:29:18.789Z,18.20
2022-12-20T05:31:47.568Z,20.03
2022-12-20T05:34:15.934Z,20.33
2022-12-20T05:36:44.451Z,18.03
2022-12-20T05:39:12.700Z,16.23
2022-12-20T05:41:41.219Z,19.87
2022-12-20T05:44:10.711Z,20.23
2022-12-20T05:46:38.988Z,17.73
2022-12-20T05:49:07.148Z,16.37
2022-12-20T05:51:35.428Z,18.90
2022-12-20T05:54:03.652Z,17.73
2022-12-20T05:56:31.807Z,18.47
2022-12-20T05:59:00.016Z,17.97
2022-12-20T06:01:29.569Z,17.13
2022-12-20T06:03:57.844Z,15.60
2022-12-20T06:06:26.094Z,15.77
2022-12-20T06:08:56.086Z,19.57
2022-12-20T06:11:29.651Z,17.40
2022-12-20T06:13:59.175Z,15.63
2022-12-20T06:16:28.841Z,16.47
2022-12-20T06:18:57.372Z,18.37
2022-12-20T06:21:27.588Z,15.77
2022-12-20T06:23:56.697Z,17.00
2022-12-20T06:26:24.978Z,17.03
2022-12-20T06:28:56.639Z,16.33
2022-12-20T06:31:24.827Z,19.53
2022-12-20T06:33:54.647Z,18.27
2022-12-20T06:36:22.921Z,18.07
2022-12-20T06:38:51.047Z,17.73
2022-12-20T06:41:21.545Z,17.03
2022-12-20T06:43:49.656Z,16.10
2022-12-20T06:46:17.944Z,17.27
2022-12-20T06:48:46.169Z,17.03
2022-12-20T06:51:17.218Z,17.10
2022-12-20T06:53:45.472Z,18.03
2022-12-20T06:56:13.601Z,16.30
2022-12-20T06:58:41.762Z,16.07
2022-12-20T07:01:09.968Z,17.03
2022-12-20T07:03:38.150Z,19.70
2022-12-20T07:06:06.929Z,16.83
2022-12-20T07:08:36.655Z,15.53
2022-12-20T07:11:06.768Z,16.50
2022-12-20T07:13:35.382Z,16.93
2022-12-20T07:16:05.008Z,16.97
2022-12-20T07:18:35.434Z,19.60
2022-12-20T07:21:06.121Z,18.03
2022-12-20T07:23:36.295Z,16.53
2022-12-20T07:26:05.702Z,21.63
2022-12-20T07:28:34.156Z,15.87
2022-12-20T07:31:03.259Z,15.43
2022-12-20T07:33:32.543Z,17.17
2022-12-20T07:36:05.153Z,19.27
2022-12-20T07:38:33.710Z,19.03
2022-12-20T07:41:07.576Z,18.03
2022-12-20T07:43:36.060Z,15.17
2022-12-20T07:46:05.604Z,20.73
2022-12-20T07:48:35.129Z,17.87
2022-12-20T07:51:07.407Z,16.97
2022-12-20T07:53:40.072Z,16.43
2022-12-20T07:56:12.096Z,17.80
2022-12-20T07:58:44.042Z,18.43
2022-12-20T08:01:13.882Z,18.33
2022-12-20T08:03:48.724Z,17.70
2022-12-20T08:06:18.645Z,17.23
2022-12-20T08:08:52.311Z,17.77
2022-12-20T08:11:24.789Z,17.70
2022-12-20T08:13:57.764Z,20.23
2022-12-20T08:16:28.002Z,17.57
2022-12-20T08:18:58.347Z,15.53
2022-12-20T08:21:26.601Z,22.13
2022-12-20T08:23:54.770Z,18.43
2022-12-20T08:26:25.036Z,17.87
2022-12-20T08:28:53.226Z,17.87
2022-12-20T08:31:21.418Z,18.17
2022-12-20T08:33:50.049Z,19.47
2022-12-20T08:36:18.185Z,18.30
2022-12-20T08:38:46.357Z,22.27
2022-12-20T08:41:16.720Z,17.83
2022-12-20T08:43:46.211Z,15.87
2022-12-20T08:46:14.441Z,17.60
2022-12-20T08:48:42.732Z,19.23
2022-12-20T08:51:12.930Z,15.63
2022-12-20T08:53:41.344Z,18.73
2022-12-20T08:56:13.043Z,17.73
2022-12-20T08:58:42.709Z,18.87
2022-12-20T09:01:16.310Z,16.53
2022-12-20T09:03:45.366Z,16.70
2022-12-20T09:06:16.393Z,16.80
2022-12-20T09:08:44.897Z,16.50
2022-12-20T09:11:15.667Z,17.27
2022-12-20T09:13:46.688Z,17.07
2022-12-20T09:16:19.214Z,18.90
2022-12-20T09:18:50.670Z,16.73
2022-12-20T09:21:20.085Z,18.07
2022-12-20T09:23:51.155Z,17.20
2022-12-20T09:26:21.047Z,17.70
2022-12-20T09:28:50.154Z,16.37
2022-12-20T09:31:22.503Z,17.03
2022-12-20T09:33:51.864Z,16.77
2022-12-20T09:36:22.801Z,18.47
2022-12-20T09:38:51.738Z,18.23
2022-12-20T09:41:29.925Z,15.40
2022-12-20T09:44:01.048Z,17.97
2022-12-20T09:46:31.371Z,16.10
2022-12-20T09:49:03.425Z,18.77
2022-12-20T09:52:00.213Z,17.73
2022-12-20T09:54:43.539Z,16.27
2022-12-20T09:57:25.548Z,15.00
2022-12-20T09:59:57.063Z,17.13
2022-12-20T10:02:55.720Z,16.17
2022-12-20T10:05:21.260Z,15.40
2022-12-20T10:07:59.089Z,15.40
2022-12-20T10:10:55.142Z,14.87
2022-12-20T10:13:49.484Z,16.03
2022-12-20T10:16:37.920Z,15.63
2022-12-20T10:19:30.559Z,15.47
2022-12-20T10:22:12.584Z,14.70
2022-12-20T10:24:48.161Z,15.47
2022-12-20T10:27:20.045Z,14.10
2022-12-20T10:29:51.423Z,14.53
2022-12-20T10:32:23.567Z,15.10
2022-12-20T10:35:13.336Z,14.33
2022-12-20T10:38:08.379Z,13.27
2022-12-20T10:43:44.623Z,13.20
2022-12-20T10:46:14.648Z,15.13
2022-12-20T10:48:46.741Z,13.40
2022-12-20T10:51:20.445Z,12.90
2022-12-20T10:53:56.293Z,14.23
2022-12-20T10:56:28.516Z,13.37
2022-12-20T10:58:59.958Z,15.07
2022-12-20T11:01:32.420Z,15.20
2022-12-20T11:04:04.722Z,13.83
2022-12-20T11:06:46.490Z,14.43
2022-12-20T11:09:29.027Z,13.90
2022-12-20T11:12:02.914Z,12.63
2022-12-20T11:14:38.757Z,13.33
2022-12-20T11:17:26.039Z,14.10
2022-12-20T11:20:23.429Z,12.70
2022-12-20T11:23:07.365Z,12.43
2022-12-20T11:26:05.109Z,13.13
2022-12-20T11:28:59.549Z,14.60
2022-12-20T11:31:42.801Z,12.83
2022-12-20T11:34:32.859Z,12.33
2022-12-20T11:37:18.280Z,13.73
2022-12-20T11:40:05.335Z,12.00
2022-12-20T11:42:53.597Z,12.93
2022-12-20T11:45:31.490Z,13.43
2022-12-20T11:48:35.770Z,12.70
2022-12-20T11:51:15.630Z,11.73
2022-12-20T11:53:55.532Z,11.77
2022-12-20T11:56:36.235Z,12.83
2022-12-20T11:59:18.457Z,14.00
2022-12-20T12:01:54.638Z,13.10
2022-12-20T12:04:27.538Z,12.87
2022-12-20T12:07:04.219Z,13.47
2022-12-20T12:09:39.703Z,14.43
2022-12-20T12:12:19.375Z,12.47
2022-12-20T12:14:59.560Z,12.67
2022-12-20T12:17:40.731Z,13.10
2022-12-20T12:20:32.611Z,12.90
2022-12-20T12:23:13.558Z,14.53
2022-12-20T12:25:41.596Z,12.60
2022-12-20T12:28:14.461Z,12.33
2022-12-20T12:30:48.721Z,12.17
2022-12-20T12:33:25.556Z,11.67
2022-12-20T12:36:17.740Z,13.60
2022-12-20T12:39:50.452Z,12.67
2022-12-20T12:42:59.181Z,12.73
2022-12-20T12:45:36.039Z,12.50
2022-12-20T12:48:09.381Z,12.00
2022-12-20T12:50:44.080Z,11.70
2022-12-20T12:53:18.432Z,12.90
2022-12-20T12:55:49.175Z,12.67
2022-12-20T12:58:33.569Z,14.47
2022-12-20T13:01:08.081Z,12.43
2022-12-20T13:03:48.122Z,13.90
2022-12-20T13:06:56.181Z,12.20
2022-12-20T13:09:43.587Z,12.40
2022-12-20T13:13:01.253Z,11.77
2022-12-20T13:16:08.135Z,13.33
2022-12-20T13:18:36.312Z,12.90
2022-12-20T13:21:37.451Z,12.57
2022-12-20T13:24:57.045Z,13.33
2022-12-20T13:27:31.811Z,13.03
2022-12-20T13:30:22.201Z,13.67
2022-12-20T13:33:17.260Z,13.90
2022-12-20T13:36:32.563Z,13.10
2022-12-20T13:39:03.960Z,15.50
2022-12-20T13:41:44.930Z,13.43
2022-12-20T13:44:42.478Z,14.77
2022-12-20T13:47:37.614Z,14.27
2022-12-20T13:53:00.403Z,14.53
2022-12-20T13:55:36.841Z,12.67
2022-12-20T13:58:15.343Z,13.83
2022-12-20T14:00:44.509Z,13.60
2022-12-20T14:03:24.694Z,12.03
2022-12-20T14:05:59.666Z,12.43
2022-12-20T14:08:34.271Z,13.87
2022-12-20T14:11:14.492Z,16.23
2022-12-20T14:13:43.645Z,15.27
2022-12-20T14:16:17.244Z,13.03
2022-12-20T14:18:50.484Z,14.63
2022-12-20T14:21:20.286Z,14.27
2022-12-20T14:23:53.107Z,14.50
2022-12-20T14:26:27.324Z,14.47
2022-12-20T14:28:58.100Z,16.20
2022-12-20T14:31:30.484Z,14.33
2022-12-20T14:34:13.323Z,12.50
2022-12-20T14:36:45.211Z,11.67
2022-12-20T14:39:29.568Z,14.20
2022-12-20T14:41:59.848Z,15.40
2022-12-20T14:44:31.737Z,15.63
2022-12-20T14:47:02.058Z,14.90
2022-12-20T14:49:33.078Z,13.20
2022-12-20T14:52:16.313Z,13.63
2022-12-20T14:55:08.953Z,13.47
2022-12-20T14:57:47.384Z,14.10
2022-12-20T15:00:24.218Z,15.70
2022-12-20T15:03:01.023Z,14.43
2022-12-20T15:05:51.120Z,16.73
2022-12-20T15:08:23.149Z,13.03
2022-12-20T15:10:57.123Z,14.10
2022-12-20T15:13:32.236Z,14.37
2022-12-20T15:16:02.441Z,14.23
2022-12-20T15:18:30.914Z,16.27
2022-12-20T15:21:07.538Z,14.13
2022-12-20T15:23:36.188Z,15.00
2022-12-20T15:26:05.987Z,14.60
2022-12-20T15:28:34.363Z,14.43
2022-12-20T15:31:04.613Z,14.93
2022-12-20T15:33:35.727Z,14.63
2022-12-20T15:36:03.974Z,14.67
2022-12-20T15:39:03.225Z,15.80
2022-12-20T15:41:25.526Z,13.23
2022-12-20T15:43:58.446Z,14.60
2022-12-20T15:46:26.969Z,14.73
2022-12-20T15:48:55.804Z,13.97
2022-12-20T15:51:31.902Z,15.87
2022-12-20T15:54:03.468Z,13.80
2022-12-20T15:56:32.988Z,14.07
2022-12-20T15:59:05.467Z,14.17
2022-12-20T16:01:46.925Z,13.70
2022-12-20T16:04:18.535Z,14.27
2022-12-20T16:06:50.503Z,13.90
2022-12-20T16:09:18.910Z,15.33
2022-12-20T16:11:49.959Z,13.23
2022-12-20T16:14:21.133Z,15.87
2022-12-20T16:16:50.118Z,15.17
2022-12-20T16:19:19.319Z,16.40
2022-12-20T16:21:49.669Z,14.30
2022-12-20T16:24:20.288Z,14.73
2022-12-20T16:26:50.197Z,13.20
2022-12-20T16:29:18.327Z,14.47
2022-12-20T16:31:46.506Z,14.43
2022-12-20T16:34:17.729Z,12.63
2022-12-20T16:36:47.469Z,14.17
2022-12-20T16:39:15.599Z,14.23
2022-12-20T16:41:44.813Z,13.03
2022-12-20T16:44:19.319Z,14.20
2022-12-20T16:46:47.453Z,14.53
2022-12-20T16:49:20.341Z,14.47
2022-12-20T16:51:50.708Z,13.83
2022-12-20T16:54:22.204Z,13.30
2022-12-20T16:56:55.447Z,15.87
2022-12-20T16:59:25.720Z,16.33
2022-12-20T17:01:57.560Z,14.77
2022-12-20T17:04:27.227Z,15.00
2022-12-20T17:06:55.565Z,13.83
2022-12-20T17:12:16.113Z,15.40
2022-12-20T17:14:46.275Z,15.33
2022-12-20T17:17:14.727Z,16.37
2022-12-20T17:19:43.064Z,17.40
2022-12-20T17:24:59.905Z,14.37
2022-12-20T17:27:28.024Z,14.97
2022-12-20T17:29:57.492Z,14.87
2022-12-20T17:32:26.378Z,15.40
2022-12-20T17:34:55.352Z,15.47
2022-12-20T17:37:24.562Z,14.40
2022-12-20T17:39:52.707Z,17.70
2022-12-20T17:42:25.579Z,15.60
2022-12-20T17:44:58.358Z,17.23
2022-12-20T17:47:26.467Z,16.47
2022-12-20T17:49:54.517Z,16.60
2022-12-20T17:52:22.941Z,16.73
2022-12-20T17:54:50.983Z,17.60
2022-12-20T17:57:19.126Z,16.37
2022-12-20T17:59:47.276Z,15.10
2022-12-20T18:02:27.337Z,14.90
2022-12-20T18:04:55.584Z,16.50
2022-12-20T18:07:23.644Z,16.53
2022-12-20T18:09:51.848Z,15.60
2022-12-20T18:12:19.943Z,17.07
2022-12-20T18:14:50.686Z,15.50
2022-12-20T18:17:19.050Z,15.50
2022-12-20T18:19:48.562Z,14.30
2022-12-20T18:22:16.925Z,16.70
2022-12-20T18:24:45.123Z,15.80
2022-12-20T18:27:13.628Z,16.10
2022-12-20T18:29:41.798Z,16.60
2022-12-20T18:32:09.994Z,16.60
2022-12-20T18:34:38.188Z,17.17
2022-12-20T18:37:07.655Z,14.70
2022-12-20T18:39:37.047Z,17.03
2022-12-20T18:42:05.477Z,15.93
2022-12-20T18:44:35.761Z,15.07
2022-12-20T18:47:04.771Z,15.53
2022-12-20T18:49:33.126Z,17.67
2022-12-20T18:52:01.299Z,16.37
2022-12-20T18:54:31.296Z,15.73
2022-12-20T18:56:59.546Z,16.33
2022-12-20T18:59:27.721Z,16.57
2022-12-20T19:01:56.043Z,17.43
2022-12-20T19:04:25.284Z,15.20
2022-12-20T19:06:53.873Z,16.63
2022-12-20T19:09:22.401Z,19.57
2022-12-20T19:11:57.126Z,14.30
2022-12-20T19:14:26.375Z,14.80
2022-12-20T19:16:54.776Z,14.30
2022-12-20T19:19:23.003Z,15.87
2022-12-20T19:21:51.227Z,17.83
2022-12-20T19:24:19.349Z,15.40
2022-12-20T19:26:47.469Z,13.13
2022-12-20T19:29:16.969Z,16.27
2022-12-20T19:31:45.196Z,16.20
2022-12-20T19:34:14.963Z,16.43
2022-12-20T19:36:46.269Z,18.73
2022-12-20T19:39:17.100Z,18.13
2022-12-20T19:42:05.997Z,17.23
2022-12-20T19:44:35.470Z,16.77
2022-12-20T19:47:06.843Z,17.77
2022-12-20T19:49:36.598Z,17.37
2022-12-20T19:52:05.699Z,17.27
2022-12-20T19:55:49.424Z,17.10
2022-12-20T19:58:17.551Z,16.90
2022-12-20T20:00:50.399Z,15.97
2022-12-20T20:03:19.900Z,16.90
2022-12-20T20:05:49.090Z,15.93
2022-12-20T20:08:17.368Z,17.77
2022-12-20T20:10:48.588Z,17.03
2022-12-20T20:13:16.807Z,18.07
2022-12-20T20:15:52.709Z,15.53
2022-12-20T20:18:21.252Z,16.70
2022-12-20T20:20:49.826Z,17.83
2022-12-20T20:23:18.115Z,15.23
2022-12-20T20:25:47.096Z,16.27
2022-12-20T20:28:15.377Z,17.70
2022-12-20T20:30:44.035Z,15.37
2022-12-20T20:33:13.699Z,18.00
2022-12-20T20:35:41.919Z,17.03
2022-12-20T20:38:12.791Z,16.80
2022-12-20T20:40:41.076Z,17.37
2022-12-20T20:43:09.178Z,17.30
2022-12-20T20:45:37.313Z,16.67
2022-12-20T20:48:06.341Z,20.03
2022-12-20T20:50:36.572Z,15.00
2022-12-20T20:53:06.127Z,15.80
2022-12-20T20:55:34.567Z,17.13
2022-12-20T20:58:02.997Z,15.17
2022-12-20T21:00:31.925Z,17.97
2022-12-20T21:03:00.527Z,16.73
2022-12-20T21:06:38.612Z,16.70
2022-12-20T21:08:20.020Z,19.03
2022-12-20T21:10:48.318Z,16.77
2022-12-20T21:13:17.249Z,15.70
2022-12-20T21:15:46.468Z,17.30
2022-12-20T21:18:15.289Z,17.47
2022-12-20T21:20:43.360Z,16.83
2022-12-20T21:23:12.389Z,15.93
2022-12-20T21:25:41.889Z,17.77
2022-12-20T21:28:17.690Z,16.97
2022-12-20T21:30:49.120Z,18.17
2022-12-20T21:33:17.249Z,18.20
2022-12-20T21:35:51.657Z,18.60
2022-12-20T21:38:21.955Z,18.03
2022-12-20T21:40:51.421Z,17.23
2022-12-20T21:43:19.499Z,16.07
2022-12-20T21:45:51.438Z,18.97
2022-12-20T21:48:20.077Z,16.90
2022-12-20T21:50:58.335Z,17.60
2022-12-20T21:53:26.478Z,17.57
2022-12-20T21:55:58.715Z,16.73
2022-12-20T21:58:30.440Z,20.97
2022-12-20T22:00:59.096Z,18.07
2022-12-20T22:03:27.739Z,17.03
2022-12-20T22:05:56.823Z,17.53
2022-12-20T22:08:27.584Z,18.40
2022-12-20T22:11:05.839Z,16.97
2022-12-20T22:13:41.037Z,16.87
2022-12-20T22:16:11.896Z,17.77
2022-12-20T22:18:41.380Z,18.23
2022-12-20T22:21:14.253Z,15.57
2022-12-20T22:23:43.397Z,16.23
2022-12-20T22:26:16.331Z,16.70
2022-12-20T22:28:47.818Z,16.40
2022-12-20T22:31:16.876Z,17.57
2022-12-20T22:33:45.835Z,17.70
2022-12-20T22:36:15.900Z,16.83
2022-12-20T22:38:44.692Z,16.90
2022-12-20T22:41:16.922Z,16.87
2022-12-20T22:43:46.770Z,17.50
2022-12-20T22:46:16.648Z,18.27
2022-12-20T22:48:46.225Z,18.70
2022-12-20T22:51:17.492Z,17.03
2022-12-20T22:53:47.463Z,17.53
2022-12-20T22:56:21.092Z,17.80
2022-12-20T22:58:51.850Z,18.57
2022-12-20T23:01:22.108Z,17.60
2022-12-20T23:03:50.664Z,18.67
2022-12-20T23:06:21.621Z,17.53
2022-12-20T23:08:50.487Z,16.13
2022-12-20T23:11:40.456Z,18.03
2022-12-20T23:14:38.037Z,18.50
2022-12-20T23:17:11.217Z,19.70
2022-12-20T23:19:59.472Z,18.10
2022-12-20T23:22:40.219Z,19.50
2022-12-20T23:25:12.309Z,17.93
2022-12-20T23:27:43.888Z,19.17
2022-12-20T23:30:15.824Z,18.97
2022-12-20T23:32:45.098Z,18.47
2022-12-20T23:35:13.872Z,21.47
2022-12-20T23:37:42.757Z,21.23
2022-12-20T23:40:12.843Z,20.60
2022-12-20T23:42:42.293Z,18.33
2022-12-20T23:45:12.033Z,21.77
2022-12-20T23:47:40.198Z,20.40
2022-12-20T23:50:09.751Z,20.27
2022-12-20T23:52:37.897Z,18.80
2022-12-20T23:55:07.422Z,23.30
2022-12-20T23:57:35.545Z,22.53
