createdAt,value
2023-04-01T00:00:41.172Z,99125.31
2023-04-01T00:03:45.047Z,99115.84
2023-04-01T00:06:50.854Z,99119.16
2023-04-01T00:09:53.954Z,99124.88
2023-04-01T00:12:58.303Z,99116.00
2023-04-01T00:16:03.406Z,99122.00
2023-04-01T00:19:06.981Z,99120.06
2023-04-01T00:22:12.475Z,99117.88
2023-04-01T00:25:21.757Z,99119.50
2023-04-01T00:28:26.312Z,99115.28
2023-04-01T00:31:29.872Z,99120.34
2023-04-01T00:34:32.913Z,99106.97
2023-04-01T00:37:40.567Z,99112.69
2023-04-01T00:40:46.567Z,99118.56
2023-04-01T00:43:53.212Z,99112.69
2023-04-01T00:46:58.856Z,99109.41
2023-04-01T00:50:03.267Z,99105.44
2023-04-01T00:53:09.060Z,99116.91
2023-04-01T00:56:16.991Z,99114.84
2023-04-01T00:59:26.095Z,99118.28
2023-04-01T01:02:30.818Z,99111.28
2023-04-01T01:05:50.115Z,99115.41
2023-04-01T01:09:16.557Z,99115.00
2023-04-01T01:12:22.726Z,99112.97
2023-04-01T01:15:32.020Z,99113.22
2023-04-01T01:18:41.318Z,99112.41
2023-04-01T01:22:26.425Z,99117.47
2023-04-01T01:25:42.672Z,99124.44
2023-04-01T01:28:57.192Z,99118.81
2023-04-01T01:32:10.463Z,99114.28
2023-04-01T01:35:26.848Z,99123.63
2023-04-01T01:38:35.434Z,99124.28
2023-04-01T01:41:43.492Z,99119.50
2023-04-01T01:44:49.455Z,99125.25
2023-04-01T01:47:54.507Z,99121.84
2023-04-01T01:50:59.646Z,99126.63
2023-04-01T01:54:02.950Z,99130.31
2023-04-01T01:57:11.267Z,99126.63
2023-04-01T02:00:20.317Z,99137.84
2023-04-01T02:03:30.696Z,99132.38
2023-04-01T02:06:40.364Z,99136.47
2023-04-01T02:09:46.122Z,99128.16
2023-04-01T02:12:51.779Z,99133.19
2023-04-01T02:16:02.614Z,99128.00
2023-04-01T02:19:09.162Z,99134.97
2023-04-01T02:22:18.242Z,99125.16
2023-04-01T02:25:26.041Z,99137.84
2023-04-01T02:28:30.405Z,99134.34
2023-04-01T02:31:35.329Z,99131.84
2023-04-01T02:34:39.648Z,99131.44
2023-04-01T02:37:45.807Z,99134.03
2023-04-01T02:40:52.150Z,99134.84
2023-04-01T02:43:55.947Z,99140.31
2023-04-01T02:46:59.050Z,99141.16
2023-04-01T02:50:02.072Z,99150.03
2023-04-01T02:53:07.297Z,99155.91
2023-04-01T02:56:10.514Z,99148.09
2023-04-01T02:59:13.747Z,99156.44
2023-04-01T03:02:17.157Z,99151.78
2023-04-01T03:05:20.516Z,99163.69
2023-04-01T03:08:24.866Z,99155.06
2023-04-01T03:11:28.416Z,99154.78
2023-04-01T03:14:31.423Z,99151.66
2023-04-01T03:17:34.551Z,99154.78
2023-04-01T03:20:40.479Z,99150.28
2023-04-01T03:23:45.156Z,99160.56
2023-04-01T03:26:48.145Z,99162.72
2023-04-01T03:29:51.592Z,99163.81
2023-04-01T03:32:54.853Z,99163.16
2023-04-01T03:35:58.375Z,99168.06
2023-04-01T03:39:04.024Z,99163.56
2023-04-01T03:42:15.746Z,99167.53
2023-04-01T03:45:18.754Z,99171.47
2023-04-01T03:48:24.009Z,99177.25
2023-04-01T03:51:27.047Z,99186.00
2023-04-01T03:54:31.511Z,99187.38
2023-04-01T03:57:34.770Z,99183.13
2023-04-01T04:00:48.292Z,99188.19
2023-04-01T04:03:51.898Z,99189.81
2023-04-01T04:06:55.385Z,99187.38
2023-04-01T04:10:00.980Z,99196.50
2023-04-01T04:13:03.966Z,99196.94
2023-04-01T04:16:10.733Z,99198.59
2023-04-01T04:19:17.930Z,99202.16
2023-04-01T04:22:21.138Z,99205.16
2023-04-01T04:25:25.865Z,99207.06
2023-04-01T04:28:29.529Z,99207.63
2023-04-01T04:31:36.509Z,99204.75
2023-04-01T04:34:40.817Z,99205.41
2023-04-01T04:37:44.339Z,99216.38
2023-04-01T04:40:48.925Z,99214.72
2023-04-01T04:43:54.948Z,99213.63
2023-04-01T04:46:59.215Z,99220.06
2023-04-01T04:50:03.023Z,99224.28
2023-04-01T04:53:06.275Z,99221.69
2023-04-01T04:56:11.529Z,99219.09
2023-04-01T04:59:23.493Z,99225.00
2023-04-01T05:02:44.851Z,99224.44
2023-04-01T05:05:54.873Z,99226.06
2023-04-01T05:08:58.600Z,99223.47
2023-04-01T05:12:03.307Z,99230.72
2023-04-01T05:15:20.296Z,99231.41
2023-04-01T05:18:23.453Z,99228.94
2023-04-01T05:21:26.544Z,99234.13
2023-04-01T05:24:30.867Z,99237.84
2023-04-01T05:27:35.434Z,99237.69
2023-04-01T05:30:38.697Z,99237.94
2023-04-01T05:33:57.989Z,99243.69
2023-04-01T05:37:01.027Z,99245.63
2023-04-01T05:40:06.576Z,99240.13
2023-04-01T05:43:28.925Z,99245.34
2023-04-01T05:46:33.632Z,99246.72
2023-04-01T05:50:06.823Z,99255.19
2023-04-01T05:53:09.843Z,99254.91
2023-04-01T05:56:45.894Z,99257.78
2023-04-01T05:59:52.573Z,99265.06
2023-04-01T06:06:27.088Z,99261.88
2023-04-01T06:09:34.128Z,99267.75
2023-04-01T06:12:52.111Z,99271.84
2023-04-01T06:16:10.088Z,99282.41
2023-04-01T06:19:38.540Z,99282.00
2023-04-01T06:23:06.736Z,99282.53
2023-04-01T06:26:22.329Z,99290.19
2023-04-01T06:29:55.375Z,99291.72
2023-04-01T06:33:22.358Z,99298.97
2023-04-01T06:36:48.260Z,99293.91
2023-04-01T06:40:08.994Z,99299.13
2023-04-01T06:43:25.400Z,99300.91
2023-04-01T06:46:53.992Z,99303.06
2023-04-01T06:51:09.996Z,99298.84
2023-04-01T06:55:04.229Z,99300.34
2023-04-01T06:58:39.495Z,99305.94
2023-04-01T07:02:25.409Z,99301.19
2023-04-01T07:05:33.986Z,99308.69
2023-04-01T07:08:42.901Z,99310.72
2023-04-01T07:11:47.806Z,99312.66
2023-04-01T07:15:39.650Z,99317.06
2023-04-01T07:18:48.327Z,99317.31
2023-04-01T07:21:58.242Z,99316.22
2023-04-01T07:25:17.260Z,99318.81
2023-04-01T07:28:25.016Z,99325.53
2023-04-01T07:32:05.624Z,99328.28
2023-04-01T07:35:25.022Z,99321.69
2023-04-01T07:38:42.295Z,99326.63
2023-04-01T07:42:01.711Z,99333.41
2023-04-01T07:45:19.104Z,99329.81
2023-04-01T07:48:32.252Z,99331.50
2023-04-01T07:52:10.398Z,99339.72
2023-04-01T07:55:26.107Z,99337.38
2023-04-01T07:58:41.021Z,99336.81
2023-04-01T08:01:55.192Z,99342.72
2023-04-01T08:05:10.007Z,99339.16
2023-04-01T08:08:22.096Z,99349.19
2023-04-01T08:12:06.538Z,99345.38
2023-04-01T08:15:55.646Z,99357.84
2023-04-01T08:19:32.727Z,99361.44
2023-04-01T08:22:42.850Z,99373.59
2023-04-01T08:26:00.290Z,99367.44
2023-04-01T08:29:14.478Z,99377.00
2023-04-01T08:32:23.578Z,99379.72
2023-04-01T08:35:38.413Z,99386.38
2023-04-01T08:38:48.679Z,99395.78
2023-04-01T08:42:32.988Z,99394.16
2023-04-01T08:45:59.094Z,99403.44
2023-04-01T08:49:23.477Z,99395.09
2023-04-01T08:52:37.461Z,99396.09
2023-04-01T08:56:02.142Z,99399.09
2023-04-01T08:59:34.395Z,99401.06
2023-04-01T09:03:15.196Z,99403.19
2023-04-01T09:06:31.930Z,99395.28
2023-04-01T09:10:44.047Z,99405.84
2023-04-01T09:14:49.117Z,99400.66
2023-04-01T09:18:59.885Z,99412.13
2023-04-01T09:22:48.823Z,99414.19
2023-04-01T09:26:15.942Z,99418.03
2023-04-01T09:29:40.994Z,99426.47
2023-04-01T09:33:45.346Z,99440.00
2023-04-01T09:37:04.722Z,99433.28
2023-04-01T09:40:19.605Z,99444.50
2023-04-01T09:43:30.573Z,99449.72
2023-04-01T09:47:02.357Z,99450.84
2023-04-01T09:50:38.892Z,99459.75
2023-04-01T09:53:59.294Z,99457.13
2023-04-01T09:57:36.302Z,99460.84
2023-04-01T10:01:33.938Z,99467.50
2023-04-01T10:05:36.525Z,99469.06
2023-04-01T10:09:28.907Z,99471.13
2023-04-01T10:13:15.047Z,99476.41
2023-04-01T10:16:40.423Z,99478.56
2023-04-01T10:20:11.237Z,99485.09
2023-04-01T10:23:43.939Z,99491.13
2023-04-01T10:27:08.714Z,99488.50
2023-04-01T10:31:14.031Z,99489.22
2023-04-01T10:35:16.470Z,99491.03
2023-04-01T10:38:49.226Z,99491.22
2023-04-01T10:42:24.913Z,99501.78
2023-04-01T10:47:03.788Z,99503.63
2023-04-01T10:50:29.429Z,99499.31
2023-04-01T10:54:16.834Z,99505.13
2023-04-01T10:58:20.774Z,99506.47
2023-04-01T11:02:42.403Z,99509.28
2023-04-01T11:06:45.782Z,99513.00
2023-04-01T11:10:56.773Z,99521.16
2023-04-01T11:15:03.984Z,99520.03
2023-04-01T11:18:45.359Z,99535.47
2023-04-01T11:22:21.949Z,99530.28
2023-04-01T11:25:56.393Z,99533.19
2023-04-01T11:30:00.920Z,99541.25
2023-04-01T11:33:19.430Z,99542.88
2023-04-01T11:36:40.432Z,99543.41
2023-04-01T11:40:05.198Z,99560.75
2023-04-01T11:44:03.239Z,99563.03
2023-04-01T11:48:35.144Z,99556.63
2023-04-01T11:51:59.652Z,99565.13
2023-04-01T11:55:26.012Z,99572.78
2023-04-01T11:59:00.024Z,99578.56
2023-04-01T12:02:13.986Z,99590.59
2023-04-01T12:05:33.440Z,99587.28
2023-04-01T12:08:47.770Z,99588.59
2023-04-01T12:12:05.303Z,99594.44
2023-04-01T12:15:23.392Z,99598.22
2023-04-01T12:18:37.120Z,99604.13
2023-04-01T12:21:49.262Z,99604.34
2023-04-01T12:25:01.713Z,99602.75
2023-04-01T12:28:18.833Z,99607.44
2023-04-01T12:31:37.828Z,99614.50
2023-04-01T12:35:18.387Z,99616.38
2023-04-01T12:38:34.361Z,99624.81
2023-04-01T12:41:48.678Z,99622.16
2023-04-01T12:45:06.679Z,99626.63
2023-04-01T12:48:42.437Z,99642.19
2023-04-01T12:52:08.488Z,99641.47
2023-04-01T12:55:42.584Z,99644.91
2023-04-01T12:59:18.750Z,99646.16
2023-04-01T13:02:37.063Z,99640.94
2023-04-01T13:06:25.488Z,99651.81
2023-04-01T13:09:44.651Z,99656.09
2023-04-01T13:13:34.346Z,99653.03
2023-04-01T13:16:41.801Z,99667.19
2023-04-01T13:20:05.724Z,99679.94
2023-04-01T13:23:27.220Z,99680.75
2023-04-01T13:26:38.303Z,99687.69
2023-04-01T13:29:46.261Z,99687.59
2023-04-01T13:32:58.294Z,99694.81
2023-04-01T13:36:19.768Z,99698.06
2023-04-01T13:39:41.370Z,99697.59
2023-04-01T13:42:51.615Z,99703.28
2023-04-01T13:46:22.634Z,99707.28
2023-04-01T13:49:55.481Z,99710.38
2023-04-01T13:53:35.508Z,99711.88
2023-04-01T13:56:52.633Z,99713.91
2023-04-01T14:00:24.648Z,99714.94
2023-04-01T14:03:45.456Z,99728.25
2023-04-01T14:07:06.957Z,99729.63
2023-04-01T14:10:23.024Z,99735.28
2023-04-01T14:13:40.783Z,99742.59
2023-04-01T14:17:10.965Z,99737.41
2023-04-01T14:20:41.606Z,99748.06
2023-04-01T14:24:10.982Z,99759.09
2023-04-01T14:27:40.321Z,99756.25
2023-04-01T14:31:13.890Z,99760.53
2023-04-01T14:34:40.655Z,99770.03
2023-04-01T14:38:07.249Z,99766.84
2023-04-01T14:41:23.141Z,99768.28
2023-04-01T14:45:03.863Z,99780.38
2023-04-01T14:48:24.014Z,99773.47
2023-04-01T14:51:33.416Z,99785.03
2023-04-01T14:54:40.109Z,99786.22
2023-04-01T14:57:43.167Z,99786.97
2023-04-01T15:00:56.252Z,99791.38
2023-04-01T15:04:18.678Z,99802.69
2023-04-01T15:07:56.009Z,99807.16
2023-04-01T15:11:22.741Z,99813.91
2023-04-01T15:14:48.909Z,99826.75
2023-04-01T15:18:11.245Z,99823.94
2023-04-01T15:21:27.764Z,99823.56
2023-04-01T15:24:45.065Z,99832.44
2023-04-01T15:27:57.165Z,99840.91
2023-04-01T15:31:06.304Z,99840.75
2023-04-01T15:34:34.620Z,99833.72
2023-04-01T15:37:48.667Z,99843.75
2023-04-01T15:41:00.540Z,99848.00
2023-04-01T15:44:04.371Z,99850.09
2023-04-01T15:47:29.862Z,99861.63
2023-04-01T15:51:04.666Z,99862.84
2023-04-01T15:54:26.999Z,99867.81
2023-04-01T15:57:41.635Z,99876.72
2023-04-01T16:00:52.116Z,99883.28
2023-04-01T16:04:13.419Z,99879.88
2023-04-01T16:07:32.074Z,99887.75
2023-04-01T16:10:54.867Z,99886.19
2023-04-01T16:14:12.184Z,99896.22
2023-04-01T16:17:43.686Z,99899.25
2023-04-01T16:20:53.991Z,99911.47
2023-04-01T16:24:01.999Z,99915.50
2023-04-01T16:27:13.587Z,99923.59
2023-04-01T16:30:38.085Z,99926.47
2023-04-01T16:33:50.958Z,99933.94
2023-04-01T16:37:00.404Z,99932.38
2023-04-01T16:40:25.240Z,99941.59
2023-04-01T16:43:40.634Z,99955.94
2023-04-01T16:46:46.325Z,99957.06
2023-04-01T16:49:56.786Z,99977.63
2023-04-01T16:53:04.719Z,99977.44
2023-04-01T16:56:14.236Z,99973.91
2023-04-01T16:59:24.209Z,99998.38
2023-04-01T17:02:31.345Z,99986.47
2023-04-01T17:05:47.117Z,99993.78
2023-04-01T17:09:10.145Z,100007.94
2023-04-01T17:12:22.079Z,100011.75
2023-04-01T17:15:38.725Z,100016.19
2023-04-01T17:18:53.865Z,100026.69
2023-04-01T17:22:06.478Z,100034.44
2023-04-01T17:25:31.663Z,100032.63
2023-04-01T17:28:59.102Z,100041.03
2023-04-01T17:32:12.694Z,100055.16
2023-04-01T17:35:30.620Z,100060.34
2023-04-01T17:39:07.925Z,100063.81
2023-04-01T17:42:17.126Z,100058.75
2023-04-01T17:45:37.578Z,100073.22
2023-04-01T17:48:54.054Z,100067.69
2023-04-01T17:52:03.567Z,100084.84
2023-04-01T17:55:36.302Z,100086.50
2023-04-01T17:58:48.250Z,100089.81
2023-04-01T18:02:03.379Z,100087.69
2023-04-01T18:05:43.352Z,100107.72
2023-04-01T18:09:00.022Z,100114.63
2023-04-01T18:12:15.477Z,100117.38
2023-04-01T18:15:30.434Z,100117.38
2023-04-01T18:18:48.342Z,100123.19
2023-04-01T18:21:57.301Z,100126.88
2023-04-01T18:25:12.921Z,100135.53
2023-04-01T18:28:25.964Z,100144.19
2023-04-01T18:31:37.537Z,100149.72
2023-04-01T18:34:54.860Z,100159.13
2023-04-01T18:38:06.937Z,100170.72
2023-04-01T18:41:16.512Z,100174.06
2023-04-01T18:44:32.343Z,100177.00
2023-04-01T18:47:46.618Z,100187.69
2023-04-01T18:50:55.408Z,100190.38
2023-04-01T18:54:04.893Z,100190.28
2023-04-01T18:57:16.276Z,100194.88
2023-04-01T19:00:24.467Z,100216.53
2023-04-01T19:03:37.023Z,100211.44
2023-04-01T19:06:55.705Z,100216.22
2023-04-01T19:10:36.645Z,100214.72
2023-04-01T19:14:00.531Z,100225.84
2023-04-01T19:17:30.191Z,100225.84
2023-04-01T19:20:48.267Z,100226.88
2023-04-01T19:24:28.522Z,100229.84
2023-04-01T19:27:39.691Z,100237.69
2023-04-01T19:30:55.931Z,100240.47
2023-04-01T19:34:16.856Z,100253.66
2023-04-01T19:37:33.245Z,100250.50
2023-04-01T19:41:21.181Z,100265.31
2023-04-01T19:44:47.526Z,100274.47
2023-04-01T19:48:04.262Z,100282.44
2023-04-01T19:51:24.881Z,100283.94
2023-04-01T19:54:43.217Z,100297.22
2023-04-01T19:58:00.222Z,100303.06
2023-04-01T20:01:08.657Z,100297.59
2023-04-01T20:04:17.140Z,100309.88
2023-04-01T20:07:29.298Z,100310.06
2023-04-01T20:10:40.101Z,100329.16
2023-04-01T20:13:56.105Z,100330.00
2023-04-01T20:17:13.461Z,100337.00
2023-04-01T20:20:22.801Z,100343.59
2023-04-01T20:23:42.216Z,100340.41
2023-04-01T20:26:52.260Z,100357.53
2023-04-01T20:30:18.954Z,100358.28
2023-04-01T20:33:53.364Z,100372.41
2023-04-01T20:37:12.200Z,100377.28
2023-04-01T20:40:37.155Z,100382.13
2023-04-01T20:44:12.046Z,100397.16
2023-04-01T20:47:29.501Z,100394.72
2023-04-01T20:50:43.905Z,100390.47
2023-04-01T20:53:53.471Z,100402.53
2023-04-01T20:57:07.180Z,100407.72
2023-04-01T21:00:30.047Z,100414.72
2023-04-01T21:03:47.429Z,100418.63
2023-04-01T21:07:06.331Z,100429.97
2023-04-01T21:10:36.991Z,100429.84
2023-04-01T21:14:04.222Z,100444.00
2023-04-01T21:17:20.160Z,100446.94
2023-04-01T21:20:48.226Z,100453.13
2023-04-01T21:24:25.818Z,100458.97
2023-04-01T21:27:44.590Z,100464.25
2023-04-01T21:31:08.066Z,100466.91
2023-04-01T21:34:46.173Z,100472.91
2023-04-01T21:38:09.116Z,100481.00
2023-04-01T21:41:40.157Z,100484.19
2023-04-01T21:45:05.592Z,100494.63
2023-04-01T21:48:44.812Z,100506.53
2023-04-01T21:52:29.068Z,100508.41
2023-04-01T21:56:07.694Z,100514.66
2023-04-01T21:59:41.678Z,100522.31
2023-04-01T22:03:27.851Z,100527.63
2023-04-01T22:06:36.939Z,100536.09
2023-04-01T22:09:45.448Z,100529.38
2023-04-01T22:12:56.778Z,100541.41
2023-04-01T22:16:11.708Z,100547.44
2023-04-01T22:19:22.963Z,100553.22
2023-04-01T22:22:36.851Z,100556.00
2023-04-01T22:25:46.964Z,100556.69
2023-04-01T22:28:57.321Z,100564.44
2023-04-01T22:32:08.284Z,100565.41
2023-04-01T22:35:26.376Z,100567.28
2023-04-01T22:38:48.298Z,100574.25
2023-04-01T22:42:03.883Z,100575.06
2023-04-01T22:45:26.915Z,100579.50
2023-04-01T22:48:39.336Z,100579.50
2023-04-01T22:51:47.220Z,100588.00
2023-04-01T22:54:55.161Z,100591.63
2023-04-01T22:58:05.154Z,100601.94
2023-04-01T23:01:14.596Z,100595.03
2023-04-01T23:04:27.127Z,100613.09
2023-04-01T23:07:47.401Z,100608.84
2023-04-01T23:10:55.277Z,100615.00
2023-04-01T23:14:26.865Z,100630.44
2023-04-01T23:17:53.613Z,100632.22
2023-04-01T23:21:17.850Z,100630.69
2023-04-01T23:24:28.929Z,100634.88
2023-04-01T23:27:38.054Z,100634.09
2023-04-01T23:30:53.065Z,100646.00
2023-04-01T23:33:57.664Z,100651.28
2023-04-01T23:37:08.709Z,100649.66
2023-04-01T23:40:15.530Z,100664.09
2023-04-01T23:43:27.676Z,100666.72
2023-04-01T23:46:35.936Z,100664.28
2023-04-01T23:49:43.982Z,100673.72
2023-04-01T23:52:53.689Z,100679.59
2023-04-01T23:55:58.227Z,100685.44
2023-04-01T23:59:01.264Z,100689.06
