createdAt,value
2023-06-21T00:00:40.089Z,27.85
2023-06-21T00:01:40.182Z,27.86
2023-06-21T00:02:39.943Z,27.85
2023-06-21T00:03:39.894Z,27.85
2023-06-21T00:04:39.756Z,27.85
2023-06-21T00:05:39.699Z,27.84
2023-06-21T00:06:39.664Z,27.85
2023-06-21T00:07:39.689Z,27.85
2023-06-21T00:08:39.541Z,27.85
2023-06-21T00:09:39.479Z,27.85
2023-06-21T00:10:39.396Z,27.85
2023-06-21T00:11:39.370Z,27.85
2023-06-21T00:12:39.302Z,27.85
2023-06-21T00:13:39.237Z,27.84
2023-06-21T00:14:39.170Z,27.85
2023-06-21T00:15:39.080Z,27.85
2023-06-21T00:16:39.002Z,27.84
2023-06-21T00:17:39.001Z,27.85
2023-06-21T00:18:38.852Z,27.85
2023-06-21T00:19:38.855Z,27.85
2023-06-21T00:20:38.784Z,27.85
2023-06-21T00:21:38.629Z,27.85
2023-06-21T00:22:38.555Z,27.84
2023-06-21T00:23:38.580Z,27.84
2023-06-21T00:24:38.545Z,27.84
2023-06-21T00:25:39.553Z,27.84
2023-06-21T00:26:38.369Z,27.84
2023-06-21T00:27:38.295Z,27.84
2023-06-21T00:28:38.253Z,27.84
2023-06-21T00:29:38.198Z,27.83
2023-06-21T00:30:38.153Z,27.84
2023-06-21T00:31:38.097Z,27.84
2023-06-21T00:32:38.073Z,27.83
2023-06-21T00:33:38.113Z,27.83
2023-06-21T00:34:37.934Z,27.84
2023-06-21T00:35:37.887Z,27.83
2023-06-21T00:36:37.856Z,27.83
2023-06-21T00:37:37.765Z,27.83
2023-06-21T00:38:37.725Z,27.83
2023-06-21T00:39:37.697Z,27.83
2023-06-21T00:40:37.616Z,27.83
2023-06-21T00:41:37.485Z,27.83
2023-06-21T00:42:37.423Z,27.83
2023-06-21T00:43:37.380Z,27.83
2023-06-21T00:44:37.302Z,27.83
2023-06-21T00:45:37.255Z,27.82
2023-06-21T00:46:37.231Z,27.83
2023-06-21T00:47:37.129Z,27.83
2023-06-21T00:48:37.012Z,27.83
2023-06-21T00:49:37.877Z,27.83
2023-06-21T00:50:36.840Z,27.82
2023-06-21T00:51:36.743Z,27.83
2023-06-21T00:52:36.665Z,27.83
2023-06-21T00:53:36.669Z,27.83
2023-06-21T00:54:36.526Z,27.83
2023-06-21T00:55:36.432Z,27.82
2023-06-21T00:56:36.369Z,27.82
2023-06-21T00:57:36.305Z,27.83
2023-06-21T00:58:36.261Z,27.83
2023-06-21T00:59:36.259Z,27.83
2023-06-21T01:00:36.134Z,27.83
2023-06-21T01:01:36.096Z,27.82
2023-06-21T01:02:36.077Z,27.82
2023-06-21T01:03:35.956Z,27.83
2023-06-21T01:04:35.892Z,27.82
2023-06-21T01:05:36.416Z,27.82
2023-06-21T01:06:35.750Z,27.82
2023-06-21T01:07:35.700Z,27.83
2023-06-21T01:08:35.649Z,27.83
2023-06-21T01:09:35.660Z,27.82
2023-06-21T01:10:35.510Z,27.83
2023-06-21T01:11:35.436Z,27.82
2023-06-21T01:12:35.383Z,27.82
2023-06-21T01:13:35.295Z,27.82
2023-06-21T01:14:35.215Z,27.82
2023-06-21T01:15:35.136Z,27.82
2023-06-21T01:16:35.041Z,27.82
2023-06-21T01:17:34.991Z,27.82
2023-06-21T01:18:34.916Z,27.82
2023-06-21T01:19:34.848Z,27.82
2023-06-21T01:20:34.788Z,27.81
2023-06-21T01:21:34.757Z,27.82
2023-06-21T01:22:34.708Z,27.81
2023-06-21T01:23:34.670Z,27.82
2023-06-21T01:24:34.703Z,27.81
2023-06-21T01:25:34.568Z,27.82
2023-06-21T01:26:34.518Z,27.82
2023-06-21T01:27:34.482Z,27.81
2023-06-21T01:28:34.411Z,27.82
2023-06-21T01:29:34.367Z,27.81
2023-06-21T01:30:34.280Z,27.81
2023-06-21T01:31:34.304Z,27.81
2023-06-21T01:32:34.156Z,27.82
2023-06-21T01:33:34.092Z,27.81
2023-06-21T01:34:34.065Z,27.81
2023-06-21T01:35:33.964Z,27.81
2023-06-21T01:36:33.870Z,27.82
2023-06-21T01:37:33.770Z,27.81
2023-06-21T01:38:34.403Z,27.82
2023-06-21T01:39:33.566Z,27.81
2023-06-21T01:40:33.462Z,27.81
2023-06-21T01:41:33.367Z,27.81
2023-06-21T01:42:33.406Z,27.81
2023-06-21T01:43:33.250Z,27.82
2023-06-21T01:44:33.173Z,27.81
2023-06-21T01:45:33.984Z,27.81
2023-06-21T01:46:33.404Z,27.81
2023-06-21T01:47:32.991Z,27.81
2023-06-21T01:48:32.893Z,27.81
2023-06-21T01:49:32.846Z,27.81
2023-06-21T01:50:32.771Z,27.81
2023-06-21T01:51:32.707Z,27.81
2023-06-21T01:52:32.615Z,27.81
2023-06-21T01:53:32.527Z,27.81
2023-06-21T01:54:32.449Z,27.81
2023-06-21T01:55:32.343Z,27.80
2023-06-21T01:56:32.272Z,27.81
2023-06-21T01:57:32.185Z,27.81
2023-06-21T01:58:32.107Z,27.81
2023-06-21T01:59:32.114Z,27.81
2023-06-21T02:00:31.965Z,27.81
2023-06-21T02:01:31.887Z,27.81
2023-06-21T02:02:32.421Z,27.81
2023-06-21T02:03:31.736Z,27.81
2023-06-21T02:04:31.730Z,27.81
2023-06-21T02:05:31.668Z,27.81
2023-06-21T02:06:31.534Z,27.80
2023-06-21T02:07:31.498Z,27.81
2023-06-21T02:08:31.438Z,27.81
2023-06-21T02:09:31.349Z,27.81
2023-06-21T02:10:31.254Z,27.81
2023-06-21T02:11:31.141Z,27.80
2023-06-21T02:12:31.057Z,27.80
2023-06-21T02:13:30.953Z,27.81
2023-06-21T02:14:30.858Z,27.80
2023-06-21T02:15:30.753Z,27.80
2023-06-21T02:16:30.684Z,27.80
2023-06-21T02:17:30.745Z,27.81
2023-06-21T02:18:30.477Z,27.80
2023-06-21T02:19:30.483Z,27.80
2023-06-21T02:20:30.544Z,27.81
2023-06-21T02:21:30.251Z,27.81
2023-06-21T02:22:30.172Z,27.80
2023-06-21T02:23:30.090Z,27.81
2023-06-21T02:24:30.072Z,27.81
2023-06-21T02:25:29.951Z,27.80
2023-06-21T02:26:29.844Z,27.80
2023-06-21T02:27:29.756Z,27.80
2023-06-21T02:28:29.662Z,27.80
2023-06-21T02:29:29.655Z,27.80
2023-06-21T02:30:29.660Z,27.80
2023-06-21T02:31:29.465Z,27.80
2023-06-21T02:32:29.294Z,27.80
2023-06-21T02:33:29.257Z,27.80
2023-06-21T02:34:29.171Z,27.80
2023-06-21T02:35:28.992Z,27.79
2023-06-21T02:36:28.895Z,27.80
2023-06-21T02:37:28.797Z,27.80
2023-06-21T02:38:28.750Z,27.80
2023-06-21T02:39:28.573Z,27.80
2023-06-21T02:40:28.826Z,27.80
2023-06-21T02:41:28.369Z,27.79
2023-06-21T02:42:28.247Z,27.80
2023-06-21T02:43:28.146Z,27.80
2023-06-21T02:44:28.033Z,27.80
2023-06-21T02:45:27.937Z,27.80
2023-06-21T02:46:27.892Z,27.80
2023-06-21T02:47:27.772Z,27.80
2023-06-21T02:48:27.660Z,27.80
2023-06-21T02:49:27.551Z,27.80
2023-06-21T02:50:27.908Z,27.79
2023-06-21T02:51:27.404Z,27.80
2023-06-21T02:52:27.327Z,27.80
2023-06-21T02:53:27.235Z,27.79
2023-06-21T02:54:27.146Z,27.79
2023-06-21T02:55:27.180Z,27.79
2023-06-21T02:56:26.954Z,27.80
2023-06-21T02:57:26.848Z,27.80
2023-06-21T02:58:26.775Z,27.80
2023-06-21T02:59:26.685Z,27.79
2023-06-21T03:00:27.724Z,27.79
2023-06-21T03:01:26.597Z,27.80
2023-06-21T03:02:26.417Z,27.79
2023-06-21T03:03:26.375Z,27.79
2023-06-21T03:04:26.217Z,27.79
2023-06-21T03:05:26.116Z,27.79
2023-06-21T03:06:25.993Z,27.79
2023-06-21T03:07:25.906Z,27.79
2023-06-21T03:08:25.789Z,27.79
2023-06-21T03:09:25.689Z,27.79
2023-06-21T03:10:25.703Z,27.80
2023-06-21T03:11:25.504Z,27.79
2023-06-21T03:12:25.411Z,27.79
2023-06-21T03:13:25.300Z,27.79
2023-06-21T03:14:25.188Z,27.80
2023-06-21T03:15:25.101Z,27.78
2023-06-21T03:16:25.010Z,27.79
2023-06-21T03:17:25.006Z,27.79
2023-06-21T03:18:24.865Z,27.78
2023-06-21T03:19:24.676Z,27.78
2023-06-21T03:20:24.643Z,27.79
2023-06-21T03:21:24.468Z,27.79
2023-06-21T03:22:24.358Z,27.79
2023-06-21T03:23:24.265Z,27.79
2023-06-21T03:24:24.201Z,27.79
2023-06-21T03:25:24.052Z,27.78
2023-06-21T03:26:23.915Z,27.79
2023-06-21T03:27:23.811Z,27.79
2023-06-21T03:28:23.711Z,27.79
2023-06-21T03:29:23.613Z,27.79
2023-06-21T03:30:23.521Z,27.78
2023-06-21T03:31:23.434Z,27.79
2023-06-21T03:32:23.470Z,27.80
2023-06-21T03:33:23.198Z,27.79
2023-06-21T03:34:23.959Z,27.79
2023-06-21T03:35:23.015Z,27.79
2023-06-21T03:36:22.880Z,27.79
2023-06-21T03:37:22.805Z,27.80
2023-06-21T03:38:22.692Z,27.79
2023-06-21T03:39:23.478Z,27.80
2023-06-21T03:40:22.659Z,27.78
2023-06-21T03:41:22.438Z,27.80
2023-06-21T03:42:22.494Z,27.79
2023-06-21T03:43:22.269Z,27.79
2023-06-21T03:44:22.174Z,27.79
2023-06-21T03:45:22.964Z,27.80
2023-06-21T03:46:22.009Z,27.80
2023-06-21T03:47:21.880Z,27.79
2023-06-21T03:48:21.771Z,27.79
2023-06-21T03:49:21.698Z,27.80
2023-06-21T03:50:21.598Z,27.81
2023-06-21T03:51:21.494Z,27.81
2023-06-21T03:52:21.420Z,27.81
2023-06-21T03:53:21.325Z,27.82
2023-06-21T03:54:21.244Z,27.82
2023-06-21T03:55:21.182Z,27.82
2023-06-21T03:56:21.120Z,27.83
2023-06-21T03:57:21.006Z,27.83
2023-06-21T03:58:20.912Z,27.84
2023-06-21T03:59:20.829Z,27.85
2023-06-21T04:00:20.765Z,27.84
2023-06-21T04:01:20.695Z,27.85
2023-06-21T04:02:20.642Z,27.86
2023-06-21T04:03:20.574Z,27.86
2023-06-21T04:04:20.487Z,27.87
2023-06-21T04:05:20.401Z,27.87
2023-06-21T04:06:20.346Z,27.88
2023-06-21T04:07:21.492Z,27.89
2023-06-21T04:08:20.216Z,27.89
2023-06-21T04:09:20.497Z,27.90
2023-06-21T04:10:20.116Z,27.91
2023-06-21T04:11:20.057Z,27.93
2023-06-21T04:12:20.011Z,27.92
2023-06-21T04:13:20.051Z,27.94
2023-06-21T04:14:19.936Z,27.94
2023-06-21T04:15:19.866Z,27.95
2023-06-21T04:16:19.823Z,27.96
2023-06-21T04:17:19.804Z,27.96
2023-06-21T04:18:19.693Z,27.97
2023-06-21T04:19:19.662Z,27.98
2023-06-21T04:20:19.660Z,27.98
2023-06-21T04:21:19.551Z,27.99
2023-06-21T04:22:19.475Z,28.00
2023-06-21T04:23:19.424Z,28.00
2023-06-21T04:24:19.399Z,28.02
2023-06-21T04:25:19.319Z,28.03
2023-06-21T04:26:19.255Z,28.05
2023-06-21T04:27:19.191Z,28.07
2023-06-21T04:28:19.485Z,28.09
2023-06-21T04:29:19.062Z,28.11
2023-06-21T04:30:18.995Z,28.12
2023-06-21T04:31:19.008Z,28.14
2023-06-21T04:32:18.879Z,28.15
2023-06-21T04:33:18.889Z,28.17
2023-06-21T04:34:18.740Z,28.19
2023-06-21T04:35:18.689Z,28.20
2023-06-21T04:36:18.745Z,28.22
2023-06-21T04:37:18.552Z,28.24
2023-06-21T04:38:18.492Z,28.26
2023-06-21T04:39:18.456Z,28.27
2023-06-21T04:40:19.254Z,28.29
2023-06-21T04:41:18.311Z,28.30
2023-06-21T04:42:18.238Z,28.31
2023-06-21T04:43:18.176Z,28.33
2023-06-21T04:44:18.120Z,28.34
2023-06-21T04:45:18.030Z,28.36
2023-06-21T04:46:18.052Z,28.37
2023-06-21T04:47:17.886Z,28.38
2023-06-21T04:48:17.809Z,28.40
2023-06-21T04:49:17.805Z,28.42
2023-06-21T04:50:34.999Z,28.44
2023-06-21T04:51:18.604Z,28.46
2023-06-21T04:52:17.405Z,28.48
2023-06-21T04:53:17.267Z,28.50
2023-06-21T04:54:17.213Z,28.53
2023-06-21T04:55:17.003Z,28.54
2023-06-21T04:56:16.885Z,28.58
2023-06-21T04:57:16.754Z,28.60
2023-06-21T04:58:16.617Z,28.63
2023-06-21T04:59:16.501Z,28.66
2023-06-21T05:00:16.387Z,28.69
2023-06-21T05:01:16.227Z,28.73
2023-06-21T05:02:16.126Z,28.76
2023-06-21T05:03:16.073Z,28.79
2023-06-21T05:04:15.832Z,28.82
2023-06-21T05:05:15.710Z,28.86
2023-06-21T05:06:15.632Z,28.89
2023-06-21T05:07:15.998Z,28.92
2023-06-21T05:08:15.317Z,28.95
2023-06-21T05:09:15.183Z,28.97
2023-06-21T05:10:15.061Z,29.00
2023-06-21T05:11:14.928Z,29.03
2023-06-21T05:12:14.798Z,29.04
2023-06-21T05:13:15.495Z,29.07
2023-06-21T05:14:14.518Z,29.08
2023-06-21T05:15:14.401Z,29.09
2023-06-21T05:16:14.312Z,29.11
2023-06-21T05:17:14.147Z,29.10
2023-06-21T05:18:14.080Z,29.11
2023-06-21T05:19:14.114Z,29.11
2023-06-21T05:20:15.420Z,29.11
2023-06-21T05:21:14.616Z,29.10
2023-06-21T05:22:13.476Z,29.12
2023-06-21T05:23:13.356Z,29.15
2023-06-21T05:24:13.261Z,29.18
2023-06-21T05:25:13.104Z,29.18
2023-06-21T05:26:12.953Z,29.20
2023-06-21T05:27:12.841Z,29.22
2023-06-21T05:28:12.718Z,29.23
2023-06-21T05:29:12.568Z,29.25
2023-06-21T05:30:12.445Z,29.25
2023-06-21T05:31:12.379Z,29.25
2023-06-21T05:32:13.020Z,29.26
2023-06-21T05:33:12.098Z,29.25
2023-06-21T05:34:11.917Z,29.26
2023-06-21T05:35:11.784Z,29.28
2023-06-21T05:36:11.648Z,29.29
2023-06-21T05:37:11.530Z,29.30
2023-06-21T05:38:13.351Z,29.31
2023-06-21T05:39:11.353Z,29.33
2023-06-21T05:40:11.157Z,29.35
2023-06-21T05:41:11.025Z,29.37
2023-06-21T05:42:10.888Z,29.38
2023-06-21T05:43:10.760Z,29.42
2023-06-21T05:44:10.619Z,29.45
2023-06-21T05:45:10.484Z,29.50
2023-06-21T05:46:10.379Z,29.41
2023-06-21T05:47:10.227Z,29.31
2023-06-21T05:48:10.107Z,29.23
2023-06-21T05:49:09.962Z,29.15
2023-06-21T05:50:09.873Z,29.10
2023-06-21T05:51:09.707Z,29.05
2023-06-21T05:52:09.644Z,29.02
2023-06-21T05:53:09.505Z,29.00
2023-06-21T05:54:09.938Z,28.97
2023-06-21T05:55:09.241Z,28.96
2023-06-21T05:56:09.065Z,28.95
2023-06-21T05:57:08.916Z,28.92
2023-06-21T05:58:08.804Z,28.92
2023-06-21T05:59:08.671Z,28.91
2023-06-21T06:00:08.532Z,28.89
2023-06-21T06:01:23.491Z,28.88
2023-06-21T06:02:09.310Z,28.88
2023-06-21T06:03:08.168Z,28.88
2023-06-21T06:04:08.056Z,28.90
2023-06-21T06:05:07.982Z,28.90
2023-06-21T06:06:07.753Z,28.90
2023-06-21T06:07:07.650Z,28.89
2023-06-21T06:08:07.546Z,28.88
2023-06-21T06:09:07.381Z,28.89
2023-06-21T06:10:07.267Z,28.92
2023-06-21T06:11:07.120Z,28.95
2023-06-21T06:12:09.857Z,28.99
2023-06-21T06:13:06.860Z,29.00
2023-06-21T06:14:06.767Z,29.03
2023-06-21T06:15:06.592Z,29.03
2023-06-21T06:16:06.453Z,29.02
2023-06-21T06:17:06.347Z,29.03
2023-06-21T06:18:06.260Z,29.05
2023-06-21T06:19:06.074Z,29.06
2023-06-21T06:20:06.540Z,29.07
2023-06-21T06:21:05.802Z,29.05
2023-06-21T06:22:05.805Z,29.04
2023-06-21T06:23:05.535Z,29.02
2023-06-21T06:24:05.417Z,29.03
2023-06-21T06:25:05.269Z,29.02
2023-06-21T06:26:05.130Z,28.99
2023-06-21T06:27:04.997Z,28.96
2023-06-21T06:28:04.871Z,28.95
2023-06-21T06:29:04.810Z,28.94
2023-06-21T06:30:04.586Z,28.96
2023-06-21T06:31:04.479Z,28.95
2023-06-21T06:32:04.394Z,28.94
2023-06-21T06:33:04.182Z,28.92
2023-06-21T06:34:04.050Z,28.90
2023-06-21T06:35:03.941Z,28.89
2023-06-21T06:36:03.809Z,28.87
2023-06-21T06:37:13.609Z,28.86
2023-06-21T06:38:04.518Z,28.84
2023-06-21T06:39:03.384Z,28.84
2023-06-21T06:40:03.273Z,28.83
2023-06-21T06:41:03.125Z,28.82
2023-06-21T06:42:02.984Z,28.80
2023-06-21T06:43:02.892Z,28.80
2023-06-21T06:44:02.724Z,28.79
2023-06-21T06:45:02.603Z,28.77
2023-06-21T06:46:03.053Z,28.76
2023-06-21T06:47:02.398Z,28.75
2023-06-21T06:48:02.242Z,28.75
2023-06-21T06:49:02.065Z,28.73
2023-06-21T06:50:01.937Z,28.72
2023-06-21T06:51:01.809Z,28.70
2023-06-21T06:52:01.678Z,28.70
2023-06-21T06:53:01.543Z,28.69
2023-06-21T06:54:03.705Z,28.67
2023-06-21T06:55:01.277Z,28.67
2023-06-21T06:56:01.270Z,28.66
2023-06-21T06:57:00.999Z,28.65
2023-06-21T06:58:05.904Z,28.65
2023-06-21T06:59:02.509Z,28.63
2023-06-21T07:00:00.601Z,28.62
2023-06-21T07:01:00.487Z,28.61
2023-06-21T07:02:00.417Z,28.60
2023-06-21T07:03:00.315Z,28.59
2023-06-21T07:04:00.202Z,28.58
2023-06-21T07:05:00.109Z,28.58
2023-06-21T07:05:59.817Z,28.57
2023-06-21T07:06:59.708Z,28.57
2023-06-21T07:07:59.588Z,28.56
2023-06-21T07:08:59.528Z,28.55
2023-06-21T07:09:59.324Z,28.55
2023-06-21T07:10:59.207Z,28.55
2023-06-21T07:11:59.059Z,28.53
2023-06-21T07:12:58.957Z,28.53
2023-06-21T07:13:58.808Z,28.52
2023-06-21T07:14:58.688Z,28.51
2023-06-21T07:15:59.561Z,28.51
2023-06-21T07:16:58.564Z,28.49
2023-06-21T07:17:58.529Z,28.47
2023-06-21T07:18:58.328Z,28.44
2023-06-21T07:19:58.275Z,28.47
2023-06-21T07:20:58.156Z,28.48
2023-06-21T07:21:58.066Z,28.50
2023-06-21T07:22:58.050Z,28.52
2023-06-21T07:23:58.483Z,28.55
2023-06-21T07:24:57.777Z,28.59
2023-06-21T07:25:57.716Z,28.62
2023-06-21T07:26:57.913Z,28.65
2023-06-21T07:27:57.430Z,28.67
2023-06-21T07:28:57.343Z,28.70
2023-06-21T07:29:57.190Z,28.73
2023-06-21T07:30:57.095Z,28.75
2023-06-21T07:31:56.954Z,28.77
2023-06-21T07:32:56.857Z,28.78
2023-06-21T07:33:56.770Z,28.79
2023-06-21T07:34:56.626Z,28.80
2023-06-21T07:35:56.491Z,28.78
2023-06-21T07:36:56.366Z,28.78
2023-06-21T07:37:57.066Z,28.78
2023-06-21T07:38:56.116Z,28.79
2023-06-21T07:39:56.145Z,28.78
2023-06-21T07:40:55.876Z,28.77
2023-06-21T07:42:09.158Z,28.77
2023-06-21T07:42:56.627Z,28.78
2023-06-21T07:43:55.566Z,28.78
2023-06-21T07:44:55.366Z,28.79
2023-06-21T07:46:10.456Z,28.79
2023-06-21T07:46:56.186Z,28.78
2023-06-21T07:47:55.018Z,28.79
2023-06-21T07:48:54.876Z,28.79
2023-06-21T07:49:54.732Z,28.79
2023-06-21T07:50:54.601Z,28.79
2023-06-21T07:51:54.465Z,28.79
2023-06-21T07:52:54.402Z,28.80
2023-06-21T07:53:54.208Z,28.80
2023-06-21T07:54:54.232Z,28.80
2023-06-21T07:55:54.051Z,28.81
2023-06-21T07:56:53.938Z,28.82
2023-06-21T07:57:53.880Z,28.82
2023-06-21T07:58:53.671Z,28.82
2023-06-21T07:59:53.553Z,28.83
2023-06-21T08:00:54.195Z,28.83
2023-06-21T08:01:53.317Z,28.85
2023-06-21T08:02:53.206Z,28.86
2023-06-21T08:03:53.046Z,28.88
2023-06-21T08:04:52.897Z,28.90
2023-06-21T08:05:52.770Z,28.90
2023-06-21T08:06:52.633Z,28.88
2023-06-21T08:07:52.493Z,28.87
2023-06-21T08:08:52.350Z,28.89
2023-06-21T08:09:52.230Z,28.89
2023-06-21T08:10:52.168Z,28.90
2023-06-21T08:11:52.053Z,28.90
2023-06-21T08:12:51.974Z,28.91
2023-06-21T08:13:51.875Z,28.89
2023-06-21T08:14:51.786Z,28.91
2023-06-21T08:15:51.714Z,28.91
2023-06-21T08:16:51.753Z,28.91
2023-06-21T08:17:51.577Z,28.91
2023-06-21T08:18:51.466Z,28.90
2023-06-21T08:19:51.372Z,28.90
2023-06-21T08:20:51.248Z,28.90
2023-06-21T08:21:51.118Z,28.88
2023-06-21T08:22:50.987Z,28.86
2023-06-21T08:23:50.891Z,28.85
2023-06-21T08:24:50.769Z,28.86
2023-06-21T08:25:50.676Z,28.86
2023-06-21T08:26:50.495Z,28.84
2023-06-21T08:27:50.387Z,28.83
2023-06-21T08:28:50.264Z,28.83
2023-06-21T08:29:50.167Z,28.81
2023-06-21T08:30:50.098Z,28.83
2023-06-21T08:31:50.081Z,28.85
2023-06-21T08:32:50.003Z,28.84
2023-06-21T08:33:49.743Z,28.85
2023-06-21T08:34:49.608Z,28.85
2023-06-21T08:35:49.495Z,28.86
2023-06-21T08:36:49.365Z,28.86
2023-06-21T08:37:49.245Z,28.86
2023-06-21T08:38:49.158Z,28.86
2023-06-21T08:39:49.048Z,28.86
2023-06-21T08:40:48.941Z,28.85
2023-06-21T08:41:48.905Z,28.85
2023-06-21T08:42:48.730Z,28.84
2023-06-21T08:43:49.103Z,28.83
2023-06-21T08:44:48.494Z,28.83
2023-06-21T08:45:48.382Z,28.82
2023-06-21T08:46:48.251Z,28.82
2023-06-21T08:47:48.202Z,28.82
2023-06-21T08:48:48.083Z,28.81
2023-06-21T08:49:47.933Z,28.81
2023-06-21T08:50:47.788Z,28.80
2023-06-21T08:51:47.658Z,28.80
2023-06-21T08:52:47.538Z,28.78
2023-06-21T08:53:47.523Z,28.78
2023-06-21T08:54:47.310Z,28.77
2023-06-21T08:55:47.202Z,28.76
2023-06-21T08:56:47.105Z,28.76
2023-06-21T08:57:48.129Z,28.76
2023-06-21T08:58:46.830Z,28.75
2023-06-21T08:59:46.701Z,28.75
2023-06-21T09:00:46.578Z,28.74
2023-06-21T09:01:46.477Z,28.74
2023-06-21T09:02:46.584Z,28.74
2023-06-21T09:03:46.333Z,28.73
2023-06-21T09:05:46.053Z,28.72
2023-06-21T09:06:45.898Z,28.71
2023-06-21T09:07:45.675Z,28.69
2023-06-21T09:08:45.659Z,28.70
2023-06-21T09:09:45.432Z,28.68
2023-06-21T09:10:45.309Z,28.68
2023-06-21T09:11:45.172Z,28.67
2023-06-21T09:12:45.129Z,28.67
2023-06-21T09:13:44.933Z,28.66
2023-06-21T09:14:44.793Z,28.65
2023-06-21T09:15:44.664Z,28.65
2023-06-21T09:16:44.547Z,28.65
2023-06-21T09:17:44.423Z,28.64
2023-06-21T09:18:44.300Z,28.63
2023-06-21T09:19:45.132Z,28.63
2023-06-21T09:20:44.165Z,28.65
2023-06-21T09:21:44.014Z,28.65
2023-06-21T09:22:43.886Z,28.65
2023-06-21T09:23:43.800Z,28.65
2023-06-21T09:24:43.703Z,28.65
2023-06-21T09:25:43.624Z,28.65
2023-06-21T09:26:43.495Z,28.64
2023-06-21T09:27:43.406Z,28.63
2023-06-21T09:28:43.388Z,28.62
2023-06-21T09:29:43.204Z,28.61
2023-06-21T09:30:43.456Z,28.62
2023-06-21T09:31:43.007Z,28.60
2023-06-21T09:32:43.035Z,28.59
2023-06-21T09:33:42.986Z,28.59
2023-06-21T09:34:42.717Z,28.58
2023-06-21T09:35:42.638Z,28.57
2023-06-21T09:36:42.530Z,28.57
2023-06-21T09:37:44.377Z,28.56
2023-06-21T09:38:42.326Z,28.56
2023-06-21T09:39:42.198Z,28.55
2023-06-21T09:40:42.086Z,28.56
2023-06-21T09:41:41.950Z,28.55
2023-06-21T09:42:41.815Z,28.55
2023-06-21T09:43:42.638Z,28.55
2023-06-21T09:44:41.563Z,28.54
2023-06-21T09:45:42.120Z,28.55
2023-06-21T09:46:41.314Z,28.54
2023-06-21T09:47:42.225Z,28.54
2023-06-21T09:48:41.261Z,28.54
2023-06-21T09:49:40.923Z,28.54
2023-06-21T09:50:40.774Z,28.53
2023-06-21T09:51:40.647Z,28.53
2023-06-21T09:52:40.535Z,28.53
2023-06-21T09:53:40.636Z,28.53
2023-06-21T09:54:40.266Z,28.53
2023-06-21T09:55:40.128Z,28.52
2023-06-21T09:56:40.007Z,28.52
2023-06-21T09:57:39.867Z,28.52
2023-06-21T09:58:39.742Z,28.52
2023-06-21T09:59:39.623Z,28.52
2023-06-21T10:00:39.497Z,28.52
2023-06-21T10:01:39.482Z,28.51
2023-06-21T10:02:39.272Z,28.53
2023-06-21T10:03:39.193Z,28.52
2023-06-21T10:04:38.978Z,28.52
2023-06-21T10:05:38.860Z,28.51
2023-06-21T10:06:38.705Z,28.51
2023-06-21T10:07:38.659Z,28.51
2023-06-21T10:08:38.524Z,28.51
2023-06-21T10:09:38.330Z,28.52
2023-06-21T10:10:38.206Z,28.51
2023-06-21T10:11:38.347Z,28.51
2023-06-21T10:12:37.956Z,28.49
2023-06-21T10:13:37.829Z,28.49
2023-06-21T10:14:37.802Z,28.50
2023-06-21T10:15:37.589Z,28.49
2023-06-21T10:16:37.509Z,28.49
2023-06-21T10:17:37.489Z,28.49
2023-06-21T10:18:37.599Z,28.50
2023-06-21T10:19:37.249Z,28.50
2023-06-21T10:20:37.182Z,28.49
2023-06-21T10:21:37.080Z,28.49
2023-06-21T10:22:37.004Z,28.49
2023-06-21T10:23:36.904Z,28.50
2023-06-21T10:24:36.900Z,28.50
2023-06-21T10:25:36.720Z,28.49
2023-06-21T10:26:36.643Z,28.49
2023-06-21T10:27:36.559Z,28.49
2023-06-21T10:28:36.459Z,28.48
2023-06-21T10:29:36.368Z,28.48
2023-06-21T10:30:36.280Z,28.48
2023-06-21T10:31:36.245Z,28.48
2023-06-21T10:32:36.214Z,28.47
2023-06-21T10:33:36.036Z,28.47
2023-06-21T10:34:35.943Z,28.49
2023-06-21T10:35:35.851Z,28.49
2023-06-21T10:36:35.769Z,28.51
2023-06-21T10:37:35.780Z,28.50
2023-06-21T10:38:35.604Z,28.51
2023-06-21T10:39:35.503Z,28.51
2023-06-21T10:40:35.542Z,28.51
2023-06-21T10:41:35.413Z,28.51
2023-06-21T10:42:35.251Z,28.51
2023-06-21T10:43:35.171Z,28.50
2023-06-21T10:44:35.119Z,28.50
2023-06-21T10:45:35.030Z,28.50
2023-06-21T10:46:34.984Z,28.50
2023-06-21T10:47:34.976Z,28.51
2023-06-21T10:48:35.175Z,28.50
2023-06-21T10:49:34.656Z,28.50
2023-06-21T10:50:34.565Z,28.50
2023-06-21T10:51:34.492Z,28.50
2023-06-21T10:52:34.411Z,28.50
2023-06-21T10:53:34.323Z,28.50
2023-06-21T10:54:34.243Z,28.49
2023-06-21T10:55:34.166Z,28.49
2023-06-21T10:56:34.058Z,28.49
2023-06-21T10:57:33.975Z,28.49
2023-06-21T10:58:33.912Z,28.49
2023-06-21T10:59:33.810Z,28.49
2023-06-21T11:00:33.718Z,28.49
2023-06-21T11:01:33.673Z,28.49
2023-06-21T11:02:33.582Z,28.48
2023-06-21T11:03:33.572Z,28.49
2023-06-21T11:04:42.300Z,28.48
2023-06-21T11:05:34.260Z,28.49
2023-06-21T11:06:37.191Z,28.49
2023-06-21T11:07:34.015Z,28.49
2023-06-21T11:08:32.898Z,28.49
2023-06-21T11:09:32.757Z,28.48
2023-06-21T11:10:32.641Z,28.48
2023-06-21T11:11:32.509Z,28.48
2023-06-21T11:12:32.471Z,28.49
2023-06-21T11:13:32.262Z,28.49
2023-06-21T11:14:32.149Z,28.48
2023-06-21T11:15:32.018Z,28.48
2023-06-21T11:16:31.897Z,28.48
2023-06-21T11:17:31.845Z,28.47
2023-06-21T11:18:31.637Z,28.48
2023-06-21T11:19:31.509Z,28.48
2023-06-21T11:20:31.920Z,28.48
2023-06-21T11:21:31.266Z,28.48
2023-06-21T11:22:31.189Z,28.48
2023-06-21T11:23:31.077Z,28.48
2023-06-21T11:24:31.007Z,28.49
2023-06-21T11:25:30.916Z,28.48
2023-06-21T11:26:30.836Z,28.48
2023-06-21T11:27:30.759Z,28.49
2023-06-21T11:28:30.669Z,28.48
2023-06-21T11:29:30.592Z,28.48
2023-06-21T11:30:30.783Z,28.49
2023-06-21T11:31:30.421Z,28.49
2023-06-21T11:32:30.382Z,28.49
2023-06-21T11:33:30.282Z,28.49
2023-06-21T11:34:30.156Z,28.49
2023-06-21T11:35:32.657Z,28.49
2023-06-21T11:36:29.970Z,28.49
2023-06-21T11:37:29.799Z,28.49
2023-06-21T11:38:29.672Z,28.49
2023-06-21T11:39:29.545Z,28.49
2023-06-21T11:40:29.531Z,28.49
2023-06-21T11:41:29.280Z,28.50
2023-06-21T11:42:29.179Z,28.50
2023-06-21T11:43:29.028Z,28.50
2023-06-21T11:44:28.917Z,28.50
2023-06-21T11:45:28.745Z,28.49
2023-06-21T11:46:28.609Z,28.50
2023-06-21T11:47:28.521Z,28.50
2023-06-21T11:48:28.362Z,28.50
2023-06-21T11:49:28.240Z,28.50
2023-06-21T11:50:28.248Z,28.50
2023-06-21T11:51:27.953Z,28.51
2023-06-21T11:52:27.826Z,28.51
2023-06-21T11:53:28.691Z,28.51
2023-06-21T11:54:27.616Z,28.51
2023-06-21T11:55:27.425Z,28.50
2023-06-21T11:56:27.290Z,28.50
2023-06-21T11:57:27.165Z,28.51
2023-06-21T11:58:27.025Z,28.51
2023-06-21T11:59:26.889Z,28.50
2023-06-21T12:00:26.961Z,28.50
2023-06-21T12:01:26.695Z,28.50
2023-06-21T12:02:26.492Z,28.50
2023-06-21T12:03:26.636Z,28.50
2023-06-21T12:04:26.259Z,28.51
2023-06-21T12:05:26.167Z,28.50
2023-06-21T12:06:25.934Z,28.50
2023-06-21T12:07:25.800Z,28.50
2023-06-21T12:08:25.660Z,28.51
2023-06-21T12:09:25.516Z,28.51
2023-06-21T12:10:25.572Z,28.51
2023-06-21T12:11:25.251Z,28.51
2023-06-21T12:12:25.121Z,28.51
2023-06-21T12:13:24.985Z,28.51
2023-06-21T12:14:24.858Z,28.52
2023-06-21T12:15:24.716Z,28.52
2023-06-21T12:16:24.630Z,28.52
2023-06-21T12:17:24.559Z,28.53
2023-06-21T12:18:24.336Z,28.52
2023-06-21T12:19:24.208Z,28.53
2023-06-21T12:20:24.057Z,28.53
2023-06-21T12:21:24.005Z,28.53
2023-06-21T12:22:23.791Z,28.53
2023-06-21T12:23:23.775Z,28.53
2023-06-21T12:24:23.567Z,28.53
2023-06-21T12:25:23.463Z,28.53
2023-06-21T12:26:23.377Z,28.53
2023-06-21T12:27:23.279Z,28.53
2023-06-21T12:28:23.201Z,28.53
2023-06-21T12:29:23.102Z,28.52
2023-06-21T12:30:22.993Z,28.52
2023-06-21T12:31:23.738Z,28.53
2023-06-21T12:32:22.854Z,28.53
2023-06-21T12:33:22.730Z,28.53
2023-06-21T12:34:22.638Z,28.53
2023-06-21T12:35:23.228Z,28.53
2023-06-21T12:36:22.484Z,28.52
2023-06-21T12:37:22.533Z,28.53
2023-06-21T12:38:22.260Z,28.53
2023-06-21T12:39:22.185Z,28.52
2023-06-21T12:40:22.086Z,28.53
2023-06-21T12:41:22.706Z,28.53
2023-06-21T12:42:21.962Z,28.53
2023-06-21T12:43:21.813Z,28.52
2023-06-21T12:44:21.725Z,28.53
2023-06-21T12:45:21.628Z,28.53
2023-06-21T12:46:21.538Z,28.52
2023-06-21T12:47:21.489Z,28.52
2023-06-21T12:48:21.358Z,28.53
2023-06-21T12:49:21.333Z,28.53
2023-06-21T12:50:21.173Z,28.52
2023-06-21T12:51:21.170Z,28.53
2023-06-21T12:52:21.033Z,28.52