createdAt,value
2022-11-04T05:01:26.530Z,99653.00
2022-11-04T05:03:54.667Z,99662.00
2022-11-04T05:06:24.424Z,99650.00
2022-11-04T05:08:52.564Z,99665.00
2022-11-04T05:11:24.397Z,99663.00
2022-11-04T05:13:55.717Z,99658.00
2022-11-04T05:16:23.793Z,99659.00
2022-11-04T05:18:54.198Z,99664.00
2022-11-04T05:21:22.212Z,99669.00
2022-11-04T05:23:50.198Z,99665.00
2022-11-04T05:26:18.271Z,99671.00
2022-11-04T05:28:46.360Z,99680.00
2022-11-04T05:31:14.405Z,99679.00
2022-11-04T05:33:42.551Z,99666.00
2022-11-04T05:36:14.962Z,99683.00
2022-11-04T05:38:43.728Z,99691.00
2022-11-04T05:41:25.697Z,99692.00
2022-11-04T05:43:54.774Z,99699.00
2022-11-04T05:46:23.727Z,99706.00
2022-11-04T05:48:52.390Z,99702.00
2022-11-04T05:51:25.831Z,99700.00
2022-11-04T05:53:54.610Z,99702.00
2022-11-04T05:56:22.629Z,99708.00
2022-11-04T05:58:50.590Z,99707.00
2022-11-04T06:01:29.359Z,99720.00
2022-11-04T06:03:59.696Z,99718.00
2022-11-04T06:06:32.538Z,99721.00
2022-11-04T06:09:02.632Z,99724.00
2022-11-04T06:11:32.516Z,99719.00
2022-11-04T06:14:00.784Z,99736.00
2022-11-04T06:16:29.090Z,99732.00
2022-11-04T06:19:01.483Z,99736.00
2022-11-04T06:21:35.506Z,99747.00
2022-11-04T06:24:03.521Z,99741.00
2022-11-04T06:26:31.862Z,99746.00
2022-11-04T06:29:00.073Z,99749.00
2022-11-04T06:31:28.167Z,99735.00
2022-11-04T06:33:56.395Z,99744.00
2022-11-04T06:36:24.429Z,99749.00
2022-11-04T06:38:55.581Z,99753.00
2022-11-04T06:41:25.519Z,99758.00
2022-11-04T06:43:53.518Z,99761.00
2022-11-04T06:46:32.791Z,99767.00
2022-11-04T06:49:00.798Z,99764.00
2022-11-04T06:51:28.959Z,99776.00
2022-11-04T06:53:58.325Z,99777.00
2022-11-04T06:56:26.774Z,99769.00
2022-11-04T06:58:56.315Z,99768.00
2022-11-04T07:01:27.008Z,99782.00
2022-11-04T07:03:57.932Z,99774.00
2022-11-04T07:06:26.975Z,99782.00
2022-11-04T07:08:57.074Z,99743.00
2022-11-04T07:11:28.257Z,99758.00
2022-11-04T07:13:56.240Z,99767.00
2022-11-04T07:16:24.527Z,99769.00
2022-11-04T07:18:54.666Z,99772.00
2022-11-04T07:21:22.814Z,99759.00
2022-11-04T07:23:50.780Z,99769.00
2022-11-04T07:26:18.924Z,99752.00
2022-11-04T07:28:48.332Z,99766.00
2022-11-04T07:31:17.934Z,99774.00
2022-11-04T07:33:49.820Z,99784.00
2022-11-04T07:36:19.052Z,99781.00
2022-11-04T07:38:48.434Z,99782.00
2022-11-04T07:41:18.048Z,99780.00
2022-11-04T07:43:51.760Z,99787.00
2022-11-04T07:46:21.795Z,99770.00
2022-11-04T07:48:49.987Z,99767.00
2022-11-04T07:51:21.715Z,99746.00
2022-11-04T07:53:50.626Z,99760.00
2022-11-04T07:56:20.094Z,99764.00
2022-11-04T07:58:49.896Z,99763.00
2022-11-04T08:01:23.341Z,99758.00
2022-11-04T08:03:51.858Z,99756.00
2022-11-04T08:06:22.605Z,99760.00
2022-11-04T08:08:53.933Z,99758.00
2022-11-04T08:11:28.239Z,99757.00
2022-11-04T08:13:57.988Z,99757.00
2022-11-04T08:16:31.571Z,99754.00
2022-11-04T08:19:02.848Z,99770.00
2022-11-04T08:21:32.980Z,99778.00
2022-11-04T08:24:03.325Z,99777.00
2022-11-04T08:26:31.780Z,99784.00
2022-11-04T08:29:02.538Z,99774.00
2022-11-04T08:31:33.748Z,99780.00
2022-11-04T08:34:02.771Z,99786.00
2022-11-04T08:36:34.432Z,99772.00
2022-11-04T08:39:10.031Z,99782.00
2022-11-04T08:41:41.923Z,99779.00
2022-11-04T08:44:14.186Z,99781.00
2022-11-04T08:46:45.386Z,99781.00
2022-11-04T08:49:19.577Z,99791.00
2022-11-04T08:51:56.364Z,99802.00
2022-11-04T08:54:24.799Z,99818.00
2022-11-04T08:56:52.864Z,99798.00
2022-11-04T08:59:22.263Z,99778.00
2022-11-04T09:01:50.314Z,99792.00
2022-11-04T09:04:19.564Z,99788.00
2022-11-04T09:06:50.767Z,99769.00
2022-11-04T09:09:19.397Z,99793.00
2022-11-04T09:11:48.224Z,99786.00
2022-11-04T09:14:17.741Z,99787.00
2022-11-04T09:16:47.142Z,99772.00
2022-11-04T09:19:15.239Z,99770.00
2022-11-04T09:21:43.648Z,99761.00
2022-11-04T09:24:12.263Z,99762.00
2022-11-04T09:26:40.424Z,99766.00
2022-11-04T09:29:09.744Z,99764.00
2022-11-04T09:31:38.494Z,99773.00
2022-11-04T09:34:08.102Z,99782.00
2022-11-04T09:36:36.064Z,99779.00
2022-11-04T09:39:04.204Z,99764.00
2022-11-04T09:42:01.294Z,99747.00
2022-11-04T09:44:59.768Z,99749.00
2022-11-04T09:47:29.236Z,99749.00
2022-11-04T09:50:02.267Z,99747.00
2022-11-04T09:52:36.002Z,99758.00
2022-11-04T09:55:13.656Z,99750.00
2022-11-04T09:57:42.165Z,99752.00
2022-11-04T10:00:17.223Z,99773.00
2022-11-04T10:03:05.634Z,99787.00
2022-11-04T10:05:57.642Z,99803.00
2022-11-04T10:08:48.119Z,99804.00
2022-11-04T10:11:27.103Z,99807.00
2022-11-04T10:14:16.310Z,99820.00
2022-11-04T10:17:07.839Z,99835.00
2022-11-04T10:19:51.924Z,99839.00
2022-11-04T10:22:32.519Z,99832.00
2022-11-04T10:25:11.357Z,99838.00
2022-11-04T10:27:43.855Z,99823.00
2022-11-04T10:30:19.396Z,99824.00
2022-11-04T10:33:02.024Z,99838.00
2022-11-04T10:35:37.764Z,99836.00
2022-11-04T10:38:25.159Z,99832.00
2022-11-04T10:40:55.765Z,99832.00
2022-11-04T10:43:33.337Z,99827.00
2022-11-04T10:46:18.608Z,99822.00
2022-11-04T10:48:55.853Z,99826.00
2022-11-04T10:51:24.556Z,99838.00
2022-11-04T10:53:58.427Z,99848.00
2022-11-04T10:56:39.489Z,99844.00
2022-11-04T10:59:24.331Z,99849.00
2022-11-04T11:01:54.602Z,99843.00
2022-11-04T11:04:29.826Z,99840.00
2022-11-04T11:07:01.388Z,99829.00
2022-11-04T11:09:33.424Z,99853.00
2022-11-04T11:12:29.577Z,99859.00
2022-11-04T11:14:54.883Z,99861.00
2022-11-04T11:17:38.463Z,99858.00
2022-11-04T11:20:23.229Z,99867.00
2022-11-04T11:22:54.136Z,99873.00
2022-11-04T11:25:29.720Z,99873.00
2022-11-04T11:28:00.888Z,99861.00
2022-11-04T11:30:32.862Z,99878.00
2022-11-04T11:33:04.901Z,99860.00
2022-11-04T11:35:42.083Z,99890.00
2022-11-04T11:38:22.316Z,99888.00
2022-11-04T11:41:22.797Z,99897.00
2022-11-04T11:43:51.470Z,99896.00
2022-11-04T11:46:24.257Z,99880.00
2022-11-04T11:48:54.651Z,99890.00
2022-11-04T11:51:32.026Z,99893.00
2022-11-04T11:54:18.193Z,99898.00
2022-11-04T12:02:49.886Z,99893.00
2022-11-04T12:11:33.152Z,99886.00
2022-11-04T12:14:11.404Z,99888.00
2022-11-04T12:16:53.493Z,99885.00
2022-11-04T12:19:49.725Z,99887.00
2022-11-04T12:22:35.425Z,99884.00
2022-11-04T12:25:18.813Z,99892.00
2022-11-04T12:28:00.139Z,99886.00
2022-11-04T12:30:38.370Z,99897.00
2022-11-04T12:33:25.719Z,99901.00
2022-11-04T12:36:14.971Z,99886.00
2022-11-04T12:39:01.828Z,99893.00
2022-11-04T12:42:18.935Z,99897.00
2022-11-04T12:44:42.192Z,99897.00
2022-11-04T12:47:25.124Z,99897.00
2022-11-04T12:50:24.773Z,99875.00
2022-11-04T12:53:23.034Z,99897.00
2022-11-04T12:55:58.633Z,99899.00
2022-11-04T12:58:46.206Z,99881.00
2022-11-04T13:01:21.950Z,99885.00
2022-11-04T13:03:59.188Z,99886.00
2022-11-04T13:06:35.404Z,99896.00
2022-11-04T13:09:12.966Z,99903.00
2022-11-04T13:11:50.764Z,99904.00
2022-11-04T13:14:29.567Z,99905.00
2022-11-04T13:17:02.197Z,99919.00
2022-11-04T13:19:39.075Z,99909.00
2022-11-04T13:22:11.893Z,99915.00
2022-11-04T13:24:48.541Z,99917.00
2022-11-04T13:27:23.402Z,99888.00
2022-11-04T13:30:03.621Z,99933.00
2022-11-04T13:32:41.083Z,99924.00
2022-11-04T13:35:31.739Z,99925.00
2022-11-04T13:38:08.707Z,99921.00
2022-11-04T13:40:53.617Z,99923.00
2022-11-04T13:43:40.972Z,99923.00
2022-11-04T13:46:29.810Z,99927.00
2022-11-04T13:49:05.925Z,99925.00
2022-11-04T13:51:42.941Z,99926.00
2022-11-04T13:54:30.555Z,99915.00
2022-11-04T13:57:15.559Z,99916.00
2022-11-04T14:00:05.418Z,99915.00
2022-11-04T14:02:44.143Z,99918.00
2022-11-04T14:06:06.570Z,99910.00
2022-11-04T14:08:35.914Z,99902.00
2022-11-04T14:11:13.777Z,99919.00
2022-11-04T14:14:04.927Z,99909.00
2022-11-04T14:16:43.167Z,99911.00
2022-11-04T14:20:02.006Z,99920.00
2022-11-04T14:22:37.487Z,99896.00
2022-11-04T14:25:27.769Z,99920.00
2022-11-04T14:27:58.864Z,99916.00
2022-11-04T14:30:38.161Z,99923.00
2022-11-04T14:33:18.658Z,99927.00
2022-11-04T14:35:48.218Z,99935.00
2022-11-04T14:38:28.416Z,99932.00
2022-11-04T14:41:22.502Z,99939.00
2022-11-04T14:43:51.051Z,99947.00
2022-11-04T14:46:23.966Z,99948.00
2022-11-04T14:48:56.162Z,99929.00
2022-11-04T14:51:30.276Z,99947.00
2022-11-04T14:54:07.473Z,99952.00
2022-11-04T14:56:35.608Z,99945.00
2022-11-04T14:59:07.037Z,99933.00
2022-11-04T15:01:39.160Z,99931.00
2022-11-04T15:04:15.141Z,99937.00
2022-11-04T15:06:55.739Z,99942.00
2022-11-04T15:09:27.566Z,99947.00
2022-11-04T15:12:25.329Z,99950.00
2022-11-04T15:14:53.353Z,99944.00
2022-11-04T15:17:25.518Z,99948.00
2022-11-04T15:19:57.960Z,99957.00
2022-11-04T15:22:30.645Z,99970.00
2022-11-04T15:25:05.750Z,99968.00
2022-11-04T15:27:34.575Z,99968.00
2022-11-04T15:30:08.033Z,99963.00
2022-11-04T15:32:36.144Z,99968.00
2022-11-04T15:35:04.589Z,99973.00
2022-11-04T15:37:45.392Z,99968.00
2022-11-04T15:40:16.186Z,99967.00
2022-11-04T15:42:45.511Z,99973.00
2022-11-04T15:45:38.151Z,99977.00
2022-11-04T15:48:31.657Z,99978.00
2022-11-04T15:51:15.626Z,99972.00
2022-11-04T15:53:59.794Z,99964.00
2022-11-04T15:56:31.360Z,99975.00
2022-11-04T15:59:02.807Z,99975.00
2022-11-04T16:01:32.756Z,99978.00
2022-11-04T16:04:03.006Z,99971.00
2022-11-04T16:06:40.296Z,99978.00
2022-11-04T16:09:27.881Z,99968.00
2022-11-04T16:12:14.692Z,99985.00
2022-11-04T16:14:50.922Z,99990.00
2022-11-04T16:17:19.225Z,99937.00
2022-11-04T16:19:55.633Z,99984.00
2022-11-04T16:22:31.587Z,99984.00
2022-11-04T16:25:05.226Z,99993.00
2022-11-04T16:27:36.478Z,99998.00
2022-11-04T16:30:18.667Z,100003.00
2022-11-04T16:32:48.981Z,100004.00
2022-11-04T16:35:21.795Z,99994.00
2022-11-04T16:37:50.890Z,100010.00
2022-11-04T16:40:22.750Z,100017.00
2022-11-04T16:42:52.110Z,100002.00
2022-11-04T16:45:27.842Z,100010.00
2022-11-04T16:47:57.012Z,100012.00
2022-11-04T16:50:26.148Z,100020.00
2022-11-04T16:52:54.853Z,100024.00
2022-11-04T16:55:26.019Z,100035.00
2022-11-04T16:58:00.426Z,100035.00
2022-11-04T17:00:32.754Z,100034.00
2022-11-04T17:03:01.127Z,100038.00
2022-11-04T17:05:29.192Z,100029.00
2022-11-04T17:08:04.325Z,100035.00
2022-11-04T17:10:37.198Z,100039.00
2022-11-04T17:13:05.159Z,100013.00
2022-11-04T17:15:33.507Z,100042.00
2022-11-04T17:18:01.561Z,100047.00
2022-11-04T17:20:31.746Z,100048.00
2022-11-04T17:23:00.746Z,100044.00
2022-11-04T17:25:31.407Z,100052.00
2022-11-04T17:28:00.779Z,100053.00
2022-11-04T17:30:28.746Z,100051.00
2022-11-04T17:32:57.456Z,100057.00
2022-11-04T17:35:25.567Z,100060.00
2022-11-04T17:37:55.043Z,100046.00
2022-11-04T17:40:24.589Z,100041.00
2022-11-04T17:43:12.393Z,100063.00
2022-11-04T17:45:43.251Z,100064.00
2022-11-04T17:48:14.021Z,100068.00
2022-11-04T17:50:42.253Z,100061.00
2022-11-04T17:53:11.057Z,100074.00
2022-11-04T17:55:41.341Z,100081.00
2022-11-04T17:58:09.667Z,100078.00
2022-11-04T18:00:37.724Z,100080.00
2022-11-04T18:03:08.775Z,100084.00
2022-11-04T18:05:38.041Z,100082.00
2022-11-04T18:08:06.275Z,100086.00
2022-11-04T18:10:34.315Z,100087.00
2022-11-04T18:13:01.587Z,100091.00
2022-11-04T18:15:30.238Z,100087.00
2022-11-04T18:17:58.344Z,100093.00
2022-11-04T18:20:27.714Z,100091.00
2022-11-04T18:22:55.720Z,100092.00
2022-11-04T18:25:23.814Z,100096.00
2022-11-04T18:27:51.830Z,100088.00
2022-11-04T18:30:20.083Z,100096.00
2022-11-04T18:32:48.094Z,100085.00
2022-11-04T18:35:16.294Z,100092.00
2022-11-04T18:37:47.249Z,100092.00
2022-11-04T18:40:16.034Z,100088.00
2022-11-04T18:42:44.709Z,100108.00
2022-11-04T18:45:12.930Z,100097.00
2022-11-04T18:47:41.045Z,100099.00
2022-11-04T18:50:10.338Z,100095.00
2022-11-04T18:52:38.342Z,100091.00
2022-11-04T18:55:09.688Z,100096.00
2022-11-04T18:57:37.745Z,100090.00
2022-11-04T19:00:10.510Z,100095.00
2022-11-04T19:02:41.053Z,100092.00
2022-11-04T19:05:10.962Z,100095.00
2022-11-04T19:07:39.207Z,100110.00
2022-11-04T19:10:09.874Z,100106.00
2022-11-04T19:12:55.641Z,100116.00
2022-11-04T19:15:23.784Z,100116.00
2022-11-04T19:17:51.823Z,100113.00
2022-11-04T19:20:20.435Z,100109.00
2022-11-04T19:22:48.467Z,100120.00
2022-11-04T19:25:18.734Z,100125.00
2022-11-04T19:27:59.877Z,100120.00
2022-11-04T19:30:36.502Z,100119.00
2022-11-04T19:33:04.787Z,100125.00
2022-11-04T19:35:33.124Z,100109.00
2022-11-04T19:38:01.759Z,100116.00
2022-11-04T19:40:31.177Z,100124.00
2022-11-04T19:43:10.482Z,100124.00
2022-11-04T19:45:43.337Z,100120.00
2022-11-04T19:48:12.073Z,100127.00
2022-11-04T19:50:42.564Z,100127.00
2022-11-04T19:53:11.352Z,100127.00
2022-11-04T19:55:47.614Z,100121.00
2022-11-04T19:58:15.656Z,100135.00
2022-11-04T20:00:43.776Z,100136.00
2022-11-04T20:03:11.772Z,100129.00
2022-11-04T20:05:41.332Z,100139.00
2022-11-04T20:08:11.387Z,100139.00
2022-11-04T20:10:43.983Z,100139.00
2022-11-04T20:13:34.935Z,100138.00
2022-11-04T20:16:12.155Z,100144.00
2022-11-04T20:18:40.166Z,100143.00
2022-11-04T20:21:08.199Z,100147.00
2022-11-04T20:23:36.274Z,100146.00
2022-11-04T20:26:17.719Z,100129.00
2022-11-04T20:28:49.786Z,100148.00
2022-11-04T20:31:20.711Z,100143.00
2022-11-04T20:33:49.882Z,100153.00
2022-11-04T20:36:22.274Z,100141.00
2022-11-04T20:38:50.302Z,100157.00
2022-11-04T20:41:19.738Z,100154.00
2022-11-04T20:43:51.468Z,100164.00
2022-11-04T20:46:22.794Z,100166.00
2022-11-04T20:48:51.830Z,100166.00
2022-11-04T20:51:24.461Z,100159.00
2022-11-04T20:53:55.888Z,100165.00
2022-11-04T20:56:27.310Z,100175.00
2022-11-04T20:58:59.731Z,100179.00
2022-11-04T21:01:31.546Z,100173.00
2022-11-04T21:04:03.268Z,100183.00
2022-11-04T21:06:32.636Z,100176.00
2022-11-04T21:09:01.679Z,100183.00
2022-11-04T21:11:32.453Z,100185.00
2022-11-04T21:14:01.226Z,100183.00
2022-11-04T21:16:30.230Z,100177.00
2022-11-04T21:18:58.437Z,100182.00
2022-11-04T21:21:28.311Z,100183.00
2022-11-04T21:24:00.969Z,100183.00
2022-11-04T21:26:33.955Z,100183.00
2022-11-04T21:29:07.783Z,100187.00
2022-11-04T21:31:37.443Z,100196.00
2022-11-04T21:34:07.505Z,100193.00
2022-11-04T21:36:35.682Z,100196.00
2022-11-04T21:39:04.424Z,100196.00
2022-11-04T21:41:37.084Z,100194.00
2022-11-04T21:44:09.166Z,100205.00
2022-11-04T21:46:38.096Z,100203.00
2022-11-04T21:49:06.197Z,100208.00
2022-11-04T21:51:35.225Z,100205.00
2022-11-04T21:54:07.580Z,100220.00
2022-11-04T21:56:37.070Z,100215.00
2022-11-04T21:59:05.721Z,100215.00
